createdAt,value
2022-10-09T00:00:18.699Z,1129.83
2022-10-09T00:02:46.301Z,1181.40
2022-10-09T00:05:13.646Z,1175.53
2022-10-09T00:07:41.009Z,1125.63
2022-10-09T00:10:08.267Z,1159.90
2022-10-09T00:12:35.435Z,1152.25
2022-10-09T00:15:02.622Z,1172.63
2022-10-09T00:17:29.737Z,1117.53
2022-10-09T00:19:56.874Z,1125.97
2022-10-09T00:22:24.327Z,1140.47
2022-10-09T00:24:51.525Z,1137.13
2022-10-09T00:27:18.679Z,1105.95
2022-10-09T00:29:45.936Z,1121.50
2022-10-09T00:32:13.195Z,1132.87
2022-10-09T00:34:40.301Z,1142.20
2022-10-09T00:37:07.553Z,1156.80
2022-10-09T00:39:34.649Z,1055.18
2022-10-09T00:42:02.071Z,1045.30
2022-10-09T00:44:44.568Z,1110.67
2022-10-09T00:47:17.115Z,1076.93
2022-10-09T00:49:44.321Z,1155.72
2022-10-09T00:52:12.143Z,1144.53
2022-10-09T00:54:41.097Z,1146.13
2022-10-09T00:57:08.558Z,1119.85
2022-10-09T00:59:36.605Z,1150.03
2022-10-09T01:02:03.982Z,1141.85
2022-10-09T01:04:31.250Z,1127.05
2022-10-09T01:07:08.201Z,1037.43
2022-10-09T01:09:43.421Z,1006.42
2022-10-09T01:12:13.660Z,1012.72
2022-10-09T01:14:45.322Z,995.67
2022-10-09T01:17:22.255Z,1033.60
2022-10-09T01:19:56.517Z,962.37
2022-10-09T01:22:38.956Z,1004.60
2022-10-09T01:25:07.254Z,1016.28
2022-10-09T01:27:35.731Z,1032.38
2022-10-09T01:30:05.493Z,967.60
2022-10-09T01:32:34.365Z,989.60
2022-10-09T01:35:02.481Z,929.97
2022-10-09T01:37:31.072Z,938.67
2022-10-09T01:39:58.986Z,928.90
2022-10-09T01:42:28.002Z,944.08
2022-10-09T01:44:55.127Z,949.80
2022-10-09T01:47:22.327Z,965.42
2022-10-09T01:49:54.987Z,959.63
2022-10-09T01:52:22.156Z,969.65
2022-10-09T01:55:01.690Z,953.25
2022-10-09T01:57:40.411Z,972.33
2022-10-09T02:00:08.979Z,971.13
2022-10-09T02:02:39.727Z,966.07
2022-10-09T02:05:08.112Z,992.65
2022-10-09T02:07:35.497Z,1033.88
2022-10-09T02:10:03.479Z,1094.45
2022-10-09T02:12:31.851Z,1105.53
2022-10-09T02:14:59.074Z,1048.20
2022-10-09T02:17:30.163Z,1058.87
2022-10-09T02:20:00.311Z,1038.05
2022-10-09T02:22:29.406Z,1090.80
2022-10-09T02:24:58.179Z,1085.23
2022-10-09T02:27:25.442Z,1116.10
2022-10-09T02:29:52.820Z,1072.70
2022-10-09T02:32:20.225Z,1033.32
2022-10-09T02:34:47.345Z,1117.07
2022-10-09T02:37:14.505Z,1144.25
2022-10-09T02:39:43.002Z,1123.40
2022-10-09T02:42:10.165Z,1136.53
2022-10-09T02:44:37.320Z,884.25
2022-10-09T02:47:04.597Z,882.30
2022-10-09T02:49:31.799Z,911.17
2022-10-09T02:51:58.945Z,907.30
2022-10-09T02:54:26.115Z,911.22
2022-10-09T02:56:53.227Z,892.42
2022-10-09T02:59:20.394Z,886.13
2022-10-09T03:01:48.496Z,904.90
2022-10-09T03:04:15.717Z,892.92
2022-10-09T03:06:43.011Z,902.80
2022-10-09T03:09:10.110Z,913.63
2022-10-09T03:11:37.254Z,988.00
2022-10-09T03:14:04.506Z,1001.78
2022-10-09T03:16:31.741Z,1026.03
2022-10-09T03:18:59.231Z,1005.80
2022-10-09T03:21:27.450Z,1034.35
2022-10-09T03:23:55.462Z,1021.67
2022-10-09T03:26:24.433Z,957.85
2022-10-09T03:28:52.353Z,998.55
2022-10-09T03:31:49.980Z,966.72
2022-10-09T03:34:07.605Z,971.10
2022-10-09T03:36:34.809Z,1028.33
2022-10-09T03:39:01.941Z,1037.85
2022-10-09T03:41:29.082Z,1021.30
2022-10-09T03:43:56.305Z,1031.95
2022-10-09T03:46:23.503Z,1029.33
2022-10-09T03:48:50.791Z,1019.83
2022-10-09T03:51:17.989Z,1044.78
2022-10-09T03:53:45.230Z,1040.90
2022-10-09T03:56:12.400Z,992.53
2022-10-09T03:58:39.518Z,968.07
2022-10-09T04:01:06.692Z,932.80
2022-10-09T04:03:34.076Z,956.95
2022-10-09T04:06:01.175Z,994.05
2022-10-09T04:08:28.384Z,1023.58
2022-10-09T04:11:01.696Z,1025.77
2022-10-09T04:13:28.854Z,1027.47
2022-10-09T04:15:56.576Z,1031.28
2022-10-09T04:18:24.176Z,996.55
2022-10-09T04:20:52.228Z,926.93
2022-10-09T04:23:19.944Z,1029.85
2022-10-09T04:25:47.479Z,1026.93
2022-10-09T04:28:14.835Z,1052.80
2022-10-09T04:30:42.021Z,1015.47
2022-10-09T04:33:12.909Z,1038.15
2022-10-09T04:35:44.138Z,1058.47
2022-10-09T04:38:11.326Z,1082.50
2022-10-09T04:40:38.577Z,1058.75
2022-10-09T04:43:05.717Z,1070.57
2022-10-09T04:45:33.104Z,1096.22
2022-10-09T04:48:00.394Z,1096.82
2022-10-09T04:50:27.576Z,1091.57
2022-10-09T04:52:57.910Z,1089.28
2022-10-09T04:55:25.523Z,1117.10
2022-10-09T04:57:52.683Z,1040.88
2022-10-09T05:00:20.041Z,1081.05
2022-10-09T05:02:47.564Z,1078.25
2022-10-09T05:05:15.045Z,1100.85
2022-10-09T05:07:42.263Z,1109.05
2022-10-09T05:10:09.439Z,976.13
2022-10-09T05:12:36.717Z,947.92
2022-10-09T05:15:04.721Z,930.57
2022-10-09T05:17:31.856Z,969.60
2022-10-09T05:19:59.025Z,945.15
2022-10-09T05:22:26.198Z,969.00
2022-10-09T05:24:53.304Z,1007.53
2022-10-09T05:27:20.456Z,1000.90
2022-10-09T05:29:47.670Z,1016.10
2022-10-09T05:32:14.876Z,1045.37
2022-10-09T05:34:42.281Z,1037.15
2022-10-09T05:37:09.639Z,1077.28
2022-10-09T05:39:38.307Z,1048.40
2022-10-09T05:42:05.494Z,1140.20
2022-10-09T05:44:32.721Z,1151.22
2022-10-09T05:46:59.813Z,1156.90
2022-10-09T05:49:27.031Z,1129.60
2022-10-09T05:51:55.817Z,1135.10
2022-10-09T05:54:23.067Z,1095.85
2022-10-09T05:56:50.499Z,1134.77
2022-10-09T05:59:21.754Z,1155.93
2022-10-09T06:01:50.381Z,1128.03
2022-10-09T06:04:20.473Z,1190.55
2022-10-09T06:06:48.466Z,1177.60
2022-10-09T06:09:16.901Z,1181.90
2022-10-09T06:11:44.479Z,1224.20
2022-10-09T06:14:12.933Z,1197.75
2022-10-09T06:16:43.764Z,1209.25
2022-10-09T06:19:15.218Z,1209.23
2022-10-09T06:21:43.151Z,1203.35
2022-10-09T06:24:30.577Z,1205.00
2022-10-09T06:26:58.507Z,1204.80
2022-10-09T06:29:25.975Z,1213.03
2022-10-09T06:31:53.176Z,1207.05
2022-10-09T06:34:20.363Z,1128.88
2022-10-09T06:36:47.603Z,957.85
2022-10-09T06:39:14.654Z,868.05
2022-10-09T06:41:41.916Z,862.47
2022-10-09T06:44:24.719Z,828.75
2022-10-09T06:46:52.210Z,817.70
2022-10-09T06:49:19.536Z,782.78
2022-10-09T06:51:46.852Z,722.30
2022-10-09T06:54:15.134Z,735.30
2022-10-09T06:56:42.319Z,776.88
2022-10-09T06:59:10.903Z,783.83
2022-10-09T07:01:38.176Z,828.15
2022-10-09T07:04:07.195Z,778.53
2022-10-09T07:06:37.244Z,822.83
2022-10-09T07:09:08.368Z,938.10
2022-10-09T07:11:36.817Z,959.72
2022-10-09T07:14:05.092Z,960.22
2022-10-09T07:16:34.155Z,931.05
2022-10-09T07:19:03.622Z,956.90
2022-10-09T07:21:30.937Z,887.00
2022-10-09T07:24:00.157Z,925.47
2022-10-09T07:26:27.905Z,909.63
2022-10-09T07:28:55.050Z,925.55
2022-10-09T07:31:23.070Z,902.45
2022-10-09T07:33:54.871Z,945.95
2022-10-09T07:36:22.097Z,941.55
2022-10-09T07:38:53.010Z,925.20
2022-10-09T07:41:21.005Z,902.75
2022-10-09T07:43:48.306Z,880.50
2022-10-09T07:46:16.723Z,894.60
2022-10-09T07:48:44.135Z,875.55
2022-10-09T07:51:22.798Z,863.90
2022-10-09T07:53:50.457Z,871.03
2022-10-09T07:56:19.073Z,882.65
2022-10-09T07:59:12.287Z,878.15
2022-10-09T08:01:40.046Z,903.08
2022-10-09T08:04:07.547Z,905.90
2022-10-09T08:06:35.183Z,910.70
2022-10-09T08:09:03.462Z,914.45
2022-10-09T08:11:31.037Z,877.22
2022-10-09T08:13:58.255Z,844.08
2022-10-09T08:16:25.903Z,911.53
2022-10-09T08:18:57.502Z,911.25
2022-10-09T08:21:25.954Z,920.17
2022-10-09T08:23:54.436Z,789.30
2022-10-09T08:26:22.826Z,932.20
2022-10-09T08:28:51.032Z,995.30
2022-10-09T08:31:18.779Z,983.58
2022-10-09T08:33:46.433Z,983.83
2022-10-09T08:36:17.314Z,897.85
2022-10-09T08:38:47.488Z,798.38
2022-10-09T08:41:20.370Z,809.72
2022-10-09T08:43:53.231Z,782.58
2022-10-09T08:46:23.295Z,777.50
2022-10-09T08:48:51.240Z,798.05
2022-10-09T08:51:24.172Z,760.90
2022-10-09T08:53:55.171Z,825.33
2022-10-09T08:56:23.746Z,813.33
2022-10-09T08:58:50.930Z,791.08
2022-10-09T09:01:23.328Z,855.92
2022-10-09T09:04:22.999Z,932.15
2022-10-09T09:06:57.204Z,877.75
2022-10-09T09:09:24.319Z,890.53
2022-10-09T09:11:55.751Z,902.83
2022-10-09T09:14:25.730Z,896.05
2022-10-09T09:17:34.014Z,900.85
2022-10-09T09:20:10.561Z,930.92
2022-10-09T09:22:39.226Z,912.28
2022-10-09T09:25:17.154Z,927.85
2022-10-09T09:27:44.391Z,929.93
2022-10-09T09:30:21.222Z,930.13
2022-10-09T09:33:08.701Z,908.60
2022-10-09T09:35:39.018Z,901.63
2022-10-09T09:38:06.228Z,872.60
2022-10-09T09:40:37.097Z,874.55
2022-10-09T09:43:12.711Z,844.88
2022-10-09T09:45:40.051Z,900.35
2022-10-09T09:48:12.422Z,898.22
2022-10-09T09:50:50.490Z,951.30
2022-10-09T09:53:26.323Z,911.25
2022-10-09T09:55:54.292Z,889.17
2022-10-09T09:58:21.779Z,911.05
2022-10-09T10:00:56.844Z,869.03
2022-10-09T10:03:24.476Z,926.72
2022-10-09T10:05:51.831Z,893.65
2022-10-09T10:08:24.083Z,902.38
2022-10-09T10:10:52.899Z,898.75
2022-10-09T10:13:30.620Z,890.30
2022-10-09T10:15:58.568Z,935.78
2022-10-09T10:18:28.624Z,920.97
2022-10-09T10:21:14.977Z,897.20
2022-10-09T10:23:50.922Z,967.25
2022-10-09T10:26:23.894Z,1012.00
2022-10-09T10:28:54.264Z,1116.13
2022-10-09T10:32:28.364Z,1225.07
2022-10-09T10:35:01.422Z,1131.97
2022-10-09T10:37:28.941Z,1253.97
2022-10-09T10:40:01.778Z,1292.32
2022-10-09T10:42:40.727Z,1285.70
2022-10-09T10:45:16.951Z,1266.47
2022-10-09T10:47:49.771Z,1275.60
2022-10-09T10:50:18.299Z,1276.07
2022-10-09T10:53:02.722Z,1286.20
2022-10-09T10:55:44.118Z,1286.30
2022-10-09T10:58:24.552Z,1235.40
2022-10-09T11:00:54.942Z,1288.05
2022-10-09T11:03:37.207Z,1285.43
2022-10-09T11:06:12.411Z,1285.20
2022-10-09T11:08:52.013Z,1286.33
2022-10-09T11:11:23.632Z,1287.75
2022-10-09T11:13:54.011Z,1283.00
2022-10-09T11:16:32.883Z,1286.65
2022-10-09T11:19:18.499Z,1289.80
2022-10-09T11:21:53.524Z,1291.72
2022-10-09T11:24:24.171Z,1285.33
2022-10-09T11:27:03.144Z,1289.30
2022-10-09T11:29:36.848Z,1286.15
2022-10-09T11:32:13.570Z,1289.72
2022-10-09T11:35:02.899Z,1291.18
2022-10-09T11:37:35.176Z,1191.10
2022-10-09T11:40:05.447Z,864.85
2022-10-09T11:42:32.946Z,792.00
2022-10-09T11:45:37.346Z,763.20
2022-10-09T11:48:22.898Z,734.70
2022-10-09T11:51:12.507Z,682.58
2022-10-09T11:53:40.078Z,742.05
2022-10-09T11:56:21.574Z,785.08
2022-10-09T11:58:58.629Z,1223.70
2022-10-09T12:01:34.879Z,752.03
2022-10-09T12:04:37.481Z,786.53
2022-10-09T12:07:09.476Z,885.75
2022-10-09T12:09:39.653Z,918.05
2022-10-09T12:12:21.552Z,954.03
2022-10-09T12:14:49.761Z,1046.15
2022-10-09T12:17:18.311Z,1109.40
2022-10-09T12:19:45.720Z,1152.68
2022-10-09T12:22:21.276Z,1180.35
2022-10-09T12:24:49.734Z,978.35
2022-10-09T12:27:22.367Z,1040.75
2022-10-09T12:29:52.832Z,1012.30
2022-10-09T12:32:26.648Z,862.92
2022-10-09T12:34:54.637Z,843.65
2022-10-09T12:37:23.197Z,888.28
2022-10-09T12:39:50.701Z,748.47
2022-10-09T12:42:24.595Z,935.35
2022-10-09T12:44:53.801Z,764.93
2022-10-09T12:47:26.638Z,748.58
2022-10-09T12:50:32.621Z,705.40
2022-10-09T12:53:20.065Z,693.33
2022-10-09T12:55:49.332Z,727.05
2022-10-09T12:58:36.750Z,711.50
2022-10-09T13:01:05.773Z,724.63
2022-10-09T13:03:36.171Z,722.03
2022-10-09T13:06:07.550Z,743.47
2022-10-09T13:08:39.060Z,726.70
2022-10-09T13:11:13.173Z,752.45
2022-10-09T13:13:40.685Z,738.80
2022-10-09T13:16:10.426Z,765.75
2022-10-09T13:18:38.717Z,758.92
2022-10-09T13:21:18.877Z,747.50
2022-10-09T13:23:46.242Z,735.30
2022-10-09T13:26:17.720Z,714.28
2022-10-09T13:28:44.912Z,704.80
2022-10-09T13:31:12.657Z,697.22
2022-10-09T13:33:39.942Z,702.40
2022-10-09T13:36:07.199Z,721.30
2022-10-09T13:38:35.591Z,770.85
2022-10-09T13:41:02.880Z,728.80
2022-10-09T13:43:31.043Z,757.90
2022-10-09T13:45:58.321Z,775.30
2022-10-09T13:48:31.016Z,781.03
2022-10-09T13:50:59.733Z,789.97
2022-10-09T13:53:27.865Z,852.05
2022-10-09T13:56:00.039Z,1123.28
2022-10-09T13:58:28.931Z,1255.28
2022-10-09T14:00:56.323Z,1259.15
2022-10-09T14:03:23.655Z,1261.97
2022-10-09T14:05:50.819Z,1260.30
2022-10-09T14:08:18.012Z,1257.82
2022-10-09T14:10:45.359Z,1255.97
2022-10-09T14:13:14.382Z,1260.20
2022-10-09T14:15:41.855Z,1255.60
2022-10-09T14:18:09.222Z,1257.63
2022-10-09T14:20:36.658Z,1238.07
2022-10-09T14:23:03.862Z,1253.25
2022-10-09T14:25:31.352Z,1250.63
2022-10-09T14:27:58.576Z,1255.28
2022-10-09T14:30:25.778Z,1252.43
2022-10-09T14:32:52.965Z,1251.55
2022-10-09T14:35:21.640Z,1248.55
2022-10-09T14:37:48.929Z,1256.20
2022-10-09T14:40:16.192Z,1251.00
2022-10-09T14:42:43.436Z,1249.55
2022-10-09T14:45:10.795Z,1252.13
2022-10-09T14:47:37.956Z,1251.45
2022-10-09T14:50:05.304Z,1249.87
2022-10-09T14:52:32.522Z,1249.55
2022-10-09T14:55:00.147Z,1250.88
2022-10-09T14:57:30.238Z,1270.53
2022-10-09T15:00:00.299Z,1284.90
2022-10-09T15:02:27.535Z,1282.80
2022-10-09T15:04:55.139Z,1275.57
2022-10-09T15:07:22.332Z,1274.70
2022-10-09T15:09:49.474Z,1252.75
2022-10-09T15:12:16.584Z,1249.97
2022-10-09T15:14:43.764Z,1239.47
2022-10-09T15:17:10.831Z,1243.47
2022-10-09T15:19:38.254Z,1238.45
2022-10-09T15:22:05.726Z,1237.55
2022-10-09T15:24:32.978Z,1243.13
2022-10-09T15:27:00.122Z,1246.55
2022-10-09T15:29:27.478Z,1245.23
2022-10-09T15:31:54.639Z,1245.20
2022-10-09T15:34:21.742Z,1243.00
2022-10-09T15:36:49.215Z,1241.85
2022-10-09T15:39:16.676Z,1237.68
2022-10-09T15:41:43.963Z,1239.13
2022-10-09T15:44:16.166Z,1234.07
2022-10-09T15:46:43.374Z,1237.53
2022-10-09T15:49:11.024Z,1238.10
2022-10-09T15:51:38.426Z,1239.90
2022-10-09T15:54:06.008Z,1243.57
2022-10-09T15:56:38.776Z,1241.88
2022-10-09T15:59:07.022Z,1239.85
2022-10-09T16:01:34.211Z,1237.57
2022-10-09T16:04:01.361Z,1240.45
2022-10-09T16:06:28.506Z,1239.80
2022-10-09T16:08:56.872Z,1227.10
2022-10-09T16:11:26.381Z,1232.32
2022-10-09T16:13:54.393Z,1239.75
2022-10-09T16:16:24.321Z,1236.95
2022-10-09T16:18:51.939Z,1232.93
2022-10-09T16:21:21.547Z,1237.00
2022-10-09T16:23:48.717Z,1236.80
2022-10-09T16:26:17.282Z,1229.28
2022-10-09T16:28:45.053Z,1231.70
2022-10-09T16:31:21.632Z,969.58
2022-10-09T16:33:48.903Z,1230.50
2022-10-09T16:36:16.302Z,1233.22
2022-10-09T16:38:43.406Z,1235.82
2022-10-09T16:41:11.518Z,1235.40
2022-10-09T16:43:39.140Z,1233.05
2022-10-09T16:46:14.687Z,1234.57
2022-10-09T16:48:41.927Z,1230.57
2022-10-09T16:51:19.875Z,1208.00
2022-10-09T16:53:50.027Z,1231.45
2022-10-09T16:56:19.839Z,1224.90
2022-10-09T16:58:47.660Z,1228.32
2022-10-09T17:01:15.338Z,1230.93
2022-10-09T17:03:42.842Z,1223.07
2022-10-09T17:06:11.093Z,1223.05
2022-10-09T17:08:38.484Z,1154.70
2022-10-09T17:11:11.388Z,1200.38
2022-10-09T17:13:38.552Z,1221.20
2022-10-09T17:16:06.862Z,1224.65
2022-10-09T17:18:34.680Z,1221.47
2022-10-09T17:21:03.261Z,1223.65
2022-10-09T17:23:30.435Z,1210.85
2022-10-09T17:25:57.713Z,1214.05
2022-10-09T17:28:25.177Z,1054.43
2022-10-09T17:30:52.495Z,1012.83
2022-10-09T17:33:20.122Z,892.27
2022-10-09T17:35:47.511Z,852.28
2022-10-09T17:38:14.711Z,841.40
2022-10-09T17:40:42.812Z,792.72
2022-10-09T17:43:10.246Z,806.63
2022-10-09T17:45:40.923Z,783.97
2022-10-09T17:48:08.748Z,759.88
2022-10-09T17:50:36.766Z,810.88
2022-10-09T17:53:04.407Z,795.67
2022-10-09T17:55:31.550Z,808.63
2022-10-09T17:57:58.760Z,848.13
2022-10-09T18:00:25.899Z,1002.47
2022-10-09T18:02:53.048Z,952.43
2022-10-09T18:05:20.211Z,973.42
2022-10-09T18:07:47.757Z,974.45
2022-10-09T18:10:16.696Z,932.85
2022-10-09T18:12:44.017Z,941.30
2022-10-09T18:15:11.409Z,935.20
2022-10-09T18:17:38.535Z,955.50
2022-10-09T18:20:06.219Z,938.20
2022-10-09T18:22:35.544Z,897.08
2022-10-09T18:25:02.801Z,1213.43
2022-10-09T18:27:29.993Z,1203.57
2022-10-09T18:29:57.135Z,1220.43
2022-10-09T18:32:24.422Z,1215.60
2022-10-09T18:34:51.515Z,1202.25
2022-10-09T18:37:19.970Z,1209.80
2022-10-09T18:39:48.519Z,1207.00
2022-10-09T18:42:15.905Z,1211.22
2022-10-09T18:44:43.310Z,1212.07
2022-10-09T18:47:14.510Z,1205.38
2022-10-09T18:49:44.163Z,1209.68
2022-10-09T18:52:12.151Z,1212.30
2022-10-09T18:54:39.858Z,1212.30
2022-10-09T18:57:07.411Z,1203.10
2022-10-09T18:59:36.367Z,1201.25
2022-10-09T19:02:03.651Z,1202.65
2022-10-09T19:04:30.990Z,1197.80
2022-10-09T19:06:58.150Z,1194.30
2022-10-09T19:09:25.315Z,1195.47
2022-10-09T19:11:52.595Z,1192.47
2022-10-09T19:14:20.400Z,1199.55
2022-10-09T19:16:47.616Z,1202.20
2022-10-09T19:19:14.910Z,1160.30
2022-10-09T19:21:43.942Z,1041.65
2022-10-09T19:24:12.023Z,1003.57
2022-10-09T19:26:39.387Z,896.67
2022-10-09T19:29:07.487Z,804.70
2022-10-09T19:31:35.286Z,826.28
2022-10-09T19:34:02.986Z,837.13
2022-10-09T19:36:33.195Z,882.85
2022-10-09T19:39:04.456Z,1040.43
2022-10-09T19:41:31.662Z,1062.18
2022-10-09T19:43:59.547Z,1120.13
2022-10-09T19:46:27.262Z,1133.68
2022-10-09T19:48:54.392Z,1161.32
2022-10-09T19:51:22.870Z,1128.90
2022-10-09T19:53:51.992Z,1183.97
2022-10-09T19:56:21.399Z,1159.47
2022-10-09T19:58:49.032Z,1068.00
2022-10-09T20:01:17.667Z,1184.47
2022-10-09T20:03:45.704Z,1163.68
2022-10-09T20:06:13.036Z,1187.63
2022-10-09T20:08:41.445Z,1170.88
2022-10-09T20:11:11.334Z,1191.43
2022-10-09T20:13:39.616Z,1189.55
2022-10-09T20:16:08.073Z,1185.00
2022-10-09T20:18:35.343Z,1185.45
2022-10-09T20:21:02.426Z,1182.13
2022-10-09T20:23:29.734Z,1182.30
2022-10-09T20:26:00.793Z,1173.95
2022-10-09T20:28:28.312Z,1113.57
2022-10-09T20:30:59.536Z,1071.75
2022-10-09T20:33:26.795Z,1174.47
2022-10-09T20:35:53.977Z,1195.82
2022-10-09T20:38:25.600Z,1188.67
2022-10-09T20:40:53.347Z,1189.05
2022-10-09T20:43:20.679Z,1172.22
2022-10-09T20:45:47.806Z,1195.18
2022-10-09T20:48:14.995Z,1187.87
2022-10-09T20:50:42.597Z,1186.45
2022-10-09T20:53:12.766Z,1162.87
2022-10-09T20:55:39.984Z,1178.75
2022-10-09T20:58:07.255Z,1190.03
2022-10-09T21:00:34.464Z,1183.18
2022-10-09T21:03:01.689Z,1185.60
2022-10-09T21:05:28.961Z,1162.20
2022-10-09T21:07:56.203Z,1171.78
2022-10-09T21:10:23.524Z,1190.93
2022-10-09T21:12:50.856Z,1182.03
2022-10-09T21:15:18.335Z,1190.10
2022-10-09T21:17:45.525Z,1201.13
2022-10-09T21:20:12.727Z,1206.43
2022-10-09T21:22:39.863Z,1206.67
2022-10-09T21:25:07.538Z,1197.32
2022-10-09T21:27:34.687Z,1212.60
2022-10-09T21:30:01.816Z,1211.38
2022-10-09T21:32:29.098Z,1204.70
2022-10-09T21:34:56.239Z,1204.65
2022-10-09T21:37:23.542Z,1210.40
2022-10-09T21:39:50.747Z,1205.32
2022-10-09T21:42:17.872Z,1199.90
2022-10-09T21:44:45.202Z,1184.28
2022-10-09T21:47:17.565Z,1188.97
2022-10-09T21:49:44.990Z,1004.22
2022-10-09T21:52:12.199Z,1107.78
2022-10-09T21:54:39.366Z,1107.27
2022-10-09T21:57:06.509Z,1102.82
2022-10-09T21:59:33.693Z,1135.93
2022-10-09T22:02:00.834Z,1150.93
2022-10-09T22:04:28.075Z,1174.35
2022-10-09T22:06:55.242Z,1166.82
2022-10-09T22:09:22.498Z,1157.53
2022-10-09T22:11:49.630Z,1142.97
2022-10-09T22:14:16.907Z,1150.07
2022-10-09T22:16:44.044Z,1162.30
2022-10-09T22:19:11.306Z,1210.20
2022-10-09T22:21:38.398Z,1199.57
2022-10-09T22:24:05.631Z,1177.83
2022-10-09T22:26:32.939Z,1024.53
2022-10-09T22:29:00.201Z,859.78
2022-10-09T22:31:29.180Z,942.20
2022-10-09T22:33:59.641Z,931.07
2022-10-09T22:36:28.293Z,861.78
2022-10-09T22:38:56.454Z,938.47
2022-10-09T22:41:24.339Z,846.37
2022-10-09T22:43:53.644Z,895.55
2022-10-09T22:46:22.544Z,852.03
2022-10-09T22:48:50.136Z,903.85
2022-10-09T22:51:18.370Z,881.37
2022-10-09T22:53:45.999Z,913.25
2022-10-09T22:56:14.455Z,823.17
2022-10-09T22:58:41.622Z,820.10
2022-10-09T23:01:10.704Z,755.97
2022-10-09T23:03:37.907Z,851.60
2022-10-09T23:06:14.921Z,832.45
2022-10-09T23:08:43.267Z,822.00
2022-10-09T23:11:11.051Z,803.80
2022-10-09T23:13:38.938Z,816.70
2022-10-09T23:16:07.451Z,822.67
2022-10-09T23:18:35.253Z,813.33
2022-10-09T23:21:06.747Z,809.35
2022-10-09T23:23:36.798Z,777.13
2022-10-09T23:26:08.403Z,767.65
2022-10-09T23:28:36.208Z,816.45
2022-10-09T23:31:06.285Z,817.33
2022-10-09T23:33:33.852Z,769.38
2022-10-09T23:36:04.021Z,834.22
2022-10-09T23:38:31.379Z,823.05
2022-10-09T23:40:59.185Z,717.60
2022-10-09T23:43:26.649Z,823.38
2022-10-09T23:45:57.326Z,776.38
2022-10-09T23:48:24.796Z,742.15
2022-10-09T23:50:52.854Z,772.17
2022-10-09T23:53:21.021Z,807.45
2022-10-09T23:55:48.413Z,812.50
2022-10-09T23:58:20.574Z,784.78
