createdAt,value
2023-01-28T00:01:19.852Z,1.96
2023-01-28T00:03:51.074Z,1.92
2023-01-28T00:06:19.124Z,1.95
2023-01-28T00:08:46.147Z,1.94
2023-01-28T00:11:13.986Z,1.94
2023-01-28T00:13:40.899Z,1.93
2023-01-28T00:16:09.079Z,1.90
2023-01-28T00:18:36.473Z,1.86
2023-01-28T00:21:07.848Z,1.89
2023-01-28T00:23:37.029Z,1.87
2023-01-28T00:26:08.596Z,1.90
2023-01-28T00:28:35.618Z,1.94
2023-01-28T00:31:19.641Z,1.93
2023-01-28T00:33:48.157Z,1.95
2023-01-28T00:36:15.268Z,1.91
2023-01-28T00:38:42.729Z,1.90
2023-01-28T00:41:17.792Z,1.86
2023-01-28T00:43:45.482Z,1.89
2023-01-28T00:46:14.108Z,1.87
2023-01-28T00:48:42.215Z,1.92
2023-01-28T00:51:11.050Z,1.90
2023-01-28T00:53:38.724Z,1.87
2023-01-28T00:56:07.527Z,1.91
2023-01-28T00:58:34.874Z,1.87
2023-01-28T01:01:09.942Z,1.86
2023-01-28T01:03:36.924Z,1.88
2023-01-28T01:06:04.301Z,1.88
2023-01-28T01:08:35.280Z,1.88
2023-01-28T01:11:03.029Z,1.94
2023-01-28T01:13:32.653Z,1.92
2023-01-28T01:16:04.478Z,1.92
2023-01-28T01:18:31.369Z,1.88
2023-01-28T01:20:59.076Z,1.86
2023-01-28T01:23:31.221Z,1.83
2023-01-28T01:25:57.811Z,1.87
2023-01-28T01:28:24.793Z,1.84
2023-01-28T01:31:00.414Z,1.80
2023-01-28T01:33:29.865Z,1.76
2023-01-28T01:35:56.938Z,1.83
2023-01-28T01:38:23.707Z,1.78
2023-01-28T01:40:51.324Z,1.86
2023-01-28T01:43:19.983Z,1.88
2023-01-28T01:45:52.730Z,1.93
2023-01-28T01:48:31.767Z,1.86
2023-01-28T01:51:04.337Z,1.88
2023-01-28T01:53:32.379Z,1.89
2023-01-28T01:56:02.573Z,1.88
2023-01-28T01:58:33.781Z,1.91
2023-01-28T02:01:00.496Z,1.87
2023-01-28T02:03:33.951Z,1.89
2023-01-28T02:06:01.164Z,1.90
2023-01-28T02:08:28.064Z,1.91
2023-01-28T02:11:01.209Z,1.91
2023-01-28T02:13:32.488Z,1.86
2023-01-28T02:16:01.893Z,1.86
2023-01-28T02:18:28.622Z,1.88
2023-01-28T02:21:13.734Z,1.75
2023-01-28T02:23:55.681Z,1.74
2023-01-28T02:26:40.838Z,1.73
2023-01-28T02:29:32.107Z,1.70
2023-01-28T02:32:20.690Z,1.68
2023-01-28T02:35:11.345Z,1.72
2023-01-28T02:38:00.788Z,1.78
2023-01-28T02:40:34.517Z,1.70
2023-01-28T02:43:01.086Z,1.69
2023-01-28T02:45:52.481Z,1.71
2023-01-28T02:48:22.239Z,1.71
2023-01-28T02:51:26.129Z,1.71
2023-01-28T02:54:03.009Z,1.68
2023-01-28T02:56:42.784Z,1.67
2023-01-28T02:59:56.994Z,1.65
2023-01-28T03:02:36.155Z,1.59
2023-01-28T03:05:22.840Z,1.61
2023-01-28T03:07:50.809Z,1.58
2023-01-28T03:10:21.843Z,1.57
2023-01-28T03:13:15.585Z,1.58
2023-01-28T03:16:06.478Z,1.58
2023-01-28T03:18:58.248Z,1.54
2023-01-28T03:21:46.706Z,1.52
2023-01-28T03:24:40.202Z,1.52
2023-01-28T03:27:37.660Z,1.53
2023-01-28T03:30:36.242Z,1.56
2023-01-28T03:33:28.353Z,1.49
2023-01-28T03:36:13.812Z,1.48
2023-01-28T03:38:43.085Z,1.52
2023-01-28T03:41:12.985Z,1.49
2023-01-28T03:43:41.425Z,1.49
2023-01-28T03:46:08.263Z,1.50
2023-01-28T03:48:35.113Z,1.51
2023-01-28T03:51:05.189Z,1.44
2023-01-28T03:53:32.691Z,1.41
2023-01-28T03:55:59.544Z,1.42
2023-01-28T03:58:47.246Z,1.43
2023-01-28T04:01:15.416Z,1.38
2023-01-28T04:03:42.739Z,1.40
2023-01-28T04:06:14.173Z,1.38
2023-01-28T04:09:01.284Z,1.35
2023-01-28T04:12:00.224Z,1.36
2023-01-28T04:14:41.523Z,1.38
2023-01-28T04:17:13.219Z,1.36
2023-01-28T04:19:40.516Z,1.33
2023-01-28T04:22:11.272Z,1.31
2023-01-28T04:24:39.593Z,1.31
2023-01-28T04:27:06.348Z,1.27
2023-01-28T04:29:33.068Z,1.29
2023-01-28T04:32:14.609Z,1.26
2023-01-28T04:34:59.605Z,1.23
2023-01-28T04:37:37.757Z,1.21
2023-01-28T04:40:24.284Z,1.20
2023-01-28T04:42:57.751Z,1.22
2023-01-28T04:45:36.990Z,1.20
2023-01-28T04:48:34.979Z,1.17
2023-01-28T04:51:32.608Z,1.22
2023-01-28T04:54:08.385Z,1.16
2023-01-28T04:56:36.534Z,1.20
2023-01-28T04:59:04.150Z,1.20
2023-01-28T05:01:32.331Z,1.20
2023-01-28T05:03:59.855Z,1.22
2023-01-28T05:06:28.122Z,1.25
2023-01-28T05:08:58.109Z,1.15
2023-01-28T05:11:25.165Z,1.23
2023-01-28T05:13:57.281Z,1.15
2023-01-28T05:16:26.643Z,1.22
2023-01-28T05:18:53.799Z,1.24
2023-01-28T05:21:21.354Z,1.21
2023-01-28T05:23:53.471Z,1.26
2023-01-28T05:26:20.872Z,1.26
2023-01-28T05:28:47.642Z,1.29
2023-01-28T05:31:14.364Z,1.27
2023-01-28T05:33:41.146Z,1.25
2023-01-28T05:36:10.597Z,1.29
2023-01-28T05:38:38.477Z,1.26
2023-01-28T05:41:05.342Z,1.29
2023-01-28T05:43:32.623Z,1.27
2023-01-28T05:46:12.744Z,1.29
2023-01-28T05:48:59.679Z,1.27
2023-01-28T05:51:45.206Z,1.29
2023-01-28T05:54:15.768Z,1.28
2023-01-28T05:56:42.852Z,1.29
2023-01-28T05:59:11.338Z,1.33
2023-01-28T06:01:41.539Z,1.29
2023-01-28T06:04:08.441Z,1.33
2023-01-28T06:06:35.335Z,1.32
2023-01-28T06:09:04.753Z,1.28
2023-01-28T06:11:31.835Z,1.25
2023-01-28T06:14:02.691Z,1.21
2023-01-28T06:16:45.806Z,1.22
2023-01-28T06:19:24.366Z,1.24
2023-01-28T06:21:51.281Z,1.31
2023-01-28T06:24:19.580Z,1.27
2023-01-28T06:26:46.272Z,1.22
2023-01-28T06:29:13.168Z,1.20
2023-01-28T06:31:39.883Z,1.20
2023-01-28T06:34:06.784Z,1.30
2023-01-28T06:36:33.548Z,1.21
2023-01-28T06:39:00.396Z,1.18
2023-01-28T06:41:27.380Z,1.18
2023-01-28T06:43:54.015Z,1.17
2023-01-28T06:46:20.943Z,1.19
2023-01-28T06:48:47.661Z,1.12
2023-01-28T06:51:14.481Z,1.14
2023-01-28T06:53:41.246Z,1.11
2023-01-28T06:56:08.670Z,1.11
2023-01-28T06:58:35.681Z,1.10
2023-01-28T07:01:03.851Z,1.06
2023-01-28T07:03:30.686Z,1.08
2023-01-28T07:05:57.348Z,1.04
2023-01-28T07:08:24.042Z,1.03
2023-01-28T07:10:50.769Z,1.05
2023-01-28T07:13:17.510Z,1.06
2023-01-28T07:15:44.615Z,1.03
2023-01-28T07:18:11.415Z,1.06
2023-01-28T07:20:38.167Z,1.06
2023-01-28T07:23:04.901Z,1.03
2023-01-28T07:25:31.809Z,1.05
2023-01-28T07:27:58.861Z,1.04
2023-01-28T07:30:25.908Z,1.06
2023-01-28T07:32:57.336Z,1.06
2023-01-28T07:35:24.985Z,1.03
2023-01-28T07:37:55.036Z,1.05
2023-01-28T07:40:22.647Z,1.02
2023-01-28T07:42:49.681Z,1.01
2023-01-28T07:45:21.754Z,1.00
2023-01-28T07:47:56.130Z,1.03
2023-01-28T07:50:23.506Z,1.05
2023-01-28T07:52:50.630Z,1.01
2023-01-28T07:55:17.451Z,1.03
2023-01-28T07:57:56.356Z,1.03
2023-01-28T08:00:35.006Z,1.03
2023-01-28T08:03:17.217Z,1.12
2023-01-28T08:05:49.369Z,1.07
2023-01-28T08:08:16.743Z,1.11
2023-01-28T08:10:44.202Z,1.07
2023-01-28T08:13:12.862Z,1.12
2023-01-28T08:15:39.917Z,1.14
2023-01-28T08:18:13.326Z,1.23
2023-01-28T08:20:41.123Z,1.13
2023-01-28T08:23:19.454Z,1.10
2023-01-28T08:25:47.382Z,1.08
2023-01-28T08:28:15.647Z,1.17
2023-01-28T08:30:42.756Z,1.20
2023-01-28T08:33:12.370Z,1.18
2023-01-28T08:35:39.616Z,1.23
2023-01-28T08:38:07.559Z,1.25
2023-01-28T08:40:35.166Z,1.08
2023-01-28T08:43:01.979Z,1.12
2023-01-28T08:45:28.975Z,1.05
2023-01-28T08:48:06.819Z,1.13
2023-01-28T08:50:36.192Z,1.19
2023-01-28T08:53:08.163Z,1.27
2023-01-28T08:55:35.224Z,1.25
2023-01-28T08:58:06.666Z,1.31
2023-01-28T09:00:35.831Z,1.31
2023-01-28T09:03:05.551Z,1.31
2023-01-28T09:05:34.182Z,1.34
2023-01-28T09:08:02.784Z,1.31
2023-01-28T09:10:29.438Z,1.25
2023-01-28T09:12:56.097Z,1.33
2023-01-28T09:15:22.813Z,1.30
2023-01-28T09:17:49.881Z,1.28
2023-01-28T09:20:17.859Z,1.22
2023-01-28T09:22:44.649Z,1.20
2023-01-28T09:25:11.352Z,1.21
2023-01-28T09:27:38.241Z,1.19
2023-01-28T09:30:05.413Z,1.14
2023-01-28T09:32:32.171Z,1.30
2023-01-28T09:34:58.967Z,1.39
2023-01-28T09:37:25.638Z,1.41
2023-01-28T09:39:52.449Z,1.37
2023-01-28T09:42:34.206Z,1.20
2023-01-28T09:45:28.725Z,1.36
2023-01-28T09:48:01.133Z,1.47
2023-01-28T09:50:40.421Z,1.46
2023-01-28T09:53:16.051Z,1.46
2023-01-28T09:55:50.392Z,1.62
2023-01-28T09:58:18.545Z,1.49
2023-01-28T10:00:50.392Z,1.24
2023-01-28T10:03:33.876Z,1.32
2023-01-28T10:06:35.497Z,1.41
2023-01-28T10:09:42.633Z,1.34
2023-01-28T10:12:32.112Z,1.61
2023-01-28T10:15:28.862Z,1.66
2023-01-28T10:18:16.148Z,1.45
2023-01-28T10:20:49.601Z,1.50
2023-01-28T10:23:22.727Z,1.71
2023-01-28T10:25:49.610Z,1.55
2023-01-28T10:28:23.204Z,1.30
2023-01-28T10:30:50.124Z,1.51
2023-01-28T10:33:22.312Z,1.65
2023-01-28T10:35:49.510Z,1.61
2023-01-28T10:38:21.150Z,1.38
2023-01-28T10:40:48.502Z,1.52
2023-01-28T10:43:21.845Z,1.62
2023-01-28T10:46:15.952Z,1.71
2023-01-28T10:49:15.183Z,1.48
2023-01-28T10:51:43.229Z,1.53
2023-01-28T10:54:25.017Z,1.58
2023-01-28T10:56:55.129Z,1.75
2023-01-28T10:59:27.400Z,1.63
2023-01-28T11:01:59.759Z,1.66
2023-01-28T11:04:34.574Z,1.67
2023-01-28T11:07:05.067Z,1.51
2023-01-28T11:09:37.074Z,1.74
2023-01-28T11:12:19.571Z,1.72
2023-01-28T11:15:00.468Z,1.71
2023-01-28T11:17:31.108Z,1.86
2023-01-28T11:20:01.759Z,1.70
2023-01-28T11:22:43.353Z,1.84
2023-01-28T11:25:19.667Z,1.90
2023-01-28T11:27:51.548Z,1.93
2023-01-28T11:30:28.549Z,1.94
2023-01-28T11:32:56.475Z,1.97
2023-01-28T11:35:30.309Z,2.32
2023-01-28T11:37:58.925Z,2.29
2023-01-28T11:40:26.233Z,1.83
2023-01-28T11:42:57.881Z,1.86
2023-01-28T11:45:40.157Z,2.14
2023-01-28T11:48:41.723Z,1.86
2023-01-28T11:51:43.410Z,1.97
2023-01-28T11:54:23.399Z,2.19
2023-01-28T11:57:15.155Z,2.23
2023-01-28T11:59:50.521Z,2.38
2023-01-28T12:02:53.736Z,2.45
2023-01-28T12:05:49.896Z,2.33
2023-01-28T12:08:19.818Z,1.84
2023-01-28T12:10:46.477Z,1.97
2023-01-28T12:13:25.287Z,2.05
2023-01-28T12:16:29.616Z,2.00
2023-01-28T12:19:33.963Z,2.20
2023-01-28T12:22:19.229Z,2.36
2023-01-28T12:25:07.339Z,2.27
2023-01-28T12:27:38.739Z,2.12
2023-01-28T12:30:14.941Z,2.17
2023-01-28T12:33:22.902Z,2.33
2023-01-28T12:36:07.425Z,2.45
2023-01-28T12:38:52.142Z,2.52
2023-01-28T12:41:23.757Z,2.65
2023-01-28T12:44:06.846Z,2.58
2023-01-28T12:46:45.517Z,2.56
2023-01-28T12:49:16.016Z,2.55
2023-01-28T12:51:57.323Z,2.38
2023-01-28T12:54:41.439Z,2.53
2023-01-28T12:57:14.492Z,2.56
2023-01-28T12:59:51.995Z,2.40
2023-01-28T13:02:29.918Z,2.37
2023-01-28T13:05:14.901Z,2.18
2023-01-28T13:07:48.051Z,2.17
2023-01-28T13:10:25.073Z,2.19
2023-01-28T13:12:52.692Z,2.08
2023-01-28T13:15:20.374Z,2.26
2023-01-28T13:17:58.747Z,2.04
2023-01-28T13:20:38.119Z,2.05
2023-01-28T13:23:21.649Z,2.26
2023-01-28T13:25:50.969Z,2.12
2023-01-28T13:28:32.869Z,2.28
2023-01-28T13:31:04.333Z,2.19
2023-01-28T13:33:36.748Z,2.21
2023-01-28T13:36:17.112Z,1.96
2023-01-28T13:38:45.507Z,2.09
2023-01-28T13:41:12.239Z,2.00
2023-01-28T13:43:41.935Z,1.90
2023-01-28T13:46:26.127Z,2.02
2023-01-28T13:48:55.947Z,2.13
2023-01-28T13:51:31.231Z,2.07
2023-01-28T13:54:02.532Z,2.02
2023-01-28T13:56:36.579Z,2.07
2023-01-28T13:59:30.843Z,2.12
2023-01-28T14:02:06.785Z,1.95
2023-01-28T14:04:55.408Z,2.08
2023-01-28T14:07:22.229Z,1.98
2023-01-28T14:10:22.694Z,1.93
2023-01-28T14:13:07.819Z,1.93
2023-01-28T14:15:49.605Z,1.90
2023-01-28T14:18:28.975Z,1.94
2023-01-28T14:21:00.091Z,1.90
2023-01-28T14:23:31.223Z,1.87
2023-01-28T14:26:02.622Z,1.98
2023-01-28T14:28:41.697Z,1.76
2023-01-28T14:31:26.752Z,1.75
2023-01-28T14:33:54.863Z,1.69
2023-01-28T14:36:21.610Z,1.88
2023-01-28T14:38:48.821Z,1.87
2023-01-28T14:41:26.797Z,1.74
2023-01-28T14:43:55.881Z,1.77
2023-01-28T14:46:45.595Z,1.74
2023-01-28T14:49:25.315Z,1.82
2023-01-28T14:52:18.027Z,1.80
2023-01-28T14:54:52.592Z,1.76
2023-01-28T14:57:30.686Z,1.72
2023-01-28T14:59:58.713Z,1.67
2023-01-28T15:02:27.330Z,1.65
2023-01-28T15:04:55.011Z,1.60
2023-01-28T15:07:28.168Z,1.39
2023-01-28T15:10:07.192Z,1.26
2023-01-28T15:12:39.723Z,1.05
2023-01-28T15:15:21.660Z,1.07
2023-01-28T15:17:49.281Z,1.35
2023-01-28T15:20:22.247Z,1.34
2023-01-28T15:22:49.689Z,1.40
2023-01-28T15:25:21.930Z,1.09
2023-01-28T15:27:52.475Z,1.20
2023-01-28T15:30:20.446Z,1.18
2023-01-28T15:32:59.109Z,1.17
2023-01-28T15:35:25.904Z,1.08
2023-01-28T15:37:52.659Z,1.14
2023-01-28T15:40:21.774Z,1.18
2023-01-28T15:42:50.337Z,1.01
2023-01-28T15:45:19.063Z,0.93
2023-01-28T15:47:47.344Z,0.89
2023-01-28T15:50:26.060Z,0.78
2023-01-28T15:52:55.564Z,0.75
2023-01-28T15:55:39.109Z,0.77
2023-01-28T15:58:30.296Z,0.78
2023-01-28T16:01:09.406Z,0.84
2023-01-28T16:03:39.839Z,0.82
2023-01-28T16:06:16.775Z,0.84
2023-01-28T16:09:02.706Z,0.80
2023-01-28T16:11:32.444Z,0.80
2023-01-28T16:13:59.712Z,0.78
2023-01-28T16:16:38.263Z,0.84
2023-01-28T16:19:07.214Z,0.84
2023-01-28T16:21:38.080Z,0.64
2023-01-28T16:24:06.279Z,0.71
2023-01-28T16:26:35.439Z,0.75
2023-01-28T16:29:30.884Z,0.67
2023-01-28T16:32:00.085Z,0.65
2023-01-28T16:34:27.769Z,0.59
2023-01-28T16:36:59.223Z,0.61
2023-01-28T16:39:26.012Z,0.61
2023-01-28T16:41:53.686Z,0.33
2023-01-28T16:44:20.549Z,0.31
2023-01-28T16:46:47.362Z,0.44
2023-01-28T16:49:14.875Z,0.43
2023-01-28T16:51:44.183Z,0.44
2023-01-28T16:54:16.561Z,0.31
2023-01-28T16:56:46.052Z,0.32
2023-01-28T16:59:15.423Z,0.07
2023-01-28T17:01:43.744Z,0.15
2023-01-28T17:04:12.590Z,0.13
2023-01-28T17:06:43.347Z,0.19
2023-01-28T17:09:14.936Z,0.14
2023-01-28T17:11:42.208Z,0.15
2023-01-28T17:14:10.355Z,0.08
2023-01-28T17:16:37.613Z,-0.09
2023-01-28T17:19:04.880Z,-0.12
2023-01-28T17:21:31.537Z,-0.14
2023-01-28T17:24:00.613Z,-0.17
2023-01-28T17:26:29.117Z,-0.32
2023-01-28T17:28:56.433Z,-0.31
2023-01-28T17:31:23.696Z,-0.21
2023-01-28T17:33:57.640Z,-0.33
2023-01-28T17:36:26.003Z,-0.36
2023-01-28T17:38:53.076Z,-0.38
2023-01-28T17:41:22.209Z,-0.34
2023-01-28T17:43:53.861Z,-0.22
2023-01-28T17:46:22.037Z,-0.25
2023-01-28T17:48:48.701Z,-0.26
2023-01-28T17:51:19.125Z,-0.21
2023-01-28T17:53:50.137Z,-0.23
2023-01-28T17:56:29.059Z,-0.18
2023-01-28T17:59:04.531Z,-0.02
2023-01-28T18:01:31.787Z,-0.09
2023-01-28T18:03:59.363Z,-0.08
2023-01-28T18:06:30.748Z,-0.09
2023-01-28T18:08:57.561Z,-0.04
2023-01-28T18:11:24.644Z,-0.06
2023-01-28T18:13:51.688Z,-0.08
2023-01-28T18:16:20.926Z,-0.01
2023-01-28T18:18:49.322Z,-0.03
2023-01-28T18:21:21.958Z,-0.04
2023-01-28T18:23:48.644Z,0.02
2023-01-28T18:26:15.302Z,-0.03
2023-01-28T18:28:42.080Z,-0.06
2023-01-28T18:31:08.881Z,0.04
2023-01-28T18:33:35.584Z,-0.05
2023-01-28T18:36:05.363Z,-0.01
2023-01-28T18:38:32.050Z,-0.08
2023-01-28T18:40:58.765Z,-0.00
2023-01-28T18:43:26.435Z,-0.03
2023-01-28T18:45:53.290Z,0.07
2023-01-28T18:48:20.249Z,0.03
2023-01-28T18:50:54.737Z,0.07
2023-01-28T18:53:22.538Z,-0.02
2023-01-28T18:55:49.276Z,0.00
2023-01-28T18:58:16.313Z,-0.03
2023-01-28T19:00:42.929Z,-0.00
2023-01-28T19:03:09.666Z,-0.05
2023-01-28T19:05:38.186Z,-0.06
2023-01-28T19:08:07.154Z,-0.11
2023-01-28T19:10:34.225Z,-0.13
2023-01-28T19:13:00.941Z,-0.11
2023-01-28T19:15:27.856Z,-0.30
2023-01-28T19:17:54.620Z,-0.21
2023-01-28T19:20:21.219Z,-0.16
2023-01-28T19:22:47.982Z,-0.24
2023-01-28T19:25:16.525Z,-0.37
2023-01-28T19:27:43.467Z,-0.32
2023-01-28T19:30:10.675Z,-0.44
2023-01-28T19:32:37.567Z,-0.45
2023-01-28T19:35:04.768Z,-0.36
2023-01-28T19:37:33.495Z,-0.32
2023-01-28T19:40:00.300Z,-0.40
2023-01-28T19:42:27.070Z,-0.41
2023-01-28T19:44:53.744Z,-0.35
2023-01-28T19:47:20.454Z,-0.38
2023-01-28T19:49:47.186Z,-0.40
2023-01-28T19:52:13.770Z,-0.45
2023-01-28T19:54:40.429Z,-0.47
2023-01-28T19:57:07.163Z,-0.46
2023-01-28T19:59:34.117Z,-0.62
2023-01-28T20:02:00.767Z,-0.62
2023-01-28T20:04:27.342Z,-0.70
2023-01-28T20:06:54.008Z,-0.61
2023-01-28T20:09:20.677Z,-0.64
2023-01-28T20:11:47.505Z,-0.61
2023-01-28T20:14:15.220Z,-0.65
2023-01-28T20:16:42.307Z,-0.67
2023-01-28T20:19:15.318Z,-0.69
2023-01-28T20:21:42.004Z,-0.67
2023-01-28T20:24:10.709Z,-0.70
2023-01-28T20:26:38.644Z,-0.78
2023-01-28T20:29:13.915Z,-0.70
2023-01-28T20:31:42.310Z,-0.73
2023-01-28T20:34:14.236Z,-0.73
2023-01-28T20:36:41.011Z,-0.75
2023-01-28T20:39:08.207Z,-0.79
2023-01-28T20:41:35.243Z,-0.93
2023-01-28T20:44:04.352Z,-0.99
2023-01-28T20:46:33.285Z,-1.04
2023-01-28T20:49:03.165Z,-1.08
2023-01-28T20:51:34.545Z,-1.13
2023-01-28T20:54:02.859Z,-1.22
2023-01-28T20:56:31.241Z,-1.17
2023-01-28T20:59:03.570Z,-1.10
2023-01-28T21:01:33.903Z,-1.18
2023-01-28T21:04:00.948Z,-1.32
2023-01-28T21:06:28.331Z,-1.32
2023-01-28T21:08:55.188Z,-1.24
2023-01-28T21:11:22.137Z,-1.13
2023-01-28T21:13:48.957Z,-1.07
2023-01-28T21:16:16.169Z,-1.17
2023-01-28T21:18:43.035Z,-1.26
2023-01-28T21:21:19.222Z,-1.24
2023-01-28T21:23:45.962Z,-1.24
2023-01-28T21:26:13.138Z,-1.22
2023-01-28T21:28:39.859Z,-1.22
2023-01-28T21:31:10.901Z,-1.18
2023-01-28T21:33:38.220Z,-1.11
2023-01-28T21:36:09.868Z,-1.18
2023-01-28T21:38:36.490Z,-1.14
2023-01-28T21:41:04.241Z,-1.04
2023-01-28T21:43:31.544Z,-1.02
2023-01-28T21:45:59.439Z,-1.06
2023-01-28T21:48:26.818Z,-1.06
2023-01-28T21:51:12.452Z,-1.10
2023-01-28T21:53:40.117Z,-1.01
2023-01-28T21:56:08.235Z,-0.85
2023-01-28T21:58:54.352Z,-0.82
2023-01-28T22:01:21.242Z,-0.93
2023-01-28T22:03:48.422Z,-1.02
2023-01-28T22:06:15.164Z,-1.04
2023-01-28T22:08:41.836Z,-1.04
2023-01-28T22:11:09.097Z,-1.02
2023-01-28T22:13:37.570Z,-1.04
2023-01-28T22:16:05.366Z,-1.00
2023-01-28T22:18:32.719Z,-1.01
2023-01-28T22:21:05.561Z,-0.98
2023-01-28T22:23:32.412Z,-0.93
2023-01-28T22:25:59.654Z,-0.96
2023-01-28T22:28:27.577Z,-1.07
2023-01-28T22:30:55.587Z,-1.18
2023-01-28T22:33:22.476Z,-1.24
2023-01-28T22:35:49.227Z,-1.29
2023-01-28T22:38:15.920Z,-1.29
2023-01-28T22:40:42.761Z,-1.33
2023-01-28T22:43:09.399Z,-1.31
2023-01-28T22:45:36.223Z,-1.32
2023-01-28T22:48:02.860Z,-1.31
2023-01-28T22:50:29.552Z,-1.22
2023-01-28T22:52:56.147Z,-1.19
2023-01-28T22:55:24.162Z,-1.18
2023-01-28T22:57:52.094Z,-1.19
2023-01-28T23:00:19.910Z,-1.18
2023-01-28T23:02:46.607Z,-1.11
2023-01-28T23:05:13.299Z,-1.18
2023-01-28T23:07:40.057Z,-1.16
2023-01-28T23:10:07.352Z,-1.15
2023-01-28T23:12:33.996Z,-1.29
2023-01-28T23:15:19.065Z,-1.32
2023-01-28T23:18:04.509Z,-1.32
2023-01-28T23:20:49.968Z,-1.30
2023-01-28T23:23:36.038Z,-1.34
2023-01-28T23:26:02.707Z,-1.24
2023-01-28T23:28:29.396Z,-1.36
2023-01-28T23:30:56.439Z,-1.27
2023-01-28T23:33:23.317Z,-1.25
2023-01-28T23:35:50.363Z,-1.22
2023-01-28T23:38:17.014Z,-1.32
2023-01-28T23:40:43.823Z,-1.39
2023-01-28T23:43:10.717Z,-1.35
2023-01-28T23:45:37.526Z,-1.24
2023-01-28T23:48:05.263Z,-1.30
2023-01-28T23:50:31.996Z,-1.35
2023-01-28T23:53:00.452Z,-1.46
2023-01-28T23:55:27.150Z,-1.44
2023-01-28T23:57:53.848Z,-1.44
