createdAt,value
2018-10-16T20:32:57.990Z,68.90
2018-10-16T20:35:27.293Z,58.20
2018-10-16T20:37:56.577Z,58.80
2018-10-16T20:40:25.872Z,59.30
2018-10-16T20:42:55.222Z,59.50
2018-10-16T20:45:24.441Z,59.60
2018-10-16T20:47:53.836Z,59.60
2018-10-16T20:50:23.080Z,59.70
2018-10-16T20:52:52.353Z,59.70
2018-10-16T20:55:21.534Z,59.70
2018-10-16T20:57:50.791Z,60.00
2018-10-16T21:00:20.028Z,59.70
2018-10-16T21:02:49.433Z,59.60
2018-10-16T21:05:18.984Z,59.60
2018-10-16T21:07:47.939Z,59.60
2018-10-16T21:10:17.246Z,59.60
2018-10-16T21:12:46.534Z,59.50
2018-10-16T21:15:15.809Z,59.50
2018-10-16T21:17:45.141Z,59.50
2018-10-16T21:20:14.305Z,59.40
2018-10-16T21:22:43.504Z,59.40
2018-10-16T21:25:13.073Z,59.30
2018-10-16T21:27:42.156Z,59.20
2018-10-16T21:30:11.408Z,59.20
2018-10-16T21:32:40.624Z,59.10
2018-10-16T21:35:09.951Z,59.00
2018-10-16T21:37:39.140Z,58.90
2018-10-16T21:40:09.042Z,59.00
2018-10-16T21:42:38.814Z,58.90
2018-10-16T21:45:08.260Z,58.90
2018-10-16T21:47:37.417Z,58.90
2018-10-16T21:50:06.828Z,58.90
2018-10-16T21:52:36.084Z,58.80
2018-10-16T21:55:05.577Z,58.70
2018-10-16T21:57:34.798Z,58.70
2018-10-16T22:00:06.409Z,58.70
2018-10-16T22:02:40.885Z,58.70
2018-10-16T22:05:10.191Z,58.60
2018-10-16T22:07:39.401Z,58.40
2018-10-16T22:10:08.446Z,58.30
2018-10-16T22:12:37.529Z,58.20
2018-10-16T22:15:06.763Z,58.00
2018-10-16T22:17:35.923Z,58.00
2018-10-16T22:20:05.360Z,57.90
2018-10-16T22:22:34.666Z,57.80
2018-10-16T22:25:04.015Z,57.80
2018-10-16T22:27:33.116Z,57.70
2018-10-16T22:30:02.440Z,57.70
2018-10-16T22:32:31.812Z,57.50
2018-10-16T22:35:01.179Z,57.50
2018-10-16T22:37:30.305Z,57.40
2018-10-16T22:39:59.572Z,57.40
2018-10-16T22:42:28.730Z,57.40
2018-10-16T22:44:58.315Z,57.40
2018-10-16T22:47:27.425Z,57.30
2018-10-16T22:49:56.646Z,57.30
2018-10-16T22:52:26.332Z,57.20
2018-10-16T22:54:55.642Z,57.00
2018-10-16T22:57:24.867Z,56.90
2018-10-16T22:59:54.116Z,56.90
2018-10-16T23:02:23.414Z,57.00
2018-10-16T23:04:52.709Z,57.00
2018-10-16T23:07:22.090Z,57.00
2018-10-16T23:09:51.436Z,57.20
2018-10-16T23:12:20.727Z,57.10
2018-10-16T23:14:49.853Z,57.70
2018-10-16T23:17:19.106Z,57.00
2018-10-16T23:19:48.212Z,57.00
2018-10-16T23:22:17.414Z,57.00
2018-10-16T23:24:46.535Z,57.10
2018-10-16T23:27:15.706Z,57.10
2018-10-16T23:29:44.887Z,57.20
2018-10-16T23:32:14.073Z,57.20
2018-10-16T23:34:43.219Z,57.30
2018-10-16T23:37:12.548Z,57.30
2018-10-16T23:39:41.730Z,57.40
2018-10-16T23:42:10.874Z,57.40
2018-10-16T23:44:40.310Z,57.50
2018-10-16T23:47:09.645Z,57.40
2018-10-16T23:49:38.800Z,57.40
2018-10-16T23:52:07.916Z,57.40
2018-10-16T23:54:37.099Z,57.50
2018-10-16T23:57:06.296Z,57.60
2018-10-16T23:59:35.501Z,57.50
