createdAt,value
2018-02-22T00:00:06.548Z,58.13
2018-02-22T00:02:34.133Z,56.77
2018-02-22T00:05:01.675Z,57.43
2018-02-22T00:07:29.262Z,56.17
2018-02-22T00:09:57.183Z,51.87
2018-02-22T00:12:25.108Z,55.17
2018-02-22T00:14:52.696Z,54.67
2018-02-22T00:17:20.250Z,56.63
2018-02-22T00:19:48.103Z,57.17
2018-02-22T00:22:19.004Z,63.65
2018-02-22T00:24:46.688Z,52.50
2018-02-22T00:27:14.318Z,56.58
2018-02-22T00:29:41.997Z,60.27
2018-02-22T00:32:09.607Z,57.17
2018-02-22T00:34:37.276Z,56.85
2018-02-22T00:37:04.914Z,57.17
2018-02-22T00:39:32.528Z,56.60
2018-02-22T00:42:00.283Z,56.93
2018-02-22T00:44:28.500Z,53.72
2018-02-22T00:46:56.111Z,59.10
2018-02-22T00:49:23.685Z,59.60
2018-02-22T00:51:51.456Z,61.77
2018-02-22T00:54:19.074Z,56.57
2018-02-22T00:56:46.716Z,55.33
2018-02-22T00:59:14.393Z,61.37
2018-02-22T01:01:42.014Z,58.83
2018-02-22T01:04:09.624Z,57.67
2018-02-22T01:06:37.151Z,58.67
2018-02-22T01:09:05.209Z,57.07
2018-02-22T01:11:33.132Z,59.53
2018-02-22T01:14:00.729Z,55.38
2018-02-22T01:16:28.318Z,53.70
2018-02-22T01:18:55.851Z,58.47
2018-02-22T01:21:23.440Z,54.13
2018-02-22T01:23:50.998Z,59.83
2018-02-22T01:26:18.591Z,57.97
2018-02-22T01:28:46.138Z,55.10
2018-02-22T01:31:13.667Z,53.35
2018-02-22T01:33:41.242Z,53.93
2018-02-22T01:36:09.199Z,52.95
2018-02-22T01:38:36.800Z,52.25
2018-02-22T01:41:04.360Z,54.80
2018-02-22T01:43:31.962Z,55.08
2018-02-22T01:45:59.899Z,53.28
2018-02-22T01:48:27.475Z,55.33
2018-02-22T01:50:55.011Z,50.70
2018-02-22T01:53:22.579Z,47.57
2018-02-22T01:55:50.240Z,51.47
2018-02-22T01:58:17.800Z,51.77
2018-02-22T02:00:45.417Z,50.77
2018-02-22T02:03:13.243Z,51.03
2018-02-22T02:05:40.872Z,52.73
2018-02-22T02:08:08.535Z,51.97
2018-02-22T02:10:36.135Z,57.87
2018-02-22T02:13:03.754Z,50.83
2018-02-22T02:15:31.454Z,49.40
2018-02-22T02:17:59.038Z,51.42
2018-02-22T02:20:26.610Z,52.70
2018-02-22T02:22:54.212Z,46.97
2018-02-22T02:25:21.736Z,48.80
2018-02-22T02:27:54.869Z,47.70
2018-02-22T02:30:22.410Z,47.00
2018-02-22T02:32:50.014Z,47.00
2018-02-22T02:35:17.556Z,41.40
2018-02-22T02:37:45.084Z,49.30
2018-02-22T02:40:13.963Z,45.80
2018-02-22T02:42:41.983Z,46.58
2018-02-22T02:45:09.562Z,45.23
2018-02-22T02:47:37.185Z,49.40
2018-02-22T02:50:04.939Z,50.35
2018-02-22T02:52:32.621Z,44.80
2018-02-22T02:55:00.345Z,44.17
2018-02-22T02:57:28.092Z,45.80
2018-02-22T02:59:58.785Z,44.20
2018-02-22T03:02:27.186Z,48.07
2018-02-22T03:04:54.759Z,46.60
2018-02-22T03:07:22.432Z,39.50
2018-02-22T03:09:49.958Z,41.63
2018-02-22T03:12:17.515Z,41.93
2018-02-22T03:14:45.112Z,41.03
2018-02-22T03:17:15.796Z,43.67
2018-02-22T03:19:46.459Z,44.23
2018-02-22T03:22:17.711Z,41.00
2018-02-22T03:24:48.400Z,42.77
2018-02-22T03:27:18.390Z,40.53
2018-02-22T03:29:47.868Z,39.20
2018-02-22T03:32:19.016Z,42.55
2018-02-22T03:34:47.150Z,39.27
2018-02-22T03:37:14.753Z,38.57
2018-02-22T03:39:42.365Z,35.87
2018-02-22T03:42:09.931Z,39.57
2018-02-22T03:44:37.605Z,34.90
2018-02-22T03:47:05.213Z,39.03
2018-02-22T03:49:32.829Z,35.93
2018-02-22T03:52:00.487Z,38.33
2018-02-22T03:54:28.055Z,36.83
2018-02-22T03:56:55.856Z,31.97
2018-02-22T03:59:23.483Z,35.27
2018-02-22T04:01:51.102Z,35.67
2018-02-22T04:04:18.696Z,36.20
2018-02-22T04:06:46.360Z,35.93
2018-02-22T04:09:14.042Z,33.90
2018-02-22T04:11:41.612Z,33.93
2018-02-22T04:14:09.479Z,31.60
2018-02-22T04:16:37.392Z,37.30
2018-02-22T04:19:05.287Z,35.13
2018-02-22T04:21:33.247Z,34.90
2018-02-22T04:24:01.070Z,34.47
2018-02-22T04:26:29.039Z,34.43
2018-02-22T04:28:56.926Z,31.63
2018-02-22T04:31:24.822Z,35.40
2018-02-22T04:33:52.450Z,31.10
2018-02-22T04:36:20.022Z,32.80
2018-02-22T04:38:47.624Z,35.07
2018-02-22T04:41:15.216Z,31.63
2018-02-22T04:43:42.859Z,33.25
2018-02-22T04:46:10.442Z,32.20
2018-02-22T04:48:38.076Z,33.63
2018-02-22T04:51:05.906Z,34.63
2018-02-22T04:53:33.546Z,33.60
2018-02-22T04:56:01.156Z,33.07
2018-02-22T04:58:28.889Z,34.03
2018-02-22T05:00:56.508Z,33.20
2018-02-22T05:03:24.057Z,33.27
2018-02-22T05:05:51.652Z,31.27
2018-02-22T05:08:19.317Z,32.00
2018-02-22T05:10:46.920Z,33.97
2018-02-22T05:13:14.469Z,30.87
2018-02-22T05:15:42.142Z,35.50
2018-02-22T05:18:09.714Z,31.30
2018-02-22T05:20:37.275Z,32.23
2018-02-22T05:23:04.878Z,29.43
2018-02-22T05:25:32.409Z,29.00
2018-02-22T05:28:01.071Z,30.15
2018-02-22T05:30:28.600Z,30.52
2018-02-22T05:32:56.132Z,30.87
2018-02-22T05:35:23.686Z,31.87
2018-02-22T05:37:51.225Z,31.77
2018-02-22T05:40:18.795Z,28.53
2018-02-22T05:42:46.319Z,32.40
2018-02-22T05:45:14.228Z,30.97
2018-02-22T05:47:41.834Z,31.73
2018-02-22T05:50:11.624Z,29.10
2018-02-22T05:52:39.643Z,28.03
2018-02-22T05:55:07.229Z,28.73
2018-02-22T05:57:35.246Z,28.23
2018-02-22T06:00:03.146Z,29.27
2018-02-22T06:02:31.830Z,30.77
2018-02-22T06:04:59.400Z,28.50
2018-02-22T06:07:26.991Z,29.43
2018-02-22T06:09:54.806Z,27.17
2018-02-22T06:12:22.804Z,30.10
2018-02-22T06:14:50.912Z,31.80
2018-02-22T06:17:22.511Z,28.13
2018-02-22T06:19:52.271Z,28.17
2018-02-22T06:22:22.279Z,26.73
2018-02-22T06:24:50.306Z,30.17
2018-02-22T06:27:18.184Z,26.62
2018-02-22T06:29:45.829Z,29.47
2018-02-22T06:32:13.415Z,26.10
2018-02-22T06:34:42.199Z,27.67
2018-02-22T06:37:10.301Z,27.50
2018-02-22T06:39:37.936Z,31.13
2018-02-22T06:42:05.476Z,25.98
2018-02-22T06:44:33.008Z,26.37
2018-02-22T06:47:01.768Z,26.00
2018-02-22T06:49:29.710Z,25.97
2018-02-22T06:51:57.357Z,23.67
2018-02-22T06:54:25.173Z,27.23
2018-02-22T06:56:52.795Z,25.73
2018-02-22T06:59:20.390Z,23.70
2018-02-22T07:01:48.092Z,23.93
2018-02-22T07:04:15.718Z,32.77
2018-02-22T07:06:43.292Z,24.43
2018-02-22T07:09:10.896Z,22.63
2018-02-22T07:11:38.764Z,22.40
2018-02-22T07:14:06.453Z,23.15
2018-02-22T07:16:34.396Z,23.77
2018-02-22T07:19:02.507Z,24.60
2018-02-22T07:21:30.089Z,22.87
2018-02-22T07:23:57.714Z,23.83
2018-02-22T07:26:25.304Z,23.37
2018-02-22T07:28:52.873Z,20.87
2018-02-22T07:31:20.427Z,22.60
2018-02-22T07:33:48.185Z,26.13
2018-02-22T07:36:16.472Z,20.75
2018-02-22T07:38:44.012Z,19.87
2018-02-22T07:41:11.586Z,22.60
2018-02-22T07:43:39.176Z,20.07
2018-02-22T07:46:06.812Z,19.63
2018-02-22T07:48:34.440Z,15.93
2018-02-22T07:51:02.464Z,21.02
2018-02-22T07:53:30.018Z,22.63
2018-02-22T07:55:57.568Z,17.53
2018-02-22T07:58:25.172Z,17.10
2018-02-22T08:00:52.763Z,15.83
2018-02-22T08:03:24.104Z,15.70
2018-02-22T08:05:52.367Z,17.30
2018-02-22T08:08:20.013Z,16.07
2018-02-22T08:10:47.587Z,17.57
2018-02-22T08:13:15.170Z,15.80
2018-02-22T08:15:43.067Z,14.97
2018-02-22T08:18:10.828Z,16.30
2018-02-22T08:20:38.437Z,16.37
2018-02-22T08:23:06.026Z,11.87
2018-02-22T08:25:33.605Z,15.93
2018-02-22T08:28:01.183Z,15.05
2018-02-22T08:30:28.804Z,16.40
2018-02-22T08:32:56.599Z,15.63
2018-02-22T08:35:24.373Z,17.13
2018-02-22T08:37:52.188Z,17.13
2018-02-22T08:40:19.915Z,12.53
2018-02-22T08:42:47.744Z,15.90
2018-02-22T08:45:15.895Z,14.07
2018-02-22T08:47:43.990Z,18.00
2018-02-22T08:50:13.697Z,19.10
2018-02-22T08:52:41.585Z,19.73
2018-02-22T08:55:09.458Z,17.33
2018-02-22T08:57:37.331Z,20.60
2018-02-22T09:00:05.214Z,17.00
2018-02-22T09:02:33.738Z,19.25
2018-02-22T09:05:01.260Z,15.80
2018-02-22T09:07:28.806Z,18.17
2018-02-22T09:09:56.376Z,17.27
2018-02-22T09:12:23.916Z,22.60
2018-02-22T09:14:51.474Z,16.85
2018-02-22T09:17:19.312Z,13.60
2018-02-22T09:19:46.876Z,15.80
2018-02-22T09:22:16.318Z,16.50
2018-02-22T09:24:46.569Z,15.63
2018-02-22T09:27:14.338Z,14.40
2018-02-22T09:29:42.183Z,14.90
2018-02-22T09:32:10.866Z,15.85
2018-02-22T09:34:38.761Z,20.60
2018-02-22T09:37:06.285Z,12.47
2018-02-22T09:39:33.881Z,12.87
2018-02-22T09:42:01.434Z,14.97
2018-02-22T09:44:29.070Z,14.10
2018-02-22T09:46:56.622Z,13.30
2018-02-22T09:49:24.154Z,10.83
2018-02-22T09:51:51.752Z,11.55
2018-02-22T09:54:19.308Z,11.37
2018-02-22T09:56:46.861Z,12.00
2018-02-22T09:59:14.410Z,10.57
2018-02-22T10:01:42.003Z,12.52
2018-02-22T10:04:09.781Z,9.87
2018-02-22T10:06:37.327Z,12.93
2018-02-22T10:09:05.000Z,13.23
2018-02-22T10:11:32.738Z,9.43
2018-02-22T10:14:00.315Z,12.93
2018-02-22T10:16:27.879Z,9.57
2018-02-22T10:18:55.456Z,12.40
2018-02-22T10:21:23.186Z,11.83
2018-02-22T10:23:50.766Z,11.07
2018-02-22T10:26:18.372Z,9.73
2018-02-22T10:28:45.986Z,13.50
2018-02-22T10:31:13.870Z,12.43
2018-02-22T10:33:41.491Z,10.37
2018-02-22T10:36:09.100Z,9.93
2018-02-22T10:38:36.726Z,12.13
2018-02-22T10:41:04.435Z,10.10
2018-02-22T10:43:32.070Z,9.57
2018-02-22T10:45:59.627Z,13.47
2018-02-22T10:48:27.432Z,11.00
2018-02-22T10:50:55.185Z,9.53
2018-02-22T10:53:22.817Z,10.77
2018-02-22T10:55:50.822Z,10.47
2018-02-22T10:58:18.416Z,8.10
2018-02-22T11:00:51.866Z,9.60
2018-02-22T11:03:19.412Z,8.00
2018-02-22T11:05:47.139Z,6.75
2018-02-22T11:08:14.869Z,8.00
2018-02-22T11:10:42.444Z,8.30
2018-02-22T11:13:09.964Z,9.10
2018-02-22T11:15:37.698Z,10.17
2018-02-22T11:18:05.478Z,7.67
2018-02-22T11:20:33.128Z,9.90
2018-02-22T11:23:00.731Z,8.00
2018-02-22T11:25:28.407Z,8.43
2018-02-22T11:27:55.940Z,7.78
2018-02-22T11:30:23.549Z,7.73
2018-02-22T11:32:51.259Z,9.33
2018-02-22T11:35:18.866Z,7.57
2018-02-22T11:37:46.601Z,10.10
2018-02-22T11:40:17.002Z,10.03
2018-02-22T11:42:47.554Z,9.47
2018-02-22T11:45:17.881Z,8.50
2018-02-22T11:47:48.376Z,9.87
2018-02-22T11:50:17.565Z,9.02
2018-02-22T11:52:47.114Z,10.90
2018-02-22T11:55:15.699Z,8.10
2018-02-22T11:57:44.996Z,8.30
2018-02-22T12:00:13.576Z,9.17
2018-02-22T12:02:44.759Z,11.30
2018-02-22T12:05:12.519Z,8.63
2018-02-22T12:07:42.191Z,7.87
2018-02-22T12:10:10.833Z,8.20
2018-02-22T12:12:40.094Z,9.77
2018-02-22T12:15:10.614Z,9.97
2018-02-22T12:17:39.892Z,9.50
2018-02-22T12:20:08.268Z,9.67
2018-02-22T12:22:35.943Z,10.73
2018-02-22T12:25:08.166Z,9.18
2018-02-22T12:27:37.574Z,9.33
2018-02-22T12:30:07.123Z,7.57
2018-02-22T12:32:35.906Z,10.60
2018-02-22T12:35:07.350Z,11.68
2018-02-22T12:37:36.509Z,11.40
2018-02-22T12:40:05.265Z,9.93
2018-02-22T12:42:35.251Z,9.23
2018-02-22T12:45:02.784Z,10.17
2018-02-22T12:47:34.437Z,12.83
2018-02-22T12:50:05.091Z,10.53
2018-02-22T12:52:34.508Z,10.13
2018-02-22T12:55:02.168Z,8.40
2018-02-22T12:57:29.723Z,9.07
2018-02-22T13:00:00.290Z,9.88
2018-02-22T13:02:30.831Z,10.00
2018-02-22T13:04:58.599Z,10.60
2018-02-22T13:07:27.555Z,13.83
2018-02-22T13:09:58.670Z,10.02
2018-02-22T13:12:27.126Z,9.63
2018-02-22T13:14:55.005Z,8.33
2018-02-22T13:17:24.269Z,8.17
2018-02-22T13:19:54.964Z,9.47
2018-02-22T13:22:22.741Z,9.75
2018-02-22T13:24:55.102Z,9.80
2018-02-22T13:27:23.541Z,9.33
2018-02-22T13:29:54.502Z,8.97
2018-02-22T13:32:22.400Z,10.00
2018-02-22T13:34:51.542Z,9.67
2018-02-22T13:37:32.348Z,11.07
2018-02-22T13:40:02.475Z,11.30
2018-02-22T13:42:33.815Z,14.07
2018-02-22T13:45:15.187Z,10.32
2018-02-22T13:47:42.936Z,10.10
2018-02-22T13:50:22.713Z,12.45
2018-02-22T13:52:50.264Z,10.53
2018-02-22T13:55:17.793Z,10.73
2018-02-22T13:57:45.343Z,14.57
2018-02-22T14:00:12.895Z,15.80
2018-02-22T14:02:40.482Z,13.87
2018-02-22T14:05:08.154Z,13.50
2018-02-22T14:07:35.673Z,13.73
2018-02-22T14:10:03.240Z,12.43
2018-02-22T14:12:30.938Z,11.80
2018-02-22T14:14:58.623Z,10.43
2018-02-22T14:17:26.319Z,11.40
2018-02-22T14:19:53.895Z,11.10
2018-02-22T14:22:21.466Z,10.90
2018-02-22T14:24:49.046Z,11.43
2018-02-22T14:27:16.578Z,12.07
2018-02-22T14:29:44.117Z,11.97
2018-02-22T14:32:11.785Z,13.52
2018-02-22T14:34:39.308Z,11.73
2018-02-22T14:37:08.664Z,11.35
2018-02-22T14:39:36.196Z,13.27
2018-02-22T14:42:03.757Z,11.68
2018-02-22T14:44:31.269Z,10.23
2018-02-22T14:46:58.825Z,11.73
2018-02-22T14:49:26.374Z,13.70
2018-02-22T14:51:53.999Z,12.03
2018-02-22T14:54:21.581Z,13.87
2018-02-22T14:56:49.585Z,13.23
2018-02-22T14:59:17.334Z,13.02
2018-02-22T15:01:46.195Z,14.87
2018-02-22T15:04:17.937Z,11.65
2018-02-22T15:06:45.655Z,14.97
2018-02-22T15:09:13.208Z,13.57
2018-02-22T15:11:40.715Z,10.17
2018-02-22T15:14:09.945Z,10.27
2018-02-22T15:16:37.959Z,8.23
2018-02-22T15:19:05.508Z,9.60
2018-02-22T15:21:33.204Z,10.53
2018-02-22T15:24:00.725Z,13.23
2018-02-22T15:26:28.367Z,9.67
2018-02-22T15:28:56.725Z,10.35
2018-02-22T15:31:24.314Z,9.13
2018-02-22T15:33:51.867Z,9.60
2018-02-22T15:36:19.411Z,9.83
2018-02-22T15:38:46.945Z,10.55
2018-02-22T15:41:14.492Z,9.20
2018-02-22T15:43:42.032Z,11.00
2018-02-22T15:46:09.557Z,12.97
2018-02-22T15:48:38.105Z,10.68
2018-02-22T15:51:05.676Z,10.67
2018-02-22T15:53:33.226Z,10.20
2018-02-22T15:56:00.756Z,14.37
2018-02-22T15:58:28.307Z,11.23
2018-02-22T16:00:55.961Z,16.58
2018-02-22T16:03:23.512Z,18.50
2018-02-22T16:05:51.088Z,22.35
2018-02-22T16:08:18.694Z,22.07
2018-02-22T16:10:46.259Z,23.67
2018-02-22T16:13:13.904Z,25.63
2018-02-22T16:15:41.459Z,32.13
2018-02-22T16:18:08.982Z,34.00
2018-02-22T16:20:36.532Z,31.73
2018-02-22T16:23:04.123Z,10.15
2018-02-22T16:25:31.660Z,18.03
2018-02-22T16:27:59.235Z,11.53
2018-02-22T16:30:26.810Z,14.03
2018-02-22T16:32:54.394Z,12.17
2018-02-22T16:35:21.915Z,13.95
2018-02-22T16:37:49.475Z,9.40
2018-02-22T16:40:17.020Z,8.50
2018-02-22T16:42:44.575Z,8.53
2018-02-22T16:45:12.121Z,9.43
2018-02-22T16:47:39.653Z,11.83
2018-02-22T16:50:07.215Z,10.47
2018-02-22T16:52:34.737Z,9.47
2018-02-22T16:55:02.362Z,8.53
2018-02-22T16:57:29.892Z,10.47
2018-02-22T16:59:57.473Z,8.80
2018-02-22T17:02:25.019Z,12.88
2018-02-22T17:04:54.474Z,10.60
2018-02-22T17:07:22.052Z,9.77
2018-02-22T17:09:49.974Z,8.07
2018-02-22T17:12:20.761Z,8.80
2018-02-22T17:14:50.382Z,7.63
2018-02-22T17:17:21.721Z,8.37
2018-02-22T17:19:49.737Z,8.07
2018-02-22T17:22:17.514Z,9.85
2018-02-22T17:24:45.193Z,8.90
2018-02-22T17:27:18.240Z,8.47
2018-02-22T17:29:55.001Z,9.23
2018-02-22T17:32:26.104Z,8.87
2018-02-22T17:34:55.072Z,9.03
2018-02-22T17:37:25.689Z,10.32
2018-02-22T17:39:59.340Z,8.77
2018-02-22T17:42:51.143Z,8.30
2018-02-22T17:45:21.990Z,9.53
2018-02-22T17:47:53.605Z,8.63
2018-02-22T17:50:25.355Z,9.40
2018-02-22T17:52:56.192Z,8.50
2018-02-22T17:55:31.289Z,10.47
2018-02-22T17:58:06.372Z,8.73
2018-02-22T18:00:34.702Z,8.10
2018-02-22T18:03:02.522Z,8.30
2018-02-22T18:05:30.472Z,8.40
2018-02-22T18:07:58.876Z,9.53
2018-02-22T18:10:27.699Z,8.87
2018-02-22T18:12:57.845Z,10.93
2018-02-22T18:15:27.457Z,9.43
2018-02-22T18:17:56.823Z,8.77
2018-02-22T18:20:26.495Z,8.33
2018-02-22T18:22:55.729Z,8.90
2018-02-22T18:25:24.772Z,7.90
2018-02-22T18:27:54.735Z,8.70
2018-02-22T18:30:23.728Z,10.73
2018-02-22T18:32:58.171Z,8.33
2018-02-22T18:35:25.772Z,8.87
2018-02-22T18:38:00.724Z,10.07
2018-02-22T18:40:37.704Z,8.83
2018-02-22T18:43:11.562Z,12.37
2018-02-22T18:45:39.092Z,8.90
2018-02-22T18:48:08.202Z,8.90
2018-02-22T18:50:35.862Z,10.20
2018-02-22T18:53:03.379Z,9.10
2018-02-22T18:55:31.557Z,8.73
2018-02-22T18:57:59.105Z,9.70
2018-02-22T19:00:26.659Z,10.90
2018-02-22T19:02:55.878Z,8.90
2018-02-22T19:05:23.507Z,8.67
2018-02-22T19:07:51.060Z,9.20
2018-02-22T19:10:18.764Z,9.17
2018-02-22T19:12:46.291Z,11.73
2018-02-22T19:15:13.819Z,10.07
2018-02-22T19:17:41.415Z,11.37
2018-02-22T19:20:08.968Z,9.67
2018-02-22T19:22:36.637Z,9.03
2018-02-22T19:25:04.177Z,9.53
2018-02-22T19:27:31.740Z,9.82
2018-02-22T19:29:59.528Z,11.00
2018-02-22T19:32:27.181Z,9.97
2018-02-22T19:34:54.796Z,10.38
2018-02-22T19:37:23.000Z,11.50
2018-02-22T19:39:50.636Z,9.55
2018-02-22T19:42:21.974Z,10.00
2018-02-22T19:44:49.707Z,10.55
2018-02-22T19:47:17.641Z,10.47
2018-02-22T19:49:45.175Z,9.80
2018-02-22T19:52:14.971Z,11.17
2018-02-22T19:54:42.517Z,13.20
2018-02-22T19:57:10.067Z,9.80
2018-02-22T19:59:37.596Z,11.07
2018-02-22T20:02:05.186Z,10.40
2018-02-22T20:04:32.934Z,10.60
2018-02-22T20:07:00.844Z,9.47
2018-02-22T20:09:28.434Z,11.23
2018-02-22T20:11:55.971Z,10.70
2018-02-22T20:14:23.839Z,12.57
2018-02-22T20:16:51.776Z,10.30
2018-02-22T20:19:19.697Z,10.77
2018-02-22T20:21:47.242Z,10.50
2018-02-22T20:24:15.180Z,10.47
2018-02-22T20:26:45.451Z,10.70
2018-02-22T20:29:13.165Z,12.90
2018-02-22T20:31:40.789Z,10.27
2018-02-22T20:34:09.136Z,9.23
2018-02-22T20:36:36.955Z,12.73
2018-02-22T20:39:04.491Z,10.10
2018-02-22T20:41:32.048Z,13.25
2018-02-22T20:43:59.691Z,10.73
2018-02-22T20:46:27.287Z,10.75
2018-02-22T20:48:54.803Z,10.80
2018-02-22T20:51:23.844Z,12.03
2018-02-22T20:53:52.260Z,11.93
2018-02-22T20:56:20.486Z,13.83
2018-02-22T20:58:49.510Z,10.18
2018-02-22T21:01:17.740Z,11.68
2018-02-22T21:03:46.146Z,10.38
2018-02-22T21:06:14.021Z,10.27
2018-02-22T21:08:42.291Z,11.33
2018-02-22T21:11:10.469Z,9.83
2018-02-22T21:13:38.122Z,11.70
2018-02-22T21:16:06.496Z,12.20
2018-02-22T21:18:34.690Z,10.27
2018-02-22T21:21:02.719Z,11.03
2018-02-22T21:23:30.283Z,13.55
2018-02-22T21:25:58.316Z,11.40
2018-02-22T21:28:25.947Z,14.20
2018-02-22T21:30:54.076Z,11.77
2018-02-22T21:33:21.700Z,10.07
2018-02-22T21:35:49.801Z,11.30
2018-02-22T21:38:17.426Z,13.85
2018-02-22T21:40:45.009Z,12.65
2018-02-22T21:43:15.279Z,14.10
2018-02-22T21:45:44.049Z,11.37
2018-02-22T21:48:12.316Z,10.30
2018-02-22T21:50:39.929Z,12.03
2018-02-22T21:53:08.181Z,11.98
2018-02-22T21:55:36.469Z,12.37
2018-02-22T21:58:04.710Z,13.20
2018-02-22T22:00:32.700Z,11.00
2018-02-22T22:03:00.973Z,16.47
2018-02-22T22:05:29.218Z,12.23
2018-02-22T22:07:57.519Z,12.27
2018-02-22T22:10:25.740Z,10.53
2018-02-22T22:12:53.976Z,11.20
2018-02-22T22:15:22.202Z,11.37
2018-02-22T22:17:52.626Z,12.48
2018-02-22T22:20:20.435Z,12.75
2018-02-22T22:22:48.006Z,12.85
2018-02-22T22:25:15.550Z,17.50
2018-02-22T22:27:43.094Z,12.50
2018-02-22T22:30:11.141Z,13.52
2018-02-22T22:32:38.704Z,13.07
2018-02-22T22:35:06.225Z,12.03
2018-02-22T22:37:33.786Z,10.27
2018-02-22T22:40:01.322Z,14.50
2018-02-22T22:42:28.889Z,13.23
2018-02-22T22:44:56.416Z,10.40
2018-02-22T22:47:23.983Z,9.97
2018-02-22T22:49:51.511Z,11.40
2018-02-22T22:52:19.076Z,12.13
2018-02-22T22:54:46.625Z,11.30
2018-02-22T22:57:14.195Z,12.47
2018-02-22T22:59:41.728Z,11.77
2018-02-22T23:02:09.306Z,31.27
2018-02-22T23:04:36.847Z,23.93
2018-02-22T23:07:04.387Z,20.40
2018-02-22T23:09:31.978Z,11.73
2018-02-22T23:11:59.539Z,14.33
2018-02-22T23:14:27.128Z,12.65
2018-02-22T23:16:54.664Z,13.13
2018-02-22T23:19:22.233Z,15.50
2018-02-22T23:21:49.772Z,11.10
2018-02-22T23:24:17.327Z,13.20
2018-02-22T23:26:44.839Z,11.13
2018-02-22T23:29:12.391Z,13.73
2018-02-22T23:31:39.923Z,15.07
2018-02-22T23:34:07.500Z,12.82
2018-02-22T23:36:35.053Z,15.00
2018-02-22T23:39:02.612Z,12.70
2018-02-22T23:41:35.713Z,17.33
2018-02-22T23:44:03.290Z,12.17
2018-02-22T23:46:30.852Z,12.53
2018-02-22T23:48:58.405Z,13.88
2018-02-22T23:51:25.943Z,14.53
2018-02-22T23:53:53.482Z,12.87
2018-02-22T23:56:21.028Z,14.03
2018-02-22T23:58:48.621Z,14.53
