createdAt,value
2019-04-16T00:00:14.984Z,0.00
2019-04-16T00:01:15.048Z,0.00
2019-04-16T00:02:18.563Z,0.00
2019-04-16T00:03:14.977Z,0.00
2019-04-16T00:04:14.946Z,0.00
2019-04-16T00:05:14.926Z,0.00
2019-04-16T00:06:14.918Z,0.00
2019-04-16T00:07:14.946Z,0.00
2019-04-16T00:08:27.231Z,0.00
2019-04-16T00:09:14.905Z,0.00
2019-04-16T00:10:14.871Z,0.00
2019-04-16T00:11:14.863Z,0.00
2019-04-16T00:12:14.892Z,0.00
2019-04-16T00:13:14.890Z,0.00
2019-04-16T00:14:14.828Z,0.00
2019-04-16T00:15:14.822Z,0.00
2019-04-16T00:16:14.807Z,0.00
2019-04-16T00:17:15.842Z,0.00
2019-04-16T00:18:18.412Z,0.00
2019-04-16T00:19:14.771Z,0.00
2019-04-16T00:20:14.762Z,0.00
2019-04-16T00:21:14.749Z,0.00
2019-04-16T00:22:14.738Z,0.00
2019-04-16T00:23:14.758Z,0.00
2019-04-16T00:24:18.152Z,0.00
2019-04-16T00:25:14.708Z,0.00
2019-04-16T00:26:14.693Z,0.00
2019-04-16T00:27:14.681Z,0.00
2019-04-16T00:28:14.695Z,0.00
2019-04-16T00:29:14.660Z,0.00
2019-04-16T00:30:14.665Z,0.00
2019-04-16T00:31:14.641Z,0.00
2019-04-16T00:32:14.630Z,0.00
2019-04-16T00:33:14.637Z,0.00
2019-04-16T00:34:14.620Z,0.00
2019-04-16T00:35:15.657Z,0.00
2019-04-16T00:36:15.435Z,0.00
2019-04-16T00:37:14.569Z,0.00
2019-04-16T00:38:14.582Z,0.00
2019-04-16T00:39:14.547Z,0.00
2019-04-16T00:40:14.534Z,0.00
2019-04-16T00:41:14.563Z,0.00
2019-04-16T00:42:14.513Z,0.00
2019-04-16T00:43:14.532Z,0.00
2019-04-16T00:44:14.499Z,0.00
2019-04-16T00:45:14.480Z,0.00
2019-04-16T00:46:14.470Z,0.00
2019-04-16T00:47:14.464Z,0.00
2019-04-16T00:48:14.479Z,0.00
2019-04-16T00:49:14.435Z,0.00
2019-04-16T00:50:14.441Z,0.00
2019-04-16T00:51:14.411Z,0.00
2019-04-16T00:52:14.398Z,0.00
2019-04-16T00:53:14.413Z,0.00
2019-04-16T00:54:14.382Z,0.00
2019-04-16T00:55:14.766Z,0.00
2019-04-16T00:56:16.213Z,0.00
2019-04-16T00:57:17.668Z,0.00
2019-04-16T00:58:14.356Z,0.00
2019-04-16T00:59:14.320Z,0.00
2019-04-16T01:00:14.312Z,0.00
2019-04-16T01:01:14.298Z,0.00
2019-04-16T01:02:14.288Z,0.00
2019-04-16T01:03:14.297Z,0.00
2019-04-16T01:04:14.275Z,0.00
2019-04-16T01:05:14.256Z,0.00
2019-04-16T01:06:14.242Z,0.00
2019-04-16T01:07:14.233Z,0.00
2019-04-16T01:08:14.245Z,0.00
2019-04-16T01:09:14.211Z,0.00
2019-04-16T01:10:14.197Z,0.00
2019-04-16T01:11:14.192Z,0.00
2019-04-16T01:12:14.211Z,0.00
2019-04-16T01:13:14.186Z,0.00
2019-04-16T01:14:14.155Z,0.00
2019-04-16T01:15:14.205Z,0.00
2019-04-16T01:16:14.132Z,0.00
2019-04-16T01:17:14.125Z,0.00
2019-04-16T01:18:14.147Z,0.00
2019-04-16T01:19:14.097Z,0.00
2019-04-16T01:20:14.090Z,0.00
2019-04-16T01:21:14.887Z,0.00
2019-04-16T01:22:16.076Z,0.00
2019-04-16T01:23:17.535Z,0.00
2019-04-16T01:24:14.108Z,0.00
2019-04-16T01:25:14.034Z,0.00
2019-04-16T01:26:14.019Z,0.00
2019-04-16T01:27:14.019Z,0.00
2019-04-16T01:28:14.001Z,0.00
2019-04-16T01:29:14.012Z,0.00
2019-04-16T01:30:13.989Z,0.00
2019-04-16T01:31:13.972Z,0.00
2019-04-16T01:32:13.963Z,0.00
2019-04-16T01:33:14.641Z,0.00
2019-04-16T01:34:15.252Z,0.00
2019-04-16T01:35:18.581Z,0.00
2019-04-16T01:36:14.908Z,0.00
2019-04-16T01:37:13.905Z,0.00
2019-04-16T01:38:13.882Z,0.00
2019-04-16T01:39:17.908Z,0.00
2019-04-16T01:40:18.379Z,0.00
2019-04-16T01:41:13.852Z,0.00
2019-04-16T01:42:13.912Z,0.00
2019-04-16T01:43:13.826Z,0.00
2019-04-16T01:44:13.835Z,0.00
2019-04-16T01:45:13.806Z,0.00
2019-04-16T01:46:13.794Z,0.00
2019-04-16T01:47:13.812Z,0.00
2019-04-16T01:48:13.805Z,0.00
2019-04-16T01:49:13.864Z,0.00
2019-04-16T01:50:14.137Z,0.00
2019-04-16T01:51:15.418Z,0.00
2019-04-16T01:52:13.732Z,0.00
2019-04-16T01:53:13.801Z,0.00
2019-04-16T01:54:13.780Z,0.00
2019-04-16T01:55:13.694Z,0.00
2019-04-16T01:56:13.680Z,0.00
2019-04-16T01:57:13.673Z,0.00
2019-04-16T01:58:13.661Z,0.00
2019-04-16T01:59:13.746Z,0.00
2019-04-16T02:00:13.642Z,0.00
2019-04-16T02:01:13.638Z,0.00
2019-04-16T02:02:15.761Z,0.00
2019-04-16T02:03:17.545Z,0.00
2019-04-16T02:04:13.614Z,0.00
2019-04-16T02:05:13.581Z,0.00
2019-04-16T02:06:13.567Z,0.00
2019-04-16T02:07:13.556Z,0.00
2019-04-16T02:08:13.544Z,0.00
2019-04-16T02:09:22.382Z,0.00
2019-04-16T02:10:13.535Z,0.00
2019-04-16T02:11:13.511Z,0.00
2019-04-16T02:12:14.152Z,0.00
2019-04-16T02:13:15.214Z,0.00
2019-04-16T02:14:14.582Z,0.00
2019-04-16T02:15:13.466Z,0.00
2019-04-16T02:16:13.454Z,0.00
2019-04-16T02:17:13.449Z,0.00
2019-04-16T02:18:13.437Z,0.00
2019-04-16T02:19:13.467Z,0.00
2019-04-16T02:20:13.408Z,0.00
2019-04-16T02:21:13.402Z,0.00
2019-04-16T02:22:14.087Z,0.00
2019-04-16T02:23:16.258Z,0.00
2019-04-16T02:24:13.598Z,0.00
2019-04-16T02:25:13.355Z,0.00
2019-04-16T02:26:13.340Z,0.00
2019-04-16T02:27:13.330Z,0.00
2019-04-16T02:28:13.323Z,0.00
2019-04-16T02:29:13.333Z,0.00
2019-04-16T02:30:13.307Z,0.00
2019-04-16T02:31:16.048Z,0.00
2019-04-16T02:32:13.277Z,0.00
2019-04-16T02:33:13.264Z,0.00
2019-04-16T02:34:13.683Z,0.00
2019-04-16T02:35:13.259Z,0.00
2019-04-16T02:36:13.256Z,0.00
2019-04-16T02:37:13.226Z,0.00
2019-04-16T02:38:14.246Z,0.00
2019-04-16T02:39:13.203Z,0.00
2019-04-16T02:40:18.493Z,0.00
2019-04-16T02:41:13.179Z,0.00
2019-04-16T02:42:13.163Z,0.00
2019-04-16T02:43:13.212Z,0.00
2019-04-16T02:44:16.315Z,0.00
2019-04-16T02:45:13.207Z,0.00
2019-04-16T02:46:13.574Z,0.00
2019-04-16T02:47:13.443Z,0.00
2019-04-16T02:48:16.664Z,0.00
2019-04-16T02:49:13.089Z,0.00
2019-04-16T02:50:13.096Z,0.00
2019-04-16T02:51:13.062Z,0.00
2019-04-16T02:52:16.454Z,0.00
2019-04-16T02:53:13.079Z,0.00
2019-04-16T02:54:13.029Z,0.00
2019-04-16T02:55:13.056Z,0.00
2019-04-16T02:56:17.199Z,0.00
2019-04-16T02:57:13.998Z,0.00
2019-04-16T02:58:12.990Z,0.00
2019-04-16T02:59:13.655Z,0.00
2019-04-16T03:00:17.603Z,0.00
2019-04-16T03:01:13.952Z,0.00
2019-04-16T03:02:12.941Z,0.00
2019-04-16T03:03:12.931Z,0.00
2019-04-16T03:04:12.918Z,0.00
2019-04-16T03:05:12.935Z,0.00
2019-04-16T03:06:12.896Z,0.00
2019-04-16T03:07:12.882Z,0.00
2019-04-16T03:08:12.872Z,0.00
2019-04-16T03:09:12.868Z,0.00
2019-04-16T03:10:13.867Z,0.00
2019-04-16T03:11:16.244Z,0.00
2019-04-16T03:12:12.829Z,0.00
2019-04-16T03:13:12.921Z,0.00
2019-04-16T03:14:12.806Z,0.00
2019-04-16T03:15:12.884Z,0.00
2019-04-16T03:16:12.829Z,0.00
2019-04-16T03:17:12.775Z,0.00
2019-04-16T03:18:14.867Z,0.00
2019-04-16T03:19:12.748Z,0.00
2019-04-16T03:20:12.761Z,0.00
2019-04-16T03:21:12.740Z,0.00
2019-04-16T03:22:12.906Z,0.00
2019-04-16T03:23:12.710Z,0.00
2019-04-16T03:24:12.893Z,0.00
2019-04-16T03:25:14.127Z,0.00
2019-04-16T03:26:16.190Z,0.00
2019-04-16T03:27:12.669Z,0.00
2019-04-16T03:28:12.651Z,0.00
2019-04-16T03:29:12.641Z,0.00
2019-04-16T03:30:12.652Z,0.00
2019-04-16T03:31:19.377Z,0.00
2019-04-16T03:32:14.794Z,0.00
2019-04-16T03:33:14.926Z,0.00
2019-04-16T03:34:12.883Z,0.00
2019-04-16T03:35:12.632Z,0.00
2019-04-16T03:36:12.559Z,0.00
2019-04-16T03:37:12.563Z,0.00
2019-04-16T03:38:12.541Z,0.00
2019-04-16T03:39:13.876Z,0.00
2019-04-16T03:40:17.373Z,0.00
2019-04-16T03:41:13.515Z,0.00
2019-04-16T03:42:12.493Z,0.00
2019-04-16T03:43:12.485Z,0.00
2019-04-16T03:44:12.475Z,0.00
2019-04-16T03:45:12.576Z,0.00
2019-04-16T03:46:13.935Z,0.00
2019-04-16T03:47:12.465Z,0.00
2019-04-16T03:48:12.428Z,0.00
2019-04-16T03:49:12.419Z,0.00
2019-04-16T03:50:12.445Z,0.00
2019-04-16T03:51:12.411Z,0.00
2019-04-16T03:52:12.382Z,0.00
2019-04-16T03:53:16.293Z,0.00
2019-04-16T03:54:12.364Z,0.00
2019-04-16T03:55:12.367Z,0.00
2019-04-16T03:56:12.366Z,0.00
2019-04-16T03:57:12.382Z,0.00
2019-04-16T03:58:12.317Z,0.00
2019-04-16T03:59:12.565Z,0.00
2019-04-16T04:00:13.165Z,0.00
2019-04-16T04:01:14.246Z,0.00
2019-04-16T04:02:15.073Z,0.00
2019-04-16T04:03:12.352Z,0.00
2019-04-16T04:04:12.255Z,0.00
2019-04-16T04:05:12.238Z,0.00
2019-04-16T04:06:12.249Z,0.00
2019-04-16T04:07:13.416Z,0.00
2019-04-16T04:08:16.333Z,4.00
2019-04-16T04:09:12.195Z,4.00
2019-04-16T04:10:12.185Z,0.00
2019-04-16T04:11:12.272Z,4.00
2019-04-16T04:12:12.977Z,4.00
2019-04-16T04:13:17.484Z,4.00
2019-04-16T04:14:12.186Z,4.00
2019-04-16T04:15:12.150Z,4.00
2019-04-16T04:16:12.229Z,4.00
2019-04-16T04:17:12.263Z,8.00
2019-04-16T04:18:12.905Z,8.00
2019-04-16T04:19:15.369Z,8.00
2019-04-16T04:20:14.604Z,12.00
2019-04-16T04:21:13.307Z,12.00
2019-04-16T04:22:12.049Z,16.00
2019-04-16T04:23:12.040Z,16.00
2019-04-16T04:24:12.031Z,16.00
2019-04-16T04:25:12.019Z,20.00
2019-04-16T04:26:12.185Z,20.00
2019-04-16T04:27:14.769Z,28.00
2019-04-16T04:28:12.012Z,32.00
2019-04-16T04:29:11.974Z,36.00
2019-04-16T04:30:11.982Z,40.00
2019-04-16T04:31:11.975Z,44.00
2019-04-16T04:32:11.942Z,48.00
2019-04-16T04:33:11.964Z,56.00
2019-04-16T04:34:15.900Z,64.00
2019-04-16T04:35:11.913Z,68.00
2019-04-16T04:36:12.224Z,80.00
2019-04-16T04:37:11.929Z,84.00
2019-04-16T04:38:11.874Z,92.00
2019-04-16T04:39:15.233Z,100.00
2019-04-16T04:40:15.376Z,112.00
2019-04-16T04:41:11.879Z,120.00
2019-04-16T04:42:11.839Z,132.00
2019-04-16T04:43:11.856Z,144.00
2019-04-16T04:44:12.027Z,152.00
2019-04-16T04:45:11.847Z,164.00
2019-04-16T04:46:14.813Z,176.00
2019-04-16T04:47:11.962Z,188.00
2019-04-16T04:48:12.272Z,204.00
2019-04-16T04:49:11.785Z,212.00
2019-04-16T04:50:11.742Z,228.00
2019-04-16T04:51:11.757Z,240.00
2019-04-16T04:52:14.715Z,256.00
2019-04-16T04:53:11.709Z,272.00
2019-04-16T04:54:11.698Z,284.00
2019-04-16T04:55:11.686Z,296.00
2019-04-16T04:56:11.701Z,312.00
2019-04-16T04:57:11.678Z,328.00
2019-04-16T04:58:11.653Z,344.00
2019-04-16T04:59:11.644Z,356.00
2019-04-16T05:00:11.639Z,372.00
2019-04-16T05:01:13.614Z,388.00
2019-04-16T05:02:14.261Z,404.00
2019-04-16T05:03:12.405Z,420.00
2019-04-16T05:04:11.586Z,432.00
2019-04-16T05:05:11.593Z,448.00
2019-04-16T05:06:11.600Z,468.00
2019-04-16T05:07:11.555Z,480.00
2019-04-16T05:08:11.555Z,496.00
2019-04-16T05:09:11.532Z,512.00
2019-04-16T05:10:11.521Z,524.00
2019-04-16T05:11:14.692Z,540.00
2019-04-16T05:12:11.526Z,556.00
2019-04-16T05:13:11.488Z,568.00
2019-04-16T05:14:11.479Z,584.00
2019-04-16T05:15:11.468Z,600.00
2019-04-16T05:16:11.522Z,616.00
2019-04-16T05:17:11.499Z,632.00
2019-04-16T05:18:11.622Z,644.00
2019-04-16T05:19:14.850Z,660.00
2019-04-16T05:20:15.094Z,676.00
2019-04-16T05:21:11.405Z,692.00
2019-04-16T05:22:11.414Z,708.00
2019-04-16T05:23:11.414Z,724.00
2019-04-16T05:24:11.366Z,736.00
2019-04-16T05:25:11.364Z,752.00
2019-04-16T05:26:11.349Z,768.00
2019-04-16T05:27:11.356Z,784.00
2019-04-16T05:28:12.721Z,796.00
2019-04-16T05:29:16.139Z,816.00
2019-04-16T05:30:11.303Z,828.00
2019-04-16T05:31:11.291Z,840.00
2019-04-16T05:32:11.345Z,856.00
2019-04-16T05:33:11.421Z,872.00
2019-04-16T05:34:11.264Z,884.00
2019-04-16T05:35:11.277Z,900.00
2019-04-16T05:36:14.287Z,912.00
2019-04-16T05:37:11.257Z,924.00
2019-04-16T05:38:11.213Z,940.00
2019-04-16T05:39:11.260Z,956.00
2019-04-16T05:40:11.201Z,964.00
2019-04-16T05:41:13.532Z,980.00
2019-04-16T05:42:11.217Z,996.00
2019-04-16T05:43:11.158Z,1008.00
2019-04-16T05:44:11.253Z,1020.00
2019-04-16T05:45:11.436Z,1032.00
2019-04-16T05:46:11.502Z,1048.00
2019-04-16T05:47:11.337Z,1056.00
2019-04-16T05:48:11.346Z,1072.00
2019-04-16T05:49:11.503Z,1084.00
2019-04-16T05:50:11.076Z,1096.00
2019-04-16T05:51:11.162Z,1108.00
2019-04-16T05:52:11.084Z,1120.00
2019-04-16T05:53:13.239Z,1132.00
2019-04-16T05:54:12.306Z,1148.00
2019-04-16T05:55:16.913Z,1160.00
2019-04-16T05:56:11.013Z,1172.00
2019-04-16T05:57:11.022Z,1188.00
2019-04-16T05:58:10.991Z,1200.00
2019-04-16T05:59:10.979Z,1212.00
2019-04-16T06:00:10.981Z,1228.00
2019-04-16T06:01:13.621Z,1244.00
2019-04-16T06:02:11.034Z,1256.00
2019-04-16T06:03:10.934Z,1268.00
2019-04-16T06:04:10.919Z,1280.00
2019-04-16T06:05:10.906Z,1296.00
2019-04-16T06:06:10.897Z,1304.00
2019-04-16T06:07:10.922Z,1312.00
2019-04-16T06:08:10.889Z,1324.00
2019-04-16T06:09:12.241Z,1336.00
2019-04-16T06:10:17.007Z,1352.00
2019-04-16T06:11:11.846Z,1364.00
2019-04-16T06:12:10.854Z,1376.00
2019-04-16T06:13:12.695Z,1392.00
2019-04-16T06:14:16.962Z,1400.00
2019-04-16T06:15:10.805Z,1416.00
2019-04-16T06:16:10.803Z,1432.00
2019-04-16T06:17:10.801Z,1444.00
2019-04-16T06:18:10.766Z,1456.00
2019-04-16T06:19:11.455Z,1472.00
2019-04-16T06:20:10.741Z,1484.00
2019-04-16T06:21:10.727Z,1496.00
2019-04-16T06:22:10.749Z,1504.00
2019-04-16T06:23:10.718Z,1516.00
2019-04-16T06:24:10.693Z,1528.00
2019-04-16T06:25:11.152Z,1540.00
2019-04-16T06:26:14.557Z,1552.00
2019-04-16T06:27:10.679Z,1564.00
2019-04-16T06:28:10.680Z,1576.00
2019-04-16T06:29:10.643Z,1588.00
2019-04-16T06:30:10.626Z,1600.00
2019-04-16T06:31:10.662Z,1616.00
2019-04-16T06:32:11.888Z,1624.00
2019-04-16T06:33:10.616Z,1636.00
2019-04-16T06:34:10.582Z,1652.00
2019-04-16T06:35:10.612Z,1664.00
2019-04-16T06:36:10.561Z,1676.00
2019-04-16T06:37:10.546Z,1688.00
2019-04-16T06:38:10.561Z,1704.00
2019-04-16T06:39:10.527Z,1720.00
2019-04-16T06:40:10.518Z,1744.00
2019-04-16T06:41:10.505Z,1776.00
2019-04-16T06:42:10.495Z,1820.00
2019-04-16T06:43:10.508Z,1880.00
2019-04-16T06:44:10.468Z,1944.00
2019-04-16T06:45:10.475Z,2012.00
2019-04-16T06:46:10.445Z,2080.00
2019-04-16T06:47:11.277Z,2144.00
2019-04-16T06:48:13.181Z,2212.00
2019-04-16T06:49:10.414Z,2284.00
2019-04-16T06:50:10.403Z,2340.00
2019-04-16T06:51:12.413Z,2384.00
2019-04-16T06:52:15.884Z,2416.00
2019-04-16T06:53:11.404Z,2440.00
2019-04-16T06:54:11.230Z,2456.00
2019-04-16T06:55:10.351Z,2468.00
2019-04-16T06:56:10.333Z,2476.00
2019-04-16T06:57:12.148Z,2484.00
2019-04-16T06:58:12.450Z,2488.00
2019-04-16T06:59:10.301Z,2476.00
2019-04-16T07:00:10.291Z,2476.00
2019-04-16T07:01:10.280Z,2464.00
2019-04-16T07:02:10.589Z,2448.00
2019-04-16T07:03:10.288Z,2436.00
2019-04-16T07:04:10.246Z,2416.00
2019-04-16T07:05:10.233Z,2404.00
2019-04-16T07:06:10.224Z,2392.00
2019-04-16T07:07:10.210Z,2384.00
2019-04-16T07:08:10.230Z,2372.00
2019-04-16T07:09:10.192Z,2368.00
2019-04-16T07:10:10.177Z,2360.00
2019-04-16T07:11:10.179Z,2360.00
2019-04-16T07:12:10.155Z,2360.00
2019-04-16T07:13:11.321Z,2356.00
2019-04-16T07:14:11.553Z,2360.00
2019-04-16T07:15:10.129Z,2372.00
2019-04-16T07:16:10.118Z,2368.00
2019-04-16T07:17:10.102Z,2356.00
2019-04-16T07:18:10.114Z,2348.00
2019-04-16T07:19:11.239Z,2360.00
2019-04-16T07:20:13.096Z,2356.00
2019-04-16T07:21:10.061Z,2368.00
2019-04-16T07:22:10.048Z,2376.00
2019-04-16T07:23:10.071Z,2384.00
2019-04-16T07:24:10.039Z,2400.00
2019-04-16T07:25:10.016Z,2412.00
2019-04-16T07:26:13.479Z,2420.00
2019-04-16T07:27:09.987Z,2428.00
2019-04-16T07:28:10.009Z,2440.00
2019-04-16T07:29:09.991Z,2452.00
2019-04-16T07:30:09.968Z,2460.00
2019-04-16T07:31:13.406Z,2484.00
2019-04-16T07:32:09.989Z,2504.00
2019-04-16T07:33:09.942Z,2528.00
2019-04-16T07:34:09.910Z,2560.00
2019-04-16T07:35:09.899Z,2588.00
2019-04-16T07:36:09.905Z,2616.00
2019-04-16T07:37:09.875Z,2652.00
2019-04-16T07:38:11.583Z,2664.00
2019-04-16T07:39:13.355Z,2684.00
2019-04-16T07:40:10.533Z,2708.00
2019-04-16T07:41:11.910Z,2728.00
2019-04-16T07:42:12.623Z,2764.00
2019-04-16T07:43:09.810Z,2816.00
2019-04-16T07:44:11.114Z,2832.00
2019-04-16T07:45:12.470Z,2896.00
2019-04-16T07:46:09.822Z,2940.00
2019-04-16T07:47:09.783Z,2964.00
2019-04-16T07:48:09.752Z,2964.00
2019-04-16T07:49:09.765Z,2996.00
2019-04-16T07:50:09.730Z,3012.00
2019-04-16T07:51:09.723Z,3068.00
2019-04-16T07:52:12.173Z,3108.00
2019-04-16T07:53:13.336Z,3036.00
2019-04-16T07:54:09.718Z,2980.00
2019-04-16T07:55:09.709Z,3040.00
2019-04-16T07:56:09.671Z,3196.00
2019-04-16T07:57:09.657Z,3292.00
2019-04-16T07:58:09.648Z,3376.00
2019-04-16T07:59:09.655Z,3460.00
2019-04-16T08:00:09.868Z,3312.00
2019-04-16T08:01:12.729Z,3632.00
2019-04-16T08:02:09.676Z,3708.00
2019-04-16T08:03:09.706Z,3752.00
2019-04-16T08:04:09.607Z,3828.00
2019-04-16T08:05:09.870Z,3900.00
2019-04-16T08:06:10.658Z,3976.00
2019-04-16T08:07:09.563Z,4060.00
2019-04-16T08:08:09.535Z,4124.00
2019-04-16T08:09:09.559Z,4152.00
2019-04-16T08:10:09.510Z,4148.00
2019-04-16T08:11:09.498Z,4156.00
2019-04-16T08:12:22.080Z,4256.00
2019-04-16T08:13:09.775Z,4268.00
2019-04-16T08:14:10.307Z,4348.00
2019-04-16T08:15:14.254Z,4460.00
2019-04-16T08:16:09.457Z,4548.00
2019-04-16T08:17:09.433Z,4632.00
2019-04-16T08:18:09.466Z,4736.00
2019-04-16T08:19:12.234Z,4872.00
2019-04-16T08:20:09.403Z,4988.00
2019-04-16T08:21:12.200Z,5128.00
2019-04-16T08:22:09.397Z,5236.00
2019-04-16T08:23:09.365Z,5332.00
2019-04-16T08:24:09.395Z,5492.00
2019-04-16T08:25:09.346Z,5596.00
2019-04-16T08:26:12.926Z,5732.00
2019-04-16T08:27:10.425Z,5864.00
2019-04-16T08:28:09.308Z,5972.00
2019-04-16T08:29:09.322Z,5984.00
2019-04-16T08:30:09.285Z,6056.00
2019-04-16T08:31:12.282Z,6104.00
2019-04-16T08:32:09.277Z,6196.00
2019-04-16T08:33:11.205Z,6180.00
2019-04-16T08:34:09.268Z,6132.00
2019-04-16T08:35:09.232Z,6044.00
2019-04-16T08:36:09.409Z,5988.00
2019-04-16T08:37:09.215Z,6036.00
2019-04-16T08:38:09.198Z,6212.00
2019-04-16T08:39:09.218Z,6336.00
2019-04-16T08:40:12.246Z,6500.00
2019-04-16T08:41:12.425Z,6688.00
2019-04-16T08:42:09.193Z,6816.00
2019-04-16T08:43:09.214Z,6892.00
2019-04-16T08:44:10.302Z,6940.00
2019-04-16T08:45:09.290Z,6940.00
2019-04-16T08:46:11.265Z,6944.00
2019-04-16T08:47:12.136Z,6924.00
2019-04-16T08:48:09.719Z,6868.00
2019-04-16T08:49:09.094Z,6784.00
2019-04-16T08:50:11.745Z,6656.00
2019-04-16T08:51:09.181Z,6632.00
2019-04-16T08:52:10.172Z,6452.00
2019-04-16T08:53:13.519Z,6416.00
2019-04-16T08:54:10.047Z,6248.00
2019-04-16T08:55:09.011Z,6356.00
2019-04-16T08:56:09.003Z,6232.00
2019-04-16T08:57:08.985Z,6308.00
2019-04-16T08:58:12.214Z,6152.00
2019-04-16T08:59:10.944Z,6168.00
2019-04-16T09:00:14.392Z,6044.00
2019-04-16T09:01:09.987Z,5936.00
2019-04-16T09:02:08.930Z,5864.00
2019-04-16T09:03:09.006Z,5760.00
2019-04-16T09:04:08.905Z,5716.00
2019-04-16T09:05:11.491Z,5676.00
2019-04-16T09:06:12.790Z,5628.00
2019-04-16T09:07:12.145Z,5632.00
2019-04-16T09:08:13.008Z,5564.00
2019-04-16T09:09:13.959Z,5560.00
2019-04-16T09:10:17.140Z,5544.00
2019-04-16T09:11:22.580Z,5528.00
2019-04-16T09:12:09.743Z,5548.00
2019-04-16T09:13:08.845Z,5548.00
2019-04-16T09:14:08.803Z,5548.00
2019-04-16T09:15:08.901Z,5548.00
2019-04-16T09:16:10.803Z,5568.00
2019-04-16T09:17:09.902Z,5600.00
2019-04-16T09:18:08.749Z,5660.00
2019-04-16T09:19:08.743Z,5672.00
2019-04-16T09:20:08.761Z,5752.00
2019-04-16T09:21:10.268Z,5804.00
2019-04-16T09:22:08.705Z,5884.00
2019-04-16T09:23:08.878Z,5956.00
2019-04-16T09:24:09.682Z,5984.00
2019-04-16T09:25:12.491Z,6052.00
2019-04-16T09:26:14.820Z,6132.00
2019-04-16T09:27:08.663Z,6204.00
2019-04-16T09:28:23.789Z,6332.00
2019-04-16T09:29:10.405Z,6344.00
2019-04-16T09:30:10.796Z,6420.00
2019-04-16T09:31:09.605Z,6484.00
2019-04-16T09:32:08.594Z,6572.00
2019-04-16T09:33:08.582Z,6656.00
2019-04-16T09:34:08.578Z,6712.00
2019-04-16T09:35:11.014Z,6820.00
2019-04-16T09:36:08.550Z,6836.00
2019-04-16T09:37:08.543Z,6900.00
2019-04-16T09:38:09.374Z,6956.00
2019-04-16T09:39:08.515Z,6956.00
2019-04-16T09:40:16.741Z,6988.00
2019-04-16T09:41:08.495Z,7028.00
2019-04-16T09:42:08.482Z,7116.00
2019-04-16T09:43:16.773Z,7180.00
2019-04-16T09:44:08.684Z,7240.00
2019-04-16T09:45:08.473Z,7272.00
2019-04-16T09:46:10.947Z,7328.00
2019-04-16T09:47:08.430Z,7372.00
2019-04-16T09:48:08.417Z,7436.00
2019-04-16T09:49:08.409Z,7500.00
2019-04-16T09:50:11.071Z,7632.00
2019-04-16T09:51:08.383Z,7728.00
2019-04-16T09:52:08.370Z,7796.00
2019-04-16T09:53:08.365Z,7812.00
2019-04-16T09:54:12.677Z,7860.00
2019-04-16T09:55:08.365Z,7896.00
2019-04-16T09:56:08.329Z,7992.00
2019-04-16T09:57:08.316Z,7964.00
2019-04-16T09:58:08.306Z,8044.00
2019-04-16T09:59:11.122Z,8244.00
2019-04-16T10:00:09.309Z,8516.00
2019-04-16T10:01:08.272Z,8752.00
2019-04-16T10:02:08.336Z,9040.00
2019-04-16T10:03:08.254Z,9244.00
2019-04-16T10:04:08.245Z,9424.00
2019-04-16T10:05:08.268Z,9568.00
2019-04-16T10:06:08.224Z,9732.00
2019-04-16T10:07:08.209Z,9752.00
2019-04-16T10:08:09.549Z,9828.00
2019-04-16T10:09:08.189Z,9832.00
2019-04-16T10:10:08.221Z,9880.00
2019-04-16T10:11:08.176Z,9936.00
2019-04-16T10:12:08.670Z,9996.00
2019-04-16T10:13:08.165Z,10076.00
2019-04-16T10:14:08.133Z,10168.00
2019-04-16T10:15:08.224Z,10280.00
2019-04-16T10:16:08.134Z,10472.00
2019-04-16T10:17:08.107Z,10568.00
2019-04-16T10:18:08.113Z,10736.00
2019-04-16T10:19:09.049Z,10848.00
2019-04-16T10:20:08.100Z,10992.00
2019-04-16T10:21:08.062Z,11208.00
2019-04-16T10:22:08.079Z,11320.00
2019-04-16T10:23:08.042Z,11556.00
2019-04-16T10:24:08.033Z,9676.00
2019-04-16T10:25:08.014Z,11796.00
2019-04-16T10:26:08.039Z,12332.00
2019-04-16T10:27:08.015Z,12616.00
2019-04-16T10:28:07.997Z,11392.00
2019-04-16T10:29:07.990Z,12544.00
2019-04-16T10:30:07.991Z,13072.00
2019-04-16T10:31:07.999Z,13644.00
2019-04-16T10:32:07.963Z,19456.00
2019-04-16T10:33:07.939Z,29344.00
2019-04-16T10:34:07.933Z,41728.00
2019-04-16T10:35:07.903Z,54176.00
2019-04-16T10:36:08.003Z,63392.00
2019-04-16T10:37:07.885Z,64480.00
2019-04-16T10:38:07.877Z,60448.00
2019-04-16T10:39:07.867Z,63840.00
2019-04-16T10:40:07.861Z,66720.00
2019-04-16T10:41:07.899Z,65600.00
2019-04-16T10:42:07.846Z,64960.00
2019-04-16T10:43:07.821Z,67008.00
2019-04-16T10:44:07.808Z,68000.00
2019-04-16T10:45:07.818Z,65312.00
2019-04-16T10:46:09.761Z,65376.00
2019-04-16T10:47:07.777Z,67808.00
2019-04-16T10:48:07.775Z,67872.00
2019-04-16T10:49:07.758Z,66624.00
2019-04-16T10:50:07.762Z,67680.00
2019-04-16T10:51:07.780Z,70240.00
2019-04-16T10:52:07.745Z,68480.00
2019-04-16T10:53:07.723Z,66752.00
2019-04-16T10:54:07.748Z,66240.00
2019-04-16T10:55:09.358Z,66848.00
2019-04-16T10:56:07.707Z,64864.00
2019-04-16T10:57:10.374Z,57824.00
2019-04-16T10:58:07.695Z,57440.00
2019-04-16T10:59:07.733Z,62752.00
2019-04-16T11:00:07.661Z,67296.00
2019-04-16T11:01:07.661Z,70368.00
2019-04-16T11:02:10.640Z,67456.00
2019-04-16T11:03:07.620Z,67008.00
2019-04-16T11:04:07.979Z,66688.00
2019-04-16T11:05:07.698Z,68544.00
2019-04-16T11:06:07.635Z,69472.00
2019-04-16T11:07:07.576Z,71520.00
2019-04-16T11:08:08.186Z,68896.00
2019-04-16T11:09:07.584Z,67168.00
2019-04-16T11:10:07.560Z,65728.00
2019-04-16T11:11:07.579Z,61344.00
2019-04-16T11:12:07.533Z,56096.00
2019-04-16T11:13:07.571Z,55264.00
2019-04-16T11:14:07.532Z,57024.00
2019-04-16T11:15:07.497Z,58944.00
2019-04-16T11:16:07.529Z,58720.00
2019-04-16T11:17:07.482Z,60608.00
2019-04-16T11:18:07.506Z,64160.00
2019-04-16T11:19:07.483Z,62080.00
2019-04-16T11:20:08.157Z,60576.00
2019-04-16T11:21:07.477Z,59392.00
2019-04-16T11:22:07.474Z,60544.00
2019-04-16T11:23:08.155Z,59744.00
2019-04-16T11:24:07.417Z,58112.00
2019-04-16T11:25:07.413Z,59552.00
2019-04-16T11:26:07.427Z,62496.00
2019-04-16T11:27:07.393Z,63584.00
2019-04-16T11:28:07.396Z,61920.00
2019-04-16T11:29:07.426Z,61888.00
2019-04-16T11:30:07.397Z,63072.00
2019-04-16T11:31:07.386Z,63200.00
2019-04-16T11:32:07.345Z,59488.00
2019-04-16T11:33:07.709Z,59808.00
2019-04-16T11:34:07.413Z,59904.00
2019-04-16T11:35:07.324Z,63776.00
2019-04-16T11:36:18.625Z,59968.00
2019-04-16T11:37:09.121Z,57248.00
2019-04-16T11:38:07.353Z,56672.00
2019-04-16T11:39:07.314Z,55904.00
2019-04-16T11:40:07.286Z,60096.00
2019-04-16T11:41:07.326Z,61152.00
2019-04-16T11:42:07.454Z,61728.00
2019-04-16T11:43:07.330Z,59200.00
2019-04-16T11:44:15.212Z,61792.00
2019-04-16T11:45:07.265Z,60000.00
2019-04-16T11:46:07.302Z,61504.00
2019-04-16T11:47:07.235Z,65568.00
2019-04-16T11:48:07.218Z,64672.00
2019-04-16T11:49:07.236Z,66144.00
2019-04-16T11:50:07.246Z,64608.00
2019-04-16T11:51:07.223Z,61952.00
2019-04-16T11:52:07.231Z,62624.00
2019-04-16T11:53:07.178Z,61408.00
2019-04-16T11:54:08.344Z,64128.00
2019-04-16T11:55:07.147Z,65440.00
2019-04-16T11:56:07.157Z,64768.00
2019-04-16T11:57:07.186Z,62848.00
2019-04-16T11:58:07.151Z,60224.00
2019-04-16T11:59:07.129Z,60704.00
2019-04-16T12:00:08.460Z,62176.00
2019-04-16T12:01:07.126Z,65152.00
2019-04-16T12:02:07.164Z,61920.00
2019-04-16T12:03:07.110Z,57152.00
2019-04-16T12:04:07.099Z,48896.00
2019-04-16T12:05:07.084Z,39712.00
2019-04-16T12:06:07.070Z,32864.00
2019-04-16T12:07:07.071Z,27648.00
2019-04-16T12:08:07.041Z,25216.00
2019-04-16T12:09:07.034Z,23616.00
2019-04-16T12:10:07.075Z,24192.00
2019-04-16T12:11:07.045Z,23904.00
2019-04-16T12:12:07.052Z,23136.00
2019-04-16T12:13:07.038Z,24032.00
2019-04-16T12:14:10.001Z,24576.00
2019-04-16T12:15:06.998Z,25216.00
2019-04-16T12:16:07.031Z,24128.00
2019-04-16T12:17:07.142Z,22560.00
2019-04-16T12:18:07.110Z,22688.00
2019-04-16T12:19:07.086Z,25184.00
2019-04-16T12:20:07.089Z,28128.00
2019-04-16T12:21:06.978Z,36864.00
2019-04-16T12:22:07.168Z,39040.00
2019-04-16T12:23:07.111Z,40096.00
2019-04-16T12:24:06.950Z,41184.00
2019-04-16T12:25:07.104Z,39520.00
2019-04-16T12:26:09.528Z,41696.00
2019-04-16T12:27:07.181Z,44416.00
2019-04-16T12:28:11.606Z,44128.00