createdAt,value
2018-05-29T00:02:07.667Z,3.70
2018-05-29T00:04:37.335Z,3.47
2018-05-29T00:07:06.958Z,4.20
2018-05-29T00:09:36.599Z,4.00
2018-05-29T00:12:06.217Z,3.77
2018-05-29T00:14:35.848Z,3.93
2018-05-29T00:17:05.174Z,3.70
2018-05-29T00:19:34.818Z,4.10
2018-05-29T00:22:04.487Z,4.00
2018-05-29T00:24:34.124Z,4.20
2018-05-29T00:27:03.753Z,3.73
2018-05-29T00:29:33.433Z,3.73
2018-05-29T00:32:03.079Z,4.00
2018-05-29T00:34:32.718Z,3.70
2018-05-29T00:37:02.462Z,3.67
2018-05-29T00:39:32.105Z,3.37
2018-05-29T00:42:01.784Z,3.47
2018-05-29T00:44:31.420Z,3.77
2018-05-29T00:47:01.053Z,4.50
2018-05-29T00:49:30.417Z,3.63
2018-05-29T00:52:00.060Z,3.73
2018-05-29T00:54:29.748Z,3.73
2018-05-29T00:56:59.409Z,4.03
2018-05-29T00:59:29.065Z,3.80
2018-05-29T01:01:58.695Z,3.33
2018-05-29T01:04:28.345Z,3.43
2018-05-29T01:06:58.040Z,3.23
2018-05-29T01:09:27.706Z,3.50
2018-05-29T01:11:57.344Z,3.70
2018-05-29T01:14:26.717Z,3.70
2018-05-29T01:16:56.334Z,4.00
2018-05-29T01:19:25.726Z,3.90
2018-05-29T01:21:55.351Z,4.10
2018-05-29T01:24:24.983Z,4.10
2018-05-29T01:26:54.622Z,3.47
2018-05-29T01:29:24.268Z,3.80
2018-05-29T01:31:53.951Z,3.77
2018-05-29T01:34:23.582Z,4.03
2018-05-29T01:36:52.599Z,4.30
2018-05-29T01:39:22.252Z,3.70
2018-05-29T01:41:51.900Z,3.33
2018-05-29T01:44:21.291Z,3.53
2018-05-29T01:46:50.916Z,4.00
2018-05-29T01:49:20.567Z,3.60
2018-05-29T01:51:49.931Z,3.63
2018-05-29T01:54:19.608Z,4.07
2018-05-29T01:56:49.250Z,3.80
2018-05-29T01:59:18.946Z,3.83
2018-05-29T02:01:50.543Z,4.00
2018-05-29T02:04:20.209Z,3.60
2018-05-29T02:06:50.010Z,3.80
2018-05-29T02:09:19.644Z,4.00
2018-05-29T02:11:49.304Z,3.53
2018-05-29T02:14:18.972Z,3.90
2018-05-29T02:16:48.609Z,3.67
2018-05-29T02:19:18.229Z,4.03
2018-05-29T02:21:47.896Z,4.17
2018-05-29T02:24:17.547Z,3.77
2018-05-29T02:26:47.258Z,3.30
2018-05-29T02:29:16.880Z,3.60
2018-05-29T02:31:46.534Z,3.87
2018-05-29T02:34:16.163Z,3.63
2018-05-29T02:36:45.800Z,3.77
2018-05-29T02:39:15.424Z,3.70
2018-05-29T02:41:45.064Z,3.77
2018-05-29T02:44:14.468Z,3.77
2018-05-29T02:46:44.132Z,3.33
2018-05-29T02:49:13.765Z,3.67
2018-05-29T02:51:43.409Z,3.50
2018-05-29T02:54:13.075Z,3.80
2018-05-29T02:56:42.765Z,3.23
2018-05-29T02:59:12.420Z,3.60
2018-05-29T03:01:42.038Z,3.63
2018-05-29T03:04:11.384Z,3.60
2018-05-29T03:06:41.016Z,3.67
2018-05-29T03:09:10.701Z,3.60
2018-05-29T03:11:40.084Z,3.30
2018-05-29T03:14:09.723Z,3.90
2018-05-29T03:16:39.357Z,3.40
2018-05-29T03:19:08.997Z,4.23
2018-05-29T03:21:38.408Z,3.33
2018-05-29T03:24:08.054Z,3.30
2018-05-29T03:26:37.709Z,3.03
2018-05-29T03:29:07.351Z,3.43
2018-05-29T03:31:36.967Z,3.40
2018-05-29T03:34:06.640Z,3.80
2018-05-29T03:36:36.267Z,3.50
2018-05-29T03:39:05.338Z,3.20
2018-05-29T03:41:34.978Z,3.50
2018-05-29T03:44:04.350Z,2.80
2018-05-29T03:46:33.766Z,3.10
2018-05-29T03:49:03.395Z,3.17
2018-05-29T03:51:33.031Z,3.87
2018-05-29T03:54:02.651Z,3.20
2018-05-29T03:56:32.282Z,3.33
2018-05-29T03:59:01.968Z,2.90
2018-05-29T04:01:31.634Z,2.97
2018-05-29T04:04:01.345Z,2.97
2018-05-29T04:06:30.755Z,2.70
2018-05-29T04:09:00.370Z,2.80
2018-05-29T04:11:29.783Z,3.30
2018-05-29T04:13:59.411Z,3.00
2018-05-29T04:16:29.071Z,2.87
2018-05-29T04:18:58.712Z,3.07
2018-05-29T04:21:28.326Z,3.10
2018-05-29T04:23:57.990Z,3.37
2018-05-29T04:26:27.624Z,2.93
2018-05-29T04:28:57.261Z,3.13
2018-05-29T04:31:26.906Z,3.20
2018-05-29T04:33:56.534Z,3.10
2018-05-29T04:36:26.211Z,3.20
2018-05-29T04:38:55.572Z,2.93
2018-05-29T04:41:25.192Z,3.50
2018-05-29T04:43:54.826Z,3.23
2018-05-29T04:46:24.460Z,3.00
2018-05-29T04:48:54.147Z,3.13
2018-05-29T04:51:23.802Z,3.23
2018-05-29T04:53:53.448Z,3.07
2018-05-29T04:56:23.092Z,3.00
2018-05-29T04:58:52.719Z,3.20
2018-05-29T05:01:22.399Z,3.23
2018-05-29T05:03:52.053Z,2.83
2018-05-29T05:06:21.682Z,3.33
2018-05-29T05:08:51.348Z,2.93
2018-05-29T05:11:21.570Z,3.22
2018-05-29T05:13:51.868Z,2.87
2018-05-29T05:16:22.093Z,2.78
2018-05-29T05:18:52.349Z,2.95
2018-05-29T05:21:22.298Z,2.90
2018-05-29T05:23:52.528Z,3.85
2018-05-29T05:26:22.738Z,3.25
2018-05-29T05:28:52.949Z,3.20
2018-05-29T05:31:23.190Z,2.85
2018-05-29T05:33:53.396Z,2.70
2018-05-29T05:36:23.619Z,2.97
2018-05-29T05:38:53.836Z,3.60
2018-05-29T05:41:24.036Z,2.85
2018-05-29T05:43:54.291Z,2.97
2018-05-29T05:46:24.600Z,2.45
2018-05-29T05:48:54.844Z,2.55
2018-05-29T05:51:25.056Z,2.78
2018-05-29T05:53:55.276Z,2.85
2018-05-29T05:56:25.527Z,2.92
2018-05-29T05:58:55.766Z,2.90
2018-05-29T06:01:26.093Z,2.70
2018-05-29T06:03:56.432Z,2.70
2018-05-29T06:06:26.823Z,2.70
2018-05-29T06:08:57.251Z,2.90
2018-05-29T06:11:27.596Z,2.75
2018-05-29T06:13:57.871Z,2.33
2018-05-29T06:16:28.070Z,2.90
2018-05-29T06:18:58.336Z,2.20
2018-05-29T06:21:28.586Z,2.30
2018-05-29T06:23:58.552Z,2.58
2018-05-29T06:26:28.811Z,2.47
2018-05-29T06:28:59.098Z,2.55
2018-05-29T06:31:29.554Z,2.30
2018-05-29T06:33:59.835Z,2.60
2018-05-29T06:36:30.079Z,2.40
2018-05-29T06:39:00.313Z,2.33
2018-05-29T06:41:30.564Z,2.30
2018-05-29T06:44:00.801Z,2.28
2018-05-29T06:46:30.505Z,2.60
2018-05-29T06:49:00.371Z,2.10
2018-05-29T06:51:30.626Z,2.47
2018-05-29T06:54:00.848Z,2.22
2018-05-29T06:56:31.091Z,2.50
2018-05-29T06:59:01.312Z,2.72
2018-05-29T07:01:31.537Z,2.28
2018-05-29T07:04:01.766Z,2.25
2018-05-29T07:06:32.187Z,2.60
2018-05-29T07:09:03.431Z,2.28
2018-05-29T07:11:33.375Z,2.70
2018-05-29T07:14:03.439Z,2.25
2018-05-29T07:16:33.661Z,2.08
2018-05-29T07:19:03.614Z,2.63
2018-05-29T07:21:33.601Z,2.57
2018-05-29T07:24:03.581Z,2.73
2018-05-29T07:26:33.681Z,2.80
2018-05-29T07:29:03.716Z,2.50
2018-05-29T07:31:33.695Z,2.40
2018-05-29T07:34:03.732Z,2.50
2018-05-29T07:36:33.635Z,2.80
2018-05-29T07:39:03.164Z,2.50
2018-05-29T07:41:33.120Z,2.20
2018-05-29T07:44:03.044Z,2.63
2018-05-29T07:46:33.021Z,2.37
2018-05-29T07:49:02.939Z,2.33
2018-05-29T07:51:32.905Z,2.50
2018-05-29T07:54:02.844Z,2.47
2018-05-29T07:56:32.801Z,2.10
2018-05-29T07:59:02.719Z,2.60
2018-05-29T08:01:33.065Z,2.50
2018-05-29T08:04:03.058Z,2.50
2018-05-29T08:06:33.176Z,2.67
2018-05-29T08:09:03.084Z,2.10
2018-05-29T08:11:32.747Z,2.70
2018-05-29T08:14:02.731Z,2.20
2018-05-29T08:16:32.501Z,2.50
2018-05-29T08:19:02.453Z,2.50
2018-05-29T08:21:32.401Z,2.30
2018-05-29T08:24:03.449Z,2.60
2018-05-29T08:26:33.624Z,2.20
2018-05-29T08:29:03.886Z,2.33
2018-05-29T08:31:34.512Z,2.50
2018-05-29T08:34:05.457Z,2.00
2018-05-29T08:36:35.448Z,2.20
2018-05-29T08:39:07.912Z,2.40
2018-05-29T08:41:37.844Z,2.50
2018-05-29T08:44:07.919Z,2.30
2018-05-29T08:46:37.612Z,2.70
2018-05-29T08:49:07.797Z,2.47
2018-05-29T08:51:38.524Z,2.40
2018-05-29T08:54:08.761Z,2.22
2018-05-29T08:56:39.090Z,2.30
2018-05-29T08:59:09.506Z,2.60
2018-05-29T09:01:40.304Z,2.53
2018-05-29T09:04:10.558Z,2.50
2018-05-29T09:06:41.218Z,2.53
2018-05-29T09:09:11.414Z,2.30
2018-05-29T09:11:41.675Z,2.30
2018-05-29T09:14:11.870Z,2.33
2018-05-29T09:16:42.129Z,2.40
2018-05-29T09:19:12.329Z,2.55
2018-05-29T09:21:42.571Z,2.42
2018-05-29T09:24:12.783Z,2.55
2018-05-29T09:26:42.751Z,2.12
2018-05-29T09:29:12.999Z,3.05
2018-05-29T09:31:43.209Z,2.35
2018-05-29T09:34:13.458Z,2.17
2018-05-29T09:36:43.669Z,2.05
2018-05-29T09:39:13.866Z,2.37
2018-05-29T09:41:44.114Z,2.30
2018-05-29T09:44:14.339Z,1.92
2018-05-29T09:46:44.278Z,2.35
2018-05-29T09:49:14.589Z,2.00
2018-05-29T09:51:44.795Z,2.00
2018-05-29T09:54:15.030Z,2.10
2018-05-29T09:56:45.252Z,2.45
2018-05-29T09:59:15.484Z,2.37
2018-05-29T10:01:45.674Z,2.33
2018-05-29T10:04:15.887Z,1.90
2018-05-29T10:06:46.152Z,2.60
2018-05-29T10:09:16.363Z,2.20
2018-05-29T10:11:46.368Z,2.20
2018-05-29T10:14:16.327Z,2.30
2018-05-29T10:16:46.265Z,2.15
2018-05-29T10:19:16.561Z,2.10
2018-05-29T10:21:46.825Z,2.58
2018-05-29T10:24:17.063Z,2.30
2018-05-29T10:26:47.288Z,2.22
2018-05-29T10:29:17.515Z,2.20
2018-05-29T10:31:47.718Z,2.17
2018-05-29T10:34:17.924Z,2.15
2018-05-29T10:36:48.171Z,2.42
2018-05-29T10:39:18.389Z,2.37
2018-05-29T10:41:48.637Z,2.30
2018-05-29T10:44:18.562Z,2.37
2018-05-29T10:46:48.771Z,2.10
2018-05-29T10:49:19.010Z,2.30
2018-05-29T10:51:49.208Z,2.30
2018-05-29T10:54:19.428Z,2.70
2018-05-29T10:56:49.362Z,2.62
2018-05-29T10:59:19.585Z,2.50
2018-05-29T11:01:49.860Z,2.85
2018-05-29T11:04:20.062Z,2.50
2018-05-29T11:06:50.336Z,2.70
2018-05-29T11:09:20.764Z,2.85
2018-05-29T11:11:51.010Z,2.75
2018-05-29T11:14:21.329Z,2.70
2018-05-29T11:16:51.724Z,2.70
2018-05-29T11:19:21.685Z,2.62
2018-05-29T11:21:51.640Z,2.97
2018-05-29T11:24:21.622Z,2.72
2018-05-29T11:26:51.826Z,3.05
2018-05-29T11:29:22.096Z,2.80
2018-05-29T11:31:52.028Z,3.08
2018-05-29T11:34:22.258Z,2.83
2018-05-29T11:36:52.471Z,2.80
2018-05-29T11:39:22.698Z,3.35
2018-05-29T11:41:52.716Z,3.70
2018-05-29T11:44:22.640Z,3.12
2018-05-29T11:46:52.897Z,3.97
2018-05-29T11:49:23.095Z,3.55
2018-05-29T11:51:53.357Z,3.92
2018-05-29T11:54:23.561Z,4.20
2018-05-29T11:56:53.559Z,3.53
2018-05-29T11:59:23.780Z,3.70
2018-05-29T12:01:54.010Z,4.43
2018-05-29T12:04:24.336Z,3.70
2018-05-29T12:06:54.696Z,3.85
2018-05-29T12:09:24.948Z,4.45
2018-05-29T12:12:24.851Z,4.07
2018-05-29T12:14:55.113Z,4.22
2018-05-29T12:17:25.317Z,4.10
2018-05-29T12:19:55.557Z,4.22
2018-05-29T12:22:25.792Z,4.20
2018-05-29T12:24:56.207Z,4.00
2018-05-29T12:27:26.470Z,4.45
2018-05-29T12:29:58.307Z,4.18
2018-05-29T12:32:28.565Z,4.53
2018-05-29T12:34:58.777Z,4.60
2018-05-29T12:37:29.033Z,4.82
2018-05-29T12:39:59.249Z,4.65
2018-05-29T12:42:29.487Z,5.00
2018-05-29T12:44:59.693Z,4.43
2018-05-29T12:47:29.976Z,4.53
2018-05-29T12:49:59.895Z,4.80
2018-05-29T12:52:30.139Z,5.18
2018-05-29T12:55:00.090Z,5.10
2018-05-29T12:57:30.057Z,5.15
2018-05-29T13:00:00.268Z,4.97
2018-05-29T13:02:30.295Z,5.15
2018-05-29T13:05:00.226Z,5.15
2018-05-29T13:07:30.177Z,5.37
2018-05-29T13:10:00.143Z,5.28
2018-05-29T13:12:30.089Z,5.25
2018-05-29T13:15:00.085Z,5.30
2018-05-29T13:17:30.508Z,5.80
2018-05-29T13:20:00.703Z,5.55
2018-05-29T13:22:31.014Z,4.97
2018-05-29T13:25:01.379Z,5.65
2018-05-29T13:27:31.621Z,4.82
2018-05-29T13:30:01.815Z,5.43
2018-05-29T13:32:31.793Z,5.40
2018-05-29T13:35:01.757Z,5.35
2018-05-29T13:37:31.987Z,5.40
2018-05-29T13:40:01.910Z,5.20
2018-05-29T13:42:31.865Z,5.00
2018-05-29T13:45:01.824Z,5.22
2018-05-29T13:47:32.034Z,5.10
2018-05-29T13:50:01.996Z,4.62
2018-05-29T13:52:31.915Z,5.00
2018-05-29T13:55:01.845Z,5.15
2018-05-29T13:57:32.108Z,4.62
2018-05-29T14:00:02.117Z,5.20
2018-05-29T14:02:32.342Z,4.85
2018-05-29T14:05:02.273Z,4.55
2018-05-29T14:07:32.280Z,4.72
2018-05-29T14:10:02.504Z,5.07
2018-05-29T14:12:32.450Z,5.25
2018-05-29T14:15:02.373Z,4.82
2018-05-29T14:17:32.593Z,4.70
2018-05-29T14:20:02.840Z,5.10
2018-05-29T14:22:32.787Z,5.03
2018-05-29T14:25:02.480Z,5.20
2018-05-29T14:27:32.418Z,5.03
2018-05-29T14:30:02.629Z,5.40
2018-05-29T14:32:32.629Z,4.60
2018-05-29T14:35:02.538Z,5.30
2018-05-29T14:37:32.490Z,5.25
2018-05-29T14:40:02.426Z,4.75
2018-05-29T14:42:32.355Z,4.87
2018-05-29T14:45:02.326Z,5.47
2018-05-29T14:47:32.241Z,5.62
2018-05-29T14:50:02.468Z,5.47
2018-05-29T14:52:32.388Z,4.85
2018-05-29T14:55:02.307Z,5.07
2018-05-29T14:57:32.284Z,5.47
2018-05-29T15:00:02.202Z,5.55
2018-05-29T15:02:32.166Z,5.30
2018-05-29T15:05:02.092Z,5.82
2018-05-29T15:07:32.006Z,5.57
2018-05-29T15:10:02.009Z,6.10
2018-05-29T15:12:31.972Z,5.55
2018-05-29T15:15:01.932Z,6.00
2018-05-29T15:17:31.871Z,5.82
2018-05-29T15:20:01.836Z,5.70
2018-05-29T15:22:31.754Z,6.32
2018-05-29T15:25:01.709Z,6.10
2018-05-29T15:27:31.706Z,6.25
2018-05-29T15:30:01.639Z,6.35
2018-05-29T15:32:31.578Z,6.10
2018-05-29T15:35:01.497Z,7.07
2018-05-29T15:37:31.438Z,6.28
2018-05-29T15:40:01.445Z,5.93
2018-05-29T15:42:31.367Z,5.80
2018-05-29T15:45:01.332Z,5.60
2018-05-29T15:47:31.268Z,5.80
2018-05-29T15:50:01.202Z,6.18
2018-05-29T15:52:31.150Z,7.35
2018-05-29T15:55:01.078Z,6.32
2018-05-29T15:57:31.021Z,6.05
2018-05-29T16:00:01.024Z,5.82
2018-05-29T16:02:31.106Z,7.15
2018-05-29T16:05:01.099Z,7.22
2018-05-29T16:07:31.041Z,7.53
2018-05-29T16:10:00.991Z,8.48
2018-05-29T16:12:30.347Z,10.20
2018-05-29T16:15:00.031Z,14.67
2018-05-29T16:17:29.435Z,13.40
2018-05-29T16:19:58.796Z,14.73
2018-05-29T16:22:28.153Z,15.23
2018-05-29T16:24:57.512Z,17.33
2018-05-29T16:27:26.877Z,13.03
2018-05-29T16:29:56.039Z,11.10
2018-05-29T16:32:25.388Z,13.70
2018-05-29T16:34:55.014Z,12.50
2018-05-29T16:37:24.163Z,16.07
2018-05-29T16:39:53.519Z,14.77
2018-05-29T16:42:22.915Z,15.13
2018-05-29T16:44:52.270Z,15.93
2018-05-29T16:47:21.618Z,14.03
2018-05-29T16:49:50.970Z,15.03
2018-05-29T16:52:20.328Z,15.30
2018-05-29T16:54:49.971Z,14.37
2018-05-29T16:57:19.351Z,15.40
2018-05-29T16:59:48.718Z,15.63
2018-05-29T17:02:18.079Z,15.80
2018-05-29T17:04:47.511Z,14.80
2018-05-29T17:07:17.109Z,15.87
2018-05-29T17:09:46.508Z,14.90
2018-05-29T17:12:15.875Z,14.70
2018-05-29T17:14:45.260Z,15.40
2018-05-29T17:17:14.620Z,38.97
2018-05-29T17:19:44.028Z,17.77
2018-05-29T17:22:13.391Z,14.90
2018-05-29T17:24:42.800Z,15.33
2018-05-29T17:27:12.169Z,15.63
2018-05-29T17:29:41.559Z,20.63
2018-05-29T17:32:10.954Z,22.07
2018-05-29T17:34:40.320Z,20.53
2018-05-29T17:37:09.688Z,18.17
2018-05-29T17:39:39.056Z,17.83
2018-05-29T17:42:08.410Z,17.57
2018-05-29T17:44:37.832Z,18.57
2018-05-29T17:47:07.220Z,19.27
2018-05-29T17:49:36.590Z,19.50
2018-05-29T17:52:05.615Z,26.03
2018-05-29T17:54:34.963Z,18.90
2018-05-29T17:57:04.346Z,19.77
2018-05-29T17:59:33.709Z,20.23
2018-05-29T18:02:03.071Z,18.73
2018-05-29T18:04:32.418Z,20.60
2018-05-29T18:07:01.777Z,19.70
2018-05-29T18:09:31.185Z,19.60
2018-05-29T18:12:00.561Z,20.07
2018-05-29T18:14:29.911Z,21.10
2018-05-29T18:16:59.280Z,22.80
2018-05-29T18:19:28.645Z,22.90
2018-05-29T18:21:58.046Z,24.33
2018-05-29T18:24:27.408Z,25.13
2018-05-29T18:26:56.758Z,25.07
2018-05-29T18:29:26.195Z,25.30
2018-05-29T18:31:56.984Z,22.40
2018-05-29T18:34:26.398Z,20.33
2018-05-29T18:36:55.750Z,17.30
2018-05-29T18:39:25.098Z,14.13
2018-05-29T18:41:54.739Z,12.53
2018-05-29T18:44:24.143Z,12.87
2018-05-29T18:46:54.060Z,12.47
2018-05-29T18:49:23.115Z,12.67
2018-05-29T18:51:52.488Z,12.07
2018-05-29T18:54:21.846Z,11.90
2018-05-29T18:56:51.211Z,11.30
2018-05-29T18:59:20.611Z,11.17
2018-05-29T19:01:49.993Z,11.33
2018-05-29T19:04:19.635Z,10.57
2018-05-29T19:06:48.975Z,9.97
2018-05-29T19:09:18.336Z,10.00
2018-05-29T19:11:47.771Z,9.30
2018-05-29T19:14:17.120Z,9.67
2018-05-29T19:16:45.919Z,8.93
2018-05-29T19:19:15.292Z,9.90
2018-05-29T19:21:44.654Z,8.70
2018-05-29T19:24:14.041Z,9.00
2018-05-29T19:26:43.387Z,8.40
2018-05-29T19:29:12.765Z,8.53
2018-05-29T19:31:42.115Z,8.63
2018-05-29T19:34:11.459Z,9.30
2018-05-29T19:36:40.885Z,9.17
2018-05-29T19:39:10.512Z,9.87
2018-05-29T19:41:39.873Z,9.57
2018-05-29T19:44:09.229Z,9.60
2018-05-29T19:46:38.588Z,9.53
2018-05-29T19:49:07.985Z,9.60
2018-05-29T19:51:37.335Z,9.47
2018-05-29T19:54:06.684Z,9.63
2018-05-29T19:56:36.024Z,9.07
2018-05-29T19:59:05.044Z,10.07
2018-05-29T20:01:34.500Z,9.40
2018-05-29T20:04:03.853Z,9.67
2018-05-29T20:06:33.234Z,10.17
2018-05-29T20:09:02.604Z,10.70
2018-05-29T20:11:31.978Z,11.13
2018-05-29T20:14:01.405Z,11.10
2018-05-29T20:16:30.764Z,11.43
2018-05-29T20:19:00.130Z,11.03
2018-05-29T20:21:29.527Z,11.53
2018-05-29T20:23:58.902Z,11.63
2018-05-29T20:26:28.358Z,11.80
2018-05-29T20:28:57.722Z,11.87
2018-05-29T20:31:27.438Z,11.20
2018-05-29T20:33:56.997Z,11.97
2018-05-29T20:36:26.365Z,12.97
2018-05-29T20:38:55.774Z,13.10
2018-05-29T20:41:25.128Z,13.13
2018-05-29T20:43:54.544Z,12.77
2018-05-29T20:46:24.369Z,13.17
2018-05-29T20:48:55.072Z,13.30
2018-05-29T20:51:24.480Z,13.77
2018-05-29T20:53:54.092Z,14.27
2018-05-29T20:56:23.448Z,13.13
2018-05-29T20:58:52.827Z,13.40
2018-05-29T21:01:22.184Z,12.63
2018-05-29T21:03:51.592Z,13.50
2018-05-29T21:06:20.976Z,13.37
2018-05-29T21:08:50.332Z,12.60
2018-05-29T21:11:19.719Z,12.20
2018-05-29T21:13:49.115Z,12.93
2018-05-29T21:16:18.540Z,14.00
2018-05-29T21:18:47.911Z,12.80
2018-05-29T21:21:17.271Z,13.50
2018-05-29T21:23:46.625Z,14.13
2018-05-29T21:26:16.004Z,14.63
2018-05-29T21:28:45.418Z,15.03
2018-05-29T21:31:15.108Z,15.37
2018-05-29T21:33:44.467Z,14.57
2018-05-29T21:36:13.918Z,15.17
2018-05-29T21:38:43.288Z,12.77
2018-05-29T21:41:12.734Z,13.17
2018-05-29T21:43:42.128Z,13.90
2018-05-29T21:46:11.486Z,13.40
2018-05-29T21:48:40.859Z,12.63
2018-05-29T21:51:10.214Z,13.53
2018-05-29T21:53:39.637Z,12.27
2018-05-29T21:56:09.215Z,13.57
2018-05-29T21:58:38.591Z,13.00
2018-05-29T22:01:08.233Z,13.63
2018-05-29T22:03:37.596Z,13.27
2018-05-29T22:06:07.011Z,13.73
2018-05-29T22:08:36.379Z,13.37
2018-05-29T22:11:05.730Z,12.80
2018-05-29T22:13:35.098Z,11.83
2018-05-29T22:16:04.620Z,12.43
2018-05-29T22:18:34.026Z,12.23
2018-05-29T22:21:03.436Z,12.83
2018-05-29T22:23:32.960Z,12.03
2018-05-29T22:26:02.373Z,12.57
2018-05-29T22:28:31.729Z,12.60
2018-05-29T22:31:01.094Z,12.73
2018-05-29T22:33:30.508Z,12.17
2018-05-29T22:35:59.855Z,12.60
2018-05-29T22:38:29.216Z,12.57
2018-05-29T22:40:58.611Z,12.83
2018-05-29T22:43:27.960Z,12.77
2018-05-29T22:45:57.320Z,12.17
2018-05-29T22:48:26.533Z,12.20
2018-05-29T22:50:56.196Z,13.07
2018-05-29T22:53:25.638Z,12.30
2018-05-29T22:55:55.191Z,12.20
2018-05-29T22:58:24.627Z,11.90
2018-05-29T23:00:54.003Z,12.20
2018-05-29T23:03:23.324Z,12.17
2018-05-29T23:05:52.952Z,12.17
2018-05-29T23:08:22.632Z,11.63
2018-05-29T23:10:52.263Z,13.17
2018-05-29T23:13:21.895Z,12.60
2018-05-29T23:15:51.524Z,11.70
2018-05-29T23:18:21.260Z,12.37
2018-05-29T23:20:51.121Z,12.40
2018-05-29T23:23:20.759Z,12.90
2018-05-29T23:25:50.860Z,12.50
2018-05-29T23:28:20.511Z,12.63
2018-05-29T23:30:50.200Z,12.20
2018-05-29T23:33:19.835Z,12.77
2018-05-29T23:35:50.173Z,12.20
2018-05-29T23:38:19.880Z,12.77
2018-05-29T23:40:49.521Z,12.67
2018-05-29T23:43:19.184Z,13.30
2018-05-29T23:45:48.819Z,12.97
2018-05-29T23:48:18.463Z,13.17
2018-05-29T23:50:48.145Z,12.47
2018-05-29T23:53:17.774Z,13.53
2018-05-29T23:55:47.398Z,12.90
2018-05-29T23:58:17.041Z,13.10
