createdAt,value
2018-12-12T00:01:47.189Z,90.96
2018-12-12T00:04:17.494Z,91.13
2018-12-12T00:06:47.360Z,91.78
2018-12-12T00:09:17.248Z,92.40
2018-12-12T00:11:47.054Z,93.73
2018-12-12T00:14:17.005Z,94.48
2018-12-12T00:16:46.858Z,93.95
2018-12-12T00:19:16.835Z,94.88
2018-12-12T00:21:46.846Z,94.77
2018-12-12T00:24:16.689Z,94.48
2018-12-12T00:26:46.680Z,94.21
2018-12-12T00:29:16.558Z,94.56
2018-12-12T00:31:46.399Z,94.21
2018-12-12T00:34:16.213Z,93.12
2018-12-12T00:36:46.050Z,92.26
2018-12-12T00:39:15.976Z,91.96
2018-12-12T00:41:45.791Z,92.42
2018-12-12T00:44:15.577Z,92.33
2018-12-12T00:46:45.936Z,90.58
2018-12-12T00:49:16.233Z,89.55
2018-12-12T00:52:20.846Z,89.81
2018-12-12T00:54:51.063Z,88.76
2018-12-12T00:57:22.296Z,90.11
2018-12-12T00:59:52.187Z,89.75
2018-12-12T01:02:22.164Z,89.11
2018-12-12T01:04:51.956Z,89.68
2018-12-12T01:07:21.767Z,89.45
2018-12-12T01:09:51.524Z,89.21
2018-12-12T01:12:21.346Z,88.60
2018-12-12T01:14:51.325Z,89.09
2018-12-12T01:17:21.768Z,88.68
2018-12-12T01:19:51.717Z,88.66
2018-12-12T01:22:21.557Z,88.76
2018-12-12T01:24:51.387Z,88.87
2018-12-12T01:34:33.735Z,88.29
2018-12-12T01:37:03.928Z,88.29
2018-12-12T01:39:33.821Z,88.45
2018-12-12T01:42:03.641Z,87.81
2018-12-12T01:44:33.416Z,87.22
2018-12-12T01:47:03.335Z,88.34
2018-12-12T01:49:33.119Z,88.94
2018-12-12T01:52:02.931Z,90.01
2018-12-12T01:54:32.808Z,90.13
2018-12-12T01:57:02.741Z,89.84
2018-12-12T01:59:32.579Z,90.80
2018-12-12T02:02:02.404Z,90.41
2018-12-12T02:04:32.193Z,89.54
2018-12-12T02:07:01.975Z,90.38
2018-12-12T02:09:31.984Z,90.23
2018-12-12T02:12:01.814Z,90.14
2018-12-12T02:14:31.596Z,89.43
2018-12-12T02:17:01.538Z,88.96
2018-12-12T02:19:31.340Z,88.56
2018-12-12T02:22:01.694Z,88.85
2018-12-12T02:24:31.482Z,89.05
2018-12-12T02:27:01.300Z,88.16
2018-12-12T02:29:31.161Z,88.05
2018-12-12T02:32:00.995Z,87.94
2018-12-12T02:35:19.342Z,88.37
2018-12-12T02:37:49.196Z,86.99
2018-12-12T02:40:19.311Z,87.14
2018-12-12T02:42:49.144Z,87.20
2018-12-12T02:45:18.983Z,86.79
2018-12-12T02:51:24.901Z,86.76
2018-12-12T02:53:54.802Z,86.47
2018-12-12T02:56:24.815Z,86.84
2018-12-12T02:58:54.592Z,87.19
2018-12-12T03:01:24.406Z,87.26
2018-12-12T03:03:54.355Z,87.52
2018-12-12T03:06:24.163Z,86.87
2018-12-12T03:08:54.067Z,86.72
2018-12-12T03:11:25.151Z,86.44
2018-12-12T03:13:55.827Z,86.96
2018-12-12T03:16:25.795Z,85.97
2018-12-12T03:18:55.922Z,86.82
2018-12-12T03:21:25.750Z,86.01
2018-12-12T03:23:55.578Z,86.78
2018-12-12T03:26:25.364Z,87.48
2018-12-12T03:28:55.420Z,87.32
2018-12-12T03:31:25.202Z,87.37
2018-12-12T03:33:54.962Z,87.24
2018-12-12T03:36:24.758Z,86.65
2018-12-12T03:38:54.512Z,85.96
2018-12-12T03:41:24.371Z,86.64
2018-12-12T03:43:54.186Z,86.50
2018-12-12T03:46:24.002Z,86.56
2018-12-12T03:48:54.154Z,86.12
2018-12-12T03:51:24.035Z,87.10
2018-12-12T03:53:54.176Z,87.25
2018-12-12T03:56:24.004Z,87.31
2018-12-12T03:58:53.725Z,87.54
2018-12-12T04:01:23.575Z,88.58
2018-12-12T04:03:53.437Z,89.80
2018-12-12T04:06:23.390Z,89.99
2018-12-12T04:08:53.893Z,90.90
2018-12-12T04:11:23.692Z,90.66
2018-12-12T04:13:53.495Z,91.37
2018-12-12T04:16:23.276Z,90.80
2018-12-12T04:18:53.764Z,90.93
2018-12-12T04:21:23.950Z,89.89
2018-12-12T04:23:54.532Z,90.19
2018-12-12T04:26:24.331Z,89.85
2018-12-12T04:28:54.173Z,89.57
2018-12-12T04:31:23.982Z,90.06
2018-12-12T04:33:53.803Z,89.90
2018-12-12T04:36:23.599Z,89.86
2018-12-12T04:38:53.398Z,90.51
2018-12-12T04:42:17.856Z,90.53
2018-12-12T04:44:47.730Z,90.62
2018-12-12T04:47:17.580Z,90.90
2018-12-12T04:49:47.398Z,91.17
2018-12-12T04:52:17.280Z,91.53
2018-12-12T04:58:23.212Z,92.51
2018-12-12T05:00:53.069Z,93.20
2018-12-12T05:03:22.928Z,93.31
2018-12-12T05:05:53.145Z,93.07
2018-12-12T05:08:23.054Z,93.78
2018-12-12T05:18:05.169Z,93.08
2018-12-12T05:20:34.992Z,93.21
2018-12-12T05:23:04.837Z,92.56
2018-12-12T05:25:35.336Z,92.80
2018-12-12T05:28:05.554Z,92.90
2018-12-12T05:34:11.324Z,92.92
2018-12-12T05:36:41.371Z,92.63
2018-12-12T05:39:11.979Z,91.99
2018-12-12T05:41:41.916Z,92.14
2018-12-12T05:44:11.725Z,91.87
2018-12-12T05:50:17.522Z,89.91
2018-12-12T05:52:47.304Z,89.77
2018-12-12T05:55:17.188Z,89.88
2018-12-12T05:57:46.968Z,90.29
2018-12-12T06:00:16.754Z,90.11
2018-12-12T06:02:46.513Z,90.64
2018-12-12T06:05:16.294Z,89.38
2018-12-12T06:07:46.129Z,89.41
2018-12-12T06:10:15.960Z,87.66
2018-12-12T06:12:45.981Z,88.12
2018-12-12T06:15:15.891Z,88.79
2018-12-12T06:17:45.746Z,88.58
2018-12-12T06:20:15.941Z,87.51
2018-12-12T06:22:46.133Z,88.61
2018-12-12T06:25:16.185Z,88.66
2018-12-12T06:27:46.238Z,88.41
2018-12-12T06:30:16.130Z,89.48
2018-12-12T06:32:46.009Z,89.31
2018-12-12T06:35:15.869Z,90.19
2018-12-12T06:37:46.695Z,90.24
2018-12-12T06:40:18.110Z,91.17
2018-12-12T06:42:47.951Z,91.54
2018-12-12T06:45:17.849Z,92.05
2018-12-12T06:47:47.790Z,93.61
2018-12-12T06:50:17.698Z,93.75
2018-12-12T06:52:47.509Z,95.02
2018-12-12T06:55:18.135Z,95.86
2018-12-12T06:57:48.005Z,96.17
2018-12-12T07:00:17.874Z,97.19
2018-12-12T07:06:24.500Z,98.95
2018-12-12T07:08:54.323Z,99.96
2018-12-12T07:11:24.198Z,100.00
2018-12-12T07:13:54.041Z,100.00
2018-12-12T07:16:23.789Z,100.00
2018-12-12T07:18:54.307Z,100.00
2018-12-12T07:21:24.441Z,100.00
2018-12-12T07:23:54.376Z,100.00
2018-12-12T07:26:24.589Z,100.00
2018-12-12T07:28:54.445Z,100.00
2018-12-12T07:31:24.449Z,100.00
2018-12-12T07:34:00.677Z,100.00
2018-12-12T07:36:27.553Z,100.00
2018-12-12T07:38:57.367Z,100.00
2018-12-12T07:41:27.551Z,100.00
2018-12-12T07:43:57.501Z,100.00
2018-12-12T07:46:27.876Z,100.00
2018-12-12T07:48:58.054Z,100.00
2018-12-12T07:51:27.934Z,100.00
2018-12-12T07:53:57.701Z,100.00
2018-12-12T08:00:03.905Z,100.00
2018-12-12T08:02:33.807Z,100.00
2018-12-12T08:05:04.813Z,100.00
2018-12-12T08:07:34.641Z,100.00
2018-12-12T08:10:05.162Z,100.00
2018-12-12T08:12:35.242Z,100.00
2018-12-12T08:15:06.201Z,100.00
2018-12-12T08:17:36.094Z,100.00
2018-12-12T08:20:07.471Z,100.00
2018-12-12T08:22:37.346Z,100.00
2018-12-12T08:25:07.819Z,100.00
2018-12-12T08:27:39.281Z,100.00
2018-12-12T08:30:10.403Z,100.00
2018-12-12T08:32:40.275Z,100.00
2018-12-12T08:35:10.354Z,100.00
2018-12-12T08:38:19.947Z,100.00
2018-12-12T08:40:49.804Z,100.00
2018-12-12T08:43:19.720Z,100.00
2018-12-12T08:45:49.565Z,100.00
2018-12-12T08:48:19.478Z,100.00
2018-12-12T08:50:50.194Z,100.00
2018-12-12T08:53:20.010Z,100.00
2018-12-12T08:55:50.141Z,100.00
2018-12-12T08:58:19.979Z,100.00
2018-12-12T09:00:49.815Z,100.00
2018-12-12T09:03:19.629Z,100.00
2018-12-12T09:05:49.862Z,100.00
2018-12-12T09:08:19.668Z,100.00
2018-12-12T09:10:50.305Z,100.00
2018-12-12T09:13:20.261Z,100.00
2018-12-12T09:15:50.170Z,100.00
2018-12-12T09:18:20.017Z,100.00
2018-12-12T09:20:49.827Z,99.92
2018-12-12T09:23:20.013Z,100.00
2018-12-12T09:25:49.886Z,100.00
2018-12-12T09:28:20.548Z,100.00
2018-12-12T09:30:50.365Z,100.00
2018-12-12T09:33:24.538Z,100.00
2018-12-12T09:35:52.061Z,100.00
2018-12-12T09:38:22.456Z,100.00
2018-12-12T09:40:52.716Z,100.00
2018-12-12T09:43:22.729Z,100.00
2018-12-12T09:45:53.086Z,100.00
2018-12-12T09:48:23.070Z,100.00
2018-12-12T09:50:52.884Z,100.00
2018-12-12T09:53:22.848Z,100.00
2018-12-12T09:59:28.736Z,100.00
2018-12-12T10:01:59.289Z,100.00
2018-12-12T10:04:29.090Z,100.00
2018-12-12T10:06:58.935Z,100.00
2018-12-12T10:09:28.823Z,100.00
2018-12-12T10:11:59.055Z,100.00
2018-12-12T10:14:29.162Z,100.00
2018-12-12T10:16:58.998Z,100.00
2018-12-12T10:19:28.838Z,100.00
2018-12-12T10:21:59.070Z,100.00
2018-12-12T10:24:29.400Z,100.00
2018-12-12T10:26:59.266Z,100.00
2018-12-12T10:29:29.226Z,100.00
2018-12-12T10:31:59.024Z,100.00
2018-12-12T10:34:28.899Z,100.00
2018-12-12T10:36:58.856Z,100.00
2018-12-12T10:39:28.722Z,100.00
2018-12-12T10:41:58.662Z,100.00
2018-12-12T10:44:29.041Z,100.00
2018-12-12T10:46:59.992Z,100.00
2018-12-12T10:49:30.776Z,100.00
2018-12-12T10:52:00.626Z,100.00
2018-12-12T10:54:30.824Z,99.90
2018-12-12T10:57:01.472Z,98.16
2018-12-12T10:59:31.579Z,97.07
2018-12-12T11:02:06.629Z,97.17
2018-12-12T11:04:36.687Z,97.83
2018-12-12T11:07:06.939Z,96.62
2018-12-12T11:09:36.849Z,94.63
2018-12-12T11:12:06.908Z,93.61
2018-12-12T11:14:37.507Z,94.38
2018-12-12T11:17:07.347Z,94.87
2018-12-12T11:19:37.156Z,94.97
2018-12-12T11:22:07.057Z,95.75
2018-12-12T11:24:36.852Z,96.40
2018-12-12T11:27:06.648Z,96.35
2018-12-12T11:29:36.488Z,96.85
2018-12-12T11:32:06.261Z,96.61
2018-12-12T11:34:36.703Z,97.13
2018-12-12T11:37:06.839Z,96.96
2018-12-12T11:39:36.669Z,96.42
2018-12-12T11:42:06.520Z,95.57
2018-12-12T11:44:36.398Z,95.15
2018-12-12T11:47:06.302Z,95.12
2018-12-12T11:49:36.086Z,94.75
2018-12-12T11:52:06.759Z,94.24
2018-12-12T11:54:37.036Z,92.05
2018-12-12T11:57:08.724Z,90.82
2018-12-12T11:59:39.125Z,91.39
2018-12-12T12:02:08.929Z,90.67
2018-12-12T12:04:38.709Z,88.56
2018-12-12T12:07:08.865Z,87.20
2018-12-12T12:09:38.711Z,85.51
2018-12-12T12:12:08.543Z,85.60
2018-12-12T12:14:38.425Z,84.38
2018-12-12T12:17:08.283Z,84.19
2018-12-12T12:19:38.200Z,84.08
2018-12-12T12:22:08.279Z,82.83
2018-12-12T12:24:38.131Z,82.46
2018-12-12T12:27:07.989Z,79.11
2018-12-12T12:29:37.842Z,75.47
2018-12-12T12:32:08.641Z,73.99
2018-12-12T12:34:38.484Z,73.37
2018-12-12T12:37:09.029Z,73.99
2018-12-12T12:39:38.848Z,73.92
2018-12-12T12:42:08.640Z,75.15
2018-12-12T12:44:38.718Z,75.32
2018-12-12T12:47:08.542Z,74.19
2018-12-12T12:49:39.263Z,74.44
2018-12-12T12:52:09.137Z,74.48
2018-12-12T12:54:38.994Z,73.30
2018-12-12T12:57:08.867Z,74.45
2018-12-12T12:59:38.717Z,73.51
2018-12-12T13:02:08.649Z,74.55
2018-12-12T13:04:38.473Z,74.07
2018-12-12T13:07:09.385Z,74.15
2018-12-12T13:09:39.320Z,74.23
2018-12-12T13:12:09.291Z,73.43
2018-12-12T13:14:39.587Z,74.13
2018-12-12T13:17:09.764Z,74.59
2018-12-12T13:19:39.575Z,74.29
2018-12-12T13:22:09.400Z,74.12
2018-12-12T13:24:39.196Z,74.85
2018-12-12T13:27:09.440Z,74.42
2018-12-12T13:29:39.960Z,74.67
2018-12-12T13:32:09.990Z,74.76
2018-12-12T13:34:40.697Z,74.77
2018-12-12T13:37:10.482Z,73.65
2018-12-12T13:39:40.283Z,73.69
2018-12-12T13:42:10.035Z,73.44
2018-12-12T13:44:40.039Z,74.67
2018-12-12T13:47:17.022Z,74.85
2018-12-12T13:49:42.174Z,75.97
2018-12-12T13:52:11.977Z,75.51
2018-12-12T13:54:41.712Z,75.22
2018-12-12T13:57:11.519Z,75.59
2018-12-12T13:59:41.670Z,76.15
2018-12-12T14:02:11.469Z,75.72
2018-12-12T14:04:41.312Z,75.92
2018-12-12T14:07:11.121Z,76.53
2018-12-12T14:09:40.885Z,76.25
2018-12-12T14:12:17.116Z,76.73
2018-12-12T14:14:42.576Z,76.64
2018-12-12T14:17:12.370Z,76.93
2018-12-12T14:19:42.521Z,77.02
2018-12-12T14:22:12.334Z,77.09
2018-12-12T14:24:42.105Z,77.47
2018-12-12T14:30:47.491Z,77.78
2018-12-12T14:33:17.229Z,78.27
2018-12-12T14:35:47.279Z,79.00
2018-12-12T14:38:17.058Z,79.06
2018-12-12T14:40:46.859Z,79.03
2018-12-12T14:43:16.665Z,79.42
2018-12-12T14:45:46.399Z,79.07
2018-12-12T14:48:16.183Z,79.38
2018-12-12T14:50:46.181Z,79.57
2018-12-12T14:53:16.066Z,79.55
2018-12-12T14:55:45.850Z,79.75
2018-12-12T14:58:15.653Z,79.67
2018-12-12T15:00:45.731Z,79.42
2018-12-12T15:03:15.538Z,79.70
2018-12-12T15:06:20.383Z,80.00
2018-12-12T15:08:50.229Z,79.76
2018-12-12T15:11:20.024Z,79.36
2018-12-12T15:13:49.855Z,79.78
2018-12-12T15:16:19.697Z,79.86
2018-12-12T15:18:49.521Z,80.05
2018-12-12T15:21:25.676Z,80.17
2018-12-12T15:23:51.127Z,80.33
2018-12-12T15:26:20.921Z,80.21
2018-12-12T15:28:51.067Z,80.22
2018-12-12T15:31:21.657Z,80.60
2018-12-12T15:33:51.430Z,80.81
2018-12-12T15:36:21.343Z,80.98
2018-12-12T15:38:51.290Z,81.02
2018-12-12T15:41:21.341Z,81.36
2018-12-12T15:43:51.193Z,81.22
2018-12-12T15:46:21.045Z,81.22
2018-12-12T15:48:50.813Z,81.22
2018-12-12T15:51:20.604Z,81.38
2018-12-12T15:53:51.339Z,81.32
2018-12-12T15:56:21.133Z,81.34
2018-12-12T15:58:50.911Z,81.28
2018-12-12T16:01:20.722Z,81.73
2018-12-12T16:03:50.481Z,80.81
2018-12-12T16:06:20.268Z,80.67
2018-12-12T16:08:50.384Z,81.43
2018-12-12T16:11:20.210Z,81.39
2018-12-12T16:13:49.986Z,81.24
2018-12-12T16:16:19.972Z,81.37
2018-12-12T16:18:49.845Z,81.06
2018-12-12T16:21:19.594Z,81.08
2018-12-12T16:23:49.992Z,81.45
2018-12-12T16:26:19.850Z,81.53
2018-12-12T16:33:19.226Z,81.98
2018-12-12T16:35:49.108Z,82.97
2018-12-12T16:38:18.934Z,83.89
2018-12-12T16:40:48.770Z,84.58
2018-12-12T16:43:18.634Z,84.32
2018-12-12T16:45:48.993Z,84.47
2018-12-12T16:48:18.766Z,85.12
2018-12-12T16:50:48.540Z,85.31
2018-12-12T16:53:18.592Z,85.43
2018-12-12T16:55:48.436Z,85.67
2018-12-12T16:58:18.252Z,86.13
2018-12-12T17:00:48.070Z,85.98
2018-12-12T17:03:18.250Z,86.55
2018-12-12T17:05:48.210Z,86.39
2018-12-12T17:08:18.148Z,86.38
2018-12-12T17:10:47.998Z,86.67
2018-12-12T17:13:17.770Z,86.49
2018-12-12T17:15:47.607Z,86.56
2018-12-12T17:18:17.482Z,87.17
2018-12-12T17:20:47.315Z,86.79
2018-12-12T17:23:17.133Z,87.15
2018-12-12T17:25:46.949Z,86.96
2018-12-12T17:28:16.748Z,87.23
2018-12-12T17:34:22.391Z,87.62
2018-12-12T17:36:52.179Z,87.53
2018-12-12T17:39:21.944Z,87.50
2018-12-12T17:41:51.729Z,87.73
2018-12-12T17:44:21.573Z,87.12
2018-12-12T17:46:51.462Z,87.31
2018-12-12T17:49:21.226Z,87.18
2018-12-12T17:51:51.523Z,87.38
2018-12-12T17:54:21.325Z,87.65
2018-12-12T17:56:51.150Z,87.78
2018-12-12T18:02:57.599Z,87.84
2018-12-12T18:05:27.501Z,87.68
2018-12-12T18:07:57.374Z,87.96
2018-12-12T18:10:27.271Z,88.05
2018-12-12T18:12:57.417Z,88.02
2018-12-12T18:15:27.621Z,87.66
2018-12-12T18:17:57.483Z,88.06
2018-12-12T18:20:27.383Z,88.73
2018-12-12T18:22:57.253Z,88.70
2018-12-12T18:25:27.117Z,89.00
2018-12-12T18:31:33.313Z,89.55
2018-12-12T18:34:03.230Z,89.67
2018-12-12T18:36:33.995Z,89.54
2018-12-12T18:39:05.401Z,89.70
2018-12-12T18:41:35.324Z,89.94
2018-12-12T18:47:40.627Z,89.63
2018-12-12T18:50:11.068Z,89.67
2018-12-12T18:52:41.062Z,90.05
2018-12-12T18:55:11.019Z,90.18
2018-12-12T18:57:40.961Z,89.60
2018-12-12T19:00:11.279Z,90.00
2018-12-12T19:02:41.121Z,90.46
2018-12-12T19:05:11.607Z,90.13
2018-12-12T19:07:41.442Z,90.73
2018-12-12T19:10:12.071Z,91.02
2018-12-12T19:12:42.120Z,90.79
2018-12-12T19:15:12.119Z,91.02
2018-12-12T19:17:42.169Z,91.35
2018-12-12T19:20:12.191Z,91.23
2018-12-12T19:23:22.126Z,91.54
2018-12-12T19:25:53.115Z,92.67
2018-12-12T19:28:23.142Z,92.48
2018-12-12T19:30:53.146Z,92.27
2018-12-12T19:33:23.184Z,92.24
2018-12-12T19:35:53.639Z,92.28
2018-12-12T19:38:23.580Z,92.39
2018-12-12T19:40:53.473Z,92.30
2018-12-12T19:43:25.174Z,92.19
2018-12-12T19:45:55.380Z,92.04
2018-12-12T19:48:25.409Z,92.40
2018-12-12T19:50:55.282Z,92.58
2018-12-12T19:53:25.149Z,93.36
2018-12-12T19:55:54.974Z,93.13
2018-12-12T19:58:24.788Z,93.20
2018-12-12T20:00:54.756Z,92.91
2018-12-12T20:03:24.691Z,93.44
2018-12-12T20:05:54.623Z,92.68
2018-12-12T20:08:24.543Z,93.42
2018-12-12T20:10:54.839Z,92.75
2018-12-12T20:13:24.763Z,93.36
2018-12-12T20:15:54.789Z,93.53
2018-12-12T20:18:24.653Z,92.73
2018-12-12T20:20:54.658Z,92.65
2018-12-12T20:23:24.703Z,92.39
2018-12-12T20:25:54.757Z,91.90
2018-12-12T20:28:24.886Z,90.56
2018-12-12T20:30:54.860Z,91.08
2018-12-12T20:33:24.920Z,91.12
2018-12-12T20:35:55.085Z,90.98
2018-12-12T20:38:24.900Z,92.27
2018-12-12T20:40:54.738Z,91.86
2018-12-12T20:43:24.616Z,91.85
2018-12-12T20:45:54.474Z,92.54
2018-12-12T20:48:25.284Z,92.23
2018-12-12T20:50:55.134Z,92.06
2018-12-12T20:53:25.112Z,92.43
2018-12-12T20:55:54.978Z,92.18
2018-12-12T20:58:24.900Z,92.34
2018-12-12T21:00:54.804Z,91.63
2018-12-12T21:03:24.630Z,91.86
2018-12-12T21:05:54.850Z,91.80
2018-12-12T21:08:25.471Z,91.95
2018-12-12T21:10:55.421Z,92.00
2018-12-12T21:13:25.333Z,91.44
2018-12-12T21:15:55.216Z,91.39
2018-12-12T21:18:25.473Z,91.52
2018-12-12T21:20:55.564Z,91.68
2018-12-12T21:23:25.688Z,90.93
2018-12-12T21:25:56.150Z,91.04
2018-12-12T21:28:26.416Z,90.37
2018-12-12T21:30:56.394Z,90.56
2018-12-12T21:33:26.421Z,89.38
2018-12-12T21:36:00.801Z,89.54
2018-12-12T21:38:28.282Z,89.55
2018-12-12T21:40:58.084Z,89.91
2018-12-12T21:43:28.236Z,88.52
2018-12-12T21:45:58.164Z,89.01
2018-12-12T21:48:27.994Z,87.71
2018-12-12T21:50:58.346Z,88.25
2018-12-12T21:53:28.387Z,88.15
2018-12-12T21:55:58.502Z,87.92
2018-12-12T21:58:30.164Z,87.91
2018-12-12T22:00:59.928Z,88.09
2018-12-12T22:03:29.752Z,88.05
2018-12-12T22:05:59.477Z,88.14
2018-12-12T22:08:29.329Z,87.52
2018-12-12T22:10:59.142Z,87.58
2018-12-12T22:13:28.950Z,87.25
2018-12-12T22:15:59.565Z,87.59
2018-12-12T22:18:29.486Z,86.97
2018-12-12T22:20:59.414Z,86.76
2018-12-12T22:23:29.200Z,84.78
2018-12-12T22:25:59.064Z,82.86
2018-12-12T22:28:28.970Z,82.91
2018-12-12T22:30:58.739Z,81.92
2018-12-12T22:33:28.692Z,82.47
2018-12-12T22:35:58.536Z,80.98
2018-12-12T22:38:28.316Z,81.22
2018-12-12T22:40:58.227Z,81.58
2018-12-12T22:43:28.058Z,81.86
2018-12-12T22:45:57.866Z,82.32
2018-12-12T22:48:28.536Z,81.81
2018-12-12T22:50:58.330Z,82.00
2018-12-12T22:53:28.190Z,82.50
2018-12-12T22:55:58.132Z,82.48
2018-12-12T22:58:28.437Z,82.72
2018-12-12T23:01:07.881Z,81.91
2018-12-12T23:03:38.732Z,81.90
2018-12-12T23:06:09.465Z,81.23
2018-12-12T23:08:39.242Z,80.40
2018-12-12T23:11:09.914Z,81.19
2018-12-12T23:13:39.739Z,80.83
2018-12-12T23:16:10.060Z,81.30
2018-12-12T23:18:39.950Z,80.53
2018-12-12T23:21:09.756Z,81.08
2018-12-12T23:23:39.599Z,81.23
2018-12-12T23:26:09.405Z,81.18
2018-12-12T23:28:39.298Z,81.21
2018-12-12T23:31:09.128Z,80.61
2018-12-12T23:33:38.926Z,80.68
2018-12-12T23:36:08.890Z,81.10
2018-12-12T23:38:38.876Z,80.93
2018-12-12T23:41:10.250Z,81.11
2018-12-12T23:43:40.290Z,81.07
2018-12-12T23:46:10.332Z,81.07
2018-12-12T23:55:51.952Z,81.39
2018-12-12T23:58:21.765Z,82.04
