createdAt,value
2022-07-27T00:01:39.350Z,101915.00
2022-07-27T00:04:07.850Z,101921.16
2022-07-27T00:06:37.543Z,101915.84
2022-07-27T00:09:05.910Z,101915.84
2022-07-27T00:11:34.220Z,101914.09
2022-07-27T00:14:02.754Z,101912.31
2022-07-27T00:16:31.317Z,101911.41
2022-07-27T00:19:00.087Z,101917.63
2022-07-27T00:21:28.794Z,101912.28
2022-07-27T00:23:57.125Z,101914.09
2022-07-27T00:26:25.459Z,101917.59
2022-07-27T00:28:53.846Z,101919.34
2022-07-27T00:31:22.247Z,101911.41
2022-07-27T00:33:50.808Z,101917.56
2022-07-27T00:36:19.237Z,101915.78
2022-07-27T00:38:47.517Z,101914.88
2022-07-27T00:41:15.955Z,101917.50
2022-07-27T00:43:55.698Z,101916.59
2022-07-27T00:46:25.161Z,101917.47
2022-07-27T00:48:54.155Z,101920.09
2022-07-27T00:51:23.605Z,101914.81
2022-07-27T00:53:53.733Z,101922.72
2022-07-27T00:56:22.882Z,101918.31
2022-07-27T00:58:54.608Z,101924.44
2022-07-27T01:01:23.007Z,101925.31
2022-07-27T01:03:51.408Z,101921.78
2022-07-27T01:06:23.284Z,101916.44
2022-07-27T01:09:17.341Z,101918.22
2022-07-27T01:11:47.490Z,101929.66
2022-07-27T01:14:16.998Z,101916.38
2022-07-27T01:16:45.716Z,101929.63
2022-07-27T01:19:15.924Z,101931.38
2022-07-27T01:21:44.816Z,101920.75
2022-07-27T01:24:14.421Z,101919.00
2022-07-27T01:26:43.400Z,101919.88
2022-07-27T01:29:12.311Z,101922.53
2022-07-27T01:31:41.465Z,101923.44
2022-07-27T01:34:10.091Z,101918.09
2022-07-27T01:36:38.706Z,101916.34
2022-07-27T01:39:07.428Z,101925.19
2022-07-27T01:41:35.831Z,101918.09
2022-07-27T01:44:04.649Z,101911.06
2022-07-27T01:46:33.093Z,101907.53
2022-07-27T01:49:02.061Z,101907.56
2022-07-27T01:51:30.576Z,101903.13
2022-07-27T01:54:01.630Z,101904.06
2022-07-27T01:56:30.007Z,101909.38
2022-07-27T01:58:59.086Z,101903.19
2022-07-27T02:01:27.642Z,101905.84
2022-07-27T02:03:56.239Z,101899.69
2022-07-27T02:06:24.803Z,101897.03
2022-07-27T02:08:53.174Z,101893.50
2022-07-27T02:11:40.187Z,101896.16
2022-07-27T02:14:08.835Z,101893.50
2022-07-27T02:16:37.241Z,101890.88
2022-07-27T02:19:06.540Z,101888.22
2022-07-27T02:21:37.283Z,101886.44
2022-07-27T02:24:06.570Z,101885.59
2022-07-27T02:26:35.036Z,101890.00
2022-07-27T02:29:03.633Z,101892.66
2022-07-27T02:31:32.970Z,101896.22
2022-07-27T02:34:01.785Z,101897.94
2022-07-27T02:36:30.732Z,101904.16
2022-07-27T02:38:59.198Z,101899.72
2022-07-27T02:41:27.926Z,101900.56
2022-07-27T02:43:56.265Z,101899.69
2022-07-27T02:46:25.829Z,101903.19
2022-07-27T02:48:54.463Z,101897.91
2022-07-27T02:51:23.136Z,101897.00
2022-07-27T02:53:52.005Z,101898.75
2022-07-27T02:56:20.512Z,101895.16
2022-07-27T02:58:55.822Z,101904.84
2022-07-27T03:01:24.511Z,101900.38
2022-07-27T03:03:53.801Z,101904.75
2022-07-27T03:06:22.418Z,101910.00
2022-07-27T03:08:50.777Z,101901.16
2022-07-27T03:11:19.220Z,101899.38
2022-07-27T03:13:47.737Z,101908.16
2022-07-27T03:16:16.581Z,101907.22
2022-07-27T03:18:49.670Z,101898.38
2022-07-27T03:21:18.669Z,101895.63
2022-07-27T03:23:47.085Z,101902.66
2022-07-27T03:26:16.250Z,101905.28
2022-07-27T03:28:44.778Z,101906.16
2022-07-27T03:31:13.354Z,101909.63
2022-07-27T03:33:41.804Z,101912.25
2022-07-27T03:36:10.159Z,101906.06
2022-07-27T03:38:38.774Z,101909.53
2022-07-27T03:41:07.606Z,101918.31
2022-07-27T03:43:36.225Z,101917.41
2022-07-27T03:46:04.689Z,101918.25
2022-07-27T03:48:33.318Z,101917.31
2022-07-27T03:51:01.760Z,101915.53
2022-07-27T03:53:30.152Z,101924.34
2022-07-27T03:55:58.537Z,101911.94
2022-07-27T03:58:27.177Z,101919.88
2022-07-27T04:00:55.805Z,101910.13
2022-07-27T04:03:24.335Z,101925.09
2022-07-27T04:05:52.811Z,101915.41
2022-07-27T04:08:21.408Z,101912.72
2022-07-27T04:10:49.845Z,101922.41
2022-07-27T04:13:21.583Z,101925.03
2022-07-27T04:15:50.664Z,101914.44
2022-07-27T04:18:19.072Z,101921.50
2022-07-27T04:20:47.792Z,101922.44
2022-07-27T04:23:16.171Z,101918.03
2022-07-27T04:25:44.616Z,101919.91
2022-07-27T04:28:13.414Z,101925.25
2022-07-27T04:30:41.851Z,101931.56
2022-07-27T04:33:11.059Z,101928.13
2022-07-27T04:35:42.865Z,101923.72
2022-07-27T04:38:11.374Z,101929.00
2022-07-27T04:40:39.699Z,101934.28
2022-07-27T04:43:08.110Z,101931.63
2022-07-27T04:45:36.544Z,101938.63
2022-07-27T04:48:10.488Z,101943.97
2022-07-27T04:50:43.503Z,101934.28
2022-07-27T04:53:12.907Z,101931.63
2022-07-27T04:55:45.768Z,101941.38
2022-07-27T04:58:15.318Z,101934.34
2022-07-27T05:00:46.762Z,101938.78
2022-07-27T05:03:15.237Z,101944.09
2022-07-27T05:05:49.615Z,101938.84
2022-07-27T05:08:19.905Z,101943.34
2022-07-27T05:10:48.475Z,101943.41
2022-07-27T05:13:22.923Z,101938.16
2022-07-27T05:15:55.062Z,101939.16
2022-07-27T05:18:25.956Z,101955.09
2022-07-27T05:20:54.391Z,101950.72
2022-07-27T05:23:22.802Z,101950.78
2022-07-27T05:25:51.179Z,101945.53
2022-07-27T05:28:19.844Z,101955.31
2022-07-27T05:30:48.362Z,101951.81
2022-07-27T05:33:16.911Z,101958.06
2022-07-27T05:35:45.399Z,101961.63
2022-07-27T05:38:13.921Z,101962.56
2022-07-27T05:40:46.948Z,101968.81
2022-07-27T05:43:15.335Z,101968.91
2022-07-27T05:45:43.772Z,101970.75
2022-07-27T05:48:12.232Z,101968.19
2022-07-27T05:50:40.791Z,101974.44
2022-07-27T05:53:09.845Z,101965.69
2022-07-27T05:55:38.186Z,101978.13
2022-07-27T05:58:07.262Z,101976.31
2022-07-27T06:00:36.285Z,101987.66
2022-07-27T06:03:04.798Z,101976.75
2022-07-27T06:05:34.951Z,101973.84
2022-07-27T06:08:08.885Z,101973.72
2022-07-27T06:10:41.392Z,101978.09
2022-07-27T06:13:12.178Z,101972.75
2022-07-27T06:15:40.763Z,101973.66
2022-07-27T06:18:18.193Z,101969.19
2022-07-27T06:20:46.905Z,101974.59
2022-07-27T06:23:15.224Z,101979.06
2022-07-27T06:25:43.716Z,101979.06
2022-07-27T06:28:12.111Z,101989.72
2022-07-27T06:30:43.161Z,101985.25
2022-07-27T06:33:21.866Z,101982.59
2022-07-27T06:35:52.592Z,101988.84
2022-07-27T06:38:23.016Z,101989.66
2022-07-27T06:40:54.884Z,101994.06
2022-07-27T06:43:27.821Z,101990.47
2022-07-27T06:45:59.787Z,101987.88
2022-07-27T06:48:28.297Z,101990.50
2022-07-27T06:50:57.204Z,101986.00
2022-07-27T06:53:27.036Z,101991.31
2022-07-27T06:55:55.825Z,102000.22
2022-07-27T06:58:24.231Z,101992.25
2022-07-27T07:00:52.778Z,101992.22
2022-07-27T07:03:21.425Z,101991.31
2022-07-27T07:05:49.954Z,101997.47
2022-07-27T07:08:18.739Z,101994.78
2022-07-27T07:10:47.440Z,102000.09
2022-07-27T07:13:16.200Z,102000.97
2022-07-27T07:15:44.616Z,101997.47
2022-07-27T07:18:13.313Z,102000.25
2022-07-27T07:20:42.372Z,102002.06
2022-07-27T07:23:11.479Z,102013.66
2022-07-27T07:25:40.835Z,102012.84
2022-07-27T07:28:09.653Z,102007.56
2022-07-27T07:30:38.261Z,102006.69
2022-07-27T07:33:07.010Z,102006.66
2022-07-27T07:35:36.179Z,102020.84
2022-07-27T07:38:04.701Z,102011.09
2022-07-27T07:40:43.938Z,102013.78
2022-07-27T07:43:13.738Z,102016.44
2022-07-27T07:45:49.916Z,102019.91
2022-07-27T07:48:22.132Z,102021.63
2022-07-27T07:50:53.685Z,102019.81
2022-07-27T07:53:23.746Z,102028.66
2022-07-27T07:55:53.575Z,102033.13
2022-07-27T07:58:22.351Z,102034.06
2022-07-27T08:01:12.379Z,102030.56
2022-07-27T08:03:41.164Z,102039.47
2022-07-27T08:06:09.713Z,102034.16
2022-07-27T08:08:38.230Z,102048.41
2022-07-27T08:11:07.077Z,102045.81
2022-07-27T08:13:35.397Z,102046.78
2022-07-27T08:16:04.048Z,102052.19
2022-07-27T08:18:32.867Z,102042.47
2022-07-27T08:21:01.236Z,102048.69
2022-07-27T08:23:31.791Z,102047.81
2022-07-27T08:26:07.753Z,102052.22
2022-07-27T08:28:37.360Z,102052.19
2022-07-27T08:31:14.667Z,102049.50
2022-07-27T08:33:45.569Z,102052.13
2022-07-27T08:36:15.939Z,102065.38
2022-07-27T08:38:44.344Z,102054.66
2022-07-27T08:41:15.367Z,102048.38
2022-07-27T08:43:45.684Z,102057.22
2022-07-27T08:46:17.594Z,102057.16
2022-07-27T08:48:46.463Z,102053.53
2022-07-27T08:51:15.248Z,102050.00
2022-07-27T08:53:53.895Z,102048.19
2022-07-27T08:56:28.308Z,102049.00
2022-07-27T08:59:16.087Z,102061.25
2022-07-27T09:01:44.977Z,102058.56
2022-07-27T09:04:13.417Z,102065.63
2022-07-27T09:06:54.442Z,102054.00
2022-07-27T09:09:22.749Z,102056.75
2022-07-27T09:12:11.456Z,102062.09
2022-07-27T09:14:42.340Z,102061.22
2022-07-27T09:17:47.896Z,102058.50
2022-07-27T09:20:19.765Z,102051.25
2022-07-27T09:22:56.286Z,102053.84
2022-07-27T09:25:52.205Z,102057.28
2022-07-27T09:28:14.584Z,102046.50
2022-07-27T09:30:43.858Z,102050.88
2022-07-27T09:33:15.347Z,102053.50
2022-07-27T09:35:46.270Z,102056.06
2022-07-27T09:38:21.764Z,102070.28
2022-07-27T09:41:04.656Z,102060.44
2022-07-27T09:46:40.848Z,102065.47
2022-07-27T09:49:29.292Z,102064.56
2022-07-27T09:52:01.391Z,102069.09
2022-07-27T09:54:43.569Z,102065.66
2022-07-27T09:57:11.963Z,102067.38
2022-07-27T09:59:40.538Z,102062.88
2022-07-27T10:02:09.226Z,102059.25
2022-07-27T10:04:38.192Z,102063.66
2022-07-27T10:07:13.449Z,102070.78
2022-07-27T10:09:42.533Z,102067.19
2022-07-27T10:12:13.617Z,102071.53
2022-07-27T10:14:42.419Z,102070.63
2022-07-27T10:17:14.332Z,102078.69
2022-07-27T10:19:50.041Z,102077.00
2022-07-27T10:22:55.715Z,102077.00
2022-07-27T10:25:25.572Z,102079.63
2022-07-27T10:28:17.868Z,102071.53
2022-07-27T10:30:54.051Z,102067.09
2022-07-27T10:33:42.888Z,102076.84
2022-07-27T10:36:17.162Z,102064.44
2022-07-27T10:38:48.753Z,102077.72
2022-07-27T10:41:46.984Z,102065.31
2022-07-27T10:44:17.972Z,102064.38
2022-07-27T10:47:04.654Z,102064.97
2022-07-27T10:49:40.574Z,102062.91
2022-07-27T10:52:44.823Z,102071.66
2022-07-27T10:55:31.621Z,102070.91
2022-07-27T10:58:03.095Z,102064.84
2022-07-27T11:00:54.714Z,102073.13
2022-07-27T11:03:26.822Z,102076.88
2022-07-27T11:06:01.265Z,102079.75
2022-07-27T11:08:48.484Z,102072.75
2022-07-27T11:11:23.625Z,102076.34
2022-07-27T11:13:58.699Z,102076.47
2022-07-27T11:16:28.607Z,102085.44
2022-07-27T11:19:07.043Z,102078.28
2022-07-27T11:21:37.670Z,102079.88
2022-07-27T11:24:13.675Z,102082.22
2022-07-27T11:26:47.974Z,102073.19
2022-07-27T11:29:18.715Z,102078.59
2022-07-27T11:31:56.112Z,102077.84
2022-07-27T11:34:32.104Z,102084.13
2022-07-27T11:37:03.344Z,102082.41
2022-07-27T11:40:00.105Z,102085.13
2022-07-27T11:42:24.243Z,102075.38
2022-07-27T11:44:53.225Z,102083.41
2022-07-27T11:47:24.257Z,102095.06
2022-07-27T11:49:52.900Z,102092.47
2022-07-27T11:52:21.430Z,102097.06
2022-07-27T11:54:52.939Z,102096.28
2022-07-27T11:57:30.146Z,102092.78
2022-07-27T11:59:58.581Z,102089.22
2022-07-27T12:02:27.401Z,102090.13
2022-07-27T12:05:02.608Z,102090.09
2022-07-27T12:07:33.749Z,102085.63
2022-07-27T12:10:09.771Z,102090.97
2022-07-27T12:12:38.743Z,102087.34
2022-07-27T12:15:46.919Z,102086.09
2022-07-27T12:18:43.511Z,102073.97
2022-07-27T12:21:19.989Z,102080.66
2022-07-27T12:23:55.635Z,102078.50
2022-07-27T12:26:30.045Z,102081.75
2022-07-27T12:29:12.125Z,102082.53
2022-07-27T12:31:49.272Z,102081.59
2022-07-27T12:34:17.807Z,102082.75
2022-07-27T12:36:46.226Z,102081.22
2022-07-27T12:39:28.656Z,102086.94
2022-07-27T12:42:08.705Z,102080.69
2022-07-27T12:44:40.533Z,102083.31
2022-07-27T12:47:28.296Z,102087.84
2022-07-27T12:50:08.549Z,102077.88
2022-07-27T12:52:46.876Z,102079.47
2022-07-27T12:55:19.253Z,102074.69
2022-07-27T12:57:57.081Z,102079.91
2022-07-27T13:00:33.520Z,102077.38
2022-07-27T13:03:04.820Z,102087.59
2022-07-27T13:05:34.719Z,102078.84
2022-07-27T13:08:04.796Z,102086.53
2022-07-27T13:10:34.270Z,102082.59
2022-07-27T13:13:04.644Z,102090.50
2022-07-27T13:15:33.742Z,102086.69
2022-07-27T13:18:02.662Z,102087.50
2022-07-27T13:20:31.789Z,102078.84
2022-07-27T13:23:00.636Z,102091.44
2022-07-27T13:25:29.764Z,102087.78
2022-07-27T13:28:01.404Z,102085.03
2022-07-27T13:30:31.538Z,102084.13
2022-07-27T13:33:01.465Z,102083.97
2022-07-27T13:35:30.922Z,102086.56
2022-07-27T13:38:00.645Z,102090.88
2022-07-27T13:40:29.762Z,102091.56
2022-07-27T13:42:59.977Z,102095.81
2022-07-27T13:45:28.401Z,102104.53
2022-07-27T13:48:11.927Z,102091.78
2022-07-27T13:50:40.310Z,102092.06
2022-07-27T13:53:09.213Z,102096.47
2022-07-27T13:55:37.498Z,102101.78
2022-07-27T13:58:05.994Z,102102.28
2022-07-27T14:00:35.714Z,102103.47
2022-07-27T14:03:04.845Z,102100.94
2022-07-27T14:05:34.966Z,102099.28
2022-07-27T14:08:04.502Z,102089.41
2022-07-27T14:10:32.947Z,102101.97
2022-07-27T14:13:07.905Z,102100.31
2022-07-27T14:15:50.295Z,102103.13
2022-07-27T14:18:32.360Z,102100.56
2022-07-27T14:21:03.709Z,102095.25
2022-07-27T14:23:33.280Z,102087.88
2022-07-27T14:26:03.023Z,102082.28
2022-07-27T14:28:31.875Z,102083.94
2022-07-27T14:31:01.700Z,102090.13
2022-07-27T14:33:36.899Z,102091.94
2022-07-27T14:36:08.107Z,102085.72
2022-07-27T14:38:37.510Z,102084.75
2022-07-27T14:41:06.328Z,102093.59
2022-07-27T14:43:35.079Z,102082.19
2022-07-27T14:46:05.920Z,102081.47
2022-07-27T14:49:04.766Z,102084.31
2022-07-27T14:51:23.199Z,102079.94
2022-07-27T14:53:51.661Z,102076.31
2022-07-27T14:56:20.690Z,102086.00
2022-07-27T14:58:49.176Z,102085.13
2022-07-27T15:01:17.539Z,102087.72
2022-07-27T15:03:46.291Z,102091.59
2022-07-27T15:06:14.779Z,102096.25
2022-07-27T15:08:43.317Z,102099.13
2022-07-27T15:11:11.629Z,102098.41
2022-07-27T15:13:40.032Z,102102.94
2022-07-27T15:16:08.782Z,102101.22
2022-07-27T15:18:38.790Z,102097.72
2022-07-27T15:21:11.853Z,102100.38
2022-07-27T15:23:45.578Z,102103.97
2022-07-27T15:26:14.106Z,102104.88
2022-07-27T15:28:43.979Z,102098.66
2022-07-27T15:31:13.310Z,102091.56
2022-07-27T15:33:42.269Z,102090.66
2022-07-27T15:36:31.401Z,102088.91
2022-07-27T15:39:00.313Z,102093.28
2022-07-27T15:41:28.734Z,102094.22
2022-07-27T15:44:00.134Z,102103.22
2022-07-27T15:46:28.724Z,102099.72
2022-07-27T15:48:57.203Z,102090.97
2022-07-27T15:51:26.410Z,102096.44
2022-07-27T15:53:55.918Z,102085.81
2022-07-27T15:56:24.939Z,102089.38
2022-07-27T15:58:53.479Z,102076.91
2022-07-27T16:01:22.322Z,102085.88
2022-07-27T16:03:52.540Z,102083.28
2022-07-27T16:06:20.935Z,102078.94
2022-07-27T16:08:49.415Z,102082.56
2022-07-27T16:11:19.059Z,102071.97
2022-07-27T16:13:48.511Z,102076.53
2022-07-27T16:16:25.103Z,102072.25
2022-07-27T16:18:58.588Z,102074.09
2022-07-27T16:21:54.154Z,102073.19
2022-07-27T16:24:21.047Z,102068.75
2022-07-27T16:26:49.477Z,102069.66
2022-07-27T16:29:18.315Z,102063.41
2022-07-27T16:31:46.668Z,102056.25
2022-07-27T16:34:14.979Z,102062.47
2022-07-27T16:36:43.397Z,102071.34
2022-07-27T16:39:12.240Z,102060.75
2022-07-27T16:41:40.686Z,102064.34
2022-07-27T16:44:12.598Z,102064.50
2022-07-27T16:46:42.747Z,102065.47
2022-07-27T16:49:12.070Z,102067.41
2022-07-27T16:51:40.792Z,102065.72
2022-07-27T16:54:09.387Z,102069.38
2022-07-27T16:56:37.903Z,102065.84
2022-07-27T16:59:06.415Z,102062.25
2022-07-27T17:01:34.860Z,102052.47
2022-07-27T17:04:03.649Z,102058.72
2022-07-27T17:06:32.003Z,102060.53
2022-07-27T17:09:00.510Z,102062.34
2022-07-27T17:11:29.044Z,102064.19
2022-07-27T17:13:59.464Z,102068.69
2022-07-27T17:16:30.781Z,102069.63
2022-07-27T17:18:59.381Z,102065.22
2022-07-27T17:21:29.613Z,102072.34
2022-07-27T17:23:58.038Z,102075.94
2022-07-27T17:26:26.657Z,102074.19
2022-07-27T17:28:54.997Z,102081.28
2022-07-27T17:31:23.605Z,102074.16
2022-07-27T17:33:52.738Z,102081.22
2022-07-27T17:36:21.605Z,102073.22
2022-07-27T17:38:50.570Z,102066.97
2022-07-27T17:41:24.697Z,102067.88
2022-07-27T17:43:54.474Z,102071.44
2022-07-27T17:46:24.653Z,102070.56
2022-07-27T17:48:54.278Z,102076.78
2022-07-27T17:51:25.075Z,102077.69
2022-07-27T17:53:54.134Z,102076.81
2022-07-27T17:56:23.133Z,102072.41
2022-07-27T17:58:51.502Z,102069.78
2022-07-27T18:01:31.743Z,102068.06
2022-07-27T18:04:08.779Z,102072.53
2022-07-27T18:06:37.502Z,102068.13
2022-07-27T18:09:07.134Z,102066.38
2022-07-27T18:11:35.897Z,102065.53
2022-07-27T18:14:04.362Z,102061.13
2022-07-27T18:16:39.759Z,102071.78
2022-07-27T18:19:09.564Z,102065.53
2022-07-27T18:21:38.276Z,102063.78
2022-07-27T18:24:07.285Z,102068.19
2022-07-27T18:26:39.059Z,102057.50
2022-07-27T18:29:08.398Z,102070.81
2022-07-27T18:31:37.281Z,102063.75
2022-07-27T18:34:10.642Z,102077.06
2022-07-27T18:36:42.505Z,102071.78
2022-07-27T18:39:11.210Z,102072.69
2022-07-27T18:41:40.782Z,102074.50
2022-07-27T18:44:09.288Z,102072.72
2022-07-27T18:46:37.883Z,102073.63
2022-07-27T18:49:06.529Z,102071.84
2022-07-27T18:51:37.265Z,102081.63
2022-07-27T18:54:05.743Z,102087.88
2022-07-27T18:56:36.094Z,102089.66
2022-07-27T18:59:04.500Z,102094.09
2022-07-27T19:01:33.000Z,102084.34
2022-07-27T19:04:02.000Z,102098.53
2022-07-27T19:06:31.265Z,102092.34
2022-07-27T19:08:59.795Z,102102.97
2022-07-27T19:11:28.159Z,102095.91
2022-07-27T19:13:57.909Z,102089.69
2022-07-27T19:16:26.597Z,102101.22
2022-07-27T19:18:55.138Z,102109.22
2022-07-27T19:21:23.573Z,102103.91
2022-07-27T19:23:52.057Z,102098.59
2022-07-27T19:26:20.768Z,102101.28
2022-07-27T19:28:49.143Z,102104.81
2022-07-27T19:31:23.440Z,102109.25
2022-07-27T19:33:52.533Z,102114.56
2022-07-27T19:36:22.911Z,102113.69
2022-07-27T19:38:51.884Z,102119.91
2022-07-27T19:41:20.445Z,102120.78
2022-07-27T19:43:49.018Z,102120.78
2022-07-27T19:46:17.394Z,102126.09
2022-07-27T19:48:45.905Z,102130.53
2022-07-27T19:51:15.702Z,102129.66
2022-07-27T19:53:44.395Z,102132.28
2022-07-27T19:56:13.351Z,102127.88
2022-07-27T19:58:42.638Z,102134.06
2022-07-27T20:01:12.158Z,102134.94
2022-07-27T20:03:54.329Z,102130.53
2022-07-27T20:06:24.695Z,102127.84
2022-07-27T20:08:59.657Z,102138.50
2022-07-27T20:11:32.025Z,102139.38
2022-07-27T20:14:02.601Z,102147.34
2022-07-27T20:16:34.126Z,102139.34
2022-07-27T20:19:02.597Z,102142.88
2022-07-27T20:21:33.847Z,102140.19
2022-07-27T20:24:03.310Z,102144.59
2022-07-27T20:26:31.863Z,102141.06
2022-07-27T20:29:01.190Z,102139.25
2022-07-27T20:31:29.658Z,102133.03
2022-07-27T20:33:57.948Z,102139.22
2022-07-27T20:36:26.259Z,102125.03
2022-07-27T20:38:54.525Z,102128.56
2022-07-27T20:41:22.833Z,102136.53
2022-07-27T20:43:51.223Z,102133.88
2022-07-27T20:46:21.401Z,102140.91
2022-07-27T20:48:49.854Z,102131.13
2022-07-27T20:51:18.286Z,102134.66
2022-07-27T20:53:48.099Z,102137.28
2022-07-27T20:56:16.912Z,102119.56
2022-07-27T20:58:45.271Z,102125.72
2022-07-27T21:01:13.633Z,102128.38
2022-07-27T21:03:41.987Z,102128.34
2022-07-27T21:06:11.157Z,102126.56
2022-07-27T21:08:44.284Z,102125.63
2022-07-27T21:11:16.136Z,102128.28
2022-07-27T21:13:44.584Z,102122.06
2022-07-27T21:16:12.931Z,102130.91
2022-07-27T21:18:42.790Z,102128.19
2022-07-27T21:21:11.157Z,102124.69
2022-07-27T21:23:58.292Z,102119.34
2022-07-27T21:26:26.649Z,102123.75
2022-07-27T21:28:57.318Z,102129.06
2022-07-27T21:31:25.659Z,102126.41
2022-07-27T21:33:54.343Z,102124.66
2022-07-27T21:36:23.489Z,102122.88
2022-07-27T21:38:51.925Z,102129.09
2022-07-27T21:41:20.324Z,102128.22
2022-07-27T21:43:48.649Z,102127.38
2022-07-27T21:46:17.121Z,102129.16
2022-07-27T21:48:45.634Z,102135.41
2022-07-27T21:51:15.855Z,102132.75
2022-07-27T21:53:45.346Z,102136.31
2022-07-27T21:56:15.000Z,102122.13
2022-07-27T21:58:48.155Z,102123.91
2022-07-27T22:01:16.861Z,102124.78
2022-07-27T22:03:45.579Z,102129.16
2022-07-27T22:06:14.120Z,102126.47
2022-07-27T22:08:42.990Z,102130.91
2022-07-27T22:11:11.327Z,102138.81
2022-07-27T22:13:39.879Z,102133.47
2022-07-27T22:16:09.195Z,102134.34
2022-07-27T22:18:37.597Z,102126.31
2022-07-27T22:21:06.229Z,102128.91
2022-07-27T22:23:34.820Z,102129.78
2022-07-27T22:26:03.116Z,102137.72
2022-07-27T22:28:31.425Z,102135.03
2022-07-27T22:31:21.418Z,102129.72
2022-07-27T22:33:48.065Z,102127.00
2022-07-27T22:36:16.401Z,102127.88
2022-07-27T22:38:44.712Z,102133.13
2022-07-27T22:41:13.039Z,102138.34
2022-07-27T22:43:41.379Z,102139.19
2022-07-27T22:46:10.178Z,102140.00
2022-07-27T22:48:38.700Z,102137.31
2022-07-27T22:51:07.750Z,102140.81
2022-07-27T22:53:38.580Z,102139.91
2022-07-27T22:56:06.837Z,102134.56
2022-07-27T22:58:35.204Z,102137.19
2022-07-27T23:01:03.598Z,102138.06
2022-07-27T23:03:31.888Z,102138.03
2022-07-27T23:06:00.266Z,102138.88
2022-07-27T23:08:28.891Z,102143.28
2022-07-27T23:10:57.166Z,102145.06
2022-07-27T23:13:25.479Z,102139.75
2022-07-27T23:16:02.082Z,102136.22
2022-07-27T23:18:30.427Z,102142.41
2022-07-27T23:20:58.710Z,102143.25
2022-07-27T23:23:30.337Z,102140.59
2022-07-27T23:26:04.331Z,102141.47
2022-07-27T23:28:34.689Z,102136.16
2022-07-27T23:31:03.148Z,102141.44
2022-07-27T23:33:32.424Z,102142.31
2022-07-27T23:36:06.143Z,102137.84
2022-07-27T23:38:35.345Z,102136.94
2022-07-27T23:41:04.115Z,102136.03
2022-07-27T23:43:32.462Z,102136.91
2022-07-27T23:46:05.170Z,102141.25
2022-07-27T23:48:33.568Z,102149.19
2022-07-27T23:51:02.149Z,102151.78
2022-07-27T23:53:30.775Z,102151.72
2022-07-27T23:55:59.249Z,102149.88
2022-07-27T23:58:27.629Z,102141.03
