createdAt,value
2022-10-22T00:01:15.296Z,15.30
2022-10-22T00:03:43.527Z,15.30
2022-10-22T00:06:11.300Z,15.30
2022-10-22T00:08:39.915Z,15.30
2022-10-22T00:11:16.212Z,15.20
2022-10-22T00:16:18.070Z,15.20
2022-10-22T00:18:46.195Z,15.20
2022-10-22T00:21:14.109Z,15.20
2022-10-22T00:23:45.120Z,15.20
2022-10-22T00:26:15.746Z,15.20
2022-10-22T00:28:46.090Z,15.10
2022-10-22T00:31:15.781Z,15.10
2022-10-22T00:33:49.486Z,15.10
2022-10-22T00:36:17.717Z,15.10
2022-10-22T00:38:45.701Z,15.10
2022-10-22T00:41:14.739Z,15.10
2022-10-22T00:43:58.904Z,15.10
2022-10-22T00:46:28.336Z,15.10
2022-10-22T00:48:59.807Z,15.10
2022-10-22T00:51:32.309Z,15.20
2022-10-22T00:54:04.643Z,15.20
2022-10-22T00:56:33.650Z,15.20
2022-10-22T00:59:03.941Z,15.20
2022-10-22T01:01:32.389Z,15.20
2022-10-22T01:04:00.649Z,15.10
2022-10-22T01:06:31.467Z,15.10
2022-10-22T01:09:24.539Z,15.10
2022-10-22T01:12:10.388Z,15.10
2022-10-22T01:14:53.455Z,15.10
2022-10-22T01:19:54.721Z,15.10
2022-10-22T01:22:48.707Z,15.10
2022-10-22T01:25:38.109Z,15.10
2022-10-22T01:28:31.278Z,15.00
2022-10-22T01:31:02.137Z,15.00
2022-10-22T01:33:32.637Z,15.00
2022-10-22T01:36:00.575Z,14.90
2022-10-22T01:38:31.305Z,14.90
2022-10-22T01:41:00.294Z,14.90
2022-10-22T01:43:28.309Z,14.80
2022-10-22T01:46:01.198Z,14.80
2022-10-22T01:48:35.737Z,14.80
2022-10-22T01:51:39.234Z,14.80
2022-10-22T01:54:30.294Z,14.80
2022-10-22T01:59:54.376Z,14.80
2022-10-22T02:02:32.329Z,14.80
2022-10-22T02:05:09.193Z,14.90
2022-10-22T02:07:44.444Z,14.90
2022-10-22T02:10:13.657Z,14.90
2022-10-22T02:12:43.910Z,14.90
2022-10-22T02:15:14.684Z,14.90
2022-10-22T02:17:48.111Z,14.90
2022-10-22T02:20:29.345Z,14.90
2022-10-22T02:22:58.528Z,14.90
2022-10-22T02:25:31.914Z,14.90
2022-10-22T02:28:29.936Z,14.90
2022-10-22T02:31:05.593Z,14.90
2022-10-22T02:33:38.904Z,14.90
2022-10-22T02:36:08.249Z,14.90
2022-10-22T02:38:37.258Z,14.80
2022-10-22T02:41:05.496Z,14.80
2022-10-22T02:43:41.317Z,14.80
2022-10-22T02:46:10.057Z,14.80
2022-10-22T02:48:38.492Z,14.80
2022-10-22T02:51:07.274Z,14.80
2022-10-22T02:53:35.233Z,14.80
2022-10-22T02:56:03.474Z,14.80
2022-10-22T02:58:31.514Z,14.80
2022-10-22T03:01:00.280Z,14.80
2022-10-22T03:03:28.463Z,14.80
2022-10-22T03:05:57.170Z,14.80
2022-10-22T03:08:25.226Z,14.80
2022-10-22T03:10:53.993Z,14.80
2022-10-22T03:13:21.986Z,14.80
2022-10-22T03:15:50.608Z,14.80
2022-10-22T03:18:18.864Z,14.80
2022-10-22T03:20:47.569Z,14.80
2022-10-22T03:23:20.270Z,14.80
2022-10-22T03:25:50.148Z,14.80
2022-10-22T03:28:18.925Z,14.80
2022-10-22T03:30:46.703Z,14.80
2022-10-22T03:33:14.661Z,14.80
2022-10-22T03:35:46.292Z,14.80
2022-10-22T03:38:17.380Z,14.70
2022-10-22T03:40:47.813Z,14.70
2022-10-22T03:43:16.418Z,14.80
2022-10-22T03:45:44.710Z,14.80
2022-10-22T03:48:12.769Z,14.80
2022-10-22T03:50:40.516Z,14.70
2022-10-22T03:53:10.616Z,14.70
2022-10-22T03:55:41.057Z,14.70
2022-10-22T03:58:10.209Z,14.80
2022-10-22T04:00:40.798Z,14.80
2022-10-22T04:03:08.687Z,14.70
2022-10-22T04:05:36.503Z,14.70
2022-10-22T04:08:04.761Z,14.60
2022-10-22T04:10:33.001Z,14.70
2022-10-22T04:13:00.870Z,14.60
2022-10-22T04:15:29.202Z,14.50
2022-10-22T04:17:57.266Z,14.50
2022-10-22T04:20:25.551Z,14.50
2022-10-22T04:22:53.683Z,14.40
2022-10-22T04:25:21.859Z,14.40
2022-10-22T04:27:49.815Z,14.30
2022-10-22T04:30:17.554Z,14.30
2022-10-22T04:32:45.533Z,14.30
2022-10-22T04:35:15.583Z,14.20
2022-10-22T04:37:44.386Z,14.20
2022-10-22T04:40:12.765Z,14.20
2022-10-22T04:42:41.178Z,14.10
2022-10-22T04:45:11.562Z,14.10
2022-10-22T04:47:40.386Z,14.10
2022-10-22T04:50:08.717Z,14.00
2022-10-22T04:52:36.681Z,14.00
2022-10-22T04:55:05.385Z,14.00
2022-10-22T04:57:33.822Z,14.00
2022-10-22T05:00:01.701Z,13.90
2022-10-22T05:02:31.096Z,13.90
2022-10-22T05:04:58.962Z,13.90
2022-10-22T05:07:26.877Z,13.80
2022-10-22T05:09:54.623Z,13.80
2022-10-22T05:12:22.531Z,13.80
2022-10-22T05:14:51.695Z,13.70
2022-10-22T05:17:20.645Z,13.70
2022-10-22T05:19:48.415Z,13.70
2022-10-22T05:22:16.407Z,13.70
2022-10-22T05:24:44.356Z,13.60
2022-10-22T05:27:12.502Z,13.60
2022-10-22T05:29:40.335Z,13.60
2022-10-22T05:32:08.737Z,13.60
2022-10-22T05:34:36.579Z,13.60
2022-10-22T05:37:05.083Z,13.60
2022-10-22T05:39:36.878Z,13.50
2022-10-22T05:42:05.578Z,13.50
2022-10-22T05:44:34.778Z,13.50
2022-10-22T05:47:03.273Z,13.40
2022-10-22T05:49:31.110Z,13.50
2022-10-22T05:52:00.037Z,13.40
2022-10-22T05:54:28.977Z,13.40
2022-10-22T05:56:57.158Z,13.40
2022-10-22T05:59:25.087Z,13.40
2022-10-22T06:01:53.153Z,13.30
2022-10-22T06:04:20.933Z,13.30
2022-10-22T06:06:53.665Z,13.30
2022-10-22T06:09:42.268Z,13.30
2022-10-22T06:12:13.877Z,13.30
2022-10-22T06:14:42.136Z,13.30
2022-10-22T06:17:13.791Z,13.30
2022-10-22T06:19:42.492Z,13.20
2022-10-22T06:22:10.544Z,13.20
2022-10-22T06:24:41.587Z,13.20
2022-10-22T06:27:12.797Z,13.20
2022-10-22T06:29:40.772Z,13.20
2022-10-22T06:32:09.585Z,13.20
2022-10-22T06:34:37.424Z,13.20
2022-10-22T06:37:05.992Z,13.20
2022-10-22T06:39:33.795Z,13.20
2022-10-22T06:42:01.869Z,13.20
2022-10-22T06:44:35.393Z,13.20
2022-10-22T06:47:03.527Z,13.20
2022-10-22T06:49:31.783Z,13.20
2022-10-22T06:51:59.790Z,13.20
2022-10-22T06:54:28.056Z,13.20
2022-10-22T06:56:55.945Z,13.20
2022-10-22T06:59:23.640Z,13.30
2022-10-22T07:01:51.715Z,13.30
2022-10-22T07:04:19.988Z,13.30
2022-10-22T07:06:48.646Z,13.30
2022-10-22T07:11:46.367Z,13.40
2022-10-22T07:14:15.168Z,13.40
2022-10-22T07:16:45.643Z,13.40
2022-10-22T07:19:13.954Z,13.40
2022-10-22T07:21:42.017Z,13.50
2022-10-22T07:24:09.866Z,13.50
2022-10-22T07:26:38.793Z,13.60
2022-10-22T07:29:07.462Z,13.60
2022-10-22T07:31:35.609Z,13.70
2022-10-22T07:34:04.017Z,13.80
2022-10-22T07:36:32.975Z,13.80
2022-10-22T07:39:01.108Z,13.90
2022-10-22T07:41:30.852Z,13.90
2022-10-22T07:43:59.475Z,14.00
2022-10-22T07:46:28.067Z,14.00
2022-10-22T07:48:55.816Z,14.00
2022-10-22T07:51:23.836Z,14.10
2022-10-22T07:53:52.211Z,14.10
2022-10-22T07:56:20.267Z,14.10
2022-10-22T07:58:48.250Z,14.10
2022-10-22T08:01:17.129Z,14.10
2022-10-22T08:03:45.938Z,14.10
2022-10-22T08:06:14.973Z,14.10
2022-10-22T08:08:45.909Z,14.10
2022-10-22T08:11:14.747Z,14.20
2022-10-22T08:13:45.415Z,14.10
2022-10-22T08:16:14.949Z,14.20
2022-10-22T08:18:43.341Z,14.10
2022-10-22T08:21:12.565Z,14.20
2022-10-22T08:23:42.437Z,14.20
2022-10-22T08:26:11.684Z,14.20
2022-10-22T08:28:40.026Z,14.20
2022-10-22T08:31:09.295Z,14.30
2022-10-22T08:33:39.050Z,14.30
2022-10-22T08:36:08.266Z,14.30
2022-10-22T08:38:38.521Z,14.30
2022-10-22T08:41:11.287Z,14.40
2022-10-22T08:43:47.253Z,14.40
2022-10-22T08:46:43.369Z,14.50
2022-10-22T08:49:22.880Z,14.50
2022-10-22T08:51:51.259Z,14.50
2022-10-22T08:54:34.146Z,14.60
2022-10-22T08:57:09.047Z,14.60
2022-10-22T08:59:55.521Z,14.70
2022-10-22T09:02:46.064Z,14.70
2022-10-22T09:05:29.856Z,14.80
2022-10-22T09:07:58.136Z,14.90
2022-10-22T09:10:31.790Z,14.90
2022-10-22T09:12:59.931Z,15.00
2022-10-22T09:15:31.483Z,15.10
2022-10-22T09:18:28.280Z,15.10
2022-10-22T09:21:25.467Z,15.30
2022-10-22T09:24:24.366Z,15.40
2022-10-22T09:26:52.152Z,15.50
2022-10-22T09:29:30.069Z,15.50
2022-10-22T09:31:58.426Z,15.70
2022-10-22T09:34:26.393Z,15.80
2022-10-22T09:37:11.369Z,15.90
2022-10-22T09:39:51.109Z,16.00
2022-10-22T09:42:21.138Z,16.20
2022-10-22T09:44:55.383Z,16.20
2022-10-22T09:47:42.797Z,16.30
2022-10-22T09:50:39.829Z,16.40
2022-10-22T09:53:20.322Z,16.50
2022-10-22T09:56:00.278Z,16.60
2022-10-22T09:58:28.574Z,16.60
2022-10-22T10:01:00.414Z,16.70
2022-10-22T10:03:32.150Z,16.70
2022-10-22T10:06:05.935Z,16.70
2022-10-22T10:08:34.339Z,16.80
2022-10-22T10:11:20.515Z,16.80
2022-10-22T10:14:16.573Z,16.90
2022-10-22T10:17:00.403Z,16.90
2022-10-22T10:19:53.255Z,17.00
2022-10-22T10:22:24.260Z,17.00
2022-10-22T10:25:14.764Z,17.10
2022-10-22T10:28:03.026Z,17.10
2022-10-22T10:30:32.545Z,17.20
2022-10-22T10:33:30.139Z,17.20
2022-10-22T10:36:11.454Z,17.30
2022-10-22T10:39:18.861Z,17.40
2022-10-22T10:41:47.578Z,17.40
2022-10-22T10:44:54.151Z,17.40
2022-10-22T10:47:50.625Z,17.50
2022-10-22T10:50:39.782Z,17.50
2022-10-22T10:53:10.257Z,17.50
2022-10-22T10:55:53.428Z,17.60
2022-10-22T10:58:43.574Z,17.50
2022-10-22T11:01:27.549Z,17.60
2022-10-22T11:03:58.014Z,17.60
2022-10-22T11:06:27.877Z,17.60
2022-10-22T11:09:15.238Z,17.60
2022-10-22T11:12:02.824Z,17.70
2022-10-22T11:14:55.134Z,17.70
2022-10-22T11:17:26.154Z,17.80
2022-10-22T11:20:15.569Z,17.90
2022-10-22T11:23:17.595Z,17.90
2022-10-22T11:25:52.232Z,17.90
2022-10-22T11:28:46.021Z,18.00
2022-10-22T11:31:18.388Z,18.10
2022-10-22T11:34:05.136Z,18.10
2022-10-22T11:36:40.193Z,18.20
2022-10-22T11:39:26.879Z,18.20
2022-10-22T11:41:57.804Z,18.30
2022-10-22T11:44:30.212Z,18.30
2022-10-22T11:47:10.071Z,18.40
2022-10-22T11:49:57.106Z,18.50
2022-10-22T11:52:41.247Z,18.70
2022-10-22T11:55:48.630Z,18.80
2022-10-22T11:58:29.308Z,18.80
2022-10-22T12:01:02.124Z,18.90
2022-10-22T12:03:32.861Z,18.90
2022-10-22T12:06:13.748Z,19.00
2022-10-22T12:08:52.997Z,19.00
2022-10-22T12:11:47.831Z,19.00
2022-10-22T12:14:26.899Z,19.00
2022-10-22T12:17:08.766Z,19.00
2022-10-22T12:19:39.935Z,18.90
2022-10-22T12:22:19.712Z,18.90
2022-10-22T12:24:50.625Z,18.90
2022-10-22T12:27:24.304Z,18.90
2022-10-22T12:30:01.081Z,18.90
2022-10-22T12:32:36.854Z,18.80
2022-10-22T12:35:08.313Z,18.80
2022-10-22T12:37:38.305Z,18.80
2022-10-22T12:40:31.074Z,18.90
2022-10-22T12:43:14.354Z,19.00
2022-10-22T12:45:45.574Z,19.00
2022-10-22T12:48:24.023Z,19.00
2022-10-22T12:50:59.560Z,19.00
2022-10-22T12:53:32.930Z,18.90
2022-10-22T12:56:05.262Z,18.90
2022-10-22T12:58:41.741Z,18.90
2022-10-22T13:01:12.362Z,18.80
2022-10-22T13:04:04.116Z,18.80
2022-10-22T13:06:35.242Z,18.70
2022-10-22T13:09:14.592Z,18.60
2022-10-22T13:11:50.602Z,18.50
2022-10-22T13:14:23.275Z,18.40
2022-10-22T13:17:18.517Z,18.40
2022-10-22T13:19:51.019Z,18.30
2022-10-22T13:22:38.387Z,18.20
2022-10-22T13:25:16.329Z,18.20
2022-10-22T13:28:07.872Z,18.20
2022-10-22T13:30:37.472Z,18.20
2022-10-22T13:33:29.920Z,18.10
2022-10-22T13:35:58.959Z,18.00
2022-10-22T13:38:28.452Z,18.00
2022-10-22T13:40:57.331Z,17.90
2022-10-22T13:43:26.192Z,17.80
2022-10-22T13:45:58.082Z,17.70
2022-10-22T13:48:28.104Z,17.70
2022-10-22T13:50:56.274Z,17.80
2022-10-22T13:53:28.560Z,17.80
2022-10-22T13:55:56.620Z,17.90
2022-10-22T13:58:25.759Z,17.90
2022-10-22T14:00:57.569Z,18.00
2022-10-22T14:03:31.961Z,18.10
2022-10-22T14:06:00.872Z,18.10
2022-10-22T14:08:29.287Z,18.20
2022-10-22T14:10:57.831Z,18.20
2022-10-22T14:13:26.679Z,18.20
2022-10-22T14:15:55.349Z,18.60
2022-10-22T14:18:31.587Z,18.20
2022-10-22T14:21:04.859Z,18.20
2022-10-22T14:23:34.203Z,18.30
2022-10-22T14:26:03.029Z,18.30
2022-10-22T14:28:34.193Z,18.30
2022-10-22T14:31:11.125Z,18.30
2022-10-22T14:33:40.128Z,18.30
2022-10-22T14:36:12.846Z,18.20
2022-10-22T14:38:41.634Z,18.20
2022-10-22T14:41:20.425Z,18.10
2022-10-22T14:43:49.610Z,18.10
2022-10-22T14:46:18.852Z,18.00
2022-10-22T14:48:48.050Z,18.00
2022-10-22T14:51:19.045Z,17.90
2022-10-22T14:53:47.442Z,17.90
2022-10-22T14:56:18.386Z,17.90
2022-10-22T14:58:46.783Z,17.90
2022-10-22T15:01:14.870Z,17.90
2022-10-22T15:03:43.465Z,17.90
2022-10-22T15:06:12.346Z,17.90
2022-10-22T15:08:49.319Z,17.90
2022-10-22T15:13:53.370Z,17.90
2022-10-22T15:16:21.793Z,17.90
2022-10-22T15:18:49.557Z,17.90
2022-10-22T15:21:20.955Z,17.80
2022-10-22T15:23:49.752Z,17.80
2022-10-22T15:26:18.341Z,17.80
2022-10-22T15:28:46.698Z,17.80
2022-10-22T15:31:15.270Z,17.70
2022-10-22T15:33:43.835Z,17.70
2022-10-22T15:36:15.450Z,17.70
2022-10-22T15:38:44.495Z,17.70
2022-10-22T15:41:13.496Z,17.60
2022-10-22T15:43:42.145Z,17.60
2022-10-22T15:46:15.666Z,17.50
2022-10-22T15:48:44.563Z,17.50
2022-10-22T15:51:18.767Z,17.40
2022-10-22T15:53:54.961Z,17.40
2022-10-22T15:56:24.034Z,17.30
2022-10-22T15:58:58.358Z,17.30
2022-10-22T16:01:27.826Z,17.30
2022-10-22T16:04:02.898Z,17.20
2022-10-22T16:06:39.411Z,17.10
2022-10-22T16:09:09.822Z,17.10
2022-10-22T16:11:39.034Z,17.10
2022-10-22T16:14:07.370Z,17.10
2022-10-22T16:16:37.038Z,17.00
2022-10-22T16:19:04.804Z,17.00
2022-10-22T16:21:35.381Z,16.90
2022-10-22T16:24:06.210Z,16.90
2022-10-22T16:26:35.632Z,16.90
2022-10-22T16:29:05.799Z,16.80
2022-10-22T16:31:34.132Z,16.80
2022-10-22T16:34:02.932Z,16.70
2022-10-22T16:36:31.446Z,16.80
2022-10-22T16:38:59.414Z,16.70
2022-10-22T16:41:34.963Z,16.60
2022-10-22T16:44:08.003Z,16.60
2022-10-22T16:46:39.911Z,16.60
2022-10-22T16:49:08.432Z,16.50
2022-10-22T16:51:36.707Z,16.50
2022-10-22T16:54:06.902Z,16.40
2022-10-22T16:56:38.355Z,16.40
2022-10-22T16:59:06.852Z,16.40
2022-10-22T17:01:40.371Z,16.30
2022-10-22T17:04:10.302Z,16.30
2022-10-22T17:06:38.883Z,16.30
2022-10-22T17:09:07.102Z,16.20
2022-10-22T17:11:37.025Z,16.20
2022-10-22T17:14:07.907Z,16.20
2022-10-22T17:16:36.840Z,16.20
2022-10-22T17:19:05.397Z,16.20
2022-10-22T17:21:34.180Z,16.10
2022-10-22T17:24:02.636Z,16.10
2022-10-22T17:26:33.275Z,16.10
2022-10-22T17:29:01.211Z,16.10
2022-10-22T17:31:32.857Z,16.00
2022-10-22T17:34:01.125Z,16.00
2022-10-22T17:36:33.285Z,16.00
2022-10-22T17:39:07.649Z,15.90
2022-10-22T17:41:37.526Z,15.90
2022-10-22T17:44:09.264Z,15.90
2022-10-22T17:46:49.724Z,15.80
2022-10-22T17:49:20.540Z,15.80
2022-10-22T17:51:48.860Z,15.80
2022-10-22T17:54:17.191Z,15.80
2022-10-22T17:56:45.041Z,15.80
2022-10-22T17:59:17.093Z,15.80
2022-10-22T18:01:47.889Z,15.70
2022-10-22T18:04:18.775Z,15.70
2022-10-22T18:06:48.204Z,15.70
2022-10-22T18:09:18.997Z,15.60
2022-10-22T18:11:53.399Z,15.60
2022-10-22T18:14:22.868Z,15.60
2022-10-22T18:16:51.155Z,15.60
2022-10-22T18:19:23.273Z,15.60
2022-10-22T18:21:51.074Z,15.60
2022-10-22T18:24:20.349Z,15.50
2022-10-22T18:26:48.116Z,15.50
2022-10-22T18:29:18.547Z,15.50
2022-10-22T18:31:47.568Z,15.50
2022-10-22T18:34:17.763Z,15.50
2022-10-22T18:36:48.350Z,15.40
2022-10-22T18:39:17.550Z,15.40
2022-10-22T18:41:45.472Z,15.40
2022-10-22T18:44:15.704Z,15.40
2022-10-22T18:46:44.075Z,15.40
2022-10-22T18:49:18.237Z,15.40
2022-10-22T18:51:52.704Z,15.40
2022-10-22T18:54:23.859Z,15.30
2022-10-22T18:56:54.956Z,15.40
2022-10-22T18:59:26.708Z,15.40
2022-10-22T19:01:57.546Z,15.40
2022-10-22T19:04:31.039Z,15.40
2022-10-22T19:06:59.324Z,15.40
2022-10-22T19:09:27.854Z,15.40
2022-10-22T19:11:55.620Z,15.40
2022-10-22T19:14:24.705Z,15.40
2022-10-22T19:16:52.675Z,15.50
2022-10-22T19:19:23.476Z,15.50
2022-10-22T19:21:51.896Z,15.50
2022-10-22T19:24:20.909Z,15.50
2022-10-22T19:26:50.770Z,15.50
2022-10-22T19:29:20.587Z,15.50
2022-10-22T19:31:51.517Z,15.50
2022-10-22T19:34:20.697Z,15.50
2022-10-22T19:36:51.826Z,15.50
2022-10-22T19:39:21.210Z,15.50
2022-10-22T19:41:49.550Z,15.40
2022-10-22T19:44:17.673Z,15.40
2022-10-22T19:46:45.669Z,15.40
2022-10-22T19:49:16.474Z,15.40
2022-10-22T19:51:47.009Z,15.40
2022-10-22T19:54:18.563Z,15.40
2022-10-22T19:56:46.737Z,15.30
2022-10-22T19:59:17.073Z,15.30
2022-10-22T20:01:45.499Z,15.30
2022-10-22T20:06:43.877Z,15.30
2022-10-22T20:09:13.669Z,15.20
2022-10-22T20:11:44.030Z,15.20
2022-10-22T20:14:13.818Z,15.20
2022-10-22T20:16:42.486Z,15.20
2022-10-22T20:19:16.256Z,15.20
2022-10-22T20:21:45.242Z,15.20
2022-10-22T20:24:14.556Z,15.20
2022-10-22T20:26:45.275Z,15.20
2022-10-22T20:29:15.199Z,15.20
2022-10-22T20:31:43.113Z,15.20
2022-10-22T20:34:11.265Z,15.20
2022-10-22T20:36:39.884Z,15.20
2022-10-22T20:39:14.374Z,15.20
2022-10-22T20:41:42.484Z,15.30
2022-10-22T20:44:17.068Z,15.30
2022-10-22T20:46:45.044Z,15.30
2022-10-22T20:49:16.926Z,15.30
2022-10-22T20:51:45.570Z,15.40
2022-10-22T20:54:15.169Z,15.40
2022-10-22T20:56:43.850Z,15.40
2022-10-22T20:59:12.731Z,15.40
2022-10-22T21:01:46.914Z,15.40
2022-10-22T21:04:16.527Z,15.40
2022-10-22T21:06:49.940Z,15.40
2022-10-22T21:09:18.653Z,15.40
2022-10-22T21:11:47.592Z,15.40
2022-10-22T21:14:20.061Z,15.50
2022-10-22T21:16:50.047Z,15.40
2022-10-22T21:19:25.368Z,15.50
2022-10-22T21:21:53.884Z,15.50
2022-10-22T21:24:24.783Z,15.50
2022-10-22T21:26:54.161Z,15.50
2022-10-22T21:29:23.219Z,15.50
2022-10-22T21:31:52.424Z,15.50
2022-10-22T21:34:20.394Z,15.50
2022-10-22T21:36:48.811Z,15.50
2022-10-22T21:39:16.871Z,15.50
2022-10-22T21:41:47.592Z,15.50
2022-10-22T21:44:16.261Z,15.50
2022-10-22T21:46:44.964Z,15.50
2022-10-22T21:49:14.409Z,15.50
2022-10-22T21:51:43.405Z,15.50
2022-10-22T21:54:14.431Z,15.40
2022-10-22T21:56:43.010Z,15.40
2022-10-22T21:59:10.919Z,15.40
2022-10-22T22:01:39.475Z,15.40
2022-10-22T22:04:07.653Z,15.40
2022-10-22T22:06:38.571Z,15.40
2022-10-22T22:09:07.617Z,15.40
2022-10-22T22:11:36.711Z,15.40
2022-10-22T22:14:05.266Z,15.30
2022-10-22T22:16:35.337Z,15.30
2022-10-22T22:19:06.676Z,15.30
2022-10-22T22:21:37.210Z,15.30
2022-10-22T22:24:06.850Z,15.30
2022-10-22T22:26:35.103Z,15.30
2022-10-22T22:29:03.859Z,15.30
2022-10-22T22:31:34.001Z,15.30
2022-10-22T22:34:06.649Z,15.30
2022-10-22T22:36:40.270Z,15.30
2022-10-22T22:39:11.507Z,15.30
2022-10-22T22:41:40.008Z,15.30
2022-10-22T22:44:11.183Z,15.40
2022-10-22T22:46:40.016Z,15.40
2022-10-22T22:49:08.893Z,15.40
2022-10-22T22:51:36.651Z,15.40
2022-10-22T22:54:05.135Z,15.40
2022-10-22T22:56:37.612Z,15.40
2022-10-22T22:59:06.258Z,15.40
2022-10-22T23:01:37.028Z,15.40
2022-10-22T23:04:16.453Z,15.40
2022-10-22T23:06:44.325Z,15.30
2022-10-22T23:09:15.588Z,15.40
2022-10-22T23:11:44.518Z,15.40
2022-10-22T23:14:14.950Z,15.30
2022-10-22T23:16:47.869Z,15.30
2022-10-22T23:19:19.526Z,15.30
2022-10-22T23:21:53.136Z,15.30
2022-10-22T23:24:24.901Z,15.30
2022-10-22T23:26:55.065Z,15.30
2022-10-22T23:29:29.172Z,15.30
2022-10-22T23:32:01.496Z,15.30
2022-10-22T23:34:30.923Z,15.30
2022-10-22T23:36:59.363Z,15.30
2022-10-22T23:39:29.137Z,15.30
2022-10-22T23:41:57.881Z,15.30
2022-10-22T23:44:26.587Z,15.30
2022-10-22T23:46:55.290Z,15.30
2022-10-22T23:49:23.883Z,15.30
2022-10-22T23:51:54.085Z,15.20
2022-10-22T23:54:21.962Z,15.30
2022-10-22T23:56:49.826Z,15.30
2022-10-22T23:59:17.750Z,15.20
