createdAt,value
2018-06-09T00:00:15.383Z,88.23
2018-06-09T00:02:44.834Z,88.62
2018-06-09T00:05:14.152Z,88.79
2018-06-09T00:07:43.413Z,88.24
2018-06-09T00:10:12.781Z,88.96
2018-06-09T00:12:42.275Z,88.27
2018-06-09T00:15:11.521Z,89.48
2018-06-09T00:17:40.764Z,88.15
2018-06-09T00:20:10.090Z,88.48
2018-06-09T00:22:39.393Z,89.41
2018-06-09T00:25:08.674Z,88.98
2018-06-09T00:27:37.995Z,89.89
2018-06-09T00:30:07.296Z,89.51
2018-06-09T00:32:36.638Z,89.18
2018-06-09T00:35:06.135Z,89.48
2018-06-09T00:37:35.649Z,89.09
2018-06-09T00:40:05.031Z,90.13
2018-06-09T00:42:34.451Z,89.88
2018-06-09T00:45:03.783Z,89.86
2018-06-09T00:47:33.129Z,90.27
2018-06-09T00:50:02.443Z,89.50
2018-06-09T00:52:31.921Z,89.63
2018-06-09T00:55:01.443Z,89.18
2018-06-09T00:57:30.719Z,89.07
2018-06-09T01:00:00.015Z,89.45
2018-06-09T01:02:29.304Z,89.38
2018-06-09T01:04:58.531Z,88.70
2018-06-09T01:07:27.939Z,88.75
2018-06-09T01:09:57.216Z,88.34
2018-06-09T01:12:26.516Z,89.26
2018-06-09T01:14:55.841Z,89.43
2018-06-09T01:17:25.275Z,89.22
2018-06-09T01:19:54.553Z,88.09
2018-06-09T01:22:23.893Z,88.59
2018-06-09T01:24:53.213Z,88.40
2018-06-09T01:27:22.510Z,88.83
2018-06-09T01:29:51.835Z,88.71
2018-06-09T01:32:22.219Z,88.43
2018-06-09T01:34:51.526Z,88.91
2018-06-09T01:37:20.755Z,89.89
2018-06-09T01:39:50.032Z,89.16
2018-06-09T01:42:19.281Z,89.30
2018-06-09T01:44:48.623Z,89.25
2018-06-09T01:47:17.877Z,89.91
2018-06-09T01:49:47.160Z,90.11
2018-06-09T01:52:16.413Z,88.95
2018-06-09T01:54:45.711Z,89.12
2018-06-09T01:57:15.003Z,88.75
2018-06-09T01:59:44.274Z,88.13
2018-06-09T02:02:13.684Z,87.72
2018-06-09T02:04:43.009Z,88.23
2018-06-09T02:07:12.397Z,87.96
2018-06-09T02:09:41.817Z,88.08
2018-06-09T02:12:11.054Z,87.65
2018-06-09T02:14:40.442Z,87.63
2018-06-09T02:17:09.515Z,87.75
2018-06-09T02:19:38.871Z,87.15
2018-06-09T02:22:08.286Z,87.32
2018-06-09T02:24:37.324Z,87.58
2018-06-09T02:27:06.600Z,88.12
2018-06-09T02:29:35.881Z,87.20
2018-06-09T02:32:05.426Z,88.15
2018-06-09T02:34:34.866Z,88.45
2018-06-09T02:37:04.279Z,88.09
2018-06-09T02:39:33.663Z,89.04
2018-06-09T02:42:02.973Z,89.00
2018-06-09T02:44:32.299Z,88.94
2018-06-09T02:47:01.610Z,89.09
2018-06-09T02:49:30.961Z,90.34
2018-06-09T02:52:00.297Z,89.60
2018-06-09T02:54:29.876Z,90.24
2018-06-09T02:56:58.915Z,89.82
2018-06-09T02:59:28.198Z,90.92
2018-06-09T03:01:57.496Z,90.24
2018-06-09T03:04:26.761Z,90.36
2018-06-09T03:06:56.018Z,91.13
2018-06-09T03:09:25.488Z,90.77
2018-06-09T03:11:54.841Z,90.50
2018-06-09T03:14:24.133Z,91.75
2018-06-09T03:16:53.485Z,90.73
2018-06-09T03:19:22.932Z,91.64
2018-06-09T03:21:52.227Z,90.88
2018-06-09T03:24:21.633Z,90.80
2018-06-09T03:26:51.191Z,90.79
2018-06-09T03:29:20.517Z,91.15
2018-06-09T03:31:49.853Z,91.73
2018-06-09T03:34:19.942Z,92.98
2018-06-09T03:36:49.260Z,93.90
2018-06-09T03:39:18.558Z,93.33
2018-06-09T03:41:47.890Z,93.19
2018-06-09T03:44:17.153Z,92.51
2018-06-09T03:46:46.417Z,93.66
2018-06-09T03:49:15.690Z,92.15
2018-06-09T03:51:44.995Z,91.71
2018-06-09T03:54:14.359Z,91.31
2018-06-09T03:56:43.672Z,91.45
2018-06-09T03:59:12.769Z,89.83
2018-06-09T04:01:42.022Z,89.47
2018-06-09T04:04:11.297Z,89.78
2018-06-09T04:06:40.627Z,89.39
2018-06-09T04:09:09.888Z,89.21
2018-06-09T04:11:39.241Z,89.17
2018-06-09T04:14:08.499Z,88.76
2018-06-09T04:16:37.784Z,88.34
2018-06-09T04:19:07.105Z,87.68
2018-06-09T04:21:36.500Z,86.09
2018-06-09T04:24:05.858Z,86.10
2018-06-09T04:26:35.344Z,83.41
2018-06-09T04:29:04.681Z,83.56
2018-06-09T04:31:34.095Z,84.19
2018-06-09T04:34:03.567Z,83.90
2018-06-09T04:36:33.172Z,83.67
2018-06-09T04:39:02.683Z,83.20
2018-06-09T04:41:32.083Z,82.74
2018-06-09T04:44:01.480Z,83.53
2018-06-09T04:46:30.779Z,83.47
2018-06-09T04:49:00.645Z,82.77
2018-06-09T04:51:30.035Z,82.28
2018-06-09T04:53:59.300Z,83.15
2018-06-09T04:56:28.579Z,82.94
2018-06-09T04:58:57.902Z,82.04
2018-06-09T05:01:27.389Z,81.95
2018-06-09T05:03:56.907Z,81.40
2018-06-09T05:06:26.223Z,80.89
2018-06-09T05:08:55.633Z,79.87
2018-06-09T05:11:24.948Z,79.40
2018-06-09T05:13:54.273Z,79.79
2018-06-09T05:16:23.553Z,79.15
2018-06-09T05:18:52.959Z,78.47
2018-06-09T05:21:22.222Z,78.63
2018-06-09T05:23:51.520Z,77.40
2018-06-09T05:26:20.855Z,77.44
2018-06-09T05:28:50.117Z,76.53
2018-06-09T05:31:19.462Z,76.05
2018-06-09T05:33:48.710Z,75.55
2018-06-09T05:36:18.097Z,75.52
2018-06-09T05:38:47.498Z,75.32
2018-06-09T05:41:16.766Z,74.43
2018-06-09T05:43:46.106Z,73.47
2018-06-09T05:46:15.459Z,72.96
2018-06-09T05:48:44.872Z,72.25
2018-06-09T05:51:14.186Z,72.84
2018-06-09T05:53:43.499Z,73.65
2018-06-09T05:56:13.738Z,72.56
2018-06-09T05:58:43.147Z,72.72
2018-06-09T06:01:12.532Z,71.37
2018-06-09T06:03:41.989Z,72.74
2018-06-09T06:06:11.073Z,72.47
2018-06-09T06:08:40.409Z,71.59
2018-06-09T06:11:09.490Z,70.21
2018-06-09T06:13:38.942Z,69.77
2018-06-09T06:16:08.182Z,68.11
2018-06-09T06:18:37.460Z,66.21
2018-06-09T06:21:06.987Z,65.76
2018-06-09T06:23:36.299Z,65.33
2018-06-09T06:26:05.715Z,65.41
2018-06-09T06:28:35.080Z,64.13
2018-06-09T06:31:04.479Z,64.96
2018-06-09T06:33:33.778Z,65.56
2018-06-09T06:36:03.211Z,65.19
2018-06-09T06:38:32.714Z,65.24
2018-06-09T06:41:02.456Z,66.94
2018-06-09T06:43:31.842Z,65.86
2018-06-09T06:46:01.361Z,66.75
2018-06-09T06:48:34.666Z,66.32
2018-06-09T06:51:04.067Z,66.32
2018-06-09T06:53:33.590Z,66.40
2018-06-09T06:56:03.063Z,66.73
2018-06-09T06:58:32.476Z,66.98
2018-06-09T07:01:01.881Z,67.37
2018-06-09T07:03:31.285Z,67.35
2018-06-09T07:06:02.435Z,66.48
2018-06-09T07:08:31.906Z,66.93
2018-06-09T07:11:01.268Z,66.43
2018-06-09T07:13:30.782Z,64.35
2018-06-09T07:16:00.096Z,64.40
2018-06-09T07:18:29.497Z,62.72
2018-06-09T07:20:58.559Z,61.88
2018-06-09T07:23:28.008Z,61.83
2018-06-09T07:25:57.272Z,60.10
2018-06-09T07:28:26.666Z,59.70
2018-06-09T07:30:55.927Z,59.43
2018-06-09T07:33:25.217Z,57.25
2018-06-09T07:35:54.499Z,59.51
2018-06-09T07:38:23.911Z,59.43
2018-06-09T07:40:53.192Z,59.62
2018-06-09T07:43:22.492Z,58.18
2018-06-09T07:45:51.789Z,58.21
2018-06-09T07:48:21.135Z,57.80
2018-06-09T07:50:50.460Z,56.45
2018-06-09T07:53:19.805Z,58.05
2018-06-09T07:55:48.801Z,58.49
2018-06-09T07:58:18.063Z,57.84
2018-06-09T08:00:47.445Z,57.85
2018-06-09T08:03:16.558Z,58.97
2018-06-09T08:05:45.865Z,58.31
2018-06-09T08:08:14.983Z,59.37
2018-06-09T08:10:44.376Z,57.23
2018-06-09T08:13:13.715Z,55.79
2018-06-09T08:15:43.098Z,55.04
2018-06-09T08:18:12.500Z,55.14
2018-06-09T08:20:41.788Z,54.12
2018-06-09T08:23:12.476Z,55.24
2018-06-09T08:25:44.386Z,54.96
2018-06-09T08:28:13.656Z,54.55
2018-06-09T08:30:43.865Z,55.07
2018-06-09T08:33:13.253Z,56.61
2018-06-09T08:35:47.315Z,55.95
2018-06-09T08:38:16.678Z,56.25
2018-06-09T08:40:46.001Z,57.31
2018-06-09T08:43:15.336Z,57.37
2018-06-09T08:45:44.615Z,57.25
2018-06-09T08:48:13.919Z,57.61
2018-06-09T08:50:43.059Z,57.67
2018-06-09T08:53:22.685Z,55.86
2018-06-09T08:55:52.173Z,56.00
2018-06-09T08:58:21.461Z,54.21
2018-06-09T09:00:50.894Z,54.30
2018-06-09T09:03:20.229Z,53.33
2018-06-09T09:05:49.579Z,51.95
2018-06-09T09:08:18.699Z,51.62
2018-06-09T09:10:47.813Z,50.95
2018-06-09T09:13:17.122Z,49.81
2018-06-09T09:15:46.437Z,49.49
2018-06-09T09:18:15.754Z,49.49
2018-06-09T09:20:45.025Z,51.27
2018-06-09T09:23:14.415Z,49.61
2018-06-09T09:25:43.669Z,48.77
2018-06-09T09:28:12.975Z,48.74
2018-06-09T09:30:42.389Z,49.08
2018-06-09T09:33:12.114Z,49.00
2018-06-09T09:35:41.440Z,47.72
2018-06-09T09:38:10.781Z,46.62
2018-06-09T09:40:40.036Z,47.10
2018-06-09T09:43:09.524Z,45.21
2018-06-09T09:45:38.859Z,47.55
2018-06-09T09:48:08.102Z,45.80
2018-06-09T09:50:37.497Z,45.85
2018-06-09T09:53:06.871Z,44.50
2018-06-09T09:55:36.186Z,45.22
2018-06-09T09:58:07.409Z,45.76
2018-06-09T10:00:41.596Z,45.82
2018-06-09T10:03:15.512Z,47.64
2018-06-09T10:05:46.813Z,45.87
2018-06-09T10:08:17.647Z,44.71
2018-06-09T10:10:47.576Z,44.61
2018-06-09T10:13:16.958Z,44.31
2018-06-09T10:15:46.266Z,42.09
2018-06-09T10:18:15.606Z,43.63
2018-06-09T10:20:44.880Z,42.48
2018-06-09T10:23:14.986Z,42.12
2018-06-09T10:25:44.285Z,41.83
2018-06-09T10:28:13.620Z,40.46
2018-06-09T10:30:44.224Z,39.62
2018-06-09T10:33:13.512Z,41.81
2018-06-09T10:35:43.065Z,40.85
2018-06-09T10:38:12.364Z,40.23
2018-06-09T10:40:41.667Z,39.67
2018-06-09T10:43:10.974Z,40.36
2018-06-09T10:45:40.364Z,40.84
2018-06-09T10:48:09.709Z,40.86
2018-06-09T10:50:39.063Z,41.17
2018-06-09T10:53:28.515Z,41.36
2018-06-09T10:55:58.557Z,41.96
2018-06-09T10:58:27.807Z,41.07
2018-06-09T11:00:57.158Z,39.80
2018-06-09T11:03:26.460Z,41.79
2018-06-09T11:05:55.749Z,41.13
2018-06-09T11:08:25.129Z,41.83
2018-06-09T11:10:54.502Z,41.27
2018-06-09T11:13:23.833Z,40.50
2018-06-09T11:15:52.898Z,38.77
2018-06-09T11:18:22.633Z,40.06
2018-06-09T11:20:51.864Z,39.06
2018-06-09T11:23:21.243Z,39.02
2018-06-09T11:25:50.669Z,38.02
2018-06-09T11:28:20.009Z,40.41
2018-06-09T11:30:49.263Z,39.26
2018-06-09T11:33:18.661Z,38.12
2018-06-09T11:35:48.025Z,39.00
2018-06-09T11:38:17.449Z,39.48
2018-06-09T11:40:46.810Z,39.47
2018-06-09T11:43:16.201Z,39.58
2018-06-09T11:45:45.472Z,39.43
2018-06-09T11:54:30.727Z,41.42
2018-06-09T11:57:00.860Z,40.48
2018-06-09T11:59:30.269Z,40.02
2018-06-09T12:01:59.716Z,40.49
2018-06-09T12:04:29.110Z,38.88
2018-06-09T12:06:58.623Z,40.39
2018-06-09T12:09:28.136Z,39.95
2018-06-09T12:11:57.465Z,39.84
2018-06-09T12:14:26.955Z,39.43
2018-06-09T12:16:56.902Z,39.77
2018-06-09T12:19:26.229Z,39.06
2018-06-09T12:21:55.733Z,38.97
2018-06-09T12:24:25.823Z,39.55
2018-06-09T12:26:55.384Z,38.91
2018-06-09T12:29:24.987Z,39.70
2018-06-09T12:31:54.281Z,40.04
2018-06-09T12:34:23.567Z,39.22
2018-06-09T12:36:52.946Z,39.34
2018-06-09T12:39:22.388Z,40.20
2018-06-09T12:41:51.669Z,39.80
2018-06-09T12:44:20.790Z,40.28
2018-06-09T12:46:50.065Z,39.36
2018-06-09T12:49:19.419Z,41.24
2018-06-09T12:51:48.435Z,41.21
2018-06-09T12:54:17.946Z,40.58
2018-06-09T12:56:47.385Z,41.23
2018-06-09T12:59:16.639Z,41.35
2018-06-09T13:01:46.180Z,41.70
2018-06-09T13:04:15.408Z,41.50
2018-06-09T13:06:44.550Z,38.87
2018-06-09T13:09:13.938Z,41.07
2018-06-09T13:11:43.354Z,40.41
2018-06-09T13:14:12.606Z,41.96
2018-06-09T13:16:45.342Z,39.45
2018-06-09T13:19:15.210Z,39.18
2018-06-09T13:21:44.752Z,40.64
2018-06-09T13:24:14.090Z,39.48
2018-06-09T13:27:05.209Z,40.21
2018-06-09T13:29:35.338Z,39.50
2018-06-09T13:32:07.531Z,40.36
2018-06-09T13:34:41.526Z,38.22
2018-06-09T13:37:15.236Z,38.95
2018-06-09T13:39:45.988Z,39.12
2018-06-09T13:42:17.684Z,38.13
2018-06-09T13:44:49.117Z,39.92
2018-06-09T13:47:21.311Z,40.10
2018-06-09T13:49:50.575Z,40.14
2018-06-09T13:52:20.052Z,38.65
2018-06-09T13:54:50.977Z,37.53
2018-06-09T13:57:22.001Z,38.51
2018-06-09T13:59:51.438Z,36.94
2018-06-09T14:02:20.855Z,38.94
2018-06-09T14:04:51.589Z,37.78
2018-06-09T14:07:21.255Z,38.55
2018-06-09T14:14:31.220Z,38.26
2018-06-09T14:17:00.729Z,39.75
2018-06-09T14:19:29.774Z,40.37
2018-06-09T14:21:59.242Z,42.45
2018-06-09T14:24:28.583Z,40.46
2018-06-09T14:26:58.217Z,40.38
2018-06-09T14:29:27.550Z,40.41
2018-06-09T14:31:56.830Z,41.42
2018-06-09T14:34:26.159Z,41.47
2018-06-09T14:36:55.476Z,42.51
2018-06-09T14:39:24.825Z,43.47
2018-06-09T14:41:54.172Z,44.19
2018-06-09T14:44:23.491Z,43.43
2018-06-09T14:46:52.910Z,43.66
2018-06-09T14:49:22.190Z,43.19
2018-06-09T14:51:51.562Z,44.26
2018-06-09T14:54:20.856Z,42.78
2018-06-09T14:56:50.263Z,43.27
2018-06-09T14:59:19.538Z,44.39
2018-06-09T15:01:48.856Z,43.83
2018-06-09T15:04:18.153Z,44.71
2018-06-09T15:06:47.434Z,45.70
2018-06-09T15:09:16.775Z,44.43
2018-06-09T15:11:46.069Z,45.07
2018-06-09T15:14:15.414Z,45.69
2018-06-09T15:16:44.748Z,44.17
2018-06-09T15:19:14.103Z,44.48
2018-06-09T15:21:43.607Z,44.54
2018-06-09T15:24:19.512Z,45.01
2018-06-09T15:26:48.975Z,44.93
2018-06-09T15:29:18.336Z,46.32
2018-06-09T15:31:48.516Z,46.71
2018-06-09T15:34:21.828Z,46.40
2018-06-09T15:36:51.553Z,46.84
2018-06-09T15:39:21.625Z,47.16
2018-06-09T15:41:56.612Z,48.79
2018-06-09T15:44:26.404Z,48.52
2018-06-09T15:46:55.889Z,48.84
2018-06-09T15:49:25.182Z,48.69
2018-06-09T15:52:00.336Z,48.85
2018-06-09T15:54:31.517Z,48.32
2018-06-09T15:57:01.642Z,48.21
2018-06-09T15:59:32.754Z,49.26
2018-06-09T16:02:02.181Z,49.62
2018-06-09T16:04:31.930Z,49.34
2018-06-09T16:07:01.386Z,51.02
2018-06-09T16:09:30.866Z,49.76
2018-06-09T16:12:00.143Z,51.57
2018-06-09T16:14:29.491Z,50.02
2018-06-09T16:16:58.815Z,50.40
2018-06-09T16:19:28.217Z,50.17
2018-06-09T16:21:57.551Z,50.24
2018-06-09T16:24:27.026Z,50.90
2018-06-09T16:26:56.415Z,51.06
2018-06-09T16:29:25.771Z,51.65
2018-06-09T16:31:55.117Z,50.98
2018-06-09T16:34:25.017Z,51.23
2018-06-09T16:36:55.127Z,52.69
2018-06-09T16:39:25.189Z,53.05
2018-06-09T16:41:54.531Z,51.08
2018-06-09T16:44:24.024Z,51.99
2018-06-09T16:46:58.165Z,52.26
2018-06-09T16:49:27.829Z,53.01
2018-06-09T16:51:58.041Z,53.71
2018-06-09T16:54:27.590Z,52.53
2018-06-09T16:57:04.186Z,53.60
2018-06-09T16:59:34.659Z,53.48
2018-06-09T17:02:05.632Z,53.11
2018-06-09T17:04:35.609Z,53.91
2018-06-09T17:07:05.013Z,53.43
2018-06-09T17:09:35.263Z,54.25
2018-06-09T17:12:04.658Z,52.95
2018-06-09T17:14:34.235Z,53.79
2018-06-09T17:17:08.994Z,54.86
2018-06-09T17:19:38.596Z,53.87
2018-06-09T17:22:07.945Z,54.16
2018-06-09T17:24:37.332Z,53.22
2018-06-09T17:27:06.612Z,55.15
2018-06-09T17:29:36.010Z,55.47
2018-06-09T17:32:05.387Z,54.91
2018-06-09T17:34:34.764Z,55.31
2018-06-09T17:37:04.169Z,57.28
2018-06-09T17:39:33.593Z,56.63
2018-06-09T17:42:03.053Z,57.01
2018-06-09T17:44:32.392Z,58.20
2018-06-09T17:47:02.702Z,57.25
2018-06-09T17:49:32.505Z,56.19
2018-06-09T17:52:02.145Z,56.40
2018-06-09T17:54:31.473Z,56.63
2018-06-09T17:57:00.793Z,56.87
2018-06-09T17:59:30.188Z,56.43
2018-06-09T18:01:59.613Z,57.86
2018-06-09T18:04:28.879Z,57.16
2018-06-09T18:06:58.294Z,57.20
2018-06-09T18:09:27.697Z,57.65
2018-06-09T18:11:57.066Z,58.10
2018-06-09T18:14:26.323Z,58.72
2018-06-09T18:16:55.662Z,58.15
2018-06-09T18:19:24.980Z,57.74
2018-06-09T18:21:54.391Z,57.85
2018-06-09T18:24:23.845Z,57.30
2018-06-09T18:26:53.388Z,57.90
2018-06-09T18:29:23.782Z,58.23
2018-06-09T18:31:54.844Z,58.20
2018-06-09T18:34:24.099Z,58.36
2018-06-09T18:36:53.384Z,58.93
2018-06-09T18:39:22.630Z,58.81
2018-06-09T18:41:51.911Z,58.38
2018-06-09T18:44:22.014Z,59.03
2018-06-09T18:46:51.049Z,59.14
2018-06-09T18:49:20.316Z,60.10
2018-06-09T18:51:50.755Z,59.67
2018-06-09T18:54:20.167Z,59.75
2018-06-09T18:56:49.445Z,60.47
2018-06-09T18:59:18.815Z,60.14
2018-06-09T19:01:48.106Z,59.94
2018-06-09T19:04:17.359Z,59.97
2018-06-09T19:06:46.782Z,61.32
2018-06-09T19:09:15.773Z,60.19
2018-06-09T19:11:45.112Z,61.38
2018-06-09T19:14:14.392Z,60.68
2018-06-09T19:16:43.655Z,60.68
2018-06-09T19:19:12.955Z,61.33
2018-06-09T19:21:42.287Z,61.19
2018-06-09T19:24:11.591Z,61.44
2018-06-09T19:26:41.114Z,61.40
2018-06-09T19:29:11.374Z,60.42
2018-06-09T19:31:41.896Z,61.71
2018-06-09T19:34:11.188Z,60.83
2018-06-09T19:36:40.466Z,61.32
2018-06-09T19:39:09.880Z,60.85
2018-06-09T19:41:39.493Z,61.21
2018-06-09T19:44:08.857Z,62.10
2018-06-09T19:46:38.448Z,61.50
2018-06-09T19:49:10.827Z,61.69
2018-06-09T19:51:40.202Z,61.88
2018-06-09T19:54:12.431Z,62.04
2018-06-09T19:56:41.901Z,63.12
2018-06-09T19:59:11.173Z,62.54
2018-06-09T20:01:40.450Z,63.71
2018-06-09T20:04:09.746Z,63.15
2018-06-09T20:06:39.143Z,63.74
2018-06-09T20:09:09.179Z,64.30
2018-06-09T20:11:38.415Z,64.06
2018-06-09T20:14:07.814Z,63.79
2018-06-09T20:16:37.136Z,64.90
2018-06-09T20:19:06.546Z,64.57
2018-06-09T20:21:35.919Z,64.70
2018-06-09T20:24:05.379Z,64.74
2018-06-09T20:26:44.922Z,65.14
2018-06-09T20:29:14.146Z,66.49
2018-06-09T20:31:43.800Z,65.54
2018-06-09T20:34:13.059Z,66.00
2018-06-09T20:36:42.401Z,65.70
2018-06-09T20:39:11.771Z,65.90
2018-06-09T20:41:41.232Z,65.65
2018-06-09T20:44:10.562Z,66.32
2018-06-09T20:46:39.885Z,66.18
2018-06-09T20:49:09.232Z,66.00
2018-06-09T20:51:38.795Z,65.17
2018-06-09T20:54:08.144Z,65.57
2018-06-09T20:56:37.625Z,65.82
2018-06-09T20:59:06.915Z,65.85
2018-06-09T21:01:36.349Z,66.31
2018-06-09T21:04:05.808Z,65.92
2018-06-09T21:06:35.142Z,66.20
2018-06-09T21:09:06.306Z,66.18
2018-06-09T21:11:35.836Z,66.64
2018-06-09T21:14:07.149Z,67.30
2018-06-09T21:16:36.489Z,66.32
2018-06-09T21:19:05.925Z,67.65
2018-06-09T21:21:35.260Z,67.35
2018-06-09T21:24:04.696Z,67.27
2018-06-09T21:26:39.312Z,67.08
2018-06-09T21:29:12.629Z,66.95
2018-06-09T21:31:45.283Z,68.42
2018-06-09T21:34:36.106Z,68.39
2018-06-09T21:37:14.993Z,68.67
2018-06-09T21:39:50.325Z,68.64
2018-06-09T21:42:26.067Z,68.77
2018-06-09T21:44:59.232Z,68.40
2018-06-09T21:47:29.794Z,68.45
2018-06-09T21:49:59.522Z,69.10
2018-06-09T21:52:29.948Z,68.54
2018-06-09T21:55:00.070Z,69.04
2018-06-09T21:57:29.656Z,68.86
2018-06-09T22:00:02.167Z,69.77
2018-06-09T22:02:38.340Z,69.74
2018-06-09T22:05:08.798Z,69.60
2018-06-09T22:07:38.132Z,70.21
2018-06-09T22:10:08.253Z,73.50
2018-06-09T22:12:40.370Z,78.73
2018-06-09T22:15:14.312Z,80.40
2018-06-09T22:17:44.660Z,84.66
2018-06-09T22:20:16.682Z,79.12
2018-06-09T22:22:47.350Z,83.40
2018-06-09T22:25:22.355Z,85.36
2018-06-09T22:27:52.338Z,86.21
2018-06-09T22:30:21.732Z,87.62
2018-06-09T22:32:51.024Z,87.72
2018-06-09T22:35:21.441Z,90.59
2018-06-09T22:37:52.329Z,87.60
2018-06-09T22:40:21.734Z,86.79
2018-06-09T22:42:51.023Z,86.01
2018-06-09T22:45:20.527Z,86.91
2018-06-09T22:47:49.868Z,86.18
2018-06-09T22:50:19.135Z,89.54
2018-06-09T22:52:48.453Z,91.05
2018-06-09T22:55:19.705Z,88.83
2018-06-09T22:57:54.221Z,91.44
2018-06-09T23:00:59.397Z,91.67
2018-06-09T23:03:28.677Z,92.77
2018-06-09T23:05:57.951Z,93.15
2018-06-09T23:08:29.519Z,92.50
2018-06-09T23:11:01.523Z,90.30
2018-06-09T23:13:30.903Z,92.39
2018-06-09T23:16:00.218Z,93.86
2018-06-09T23:18:29.534Z,92.22
2018-06-09T23:20:59.348Z,92.37
2018-06-09T23:23:28.651Z,93.22
2018-06-09T23:25:57.943Z,93.15
2018-06-09T23:28:27.343Z,93.75
2018-06-09T23:30:56.454Z,94.97
2018-06-09T23:33:25.458Z,95.25
2018-06-09T23:35:54.528Z,94.14
2018-06-09T23:38:23.884Z,95.08
2018-06-09T23:40:53.161Z,93.89
2018-06-09T23:43:22.461Z,93.12
2018-06-09T23:45:51.831Z,93.52
2018-06-09T23:48:21.071Z,95.18
2018-06-09T23:50:50.463Z,94.64
2018-06-09T23:53:19.879Z,93.52
2018-06-09T23:55:49.166Z,92.42
2018-06-09T23:58:18.506Z,91.14
