createdAt,value
2018-09-10T00:02:37.126Z,2.47
2018-09-10T00:05:36.967Z,1.20
2018-09-10T00:08:35.977Z,1.50
2018-09-10T00:11:35.411Z,1.40
2018-09-10T00:14:34.971Z,1.37
2018-09-10T00:17:35.193Z,1.50
2018-09-10T00:20:34.167Z,0.80
2018-09-10T00:23:33.389Z,1.50
2018-09-10T00:26:32.665Z,1.50
2018-09-10T00:29:31.899Z,1.43
2018-09-10T00:32:31.699Z,1.20
2018-09-10T00:35:31.284Z,1.40
2018-09-10T00:38:30.188Z,1.40
2018-09-10T00:41:30.301Z,1.37
2018-09-10T00:44:29.561Z,1.57
2018-09-10T00:47:29.207Z,1.40
2018-09-10T00:50:27.681Z,1.67
2018-09-10T00:53:26.850Z,2.10
2018-09-10T00:56:25.808Z,1.47
2018-09-10T00:59:25.493Z,1.30
2018-09-10T01:02:25.635Z,1.97
2018-09-10T01:05:24.741Z,1.40
2018-09-10T01:08:23.298Z,1.87
2018-09-10T01:11:24.384Z,1.33
2018-09-10T01:14:23.472Z,1.30
2018-09-10T01:17:22.644Z,1.33
2018-09-10T01:20:21.803Z,1.60
2018-09-10T01:23:21.331Z,2.23
2018-09-10T01:27:41.519Z,1.47
2018-09-10T01:30:41.677Z,1.47
2018-09-10T01:33:46.469Z,1.40
2018-09-10T01:36:47.871Z,1.70
2018-09-10T01:39:47.109Z,1.27
2018-09-10T01:42:47.802Z,1.40
2018-09-10T01:45:48.919Z,1.90
2018-09-10T01:48:49.799Z,1.60
2018-09-10T01:51:49.691Z,1.33
2018-09-10T01:54:49.127Z,1.90
2018-09-10T01:57:49.745Z,1.23
2018-09-10T02:00:49.684Z,1.50
2018-09-10T02:03:50.171Z,1.33
2018-09-10T02:06:51.390Z,1.40
2018-09-10T02:09:50.905Z,1.37
2018-09-10T02:12:49.847Z,1.40
2018-09-10T02:16:00.020Z,1.80
2018-09-10T02:19:00.767Z,1.23
2018-09-10T02:22:00.825Z,1.60
2018-09-10T02:24:59.964Z,1.37
2018-09-10T02:27:59.086Z,1.93
2018-09-10T02:30:59.332Z,1.13
2018-09-10T02:33:58.805Z,1.43
2018-09-10T02:36:59.081Z,1.50
2018-09-10T02:40:00.219Z,1.23
2018-09-10T02:43:01.313Z,1.30
2018-09-10T02:46:04.421Z,2.10
2018-09-10T02:49:05.834Z,1.60
2018-09-10T02:52:06.114Z,1.50
2018-09-10T02:55:06.237Z,1.70
2018-09-10T02:58:06.158Z,1.80
2018-09-10T03:01:06.443Z,1.60
2018-09-10T03:04:06.288Z,1.90
2018-09-10T03:07:05.014Z,2.07
2018-09-10T03:10:04.442Z,1.70
2018-09-10T03:13:05.050Z,1.40
2018-09-10T03:16:05.113Z,1.50
2018-09-10T03:19:04.244Z,1.30
2018-09-10T03:22:04.930Z,1.33
2018-09-10T03:25:05.628Z,1.50
2018-09-10T03:28:05.600Z,1.43
2018-09-10T03:31:05.717Z,1.33
2018-09-10T03:34:04.796Z,1.63
2018-09-10T03:37:08.146Z,1.03
2018-09-10T03:40:07.256Z,0.93
2018-09-10T03:43:08.568Z,0.90
2018-09-10T03:46:08.421Z,1.10
2018-09-10T03:49:07.775Z,0.87
2018-09-10T03:52:07.302Z,1.40
2018-09-10T03:55:07.012Z,0.70
2018-09-10T03:58:06.820Z,1.67
2018-09-10T04:01:06.250Z,0.90
2018-09-10T04:04:06.280Z,1.03
2018-09-10T04:07:06.201Z,1.03
2018-09-10T04:10:06.410Z,0.70
2018-09-10T04:13:06.322Z,1.00
2018-09-10T04:16:05.969Z,1.00
2018-09-10T04:19:07.247Z,0.73
2018-09-10T04:22:08.623Z,0.67
2018-09-10T04:25:08.268Z,1.47
2018-09-10T04:28:07.930Z,1.00
2018-09-10T04:31:07.795Z,0.77
2018-09-10T04:34:07.544Z,1.10
2018-09-10T04:37:08.412Z,1.17
2018-09-10T04:40:08.622Z,0.80
2018-09-10T04:43:09.838Z,0.90
2018-09-10T04:46:09.081Z,0.50
2018-09-10T04:49:08.720Z,0.70
2018-09-10T04:52:09.236Z,0.70
2018-09-10T04:55:08.762Z,0.90
2018-09-10T04:58:08.476Z,0.50
2018-09-10T05:01:09.311Z,0.60
2018-09-10T05:04:09.590Z,1.23
2018-09-10T05:07:09.210Z,0.50
2018-09-10T05:10:09.961Z,0.50
2018-09-10T05:13:10.004Z,0.50
2018-09-10T05:16:11.122Z,0.60
2018-09-10T05:19:10.561Z,1.03
2018-09-10T05:22:10.669Z,0.40
2018-09-10T05:25:09.864Z,0.60
2018-09-10T05:28:10.536Z,0.70
2018-09-10T05:31:10.172Z,0.60
2018-09-10T05:34:09.237Z,0.30
2018-09-10T05:37:10.769Z,0.57
2018-09-10T05:40:12.508Z,0.60
2018-09-10T05:43:13.010Z,0.53
2018-09-10T05:46:12.656Z,0.50
2018-09-10T05:49:12.309Z,0.50
2018-09-10T05:52:13.116Z,0.60
2018-09-10T05:55:11.938Z,0.73
2018-09-10T05:58:11.672Z,0.70
2018-09-10T06:01:12.692Z,0.50
2018-09-10T06:04:12.341Z,0.70
2018-09-10T06:07:12.300Z,0.60
2018-09-10T06:10:12.326Z,0.40
2018-09-10T06:13:11.980Z,0.37
2018-09-10T06:16:12.507Z,0.53
2018-09-10T06:19:13.738Z,0.50
2018-09-10T06:22:13.274Z,0.47
2018-09-10T06:25:12.634Z,0.63
2018-09-10T06:28:12.782Z,0.50
2018-09-10T06:31:14.262Z,0.40
2018-09-10T06:34:13.039Z,0.60
2018-09-10T06:37:14.445Z,0.37
2018-09-10T06:40:14.324Z,0.47
2018-09-10T06:43:15.012Z,0.40
2018-09-10T06:46:14.664Z,0.33
2018-09-10T06:49:14.427Z,0.73
2018-09-10T06:52:15.010Z,0.57
2018-09-10T06:55:15.288Z,0.70
2018-09-10T06:58:15.790Z,0.90
2018-09-10T07:01:16.906Z,0.30
2018-09-10T07:04:16.653Z,0.50
2018-09-10T07:07:16.840Z,0.40
2018-09-10T07:10:16.264Z,0.57
2018-09-10T07:13:15.992Z,0.50
2018-09-10T07:16:16.984Z,0.60
2018-09-10T07:19:16.831Z,0.60
2018-09-10T07:22:16.970Z,0.53
2018-09-10T07:25:16.371Z,0.50
2018-09-10T07:28:15.999Z,0.40
2018-09-10T07:31:15.705Z,0.50
2018-09-10T07:34:15.282Z,0.40
2018-09-10T07:37:15.884Z,1.70
2018-09-10T07:40:16.062Z,0.43
2018-09-10T07:43:15.518Z,1.10
2018-09-10T07:46:15.840Z,0.50
2018-09-10T07:49:16.127Z,1.10
2018-09-10T07:52:15.145Z,0.63
2018-09-10T07:55:16.067Z,0.70
2018-09-10T07:58:17.166Z,0.60
2018-09-10T08:01:19.122Z,0.67
2018-09-10T08:04:17.979Z,0.50
2018-09-10T08:07:17.957Z,0.50
2018-09-10T08:10:17.444Z,0.50
2018-09-10T08:13:16.546Z,0.57
2018-09-10T08:16:16.556Z,1.03
2018-09-10T08:19:16.091Z,0.60
2018-09-10T08:22:16.886Z,0.60
2018-09-10T08:25:17.039Z,0.60
2018-09-10T08:28:17.438Z,0.67
2018-09-10T08:31:17.446Z,0.40
2018-09-10T08:34:18.006Z,0.47
2018-09-10T08:37:17.346Z,0.30
2018-09-10T08:40:17.716Z,0.57
2018-09-10T08:43:18.935Z,0.73
2018-09-10T08:46:18.419Z,0.70
2018-09-10T08:49:19.748Z,0.87
2018-09-10T08:52:20.085Z,0.47
2018-09-10T08:55:22.324Z,0.40
2018-09-10T08:58:22.743Z,0.50
2018-09-10T09:01:23.844Z,0.60
2018-09-10T09:04:24.125Z,0.50
2018-09-10T09:07:25.042Z,0.40
2018-09-10T09:10:24.681Z,0.30
2018-09-10T09:13:25.991Z,0.33
2018-09-10T09:16:25.449Z,0.37
2018-09-10T09:19:25.112Z,1.63
2018-09-10T09:22:26.001Z,0.37
2018-09-10T09:25:26.707Z,0.57
2018-09-10T09:28:28.364Z,0.50
2018-09-10T09:31:29.433Z,0.67
2018-09-10T09:34:28.767Z,0.50
2018-09-10T09:37:37.752Z,0.40
2018-09-10T09:40:44.597Z,0.50
2018-09-10T09:43:48.421Z,0.30
2018-09-10T09:46:52.956Z,1.77
2018-09-10T09:49:53.166Z,0.50
2018-09-10T09:52:52.117Z,0.43
2018-09-10T09:55:53.741Z,0.30
2018-09-10T09:58:53.164Z,0.40
2018-09-10T10:02:58.824Z,0.30
2018-09-10T10:05:59.488Z,0.73
2018-09-10T10:09:00.427Z,0.37
2018-09-10T10:11:59.682Z,0.23
2018-09-10T10:15:00.705Z,0.57
2018-09-10T10:17:59.761Z,0.43
2018-09-10T10:20:59.659Z,0.47
2018-09-10T10:24:01.281Z,0.67
2018-09-10T10:27:01.418Z,0.27
2018-09-10T10:30:01.697Z,0.23
2018-09-10T10:33:03.078Z,0.50
2018-09-10T10:36:04.192Z,0.30
2018-09-10T10:39:04.882Z,0.30
2018-09-10T10:42:04.740Z,0.43
2018-09-10T10:45:04.713Z,0.47
2018-09-10T10:48:06.164Z,0.50
2018-09-10T10:51:05.259Z,0.20
2018-09-10T10:54:04.820Z,0.43
2018-09-10T10:57:05.502Z,0.47
2018-09-10T11:00:05.989Z,0.37
2018-09-10T11:03:05.226Z,0.30
2018-09-10T11:06:04.671Z,0.37
2018-09-10T11:09:05.671Z,0.70
2018-09-10T11:12:04.936Z,0.47
2018-09-10T11:15:04.038Z,0.50
2018-09-10T11:18:05.268Z,0.40
2018-09-10T11:21:05.142Z,0.50
2018-09-10T11:24:04.668Z,1.10
2018-09-10T11:27:05.717Z,0.70
2018-09-10T11:30:05.383Z,0.50
2018-09-10T11:33:05.448Z,0.40
2018-09-10T11:36:04.317Z,0.40
2018-09-10T11:39:05.163Z,0.57
2018-09-10T11:42:04.874Z,0.40
2018-09-10T11:45:05.125Z,0.40
2018-09-10T11:48:06.069Z,0.47
2018-09-10T11:51:05.706Z,1.60
2018-09-10T11:54:05.704Z,0.97
2018-09-10T11:57:05.428Z,0.30
2018-09-10T12:00:06.563Z,0.53
2018-09-10T12:03:07.449Z,0.73
2018-09-10T12:06:07.518Z,0.37
2018-09-10T12:09:08.446Z,0.80
2018-09-10T12:12:08.286Z,0.53
2018-09-10T12:15:07.727Z,0.40
2018-09-10T12:18:08.058Z,0.50
2018-09-10T12:21:08.845Z,0.40
2018-09-10T12:24:09.396Z,1.60
2018-09-10T12:27:09.602Z,0.40
2018-09-10T12:30:09.060Z,0.87
2018-09-10T12:33:09.187Z,0.50
2018-09-10T12:36:09.157Z,0.50
2018-09-10T12:39:08.022Z,0.70
2018-09-10T12:42:07.373Z,1.90
2018-09-10T12:45:07.806Z,0.47
2018-09-10T12:48:07.237Z,0.43
2018-09-10T12:51:07.928Z,0.50
2018-09-10T12:54:08.845Z,0.53
2018-09-10T12:57:08.871Z,0.30
2018-09-10T13:00:09.245Z,2.30
2018-09-10T13:03:08.840Z,0.40
2018-09-10T13:06:07.791Z,2.03
2018-09-10T13:09:07.402Z,0.60
2018-09-10T13:12:08.433Z,0.70
2018-09-10T13:15:09.323Z,0.70
2018-09-10T13:18:09.184Z,0.60
2018-09-10T13:21:10.076Z,0.60
2018-09-10T13:24:10.368Z,0.70
2018-09-10T13:27:11.134Z,0.67
2018-09-10T13:30:10.625Z,0.50
2018-09-10T13:33:11.834Z,0.40
2018-09-10T13:36:12.705Z,0.50
2018-09-10T13:39:12.919Z,0.30
2018-09-10T13:42:13.520Z,0.37
2018-09-10T13:45:14.528Z,0.50
2018-09-10T13:48:13.741Z,0.37
2018-09-10T13:51:13.665Z,1.20
2018-09-10T13:54:13.408Z,0.70
2018-09-10T13:57:13.881Z,0.43
2018-09-10T14:00:14.107Z,0.30
2018-09-10T14:03:13.706Z,0.80
2018-09-10T14:06:14.473Z,0.80
2018-09-10T14:09:13.988Z,0.40
2018-09-10T14:12:14.004Z,0.80
2018-09-10T14:15:15.319Z,0.87
2018-09-10T14:19:40.610Z,0.30
2018-09-10T14:22:41.344Z,0.27
2018-09-10T14:25:40.601Z,0.60
2018-09-10T14:28:41.881Z,0.53
2018-09-10T14:31:40.888Z,0.40
2018-09-10T14:34:41.657Z,0.47
2018-09-10T14:37:42.520Z,0.67
2018-09-10T14:40:42.680Z,0.50
2018-09-10T14:43:42.944Z,0.60
2018-09-10T14:46:43.236Z,0.63
2018-09-10T14:49:43.327Z,0.50
2018-09-10T14:52:43.058Z,0.30
2018-09-10T14:55:41.979Z,0.57
2018-09-10T14:58:42.976Z,0.60
2018-09-10T15:01:42.626Z,0.47
2018-09-10T15:04:43.160Z,0.40
2018-09-10T15:07:42.989Z,0.37
2018-09-10T15:10:43.884Z,2.00
2018-09-10T15:13:43.959Z,0.37
2018-09-10T15:16:44.026Z,0.30
2018-09-10T15:19:43.237Z,0.33
2018-09-10T15:22:43.113Z,0.30
2018-09-10T15:25:45.021Z,0.10
2018-09-10T15:28:44.248Z,0.60
2018-09-10T15:31:44.786Z,0.40
2018-09-10T15:34:45.187Z,0.43
2018-09-10T15:37:44.918Z,0.57
2018-09-10T15:40:46.317Z,0.57
2018-09-10T15:43:45.275Z,3.60
2018-09-10T15:46:47.483Z,0.50
2018-09-10T15:49:47.284Z,0.97
2018-09-10T15:52:47.995Z,0.47
2018-09-10T15:55:48.476Z,0.40
2018-09-10T15:58:49.610Z,0.70
2018-09-10T16:01:48.941Z,1.63
2018-09-10T16:04:48.475Z,0.57
2018-09-10T16:07:48.248Z,0.47
2018-09-10T16:10:50.284Z,0.60
2018-09-10T16:13:51.719Z,1.13
2018-09-10T16:16:53.195Z,0.40
2018-09-10T16:19:53.207Z,3.20
2018-09-10T16:22:54.528Z,0.60
2018-09-10T16:25:55.158Z,0.30
2018-09-10T16:28:55.295Z,0.43
2018-09-10T16:31:56.413Z,0.83
2018-09-10T16:34:56.807Z,0.30
2018-09-10T16:37:56.717Z,0.80
2018-09-10T16:40:57.475Z,0.40
2018-09-10T16:43:56.685Z,0.57
2018-09-10T16:46:57.353Z,0.90
2018-09-10T16:49:57.192Z,0.37
2018-09-10T16:52:57.939Z,0.40
2018-09-10T16:55:58.012Z,0.50
2018-09-10T16:58:57.913Z,0.50
2018-09-10T17:02:00.238Z,0.40
2018-09-10T17:05:00.712Z,0.50
2018-09-10T17:08:00.793Z,0.60
2018-09-10T17:11:00.397Z,1.47
2018-09-10T17:14:01.558Z,1.40
2018-09-10T17:17:01.627Z,0.80
2018-09-10T17:20:02.341Z,0.83
2018-09-10T17:23:03.252Z,0.83
2018-09-10T17:26:04.216Z,1.20
2018-09-10T17:29:04.961Z,1.20
2018-09-10T17:32:04.486Z,1.40
2018-09-10T17:35:04.737Z,0.97
2018-09-10T17:38:05.038Z,1.60
2018-09-10T17:41:05.049Z,1.40
2018-09-10T17:44:05.338Z,1.47
2018-09-10T17:47:04.916Z,1.60
2018-09-10T17:50:04.362Z,1.83
2018-09-10T17:53:04.242Z,1.77
2018-09-10T17:56:03.039Z,2.20
2018-09-10T17:59:03.985Z,1.40
2018-09-10T18:02:04.040Z,2.10
2018-09-10T18:05:03.159Z,1.43
2018-09-10T18:08:03.230Z,1.90
2018-09-10T18:11:02.471Z,1.83
2018-09-10T18:14:02.948Z,1.70
2018-09-10T18:17:02.813Z,1.67
2018-09-10T18:20:02.592Z,2.57
2018-09-10T18:23:02.579Z,1.90
2018-09-10T18:26:02.352Z,2.23
2018-09-10T18:29:03.046Z,2.07
2018-09-10T18:32:03.155Z,1.97
2018-09-10T18:35:03.020Z,2.80
2018-09-10T18:38:02.990Z,1.67
2018-09-10T18:41:04.409Z,2.57
2018-09-10T18:44:06.784Z,2.83
2018-09-10T18:47:06.388Z,2.63
2018-09-10T18:50:06.806Z,2.20
2018-09-10T18:53:06.778Z,2.13
2018-09-10T18:56:08.047Z,2.37
2018-09-10T18:59:07.889Z,1.70
2018-09-10T19:02:07.449Z,1.97
2018-09-10T19:05:07.063Z,2.07
2018-09-10T19:08:06.601Z,2.80
2018-09-10T19:11:06.153Z,2.30
2018-09-10T19:14:05.762Z,2.30
2018-09-10T19:17:06.289Z,1.93
2018-09-10T19:20:07.405Z,1.87
2018-09-10T19:23:06.852Z,2.57
2018-09-10T19:26:06.860Z,2.10
2018-09-10T19:29:07.613Z,2.10
2018-09-10T19:32:07.518Z,2.43
2018-09-10T19:35:06.931Z,3.17
2018-09-10T19:38:06.585Z,2.83
2018-09-10T19:41:08.159Z,2.37
2018-09-10T19:44:06.895Z,1.97
2018-09-10T19:47:07.659Z,1.90
2018-09-10T19:50:08.018Z,1.73
2018-09-10T19:53:09.217Z,2.13
2018-09-10T19:56:09.679Z,1.90
2018-09-10T19:59:09.565Z,1.70
2018-09-10T20:02:09.422Z,1.80
2018-09-10T20:05:11.786Z,1.97
2018-09-10T20:08:11.230Z,2.37
2018-09-10T20:11:11.090Z,1.93
2018-09-10T20:14:10.115Z,2.67
2018-09-10T20:17:11.448Z,1.77
2018-09-10T20:20:11.929Z,1.80
2018-09-10T20:23:11.140Z,2.87
2018-09-10T20:26:10.318Z,2.00
2018-09-10T20:29:09.943Z,2.57
2018-09-10T20:32:09.281Z,1.70
2018-09-10T20:35:10.195Z,2.27
2018-09-10T20:38:11.981Z,3.57
2018-09-10T20:41:13.337Z,2.00
2018-09-10T20:44:13.459Z,1.63
2018-09-10T20:47:15.157Z,1.60
2018-09-10T20:50:16.089Z,2.43
2018-09-10T20:53:18.559Z,2.20
2018-09-10T20:56:18.402Z,1.67
2018-09-10T20:59:18.687Z,1.63
2018-09-10T21:02:19.583Z,2.27
2018-09-10T21:05:19.672Z,1.67
2018-09-10T21:08:20.579Z,2.50
2018-09-10T21:11:19.588Z,1.50
2018-09-10T21:14:19.561Z,1.57
2018-09-10T21:17:19.239Z,1.30
2018-09-10T21:20:19.386Z,2.43
2018-09-10T21:23:19.866Z,1.70
2018-09-10T21:26:21.719Z,1.10
2018-09-10T21:29:22.525Z,1.13
2018-09-10T21:32:22.917Z,1.20
2018-09-10T21:35:22.405Z,1.27
2018-09-10T21:38:22.092Z,1.23
2018-09-10T21:41:22.510Z,1.03
2018-09-10T21:44:23.181Z,1.00
2018-09-10T21:47:23.144Z,1.93
2018-09-10T21:50:22.899Z,0.90
2018-09-10T21:53:22.448Z,0.77
2018-09-10T21:56:21.893Z,1.10
2018-09-10T21:59:22.162Z,0.87
2018-09-10T22:02:21.506Z,0.53
2018-09-10T22:05:21.412Z,0.87
2018-09-10T22:08:21.129Z,1.80
2018-09-10T22:11:21.602Z,0.70
2018-09-10T22:14:21.280Z,1.03
2018-09-10T22:17:21.855Z,0.70
2018-09-10T22:20:21.811Z,0.77
2018-09-10T22:23:22.518Z,0.83
2018-09-10T22:26:22.784Z,0.53
2018-09-10T22:29:22.863Z,0.70
2018-09-10T22:32:22.601Z,0.93
2018-09-10T22:35:21.810Z,0.70
2018-09-10T22:38:21.160Z,0.70
2018-09-10T22:41:22.307Z,0.50
2018-09-10T22:44:21.392Z,0.73
2018-09-10T22:47:20.981Z,0.50
2018-09-10T22:50:20.834Z,0.70
2018-09-10T22:53:20.482Z,0.60
2018-09-10T22:56:20.150Z,0.67
2018-09-10T22:59:19.802Z,0.83
2018-09-10T23:02:19.442Z,0.57
2018-09-10T23:05:19.729Z,0.63
2018-09-10T23:08:20.208Z,0.40
2018-09-10T23:11:19.652Z,0.50
2018-09-10T23:14:20.022Z,0.60
2018-09-10T23:17:19.786Z,0.57
2018-09-10T23:20:21.488Z,0.43
2018-09-10T23:23:21.402Z,0.60
2018-09-10T23:26:20.932Z,0.50
2018-09-10T23:29:21.316Z,0.60
2018-09-10T23:32:21.608Z,0.50
2018-09-10T23:35:21.798Z,0.50
2018-09-10T23:38:22.040Z,0.63
2018-09-10T23:41:22.012Z,0.67
2018-09-10T23:44:22.038Z,0.60
2018-09-10T23:47:21.684Z,0.83
2018-09-10T23:50:20.968Z,0.40
2018-09-10T23:53:21.498Z,0.47
2018-09-10T23:56:23.207Z,0.40
2018-09-10T23:59:24.951Z,0.43
