createdAt,value
2022-10-15T00:02:20.970Z,99.90
2022-10-15T00:05:06.536Z,99.90
2022-10-15T00:07:52.542Z,99.90
2022-10-15T00:10:38.585Z,99.90
2022-10-15T00:13:24.207Z,99.90
2022-10-15T00:16:13.434Z,99.90
2022-10-15T00:18:59.739Z,99.90
2022-10-15T00:21:45.150Z,99.90
2022-10-15T00:24:30.688Z,99.90
2022-10-15T00:27:16.280Z,99.90
2022-10-15T00:30:03.238Z,99.90
2022-10-15T00:32:48.683Z,99.90
2022-10-15T00:35:34.201Z,99.90
2022-10-15T00:38:19.843Z,99.90
2022-10-15T00:41:08.364Z,99.90
2022-10-15T00:43:59.088Z,99.90
2022-10-15T00:46:44.430Z,99.90
2022-10-15T00:49:40.343Z,99.90
2022-10-15T00:52:38.280Z,99.90
2022-10-15T00:55:34.202Z,99.90
2022-10-15T00:58:27.907Z,99.90
2022-10-15T01:01:13.276Z,99.90
2022-10-15T01:04:00.384Z,99.90
2022-10-15T01:06:46.481Z,99.90
2022-10-15T01:09:31.846Z,99.90
2022-10-15T01:12:32.829Z,99.90
2022-10-15T01:15:40.033Z,99.90
2022-10-15T01:18:33.580Z,99.90
2022-10-15T01:21:27.726Z,99.90
2022-10-15T01:24:26.439Z,99.90
2022-10-15T01:27:17.671Z,99.90
2022-10-15T01:30:24.995Z,99.90
2022-10-15T01:33:44.811Z,99.90
2022-10-15T01:36:37.685Z,99.90
2022-10-15T01:39:34.214Z,99.90
2022-10-15T01:42:26.258Z,99.90
2022-10-15T01:45:20.140Z,99.90
2022-10-15T01:48:11.815Z,99.90
2022-10-15T01:51:01.595Z,99.90
2022-10-15T01:53:48.470Z,99.90
2022-10-15T01:56:36.556Z,99.90
2022-10-15T01:59:28.046Z,99.90
2022-10-15T02:02:13.994Z,99.90
2022-10-15T02:04:59.201Z,99.90
2022-10-15T02:08:10.462Z,99.90
2022-10-15T02:11:10.722Z,99.90
2022-10-15T02:14:14.976Z,99.90
2022-10-15T02:17:09.468Z,99.90
2022-10-15T02:20:01.934Z,99.90
2022-10-15T02:23:20.604Z,99.90
2022-10-15T02:26:09.483Z,99.90
2022-10-15T02:28:59.493Z,99.90
2022-10-15T02:31:48.536Z,99.90
2022-10-15T02:34:35.818Z,99.90
2022-10-15T02:37:24.411Z,99.90
2022-10-15T02:40:10.514Z,99.90
2022-10-15T02:42:56.386Z,99.90
2022-10-15T02:45:42.230Z,99.90
2022-10-15T02:48:27.509Z,99.90
2022-10-15T02:51:13.224Z,99.90
2022-10-15T02:53:59.272Z,99.90
2022-10-15T02:56:44.760Z,99.90
2022-10-15T02:59:30.116Z,99.90
2022-10-15T03:02:18.430Z,99.90
2022-10-15T03:05:05.355Z,99.90
2022-10-15T03:07:50.948Z,99.90
2022-10-15T03:10:36.505Z,99.90
2022-10-15T03:13:22.453Z,99.90
2022-10-15T03:16:09.624Z,99.90
2022-10-15T03:18:55.115Z,99.90
2022-10-15T03:21:40.778Z,99.90
2022-10-15T03:24:26.301Z,99.90
2022-10-15T03:27:11.764Z,99.90
2022-10-15T03:29:57.318Z,99.90
2022-10-15T03:35:29.444Z,99.90
2022-10-15T03:38:15.201Z,99.90
2022-10-15T03:41:00.402Z,99.90
2022-10-15T03:43:45.857Z,99.90
2022-10-15T03:46:31.984Z,99.90
2022-10-15T03:49:17.516Z,99.90
2022-10-15T03:52:03.226Z,99.90
2022-10-15T03:54:48.404Z,99.90
2022-10-15T03:57:34.085Z,99.90
2022-10-15T04:00:19.611Z,99.90
2022-10-15T04:03:04.983Z,99.90
2022-10-15T04:05:54.109Z,99.90
2022-10-15T04:08:40.668Z,99.90
2022-10-15T04:11:26.301Z,99.90
2022-10-15T04:14:12.043Z,99.90
2022-10-15T04:16:59.115Z,99.90
2022-10-15T04:19:44.505Z,99.90
2022-10-15T04:22:30.184Z,99.90
2022-10-15T04:25:16.114Z,99.90
2022-10-15T04:28:02.093Z,99.90
2022-10-15T04:30:47.523Z,99.90
2022-10-15T04:33:32.707Z,99.90
2022-10-15T04:39:04.403Z,99.90
2022-10-15T04:41:50.076Z,99.90
2022-10-15T04:44:35.610Z,99.90
2022-10-15T04:47:21.288Z,99.90
2022-10-15T04:50:07.101Z,99.90
2022-10-15T04:52:52.678Z,99.90
2022-10-15T04:55:38.365Z,99.90
2022-10-15T04:58:23.714Z,99.90
2022-10-15T05:01:12.441Z,99.90
2022-10-15T05:03:57.674Z,99.90
2022-10-15T05:06:43.312Z,99.90
2022-10-15T05:09:29.120Z,99.90
2022-10-15T05:12:14.615Z,99.90
2022-10-15T05:15:00.026Z,99.90
2022-10-15T05:17:45.661Z,99.90
2022-10-15T05:20:31.311Z,99.90
2022-10-15T05:23:16.871Z,99.90
2022-10-15T05:26:05.122Z,99.90
2022-10-15T05:28:51.211Z,99.90
2022-10-15T05:31:36.732Z,99.90
2022-10-15T05:34:22.427Z,99.90
2022-10-15T05:37:07.726Z,99.90
2022-10-15T05:39:53.367Z,99.90
2022-10-15T05:42:38.883Z,99.90
2022-10-15T05:45:24.387Z,99.90
2022-10-15T05:48:09.989Z,99.90
2022-10-15T05:51:01.495Z,99.90
2022-10-15T05:53:47.112Z,99.90
2022-10-15T05:56:32.549Z,99.90
2022-10-15T05:59:17.919Z,99.90
2022-10-15T06:02:03.577Z,99.90
2022-10-15T06:04:49.401Z,99.90
2022-10-15T06:07:34.952Z,99.90
2022-10-15T06:10:20.229Z,99.90
2022-10-15T06:13:06.733Z,99.90
2022-10-15T06:15:51.936Z,99.90
2022-10-15T06:18:38.869Z,99.90
2022-10-15T06:21:24.025Z,99.90
2022-10-15T06:24:10.237Z,99.90
2022-10-15T06:26:55.750Z,99.90
2022-10-15T06:29:41.707Z,99.90
2022-10-15T06:32:27.031Z,99.90
2022-10-15T06:35:12.545Z,99.90
2022-10-15T06:38:03.094Z,99.90
2022-10-15T06:40:48.967Z,99.90
2022-10-15T06:43:35.582Z,99.90
2022-10-15T06:46:21.515Z,99.90
2022-10-15T06:49:07.213Z,99.90
2022-10-15T06:51:52.654Z,99.90
2022-10-15T06:54:38.297Z,99.90
2022-10-15T06:57:25.740Z,99.90
2022-10-15T07:00:12.219Z,99.90
2022-10-15T07:02:57.441Z,99.90
2022-10-15T07:05:42.962Z,99.90
2022-10-15T07:08:28.560Z,99.90
2022-10-15T07:11:14.304Z,99.90
2022-10-15T07:13:59.598Z,99.90
2022-10-15T07:16:45.242Z,99.90
2022-10-15T07:19:30.386Z,99.90
2022-10-15T07:22:16.190Z,99.90
2022-10-15T07:25:01.696Z,99.90
2022-10-15T07:27:47.150Z,99.90
2022-10-15T07:30:33.014Z,99.90
2022-10-15T07:33:18.456Z,99.90
2022-10-15T07:36:06.576Z,99.90
2022-10-15T07:38:52.665Z,99.90
2022-10-15T07:41:38.157Z,99.90
2022-10-15T07:44:23.755Z,99.90
2022-10-15T07:47:09.290Z,99.90
2022-10-15T07:49:55.183Z,99.90
2022-10-15T07:52:40.781Z,99.90
2022-10-15T07:55:26.262Z,99.60
2022-10-15T07:58:11.847Z,96.20
2022-10-15T08:01:02.029Z,96.20
2022-10-15T08:03:47.860Z,97.50
2022-10-15T08:06:33.523Z,94.80
2022-10-15T08:09:19.003Z,94.90
2022-10-15T08:12:06.276Z,92.60
2022-10-15T08:14:51.703Z,90.50
2022-10-15T08:17:37.460Z,89.50
2022-10-15T08:20:22.835Z,87.30
2022-10-15T08:23:15.203Z,88.60
2022-10-15T08:26:01.630Z,87.20
2022-10-15T08:28:46.974Z,85.60
2022-10-15T08:31:32.318Z,85.30
2022-10-15T08:34:17.593Z,87.30
2022-10-15T08:37:03.461Z,85.40
2022-10-15T08:39:48.635Z,83.60
2022-10-15T08:42:39.876Z,86.10
2022-10-15T08:45:30.754Z,84.30
2022-10-15T08:48:25.974Z,83.90
2022-10-15T08:51:19.211Z,83.00
2022-10-15T08:54:06.572Z,81.80
2022-10-15T08:57:05.496Z,82.20
2022-10-15T09:00:12.744Z,82.10
2022-10-15T09:03:23.394Z,80.10
2022-10-15T09:06:35.465Z,78.60
2022-10-15T09:09:35.962Z,80.50
2022-10-15T09:12:51.780Z,77.50
2022-10-15T09:16:04.849Z,77.50
2022-10-15T09:18:52.509Z,76.00
2022-10-15T09:21:38.497Z,77.40
2022-10-15T09:24:28.311Z,72.40
2022-10-15T09:27:35.725Z,71.10
2022-10-15T09:30:35.680Z,71.70
2022-10-15T09:33:57.369Z,71.00
2022-10-15T09:36:50.721Z,70.30
2022-10-15T09:39:50.050Z,69.50
2022-10-15T09:42:39.594Z,66.70
2022-10-15T09:45:25.441Z,69.30
2022-10-15T09:48:19.793Z,69.00
2022-10-15T09:51:27.103Z,67.10
2022-10-15T09:54:28.369Z,65.60
2022-10-15T09:57:15.067Z,63.50
2022-10-15T10:00:03.936Z,64.90
2022-10-15T10:03:07.564Z,63.60
2022-10-15T10:06:03.833Z,63.10
2022-10-15T10:08:56.437Z,62.20
2022-10-15T10:11:52.473Z,61.90
2022-10-15T10:14:45.305Z,60.60
2022-10-15T10:17:31.731Z,59.70
2022-10-15T10:20:20.575Z,59.20
2022-10-15T10:23:23.684Z,54.80
2022-10-15T10:26:10.996Z,58.20
2022-10-15T10:29:05.038Z,58.70
2022-10-15T10:32:09.046Z,57.70
2022-10-15T10:34:54.929Z,56.50
2022-10-15T10:37:43.692Z,54.00
2022-10-15T10:40:34.148Z,50.40
2022-10-15T10:43:26.615Z,51.40
2022-10-15T10:46:15.179Z,48.30
2022-10-15T10:49:00.563Z,51.90
2022-10-15T10:51:50.161Z,49.60
2022-10-15T10:54:36.530Z,52.70
2022-10-15T10:57:35.544Z,50.40
2022-10-15T11:00:40.609Z,47.60
2022-10-15T11:03:39.656Z,47.50
2022-10-15T11:06:51.062Z,45.60
2022-10-15T11:09:56.459Z,41.00
2022-10-15T11:13:00.455Z,40.50
2022-10-15T11:16:09.405Z,41.50
2022-10-15T11:19:19.779Z,39.60
2022-10-15T11:22:29.296Z,36.20
2022-10-15T11:25:38.222Z,38.10
2022-10-15T11:28:45.878Z,37.10
2022-10-15T11:32:02.773Z,34.90
2022-10-15T11:35:34.412Z,33.70
2022-10-15T11:38:43.229Z,38.20
2022-10-15T11:41:44.667Z,38.60
2022-10-15T11:44:58.483Z,37.20
2022-10-15T11:48:05.749Z,38.80
2022-10-15T11:51:17.469Z,37.40
2022-10-15T11:54:25.508Z,35.40
2022-10-15T11:57:18.553Z,34.00
2022-10-15T12:00:20.582Z,32.20
2022-10-15T12:03:14.258Z,31.20
2022-10-15T12:06:09.767Z,31.70
2022-10-15T12:08:56.752Z,30.90
2022-10-15T12:12:10.953Z,29.70
2022-10-15T12:15:07.637Z,31.50
2022-10-15T12:18:01.446Z,28.10
2022-10-15T12:20:46.877Z,28.50
2022-10-15T12:23:38.107Z,30.20
2022-10-15T12:26:23.735Z,29.40
2022-10-15T12:29:21.786Z,31.80
2022-10-15T12:32:24.061Z,31.60
2022-10-15T12:35:15.802Z,30.90
2022-10-15T12:38:18.432Z,33.00
2022-10-15T12:41:08.573Z,35.20
2022-10-15T12:44:18.426Z,34.80
2022-10-15T12:47:03.878Z,32.70
2022-10-15T12:50:02.617Z,25.40
2022-10-15T12:53:00.119Z,28.50
2022-10-15T12:56:11.924Z,28.00
2022-10-15T12:58:57.618Z,24.50
2022-10-15T13:01:43.138Z,28.40
2022-10-15T13:04:38.463Z,26.00
2022-10-15T13:07:23.950Z,26.60
2022-10-15T13:10:21.659Z,28.60
2022-10-15T13:13:15.016Z,23.80
2022-10-15T13:16:07.022Z,22.30
2022-10-15T13:18:55.559Z,21.80
2022-10-15T13:21:51.453Z,20.00
2022-10-15T13:24:43.361Z,21.80
2022-10-15T13:27:37.385Z,22.30
2022-10-15T13:33:10.527Z,20.90
2022-10-15T13:35:55.956Z,19.60
2022-10-15T13:38:46.515Z,16.70
2022-10-15T13:41:40.331Z,18.70
2022-10-15T13:44:26.085Z,22.40
2022-10-15T13:47:30.928Z,21.50
2022-10-15T13:50:24.261Z,21.30
2022-10-15T13:53:09.742Z,21.50
2022-10-15T13:55:57.437Z,24.30
2022-10-15T13:58:46.945Z,23.70
2022-10-15T14:01:34.866Z,24.60
2022-10-15T14:04:23.428Z,19.80
2022-10-15T14:07:27.202Z,21.80
2022-10-15T14:10:13.209Z,20.00
2022-10-15T14:12:58.919Z,19.90
2022-10-15T14:15:59.010Z,22.80
2022-10-15T14:18:49.348Z,22.40
2022-10-15T14:21:35.919Z,24.60
2022-10-15T14:24:24.721Z,25.20
2022-10-15T14:27:15.670Z,27.10
2022-10-15T14:30:02.655Z,28.10
2022-10-15T14:32:52.559Z,28.80
2022-10-15T14:35:38.039Z,28.50
2022-10-15T14:38:26.137Z,30.90
2022-10-15T14:41:30.965Z,27.50
2022-10-15T14:44:19.412Z,29.30
2022-10-15T14:47:04.661Z,29.50
2022-10-15T14:49:57.158Z,30.30
2022-10-15T14:52:48.169Z,29.50
2022-10-15T14:55:38.807Z,30.10
2022-10-15T14:58:26.572Z,31.50
2022-10-15T15:01:16.446Z,30.20
2022-10-15T15:04:01.719Z,30.00
2022-10-15T15:06:47.788Z,28.90
2022-10-15T15:09:33.072Z,27.30
2022-10-15T15:12:27.069Z,27.40
2022-10-15T15:15:15.796Z,27.10
2022-10-15T15:18:01.053Z,25.90
2022-10-15T15:20:49.264Z,27.60
2022-10-15T15:23:35.991Z,29.50
2022-10-15T15:26:21.413Z,30.00
2022-10-15T15:29:13.947Z,29.20
2022-10-15T15:31:59.704Z,27.50
2022-10-15T15:34:45.536Z,30.10
2022-10-15T15:37:31.158Z,30.20
2022-10-15T15:40:16.606Z,30.00
2022-10-15T15:43:02.059Z,30.50
2022-10-15T15:45:47.589Z,32.20
2022-10-15T15:48:33.252Z,32.20
2022-10-15T15:51:28.050Z,33.30
2022-10-15T15:54:13.547Z,33.10
2022-10-15T15:56:59.192Z,33.80
2022-10-15T15:59:44.518Z,33.90
2022-10-15T16:02:29.860Z,34.50
2022-10-15T16:05:16.879Z,35.20
2022-10-15T16:08:02.391Z,34.50
2022-10-15T16:10:47.845Z,36.20
2022-10-15T16:13:34.473Z,35.80
2022-10-15T16:16:20.105Z,37.00
2022-10-15T16:19:05.988Z,36.80
2022-10-15T16:21:51.550Z,37.10
2022-10-15T16:24:37.108Z,38.00
2022-10-15T16:27:23.117Z,36.80
2022-10-15T16:30:10.039Z,37.10
2022-10-15T16:32:56.048Z,38.60
2022-10-15T16:35:41.846Z,38.10
2022-10-15T16:38:27.508Z,38.30
2022-10-15T16:41:14.702Z,37.50
2022-10-15T16:44:00.087Z,38.10
2022-10-15T16:46:45.699Z,39.10
2022-10-15T16:49:30.929Z,39.20
2022-10-15T16:52:16.501Z,40.10
2022-10-15T16:55:02.054Z,41.50
2022-10-15T16:57:47.464Z,40.70
2022-10-15T17:00:33.071Z,41.00
2022-10-15T17:03:18.356Z,41.80
2022-10-15T17:06:06.854Z,42.30
2022-10-15T17:08:53.536Z,43.30
2022-10-15T17:11:42.081Z,43.80
2022-10-15T17:14:27.488Z,44.20
2022-10-15T17:17:12.905Z,45.10
2022-10-15T17:19:58.134Z,45.90
2022-10-15T17:22:43.675Z,46.90
2022-10-15T17:25:29.222Z,47.90
2022-10-15T17:28:15.097Z,49.00
2022-10-15T17:31:11.566Z,49.50
2022-10-15T17:34:03.294Z,50.20
2022-10-15T17:36:49.588Z,50.40
2022-10-15T17:39:35.193Z,50.90
2022-10-15T17:42:21.866Z,51.60
2022-10-15T17:45:07.950Z,52.80
2022-10-15T17:47:53.628Z,53.00
2022-10-15T17:50:43.076Z,54.50
2022-10-15T17:53:30.886Z,55.30
2022-10-15T17:56:25.244Z,55.30
2022-10-15T17:59:12.283Z,55.00
2022-10-15T18:02:00.670Z,56.10
2022-10-15T18:04:46.946Z,56.00
2022-10-15T18:07:32.451Z,55.90
2022-10-15T18:10:18.114Z,56.40
2022-10-15T18:13:04.511Z,56.80
2022-10-15T18:15:50.690Z,57.60
2022-10-15T18:18:37.208Z,57.90
2022-10-15T18:21:24.704Z,57.30
2022-10-15T18:24:10.039Z,58.60
2022-10-15T18:26:55.375Z,60.10
2022-10-15T18:29:41.133Z,59.80
2022-10-15T18:32:26.576Z,59.30
2022-10-15T18:35:11.988Z,61.00
2022-10-15T18:37:57.569Z,61.20
2022-10-15T18:40:42.908Z,61.30
2022-10-15T18:43:28.807Z,61.40
2022-10-15T18:46:14.377Z,62.20
2022-10-15T18:49:00.924Z,62.10
2022-10-15T18:51:46.894Z,64.10
2022-10-15T18:54:36.390Z,64.90
2022-10-15T18:57:21.884Z,64.40
2022-10-15T19:00:08.389Z,65.90
2022-10-15T19:02:54.069Z,66.10
2022-10-15T19:05:39.425Z,66.50
2022-10-15T19:08:25.791Z,67.10
2022-10-15T19:11:11.122Z,68.30
2022-10-15T19:13:57.771Z,68.40
2022-10-15T19:16:44.306Z,68.60
2022-10-15T19:19:29.777Z,69.10
2022-10-15T19:22:15.261Z,70.00
2022-10-15T19:25:00.551Z,69.20
2022-10-15T19:27:46.299Z,69.60
2022-10-15T19:30:31.613Z,69.90
2022-10-15T19:33:17.143Z,70.10
2022-10-15T19:36:02.932Z,70.10
2022-10-15T19:38:48.181Z,70.40
2022-10-15T19:41:37.834Z,71.90
2022-10-15T19:44:26.118Z,73.60
2022-10-15T19:47:11.581Z,77.20
2022-10-15T19:49:57.050Z,78.30
2022-10-15T19:52:42.713Z,78.90
2022-10-15T19:55:27.944Z,78.50
2022-10-15T19:58:13.603Z,79.50
2022-10-15T20:00:59.835Z,80.00
2022-10-15T20:03:45.174Z,79.30
2022-10-15T20:06:30.766Z,80.10
2022-10-15T20:09:16.238Z,80.40
2022-10-15T20:12:01.976Z,80.20
2022-10-15T20:14:47.671Z,80.10
2022-10-15T20:17:33.354Z,80.20
2022-10-15T20:20:18.736Z,80.30
2022-10-15T20:23:04.206Z,80.80
2022-10-15T20:25:49.957Z,81.10
2022-10-15T20:28:37.571Z,81.90
2022-10-15T20:31:28.414Z,85.90
2022-10-15T20:34:13.847Z,87.90
2022-10-15T20:36:59.795Z,90.10
2022-10-15T20:39:45.480Z,90.80
2022-10-15T20:42:34.107Z,91.20
2022-10-15T20:45:20.044Z,92.20
2022-10-15T20:48:06.910Z,93.90
2022-10-15T20:50:54.243Z,94.20
2022-10-15T20:53:40.350Z,93.50
2022-10-15T20:56:25.671Z,94.20
2022-10-15T20:59:11.304Z,94.60
2022-10-15T21:01:56.857Z,94.70
2022-10-15T21:04:42.435Z,93.50
2022-10-15T21:07:27.797Z,93.60
2022-10-15T21:10:13.556Z,93.70
2022-10-15T21:12:58.816Z,93.60
2022-10-15T21:15:44.368Z,93.80
2022-10-15T21:18:30.135Z,94.60
2022-10-15T21:21:15.515Z,96.90
2022-10-15T21:24:01.259Z,99.90
2022-10-15T21:26:46.912Z,99.90
2022-10-15T21:29:32.236Z,99.90
2022-10-15T21:32:17.730Z,99.90
2022-10-15T21:35:03.791Z,99.90
2022-10-15T21:37:51.379Z,99.90
2022-10-15T21:40:37.029Z,99.90
2022-10-15T21:43:22.332Z,99.90
2022-10-15T21:46:10.614Z,99.90
2022-10-15T21:48:56.186Z,99.90
2022-10-15T21:51:41.784Z,99.90
2022-10-15T21:54:27.366Z,99.90
2022-10-15T21:57:12.900Z,99.90
2022-10-15T21:59:58.295Z,99.90
2022-10-15T22:02:43.953Z,99.90
2022-10-15T22:05:29.378Z,99.90
2022-10-15T22:08:15.162Z,99.90
2022-10-15T22:11:20.511Z,99.90
2022-10-15T22:14:08.919Z,99.90
2022-10-15T22:16:54.533Z,99.90
2022-10-15T22:19:39.990Z,99.90
2022-10-15T22:22:25.833Z,99.90
2022-10-15T22:25:11.217Z,99.90
2022-10-15T22:27:56.440Z,99.90
2022-10-15T22:30:41.942Z,99.90
2022-10-15T22:33:27.512Z,99.90
2022-10-15T22:36:20.363Z,99.90
2022-10-15T22:39:06.702Z,99.90
2022-10-15T22:41:52.400Z,99.90
2022-10-15T22:44:37.700Z,99.90
2022-10-15T22:47:23.327Z,99.90
2022-10-15T22:50:09.043Z,99.90
2022-10-15T22:52:54.199Z,99.90
2022-10-15T22:55:39.763Z,99.90
2022-10-15T22:58:26.003Z,99.90
2022-10-15T23:01:20.908Z,99.90
2022-10-15T23:04:07.377Z,99.90
2022-10-15T23:06:52.914Z,99.90
2022-10-15T23:09:38.435Z,99.90
2022-10-15T23:12:24.484Z,99.90
2022-10-15T23:15:10.450Z,99.90
2022-10-15T23:17:55.986Z,99.90
2022-10-15T23:20:41.588Z,99.90
2022-10-15T23:23:27.118Z,99.90
2022-10-15T23:26:16.973Z,99.10
2022-10-15T23:29:04.485Z,98.50
2022-10-15T23:31:50.806Z,98.60
2022-10-15T23:34:36.149Z,99.10
2022-10-15T23:37:21.774Z,98.30
2022-10-15T23:40:08.407Z,98.30
2022-10-15T23:42:54.697Z,98.50
2022-10-15T23:45:41.612Z,97.80
2022-10-15T23:48:27.294Z,97.50
2022-10-15T23:51:15.092Z,97.10
2022-10-15T23:54:01.924Z,96.00
2022-10-15T23:56:47.894Z,94.20
2022-10-15T23:59:33.566Z,93.80
