createdAt,value
2017-12-19T00:01:54.387Z,101679.58
2017-12-19T00:04:21.868Z,101678.38
2017-12-19T00:06:49.646Z,101675.88
2017-12-19T00:09:18.049Z,101683.33
2017-12-19T00:11:45.510Z,101668.99
2017-12-19T00:14:13.868Z,101666.05
2017-12-19T00:16:41.375Z,101662.42
2017-12-19T00:19:09.192Z,101673.62
2017-12-19T00:21:36.681Z,101665.84
2017-12-19T00:24:04.163Z,101671.20
2017-12-19T00:26:32.540Z,101676.97
2017-12-19T00:29:00.050Z,101676.45
2017-12-19T00:31:27.521Z,101679.80
2017-12-19T00:33:55.979Z,101679.50
2017-12-19T00:36:23.568Z,101676.27
2017-12-19T00:38:56.191Z,101667.29
2017-12-19T00:41:23.909Z,101668.32
2017-12-19T00:43:51.346Z,101670.84
2017-12-19T00:46:19.928Z,101676.08
2017-12-19T00:48:47.660Z,101683.95
2017-12-19T00:51:15.112Z,101684.06
2017-12-19T00:53:42.961Z,101684.06
2017-12-19T00:56:11.136Z,101696.77
2017-12-19T00:58:38.704Z,101695.84
2017-12-19T01:01:06.259Z,101695.14
2017-12-19T01:03:33.712Z,101702.91
2017-12-19T01:06:01.365Z,101711.47
2017-12-19T01:08:29.602Z,101718.45
2017-12-19T01:10:57.134Z,101712.97
2017-12-19T01:13:24.597Z,101719.10
2017-12-19T01:15:52.093Z,101725.66
2017-12-19T01:18:19.623Z,101728.37
2017-12-19T01:20:47.105Z,101730.77
2017-12-19T01:23:14.622Z,101726.03
2017-12-19T01:25:42.196Z,101728.95
2017-12-19T01:28:11.289Z,101721.37
2017-12-19T01:30:38.751Z,101731.39
2017-12-19T01:33:06.298Z,101731.98
2017-12-19T01:35:33.749Z,101734.81
2017-12-19T01:38:24.876Z,101737.52
2017-12-19T01:40:52.439Z,101738.53
2017-12-19T01:43:20.144Z,101728.85
2017-12-19T01:45:48.395Z,101720.55
2017-12-19T01:48:15.898Z,101724.91
2017-12-19T01:50:43.378Z,101720.66
2017-12-19T01:53:10.829Z,101720.31
2017-12-19T01:55:39.323Z,101730.81
2017-12-19T01:58:06.804Z,101728.30
2017-12-19T02:00:34.241Z,101723.06
2017-12-19T02:03:02.629Z,101727.58
2017-12-19T02:05:30.757Z,101742.64
2017-12-19T02:08:21.976Z,101745.47
2017-12-19T02:10:50.418Z,101746.67
2017-12-19T02:13:17.949Z,101755.17
2017-12-19T02:15:45.417Z,101756.17
2017-12-19T02:18:12.933Z,101760.66
2017-12-19T02:20:40.411Z,101753.57
2017-12-19T02:23:10.173Z,101757.32
2017-12-19T02:25:38.423Z,101760.96
2017-12-19T02:28:11.500Z,101763.70
2017-12-19T02:30:41.000Z,101761.30
2017-12-19T02:33:08.478Z,101763.72
2017-12-19T02:35:35.936Z,101757.91
2017-12-19T02:38:03.598Z,101749.43
2017-12-19T02:40:31.049Z,101751.14
2017-12-19T02:43:10.357Z,101761.22
2017-12-19T02:45:37.845Z,101746.38
2017-12-19T02:48:06.334Z,101750.83
2017-12-19T02:50:33.792Z,101746.67
2017-12-19T02:53:01.324Z,101731.33
2017-12-19T02:55:28.874Z,101729.50
2017-12-19T02:57:56.327Z,101729.81
2017-12-19T03:00:24.638Z,101727.39
2017-12-19T03:02:52.083Z,101721.63
2017-12-19T03:05:19.578Z,101721.91
2017-12-19T03:07:47.047Z,101733.98
2017-12-19T03:10:14.501Z,101733.94
2017-12-19T03:12:42.712Z,101735.16
2017-12-19T03:15:10.160Z,101728.23
2017-12-19T03:17:38.028Z,101724.77
2017-12-19T03:20:05.488Z,101731.44
2017-12-19T03:22:33.701Z,101728.72
2017-12-19T03:25:01.194Z,101732.78
2017-12-19T03:27:28.656Z,101731.59
2017-12-19T03:29:56.114Z,101737.38
2017-12-19T03:32:23.571Z,101732.66
2017-12-19T03:34:52.019Z,101725.80
2017-12-19T03:37:19.822Z,101732.58
2017-12-19T03:39:47.299Z,101733.69
2017-12-19T03:42:14.752Z,101723.70
2017-12-19T03:44:42.191Z,101722.88
2017-12-19T03:47:09.869Z,101733.38
2017-12-19T03:49:37.337Z,101733.59
2017-12-19T03:52:05.077Z,101740.99
2017-12-19T03:54:32.631Z,101746.14
2017-12-19T03:57:00.180Z,101749.14
2017-12-19T03:59:27.716Z,101749.98
2017-12-19T04:01:55.205Z,101747.35
2017-12-19T04:04:22.713Z,101752.81
2017-12-19T04:06:50.676Z,101757.66
2017-12-19T04:09:18.488Z,101758.45
2017-12-19T04:11:45.930Z,101770.09
2017-12-19T04:14:13.530Z,101771.11
2017-12-19T04:16:41.009Z,101770.61
2017-12-19T04:19:08.469Z,101774.28
2017-12-19T04:21:36.195Z,101780.34
2017-12-19T04:24:03.644Z,101783.38
2017-12-19T04:26:31.139Z,101788.31
2017-12-19T04:28:59.502Z,101782.44
2017-12-19T04:31:26.937Z,101778.02
2017-12-19T04:33:54.568Z,101774.08
2017-12-19T04:36:22.058Z,101782.05
2017-12-19T04:38:49.797Z,101775.97
2017-12-19T04:41:17.277Z,101779.63
2017-12-19T04:43:44.733Z,101769.21
2017-12-19T04:46:12.234Z,101760.03
2017-12-19T04:48:39.707Z,101758.64
2017-12-19T04:51:07.185Z,101763.80
2017-12-19T04:53:35.088Z,101757.12
2017-12-19T04:56:02.873Z,101761.14
2017-12-19T04:58:30.329Z,101768.27
2017-12-19T05:00:58.773Z,101781.48
2017-12-19T05:03:26.254Z,101785.52
2017-12-19T05:05:54.635Z,101789.66
2017-12-19T05:08:22.197Z,101787.92
2017-12-19T05:10:49.951Z,101790.75
2017-12-19T05:13:17.428Z,101791.33
2017-12-19T05:15:45.119Z,101780.35
2017-12-19T05:18:12.597Z,101790.65
2017-12-19T05:20:40.044Z,101788.14
2017-12-19T05:23:07.500Z,101779.54
2017-12-19T05:25:35.238Z,101785.77
2017-12-19T05:28:02.725Z,101789.90
2017-12-19T05:30:30.176Z,101790.09
2017-12-19T05:32:57.661Z,101798.67
2017-12-19T05:35:25.119Z,101804.02
2017-12-19T05:37:52.613Z,101800.17
2017-12-19T05:40:20.065Z,101798.38
2017-12-19T05:42:47.549Z,101807.48
2017-12-19T05:45:15.057Z,101818.98
2017-12-19T05:47:42.514Z,101817.09
2017-12-19T05:50:09.976Z,101815.41
2017-12-19T05:52:37.543Z,101812.02
2017-12-19T05:55:04.999Z,101807.17
2017-12-19T05:57:32.466Z,101810.98
2017-12-19T05:59:59.946Z,101808.14
2017-12-19T06:02:27.419Z,101806.84
2017-12-19T06:04:54.867Z,101801.30
2017-12-19T06:07:22.321Z,101798.67
2017-12-19T06:09:49.781Z,101790.08
2017-12-19T06:12:17.244Z,101794.20
2017-12-19T06:14:44.703Z,101797.22
2017-12-19T06:17:12.152Z,101801.86
2017-12-19T06:19:39.731Z,101792.48
2017-12-19T06:22:07.267Z,101795.55
2017-12-19T06:24:34.737Z,101802.18
2017-12-19T06:27:02.203Z,101806.11
2017-12-19T06:29:29.725Z,101819.16
2017-12-19T06:31:57.190Z,101820.27
2017-12-19T06:34:24.999Z,101824.62
2017-12-19T06:36:52.486Z,101824.82
2017-12-19T06:39:19.968Z,101826.83
2017-12-19T06:41:47.466Z,101827.65
2017-12-19T06:44:14.982Z,101818.69
2017-12-19T06:46:42.468Z,101816.16
2017-12-19T06:49:10.039Z,101808.72
2017-12-19T06:51:37.496Z,101806.02
2017-12-19T06:54:04.939Z,101794.20
2017-12-19T06:56:32.462Z,101790.70
2017-12-19T06:58:59.922Z,101800.98
2017-12-19T07:01:28.033Z,101799.67
2017-12-19T07:03:56.381Z,101809.27
2017-12-19T07:06:25.909Z,101815.12
2017-12-19T07:08:53.502Z,101810.44
2017-12-19T07:11:21.032Z,101814.03
2017-12-19T07:13:48.506Z,101820.59
2017-12-19T07:16:15.968Z,101837.28
2017-12-19T07:21:36.272Z,101838.69
2017-12-19T07:24:03.771Z,101837.51
2017-12-19T07:26:31.431Z,101859.95
2017-12-19T07:28:58.948Z,101858.11
2017-12-19T07:31:26.443Z,101851.95
2017-12-19T07:33:53.949Z,101857.34
2017-12-19T07:36:21.430Z,101867.89
2017-12-19T07:38:49.148Z,101877.11
2017-12-19T07:41:16.714Z,101880.75
2017-12-19T07:43:44.229Z,101884.65
2017-12-19T07:46:11.680Z,101870.12
2017-12-19T07:48:39.161Z,101878.74
2017-12-19T07:51:06.600Z,101883.73
2017-12-19T07:53:34.279Z,101900.75
2017-12-19T07:56:02.108Z,101893.64
2017-12-19T07:58:29.645Z,101890.25
2017-12-19T08:00:57.125Z,101897.30
2017-12-19T08:03:24.661Z,101909.38
2017-12-19T08:05:52.101Z,101903.41
2017-12-19T08:08:19.570Z,101877.84
2017-12-19T08:10:47.113Z,101881.03
2017-12-19T08:13:14.906Z,101894.16
2017-12-19T08:15:42.394Z,101893.88
2017-12-19T08:18:09.976Z,101899.27
2017-12-19T08:20:37.532Z,101888.85
2017-12-19T08:23:05.343Z,101897.11
2017-12-19T08:25:32.900Z,101899.97
2017-12-19T08:28:00.435Z,101895.16
2017-12-19T08:30:28.172Z,101907.49
2017-12-19T08:32:55.628Z,101910.97
2017-12-19T08:35:23.086Z,101903.28
2017-12-19T08:37:50.622Z,101894.14
2017-12-19T08:40:18.164Z,101894.94
2017-12-19T08:45:41.828Z,101893.30
2017-12-19T08:48:09.661Z,101883.03
2017-12-19T08:50:37.153Z,101888.52
2017-12-19T08:53:04.615Z,101883.50
2017-12-19T08:55:32.101Z,101879.80
2017-12-19T08:57:59.598Z,101881.54
2017-12-19T09:00:27.064Z,101887.14
2017-12-19T09:02:54.529Z,101908.89
2017-12-19T09:05:22.282Z,101908.79
2017-12-19T09:07:49.821Z,101916.27
2017-12-19T09:10:17.305Z,101902.62
2017-12-19T09:12:45.137Z,101901.48
2017-12-19T09:15:12.616Z,101902.22
2017-12-19T09:17:40.114Z,101905.81
2017-12-19T09:20:12.627Z,101905.06
2017-12-19T09:22:40.480Z,101914.16
2017-12-19T09:25:07.978Z,101914.09
2017-12-19T09:27:36.430Z,101911.98
2017-12-19T09:30:06.043Z,101914.43
2017-12-19T09:32:34.380Z,101913.02
2017-12-19T09:35:04.712Z,101897.77
2017-12-19T09:37:33.252Z,101902.61
2017-12-19T09:40:01.111Z,101891.99
2017-12-19T09:42:28.693Z,101904.93
2017-12-19T09:44:58.167Z,101921.97
2017-12-19T09:47:25.684Z,101912.46
2017-12-19T09:49:54.097Z,101916.21
2017-12-19T09:52:21.725Z,101909.77
2017-12-19T09:54:50.469Z,101917.59
2017-12-19T09:57:21.253Z,101913.03
2017-12-19T09:59:50.549Z,101914.35
2017-12-19T10:02:21.324Z,101913.66
2017-12-19T10:04:53.193Z,101903.93
2017-12-19T10:07:21.419Z,101896.02
2017-12-19T10:10:09.051Z,101895.12
2017-12-19T10:12:37.963Z,101901.86
2017-12-19T10:15:05.776Z,101908.61
2017-12-19T10:17:33.547Z,101913.20
2017-12-19T10:20:03.034Z,101921.92
2017-12-19T10:22:31.533Z,101911.36
2017-12-19T10:24:59.104Z,101908.64
2017-12-19T10:27:26.694Z,101896.08
2017-12-19T10:29:54.148Z,101895.77
2017-12-19T10:32:22.639Z,101898.82
2017-12-19T10:34:50.218Z,101902.88
2017-12-19T10:37:17.782Z,101900.13
2017-12-19T10:39:45.378Z,101890.88
2017-12-19T10:42:12.913Z,101888.25
2017-12-19T10:44:40.451Z,101879.36
2017-12-19T10:47:07.927Z,101890.09
2017-12-19T10:49:35.769Z,101879.59
2017-12-19T10:52:03.377Z,101898.92
2017-12-19T10:54:30.941Z,101896.78
2017-12-19T10:56:58.446Z,101890.09
2017-12-19T10:59:25.993Z,101892.72
2017-12-19T11:01:53.604Z,101889.98
2017-12-19T11:04:21.133Z,101884.92
2017-12-19T11:06:48.870Z,101887.25
2017-12-19T11:09:16.361Z,101894.24
2017-12-19T11:11:43.852Z,101894.55
2017-12-19T11:14:11.409Z,101889.67
2017-12-19T11:16:38.951Z,101891.39
2017-12-19T11:19:06.899Z,101888.86
2017-12-19T11:21:34.402Z,101896.34
2017-12-19T11:24:02.247Z,101895.61
2017-12-19T11:26:29.680Z,101894.29
2017-12-19T11:28:57.236Z,101897.22
2017-12-19T11:31:24.769Z,101898.63
2017-12-19T11:33:52.367Z,101900.12
2017-12-19T11:36:19.915Z,101911.35
2017-12-19T11:38:47.668Z,101916.60
2017-12-19T11:41:15.165Z,101909.72
2017-12-19T11:43:42.669Z,101909.72
2017-12-19T11:46:10.284Z,101907.29
2017-12-19T11:48:42.722Z,101917.86
2017-12-19T11:51:10.566Z,101896.59
2017-12-19T11:53:38.052Z,101883.52
2017-12-19T11:56:05.580Z,101886.33
2017-12-19T11:58:33.070Z,101885.09
2017-12-19T12:01:00.563Z,101884.80
2017-12-19T12:03:28.122Z,101882.59
2017-12-19T12:05:55.639Z,101879.75
2017-12-19T12:08:23.116Z,101864.67
2017-12-19T12:10:50.632Z,101857.18
2017-12-19T12:13:18.094Z,101847.16
2017-12-19T12:15:45.608Z,101854.23
2017-12-19T12:18:13.147Z,101850.38
2017-12-19T12:20:42.228Z,101837.36
2017-12-19T12:23:12.049Z,101830.48
2017-12-19T12:25:40.798Z,101822.09
2017-12-19T12:28:17.896Z,101831.30
2017-12-19T12:30:45.432Z,101848.89
2017-12-19T12:33:12.944Z,101851.84
2017-12-19T12:35:41.320Z,101847.70
2017-12-19T12:38:09.050Z,101828.41
2017-12-19T12:40:36.544Z,101831.13
2017-12-19T12:43:03.988Z,101825.46
2017-12-19T12:45:31.506Z,101831.03
2017-12-19T12:47:59.023Z,101823.34
2017-12-19T12:50:27.264Z,101832.13
2017-12-19T12:52:54.744Z,101851.74
2017-12-19T12:55:22.674Z,101843.17
2017-12-19T12:57:50.291Z,101828.89
2017-12-19T13:00:17.850Z,101825.36
2017-12-19T13:02:45.362Z,101812.23
2017-12-19T13:05:12.846Z,101804.34
2017-12-19T13:07:40.416Z,101801.41
2017-12-19T13:10:07.964Z,101799.70
2017-12-19T13:12:35.525Z,101814.55
2017-12-19T13:15:03.283Z,101819.01
2017-12-19T13:17:31.011Z,101814.97
2017-12-19T13:19:58.575Z,101810.02
2017-12-19T13:22:26.585Z,101811.70
2017-12-19T13:24:54.176Z,101812.94
2017-12-19T13:27:22.836Z,101813.95
2017-12-19T13:29:50.357Z,101811.65
2017-12-19T13:32:17.833Z,101810.53
2017-12-19T13:34:45.340Z,101808.02
2017-12-19T13:37:12.914Z,101816.52
2017-12-19T13:39:40.389Z,101821.66
2017-12-19T13:42:08.070Z,101821.75
2017-12-19T13:47:10.787Z,101834.19
2017-12-19T13:49:38.286Z,101832.36
2017-12-19T13:52:05.822Z,101821.84
2017-12-19T13:54:34.502Z,101813.77
2017-12-19T13:57:02.049Z,101817.33
2017-12-19T13:59:30.399Z,101810.25
2017-12-19T14:01:58.905Z,101818.82
2017-12-19T14:04:26.570Z,101825.81
2017-12-19T14:06:54.010Z,101826.23
2017-12-19T14:09:29.003Z,101838.95
2017-12-19T14:11:56.681Z,101820.45
2017-12-19T14:14:24.675Z,101811.77
2017-12-19T14:16:52.265Z,101816.23
2017-12-19T14:19:24.783Z,101807.63
2017-12-19T14:21:53.144Z,101818.67
2017-12-19T14:24:20.886Z,101823.92
2017-12-19T14:26:48.543Z,101827.66
2017-12-19T14:29:30.379Z,101830.39
2017-12-19T14:31:57.897Z,101832.19
2017-12-19T14:34:25.432Z,101823.09
2017-12-19T14:36:52.949Z,101829.67
2017-12-19T14:39:20.472Z,101825.34
2017-12-19T14:41:48.157Z,101818.87
2017-12-19T14:44:15.911Z,101826.66
2017-12-19T14:46:43.390Z,101831.41
2017-12-19T14:49:11.014Z,101839.81
2017-12-19T14:51:39.166Z,101836.77
2017-12-19T14:54:06.856Z,101831.62
2017-12-19T14:56:34.412Z,101827.30
2017-12-19T14:59:01.896Z,101826.56
2017-12-19T15:01:29.364Z,101833.14
2017-12-19T15:03:56.918Z,101829.30
2017-12-19T15:06:24.487Z,101833.77
2017-12-19T15:08:51.922Z,101831.24
2017-12-19T15:11:19.544Z,101836.70
2017-12-19T15:13:47.933Z,101839.41
2017-12-19T15:16:18.162Z,101851.66
2017-12-19T15:18:46.128Z,101853.77
2017-12-19T15:21:14.030Z,101850.03
2017-12-19T15:23:41.599Z,101850.14
2017-12-19T15:26:09.153Z,101849.34
2017-12-19T15:28:36.687Z,101846.41
2017-12-19T15:31:04.293Z,101843.98
2017-12-19T15:33:32.022Z,101834.57
2017-12-19T15:35:59.526Z,101832.66
2017-12-19T15:38:27.013Z,101831.94
2017-12-19T15:40:54.626Z,101830.31
2017-12-19T15:43:23.675Z,101827.20
2017-12-19T15:45:51.204Z,101826.09
2017-12-19T15:48:18.693Z,101824.47
2017-12-19T15:50:46.320Z,101823.84
2017-12-19T15:53:15.001Z,101818.62
2017-12-19T15:55:42.580Z,101816.58
2017-12-19T15:58:10.118Z,101822.36
2017-12-19T16:00:37.901Z,101830.84
2017-12-19T16:03:05.419Z,101827.58
2017-12-19T16:05:33.002Z,101826.41
2017-12-19T16:08:02.042Z,101836.20
2017-12-19T16:10:29.572Z,101829.94
2017-12-19T16:12:57.126Z,101834.89
2017-12-19T16:15:24.800Z,101836.41
2017-12-19T16:17:52.374Z,101835.98
2017-12-19T16:20:19.880Z,101835.58
2017-12-19T16:22:47.387Z,101842.88
2017-12-19T16:25:14.886Z,101828.83
2017-12-19T16:27:42.435Z,101829.21
2017-12-19T16:30:10.878Z,101833.09
2017-12-19T16:32:39.405Z,101830.63
2017-12-19T16:35:07.785Z,101834.98
2017-12-19T16:37:36.015Z,101844.61
2017-12-19T16:40:03.618Z,101841.77
2017-12-19T16:42:31.111Z,101845.41
2017-12-19T16:44:58.800Z,101842.40
2017-12-19T16:47:26.647Z,101844.09
2017-12-19T16:49:54.308Z,101842.08
2017-12-19T16:52:21.914Z,101845.20
2017-12-19T16:54:49.464Z,101842.25
2017-12-19T16:57:17.008Z,101850.67
2017-12-19T16:59:44.671Z,101849.67
2017-12-19T17:02:12.450Z,101847.45
2017-12-19T17:04:39.948Z,101852.19
2017-12-19T17:07:07.578Z,101849.05
2017-12-19T17:09:35.051Z,101858.88
2017-12-19T17:12:02.543Z,101864.14
2017-12-19T17:14:30.084Z,101864.86
2017-12-19T17:16:57.622Z,101865.76
2017-12-19T17:19:25.120Z,101862.02
2017-12-19T17:21:52.592Z,101863.93
2017-12-19T17:24:20.285Z,101861.83
2017-12-19T17:26:48.025Z,101859.61
2017-12-19T17:29:15.512Z,101867.39
2017-12-19T17:31:43.058Z,101862.93
2017-12-19T17:34:10.616Z,101867.88
2017-12-19T17:36:38.141Z,101868.50
2017-12-19T17:39:05.681Z,101856.98
2017-12-19T17:41:33.234Z,101853.73
2017-12-19T17:44:00.819Z,101859.41
2017-12-19T17:46:28.564Z,101852.83
2017-12-19T17:49:05.936Z,101848.98
2017-12-19T17:51:33.706Z,101853.84
2017-12-19T17:54:01.536Z,101858.09
2017-12-19T17:56:29.247Z,101853.56
2017-12-19T17:58:56.805Z,101857.41
2017-12-19T18:01:24.402Z,101852.83
2017-12-19T18:03:52.063Z,101855.88
2017-12-19T18:06:19.704Z,101853.04
2017-12-19T18:08:47.316Z,101855.67
2017-12-19T18:11:14.862Z,101856.98
2017-12-19T18:13:42.387Z,101857.50
2017-12-19T18:16:09.880Z,101854.77
2017-12-19T18:18:37.440Z,101859.52
2017-12-19T18:21:05.294Z,101853.25
2017-12-19T18:23:33.177Z,101851.03
2017-12-19T18:26:00.669Z,101851.52
2017-12-19T18:28:37.878Z,101852.94
2017-12-19T18:31:05.369Z,101857.81
2017-12-19T18:33:32.880Z,101849.92
2017-12-19T18:36:00.424Z,101848.99
2017-12-19T18:38:28.527Z,101848.40
2017-12-19T18:40:56.233Z,101845.66
2017-12-19T18:43:23.757Z,101847.67
2017-12-19T18:45:51.301Z,101855.67
2017-12-19T18:48:18.988Z,101856.40
2017-12-19T18:50:46.651Z,101856.67
2017-12-19T18:53:15.089Z,101856.19
2017-12-19T18:55:42.688Z,101854.15
2017-12-19T18:58:10.376Z,101856.68
2017-12-19T19:00:37.994Z,101859.31
2017-12-19T19:03:05.550Z,101854.56
2017-12-19T19:05:33.200Z,101848.70
2017-12-19T19:08:00.803Z,101846.77
2017-12-19T19:10:28.454Z,101843.03
2017-12-19T19:12:56.095Z,101840.30
2017-12-19T19:15:23.678Z,101839.87
2017-12-19T19:17:51.526Z,101843.63
2017-12-19T19:20:19.366Z,101839.88
2017-12-19T19:22:46.989Z,101845.45
2017-12-19T19:25:14.473Z,101841.51
2017-12-19T19:27:41.983Z,101844.14
2017-12-19T19:30:09.708Z,101835.62
2017-12-19T19:32:37.325Z,101839.98
2017-12-19T19:35:05.691Z,101842.41
2017-12-19T19:37:33.210Z,101850.13
2017-12-19T19:42:53.198Z,101852.45
2017-12-19T19:45:20.796Z,101850.41
2017-12-19T19:47:48.326Z,101849.61
2017-12-19T19:50:15.829Z,101852.66
2017-12-19T19:52:43.449Z,101847.29
2017-12-19T19:55:11.340Z,101858.13
2017-12-19T19:57:38.865Z,101863.49
2017-12-19T20:02:59.451Z,101863.39
2017-12-19T20:05:26.954Z,101864.70
2017-12-19T20:07:54.810Z,101859.34
2017-12-19T20:10:22.294Z,101860.34
2017-12-19T20:12:49.821Z,101868.03
2017-12-19T20:15:17.393Z,101864.88
2017-12-19T20:17:45.099Z,101866.92
2017-12-19T20:20:12.594Z,101866.52
2017-12-19T20:22:40.119Z,101862.88
2017-12-19T20:25:07.641Z,101863.67
2017-12-19T20:27:35.132Z,101865.19
2017-12-19T20:30:02.920Z,101866.12
2017-12-19T20:32:30.472Z,101868.45
2017-12-19T20:34:57.998Z,101864.50
2017-12-19T20:37:25.510Z,101871.18
2017-12-19T20:39:53.058Z,101862.38
2017-12-19T20:42:20.626Z,101871.39
2017-12-19T20:44:48.149Z,101864.70
2017-12-19T20:47:16.010Z,101866.92
2017-12-19T20:49:43.517Z,101876.13
2017-12-19T20:52:11.481Z,101881.71
2017-12-19T20:54:38.957Z,101885.34
2017-12-19T20:57:06.454Z,101889.61
2017-12-19T20:59:43.629Z,101894.56
2017-12-19T21:02:11.120Z,101900.66
2017-12-19T21:04:38.620Z,101900.66
2017-12-19T21:07:06.324Z,101904.30
2017-12-19T21:09:33.809Z,101902.77
2017-12-19T21:12:01.286Z,101908.66
2017-12-19T21:14:28.808Z,101910.66
2017-12-19T21:16:56.375Z,101907.72
2017-12-19T21:19:23.897Z,101914.93
2017-12-19T21:21:51.466Z,101917.77
2017-12-19T21:24:18.955Z,101916.55
2017-12-19T21:26:46.449Z,101911.39
2017-12-19T21:29:14.050Z,101909.17
2017-12-19T21:31:41.559Z,101905.50
2017-12-19T21:34:09.199Z,101907.02
2017-12-19T21:36:36.970Z,101916.03
2017-12-19T21:41:57.513Z,101915.23
2017-12-19T21:44:25.709Z,101911.98
2017-12-19T21:46:55.257Z,101917.24
2017-12-19T21:49:25.999Z,101911.91
2017-12-19T21:51:53.691Z,101914.02
2017-12-19T21:54:21.430Z,101916.97
2017-12-19T21:56:48.998Z,101915.65
2017-12-19T21:59:16.515Z,101916.65
2017-12-19T22:01:44.005Z,101914.22
2017-12-19T22:04:11.573Z,101930.12
2017-12-19T22:06:39.093Z,101932.14
2017-12-19T22:15:06.487Z,101925.37
2017-12-19T22:17:33.962Z,101917.95
2017-12-19T22:20:02.230Z,101914.51
2017-12-19T22:22:29.791Z,101927.19
2017-12-19T22:24:57.297Z,101923.42
2017-12-19T22:27:24.797Z,101920.79
2017-12-19T22:29:52.278Z,101916.35
2017-12-19T22:32:19.762Z,101913.89
2017-12-19T22:34:47.231Z,101922.01
2017-12-19T22:37:14.752Z,101915.04
2017-12-19T22:39:42.247Z,101918.88
2017-12-19T22:42:09.777Z,101918.36
2017-12-19T22:44:37.250Z,101926.47
2017-12-19T22:47:04.853Z,101917.77
2017-12-19T22:49:32.306Z,101907.94
2017-12-19T22:51:59.843Z,101906.72
2017-12-19T22:54:27.308Z,101909.77
2017-12-19T22:56:54.800Z,101915.44
2017-12-19T22:59:22.260Z,101908.44
2017-12-19T23:01:49.817Z,101916.13
2017-12-19T23:04:17.273Z,101916.36
2017-12-19T23:06:44.927Z,101918.15
2017-12-19T23:09:12.405Z,101915.44
2017-12-19T23:11:39.852Z,101915.64
2017-12-19T23:14:07.378Z,101918.98
2017-12-19T23:16:34.844Z,101922.63
2017-12-19T23:19:02.666Z,101920.59
2017-12-19T23:21:30.134Z,101919.07
2017-12-19T23:23:57.630Z,101916.85
2017-12-19T23:26:25.138Z,101927.28
2017-12-19T23:28:52.600Z,101926.17
2017-12-19T23:31:20.055Z,101929.30
2017-12-19T23:33:47.572Z,101924.97
2017-12-19T23:36:15.124Z,101927.70
2017-12-19T23:38:42.574Z,101931.34
2017-12-19T23:41:10.054Z,101927.88
2017-12-19T23:43:37.548Z,101925.97
2017-12-19T23:46:05.138Z,101927.88
2017-12-19T23:48:32.718Z,101931.14
2017-12-19T23:51:01.120Z,101932.87
2017-12-19T23:53:28.608Z,101932.56
2017-12-19T23:55:56.152Z,101932.25
2017-12-19T23:58:23.729Z,101929.30
