createdAt,value
2023-05-02T00:00:34.313Z,10.07
2023-05-02T00:03:01.211Z,10.73
2023-05-02T00:05:28.207Z,10.45
2023-05-02T00:07:54.803Z,10.77
2023-05-02T00:10:21.549Z,10.38
2023-05-02T00:12:49.486Z,11.43
2023-05-02T00:15:16.035Z,11.18
2023-05-02T00:17:43.825Z,11.18
2023-05-02T00:20:11.650Z,11.55
2023-05-02T00:22:38.734Z,11.80
2023-05-02T00:25:05.908Z,13.32
2023-05-02T00:27:33.545Z,11.45
2023-05-02T00:30:00.792Z,13.93
2023-05-02T00:32:28.574Z,16.90
2023-05-02T00:34:55.792Z,16.15
2023-05-02T00:37:25.821Z,15.93
2023-05-02T00:39:53.349Z,19.73
2023-05-02T00:42:21.246Z,17.90
2023-05-02T00:44:48.284Z,19.45
2023-05-02T00:47:16.287Z,20.67
2023-05-02T00:49:42.872Z,19.33
2023-05-02T00:52:09.838Z,23.38
2023-05-02T00:54:39.966Z,22.35
2023-05-02T00:57:07.048Z,23.60
2023-05-02T00:59:37.220Z,24.15
2023-05-02T01:02:07.964Z,23.98
2023-05-02T01:04:41.577Z,23.90
2023-05-02T01:07:11.182Z,24.30
2023-05-02T01:10:02.239Z,23.92
2023-05-02T01:12:33.232Z,24.27
2023-05-02T01:15:02.127Z,27.63
2023-05-02T01:17:32.940Z,25.63
2023-05-02T01:20:03.647Z,27.40
2023-05-02T01:22:31.149Z,31.48
2023-05-02T01:25:05.002Z,26.98
2023-05-02T01:27:31.702Z,25.45
2023-05-02T01:29:58.561Z,26.98
2023-05-02T01:32:27.196Z,27.00
2023-05-02T01:34:57.676Z,30.17
2023-05-02T01:37:26.074Z,30.38
2023-05-02T01:39:54.212Z,29.40
2023-05-02T01:42:21.210Z,28.35
2023-05-02T01:44:48.498Z,31.08
2023-05-02T01:47:15.083Z,31.08
2023-05-02T01:49:42.793Z,29.95
2023-05-02T01:52:11.603Z,28.05
2023-05-02T01:54:40.365Z,30.95
2023-05-02T01:57:08.952Z,30.88
2023-05-02T01:59:36.867Z,31.92
2023-05-02T02:02:05.147Z,27.58
2023-05-02T02:04:32.849Z,29.35
2023-05-02T02:07:02.418Z,31.50
2023-05-02T02:09:29.461Z,30.70
2023-05-02T02:12:05.788Z,31.27
2023-05-02T02:14:38.399Z,31.20
2023-05-02T02:17:09.218Z,30.67
2023-05-02T02:19:36.285Z,32.53
2023-05-02T02:22:03.374Z,32.85
2023-05-02T02:24:30.456Z,34.15
2023-05-02T02:26:56.983Z,33.85
2023-05-02T02:29:23.762Z,33.53
2023-05-02T02:31:52.623Z,33.10
2023-05-02T02:34:19.858Z,36.65
2023-05-02T02:37:05.653Z,36.28
2023-05-02T02:39:44.752Z,36.38
2023-05-02T02:42:11.171Z,39.10
2023-05-02T02:44:51.127Z,41.65
2023-05-02T02:47:21.455Z,41.97
2023-05-02T02:49:55.800Z,41.78
2023-05-02T02:52:27.031Z,40.50
2023-05-02T02:54:53.659Z,39.17
2023-05-02T02:57:33.392Z,42.72
2023-05-02T03:00:06.237Z,39.05
2023-05-02T03:02:34.060Z,41.92
2023-05-02T03:05:02.451Z,39.20
2023-05-02T03:07:29.669Z,41.70
2023-05-02T03:09:58.199Z,44.95
2023-05-02T03:12:26.227Z,43.50
2023-05-02T03:14:53.195Z,44.58
2023-05-02T03:17:20.470Z,41.75
2023-05-02T03:19:47.528Z,47.03
2023-05-02T03:22:14.213Z,45.95
2023-05-02T03:24:40.918Z,56.33
2023-05-02T03:27:08.542Z,55.95
2023-05-02T03:29:42.659Z,56.17
2023-05-02T03:32:11.567Z,54.47
2023-05-02T03:34:40.044Z,60.45
2023-05-02T03:37:07.385Z,56.72
2023-05-02T03:39:33.815Z,56.97
2023-05-02T03:42:04.392Z,60.03
2023-05-02T03:44:31.590Z,58.08
2023-05-02T03:46:58.790Z,59.92
2023-05-02T03:49:25.946Z,57.35
2023-05-02T03:51:53.799Z,67.30
2023-05-02T03:54:26.303Z,61.95
2023-05-02T03:56:54.330Z,65.28
2023-05-02T03:59:27.724Z,60.95
2023-05-02T04:01:55.918Z,67.22
2023-05-02T04:04:29.933Z,67.05
2023-05-02T04:06:56.801Z,74.55
2023-05-02T04:09:25.467Z,66.95
2023-05-02T04:11:59.773Z,69.70
2023-05-02T04:14:26.110Z,74.93
2023-05-02T04:16:54.696Z,70.80
2023-05-02T04:19:29.933Z,69.40
2023-05-02T04:21:56.360Z,70.43
2023-05-02T04:24:23.113Z,66.10
2023-05-02T04:26:49.655Z,71.45
2023-05-02T04:29:17.362Z,69.65
2023-05-02T04:31:44.420Z,75.00
2023-05-02T04:34:11.840Z,69.75
2023-05-02T04:36:47.649Z,74.32
2023-05-02T04:39:19.603Z,70.47
2023-05-02T04:41:55.978Z,73.68
2023-05-02T04:44:24.809Z,73.05
2023-05-02T04:46:52.926Z,72.50
2023-05-02T04:49:19.662Z,75.03
2023-05-02T04:51:46.656Z,72.07
2023-05-02T04:54:14.041Z,70.07
2023-05-02T04:56:42.249Z,69.55
2023-05-02T04:59:09.585Z,66.93
2023-05-02T05:01:36.058Z,71.82
2023-05-02T05:04:03.880Z,73.15
2023-05-02T05:06:32.091Z,72.30
2023-05-02T05:08:59.580Z,65.80
2023-05-02T05:11:26.629Z,71.15
2023-05-02T05:13:53.515Z,72.50
2023-05-02T05:16:20.327Z,75.38
2023-05-02T05:18:47.476Z,70.43
2023-05-02T05:21:14.733Z,70.32
2023-05-02T05:23:46.128Z,74.78
2023-05-02T05:26:16.625Z,79.10
2023-05-02T05:28:46.213Z,76.55
2023-05-02T05:31:17.489Z,76.30
2023-05-02T05:33:48.068Z,74.72
2023-05-02T05:36:15.574Z,80.68
2023-05-02T05:38:42.255Z,76.68
2023-05-02T05:41:11.450Z,79.22
2023-05-02T05:43:42.080Z,77.57
2023-05-02T05:46:09.118Z,78.68
2023-05-02T05:48:37.452Z,75.03
2023-05-02T05:51:07.387Z,78.47
2023-05-02T05:53:34.407Z,73.78
2023-05-02T05:56:10.239Z,82.70
2023-05-02T05:58:38.996Z,76.38
2023-05-02T06:01:06.572Z,79.82
2023-05-02T06:03:33.788Z,73.50
2023-05-02T06:06:00.673Z,83.50
2023-05-02T06:08:27.417Z,80.70
2023-05-02T06:10:53.844Z,81.88
2023-05-02T06:13:20.543Z,79.28
2023-05-02T06:15:48.604Z,85.53
2023-05-02T06:18:15.837Z,78.78
2023-05-02T06:20:43.007Z,73.63
2023-05-02T06:23:09.363Z,78.50
2023-05-02T06:25:39.064Z,73.38
2023-05-02T06:28:06.011Z,75.20
2023-05-02T06:30:33.797Z,72.47
2023-05-02T06:33:00.505Z,70.40
2023-05-02T06:35:29.228Z,72.10
2023-05-02T06:37:55.909Z,63.40
2023-05-02T06:40:22.808Z,62.22
2023-05-02T06:42:49.466Z,64.32
2023-05-02T06:45:16.033Z,60.17
2023-05-02T06:47:43.977Z,60.03
2023-05-02T06:50:11.915Z,58.92
2023-05-02T06:52:38.893Z,52.13
2023-05-02T06:55:05.751Z,52.47
2023-05-02T06:57:32.972Z,60.05
2023-05-02T06:59:59.734Z,56.55
2023-05-02T07:02:26.691Z,55.10
2023-05-02T07:04:53.146Z,57.55
2023-05-02T07:07:22.036Z,58.92
2023-05-02T07:09:49.761Z,53.08
2023-05-02T07:12:16.581Z,50.33
2023-05-02T07:14:42.991Z,52.60
2023-05-02T07:17:09.853Z,51.88
2023-05-02T07:19:36.733Z,50.03
2023-05-02T07:22:04.528Z,54.17
2023-05-02T07:24:31.307Z,47.03
2023-05-02T07:26:57.778Z,53.30
2023-05-02T07:29:25.188Z,47.58
2023-05-02T07:31:53.318Z,48.33
2023-05-02T07:34:20.151Z,48.42
2023-05-02T07:36:47.017Z,46.00
2023-05-02T07:39:14.308Z,44.53
2023-05-02T07:41:41.462Z,43.60
2023-05-02T07:44:08.948Z,41.92
2023-05-02T07:46:36.730Z,47.60
2023-05-02T07:49:04.556Z,45.35
2023-05-02T07:51:32.991Z,45.60
2023-05-02T07:54:00.807Z,42.50
2023-05-02T07:56:28.813Z,41.50
2023-05-02T07:58:57.191Z,43.58
2023-05-02T08:01:29.294Z,44.78
2023-05-02T08:03:57.283Z,45.67
2023-05-02T08:06:24.152Z,44.97
2023-05-02T08:08:51.604Z,41.78
2023-05-02T08:11:18.835Z,41.40
2023-05-02T08:13:46.075Z,42.65
2023-05-02T08:16:14.351Z,38.15
2023-05-02T08:18:42.295Z,42.80
2023-05-02T08:21:09.604Z,37.78
2023-05-02T08:23:38.059Z,36.55
2023-05-02T08:26:06.040Z,37.75
2023-05-02T08:28:37.338Z,35.67
2023-05-02T08:31:04.378Z,32.10
2023-05-02T08:33:31.419Z,31.27
2023-05-02T08:35:58.481Z,32.25
2023-05-02T08:38:26.224Z,31.30
2023-05-02T08:40:53.580Z,30.40
2023-05-02T08:43:21.236Z,27.98
2023-05-02T08:45:53.366Z,26.88
2023-05-02T08:48:20.811Z,27.33
2023-05-02T08:50:51.061Z,26.63
2023-05-02T08:53:18.975Z,25.75
2023-05-02T08:55:49.694Z,28.27
2023-05-02T08:58:17.719Z,22.60
2023-05-02T09:00:45.653Z,21.30
2023-05-02T09:03:33.353Z,19.02
2023-05-02T09:06:13.935Z,20.65
2023-05-02T09:08:42.931Z,20.30
2023-05-02T09:11:10.604Z,20.02
2023-05-02T09:13:51.035Z,20.23
2023-05-02T09:16:18.089Z,19.52
2023-05-02T09:18:48.706Z,16.05
2023-05-02T09:21:20.671Z,19.45
2023-05-02T09:23:52.263Z,16.27
2023-05-02T09:26:20.609Z,17.48
2023-05-02T09:28:52.341Z,17.35
2023-05-02T09:33:52.771Z,16.00
2023-05-02T09:36:22.242Z,15.02
2023-05-02T09:38:49.613Z,14.75
2023-05-02T09:41:18.252Z,14.38
2023-05-02T09:43:55.162Z,16.98
2023-05-02T09:46:21.951Z,15.40
2023-05-02T09:48:59.267Z,14.20
2023-05-02T09:51:26.168Z,13.25
2023-05-02T09:53:52.733Z,13.00
2023-05-02T09:56:19.700Z,13.75
2023-05-02T09:58:46.526Z,13.07
2023-05-02T10:01:17.269Z,10.43
2023-05-02T10:03:46.547Z,12.65
2023-05-02T10:06:13.390Z,16.90
2023-05-02T10:08:40.030Z,8.32
2023-05-02T10:11:08.134Z,8.02
2023-05-02T10:13:37.279Z,10.55
2023-05-02T10:16:05.058Z,11.38
2023-05-02T10:18:42.633Z,11.90
2023-05-02T10:21:11.206Z,9.68
2023-05-02T10:23:41.493Z,10.93
2023-05-02T10:26:08.445Z,8.18
2023-05-02T10:28:37.420Z,8.95
2023-05-02T10:31:05.159Z,8.38
2023-05-02T10:33:34.156Z,6.50
2023-05-02T10:36:00.855Z,7.75
2023-05-02T10:38:27.397Z,7.78
2023-05-02T10:40:56.252Z,7.15
2023-05-02T10:43:24.262Z,7.25
2023-05-02T10:45:50.888Z,7.13
2023-05-02T10:48:22.405Z,9.02
2023-05-02T10:50:49.191Z,5.22
2023-05-02T10:53:27.679Z,4.70
2023-05-02T10:56:09.540Z,10.07
2023-05-02T10:58:35.920Z,5.90
2023-05-02T11:01:21.441Z,5.80
2023-05-02T11:03:57.761Z,5.63
2023-05-02T11:06:32.886Z,5.90
2023-05-02T11:09:18.865Z,10.95
2023-05-02T11:11:46.076Z,6.32
2023-05-02T11:14:32.430Z,7.47
2023-05-02T11:16:59.212Z,7.80
2023-05-02T11:19:26.161Z,7.50
2023-05-02T11:21:54.198Z,7.05
2023-05-02T11:24:37.686Z,7.50
2023-05-02T11:27:24.352Z,6.73
2023-05-02T11:29:58.229Z,6.45
2023-05-02T11:32:26.076Z,7.55
2023-05-02T11:34:53.249Z,7.85
2023-05-02T11:37:21.124Z,7.97
2023-05-02T11:39:47.671Z,6.10
2023-05-02T11:42:30.249Z,6.70
2023-05-02T11:44:57.485Z,6.03
2023-05-02T11:47:24.029Z,6.38
2023-05-02T11:49:50.756Z,6.15
2023-05-02T11:52:19.586Z,6.85
2023-05-02T11:54:46.382Z,6.35
2023-05-02T11:57:13.405Z,8.27
2023-05-02T11:59:59.745Z,7.97
2023-05-02T12:02:42.793Z,9.30
2023-05-02T12:05:10.667Z,9.93
2023-05-02T12:07:41.894Z,6.88
2023-05-02T12:10:09.258Z,7.97
2023-05-02T12:12:36.433Z,7.35
2023-05-02T12:15:06.913Z,6.63
2023-05-02T12:17:33.779Z,7.18
2023-05-02T12:20:00.588Z,5.18
2023-05-02T12:22:29.068Z,6.53
2023-05-02T12:24:56.625Z,5.05
2023-05-02T12:27:24.457Z,4.32
2023-05-02T12:29:51.287Z,4.28
2023-05-02T12:32:28.207Z,3.97
2023-05-02T12:34:54.739Z,4.68
2023-05-02T12:37:28.337Z,3.50
2023-05-02T12:39:56.988Z,3.33
2023-05-02T12:42:26.134Z,3.85
2023-05-02T12:44:53.788Z,4.03
2023-05-02T12:47:23.116Z,4.07
2023-05-02T12:49:57.158Z,5.78
2023-05-02T12:52:46.280Z,7.20
2023-05-02T12:55:20.741Z,6.13
2023-05-02T12:57:49.102Z,9.68
2023-05-02T13:00:18.758Z,5.90
2023-05-02T13:02:46.174Z,6.07
2023-05-02T13:05:17.523Z,7.70
2023-05-02T13:07:45.327Z,10.23
2023-05-02T13:10:13.920Z,7.70
2023-05-02T13:12:43.810Z,8.68
2023-05-02T13:15:12.070Z,8.75
2023-05-02T13:17:39.847Z,6.97
2023-05-02T13:20:08.962Z,7.63
2023-05-02T13:22:37.899Z,8.35
2023-05-02T13:25:06.202Z,8.50
2023-05-02T13:27:34.414Z,8.32
2023-05-02T13:30:06.671Z,8.75
2023-05-02T13:32:36.170Z,9.45
2023-05-02T13:35:04.099Z,10.52
2023-05-02T13:37:30.904Z,11.93
2023-05-02T13:39:57.298Z,9.90
2023-05-02T13:42:23.679Z,10.32
2023-05-02T13:44:50.132Z,10.13
2023-05-02T13:47:17.124Z,8.68
2023-05-02T13:49:44.183Z,8.80
2023-05-02T13:52:12.591Z,9.23
2023-05-02T13:54:41.301Z,8.27
2023-05-02T13:57:07.585Z,9.48
2023-05-02T13:59:35.640Z,12.52
2023-05-02T14:02:02.237Z,9.90
2023-05-02T14:04:28.729Z,7.65
2023-05-02T14:06:56.902Z,7.47
2023-05-02T14:09:23.629Z,9.45
2023-05-02T14:11:50.365Z,7.25
2023-05-02T14:14:17.234Z,6.85
2023-05-02T14:16:43.710Z,6.43
2023-05-02T14:19:12.426Z,5.85
2023-05-02T14:21:38.954Z,7.35
2023-05-02T14:24:06.553Z,6.65
2023-05-02T14:26:36.493Z,6.60
2023-05-02T14:29:03.165Z,7.68
2023-05-02T14:31:29.685Z,8.00
2023-05-02T14:33:57.413Z,5.65
2023-05-02T14:36:24.218Z,6.28
2023-05-02T14:38:51.002Z,6.72
2023-05-02T14:41:17.378Z,7.40
2023-05-02T14:43:44.170Z,8.45
2023-05-02T14:46:11.668Z,7.53
2023-05-02T14:48:38.362Z,11.60
2023-05-02T14:51:05.128Z,6.68
2023-05-02T14:53:33.465Z,6.00
2023-05-02T14:56:01.426Z,7.07
2023-05-02T14:58:27.909Z,7.30
2023-05-02T15:00:54.328Z,9.05
2023-05-02T15:03:20.894Z,6.25
2023-05-02T15:05:47.548Z,7.90
2023-05-02T15:08:14.222Z,5.75
2023-05-02T15:10:42.289Z,6.22
2023-05-02T15:13:08.798Z,5.13
2023-05-02T15:15:35.618Z,6.22
2023-05-02T15:18:02.207Z,6.70
2023-05-02T15:20:29.025Z,9.10
2023-05-02T15:22:55.781Z,9.60
2023-05-02T15:25:22.166Z,7.30
2023-05-02T15:27:48.596Z,5.88
2023-05-02T15:30:17.780Z,5.95
2023-05-02T15:32:45.567Z,7.25
2023-05-02T15:35:12.446Z,8.80
2023-05-02T15:37:39.144Z,6.75
2023-05-02T15:40:09.493Z,7.07
2023-05-02T15:42:37.209Z,8.65
2023-05-02T15:45:04.442Z,6.10
2023-05-02T15:47:32.252Z,10.18
2023-05-02T15:49:59.094Z,9.23
2023-05-02T15:52:25.567Z,8.60
2023-05-02T15:54:52.187Z,8.18
2023-05-02T15:57:19.488Z,10.45
2023-05-02T15:59:46.220Z,9.52
2023-05-02T16:02:12.689Z,9.05
2023-05-02T16:04:39.207Z,7.13
2023-05-02T16:07:05.747Z,7.60
2023-05-02T16:09:33.716Z,7.53
2023-05-02T16:12:01.872Z,9.32
2023-05-02T16:14:28.976Z,6.60
2023-05-02T16:17:01.425Z,8.63
2023-05-02T16:19:29.261Z,6.80
2023-05-02T16:21:56.114Z,6.95
2023-05-02T16:24:22.557Z,5.28
2023-05-02T16:26:49.800Z,6.78
2023-05-02T16:29:16.452Z,8.13
2023-05-02T16:31:44.489Z,6.75
2023-05-02T16:34:11.267Z,7.57
2023-05-02T16:36:37.842Z,7.13
2023-05-02T16:39:04.532Z,7.28
2023-05-02T16:41:31.157Z,7.72
2023-05-02T16:43:58.035Z,7.97
2023-05-02T16:46:24.607Z,6.25
2023-05-02T16:48:53.379Z,6.75
2023-05-02T16:51:20.470Z,5.43
2023-05-02T16:53:50.950Z,6.50
2023-05-02T16:56:17.307Z,6.15
2023-05-02T16:58:43.711Z,5.68
2023-05-02T17:01:10.176Z,6.28
2023-05-02T17:03:36.987Z,5.43
2023-05-02T17:06:04.386Z,7.53
2023-05-02T17:08:31.140Z,6.32
2023-05-02T17:10:57.531Z,6.47
2023-05-02T17:13:24.028Z,8.05
2023-05-02T17:15:51.247Z,6.07
2023-05-02T17:18:17.959Z,8.57
2023-05-02T17:20:46.023Z,6.38
2023-05-02T17:23:12.799Z,6.10
2023-05-02T17:25:39.392Z,6.03
2023-05-02T17:28:06.444Z,4.40
2023-05-02T17:30:33.700Z,4.65
2023-05-02T17:33:03.005Z,5.50
2023-05-02T17:35:29.536Z,4.50
2023-05-02T17:37:56.106Z,9.20
2023-05-02T17:40:22.635Z,7.43
2023-05-02T17:42:49.417Z,7.78
2023-05-02T17:45:16.718Z,5.28
2023-05-02T17:47:43.196Z,6.43
2023-05-02T17:50:09.725Z,8.77
2023-05-02T17:52:36.483Z,8.27
2023-05-02T17:55:02.994Z,5.93
2023-05-02T17:57:31.056Z,7.63
2023-05-02T17:59:59.648Z,7.15
2023-05-02T18:02:27.518Z,6.55
2023-05-02T18:04:54.280Z,6.00
2023-05-02T18:07:23.935Z,8.95
2023-05-02T18:09:51.854Z,6.97
2023-05-02T18:12:18.802Z,5.65
2023-05-02T18:14:45.791Z,8.27
2023-05-02T18:17:13.457Z,10.05
2023-05-02T18:19:41.329Z,6.13
2023-05-02T18:22:08.711Z,7.93
2023-05-02T18:24:35.476Z,8.35
2023-05-02T18:27:03.010Z,7.22
2023-05-02T18:29:29.437Z,6.38
2023-05-02T18:31:56.106Z,9.38
2023-05-02T18:34:22.853Z,6.25
2023-05-02T18:36:49.853Z,6.90
2023-05-02T18:39:16.296Z,7.10
2023-05-02T18:41:43.201Z,6.13
2023-05-02T18:44:11.639Z,7.07
2023-05-02T18:46:38.468Z,8.95
2023-05-02T18:49:05.190Z,5.88
2023-05-02T18:51:32.142Z,5.47
2023-05-02T18:53:58.554Z,5.88
2023-05-02T18:56:26.576Z,6.63
2023-05-02T18:58:56.880Z,6.65
2023-05-02T19:01:23.963Z,6.63
2023-05-02T19:03:52.709Z,5.43
2023-05-02T19:06:20.262Z,5.05
2023-05-02T19:08:47.680Z,7.82
2023-05-02T19:11:15.568Z,8.43
2023-05-02T19:13:42.029Z,7.55
2023-05-02T19:16:12.710Z,5.75
2023-05-02T19:18:42.018Z,7.28
2023-05-02T19:21:12.729Z,5.93
2023-05-02T19:23:43.163Z,6.95
2023-05-02T19:26:10.824Z,6.35
2023-05-02T19:28:37.709Z,6.32
2023-05-02T19:31:07.874Z,8.23
2023-05-02T19:33:34.738Z,5.30
2023-05-02T19:36:03.600Z,5.32
2023-05-02T19:38:31.600Z,4.97
2023-05-02T19:40:58.000Z,7.72
2023-05-02T19:43:24.633Z,5.28
2023-05-02T19:45:51.276Z,5.47
2023-05-02T19:48:17.996Z,5.72
2023-05-02T19:50:44.687Z,6.72
2023-05-02T19:53:11.263Z,6.88
2023-05-02T19:55:39.323Z,6.07
2023-05-02T19:58:06.269Z,8.77
2023-05-02T20:00:33.317Z,8.10
2023-05-02T20:02:59.881Z,7.72
2023-05-02T20:05:26.408Z,6.25
2023-05-02T20:07:53.720Z,6.00
2023-05-02T20:10:20.264Z,5.60
2023-05-02T20:12:48.565Z,8.05
2023-05-02T20:15:16.385Z,5.53
2023-05-02T20:17:42.986Z,6.40
2023-05-02T20:20:11.392Z,7.85
2023-05-02T20:22:41.102Z,9.63
2023-05-02T20:25:09.861Z,5.75
2023-05-02T20:27:36.567Z,9.18
2023-05-02T20:30:03.492Z,7.90
2023-05-02T20:32:33.052Z,7.30
2023-05-02T20:34:59.729Z,8.52
2023-05-02T20:37:26.868Z,7.10
2023-05-02T20:39:53.591Z,8.02
2023-05-02T20:42:23.285Z,7.78
2023-05-02T20:44:57.179Z,8.38
2023-05-02T20:47:25.413Z,8.70
2023-05-02T20:49:52.409Z,6.15
2023-05-02T20:52:19.375Z,9.35
2023-05-02T20:54:46.685Z,13.32
2023-05-02T20:57:13.536Z,10.82
2023-05-02T20:59:40.189Z,9.85
2023-05-02T21:02:07.489Z,7.03
2023-05-02T21:04:34.291Z,10.05
2023-05-02T21:07:01.654Z,9.18
2023-05-02T21:09:28.590Z,9.57
2023-05-02T21:11:55.878Z,12.50
2023-05-02T21:14:26.086Z,9.32
2023-05-02T21:16:53.110Z,10.98
2023-05-02T21:19:22.644Z,6.60
2023-05-02T21:21:49.191Z,8.27
2023-05-02T21:24:16.063Z,10.48
2023-05-02T21:26:42.635Z,7.78
2023-05-02T21:29:14.899Z,13.38
2023-05-02T21:31:41.952Z,9.15
2023-05-02T21:34:08.310Z,7.70
2023-05-02T21:36:34.694Z,8.85
2023-05-02T21:39:01.161Z,9.57
2023-05-02T21:41:27.946Z,7.03
2023-05-02T21:43:59.372Z,10.38
2023-05-02T21:46:25.768Z,9.27
2023-05-02T21:48:52.197Z,11.00
2023-05-02T21:51:18.577Z,8.68
2023-05-02T21:53:45.145Z,7.80
2023-05-02T21:56:11.683Z,12.50
2023-05-02T21:58:38.360Z,9.05
2023-05-02T22:01:05.128Z,8.68
2023-05-02T22:03:33.659Z,9.80
2023-05-02T22:06:04.880Z,12.45
2023-05-02T22:08:31.422Z,9.90
2023-05-02T22:10:58.802Z,9.68
2023-05-02T22:13:25.584Z,9.00
2023-05-02T22:15:53.051Z,8.93
2023-05-02T22:18:19.456Z,12.70
2023-05-02T22:20:46.271Z,8.65
2023-05-02T22:23:15.416Z,12.05
2023-05-02T22:25:42.908Z,9.65
2023-05-02T22:28:11.526Z,12.18
2023-05-02T22:30:38.958Z,10.70
2023-05-02T22:33:06.536Z,10.45
2023-05-02T22:35:33.247Z,13.80
2023-05-02T22:38:00.313Z,12.30
2023-05-02T22:40:26.883Z,11.90
2023-05-02T22:42:53.242Z,14.07
2023-05-02T22:45:20.146Z,17.13
2023-05-02T22:47:46.932Z,14.65
2023-05-02T22:50:14.250Z,11.23
2023-05-02T22:52:41.074Z,13.48
2023-05-02T22:55:09.626Z,11.60
2023-05-02T22:57:36.957Z,13.15
2023-05-02T23:00:05.394Z,13.20
2023-05-02T23:02:33.425Z,10.98
2023-05-02T23:05:00.025Z,10.75
2023-05-02T23:07:26.413Z,9.90
2023-05-02T23:09:52.882Z,9.82
2023-05-02T23:12:19.288Z,14.00
2023-05-02T23:14:46.438Z,15.25
2023-05-02T23:17:12.958Z,9.93
2023-05-02T23:19:39.748Z,16.95
2023-05-02T23:22:06.056Z,12.68
2023-05-02T23:24:35.235Z,11.32
2023-05-02T23:27:01.673Z,12.27
2023-05-02T23:29:28.707Z,14.90
2023-05-02T23:31:55.562Z,10.35
2023-05-02T23:34:22.116Z,12.80
2023-05-02T23:36:49.026Z,13.73
2023-05-02T23:39:15.659Z,10.90
2023-05-02T23:41:42.852Z,12.32
2023-05-02T23:44:10.094Z,13.90
2023-05-02T23:46:36.783Z,15.88
2023-05-02T23:49:03.643Z,18.70
2023-05-02T23:51:32.009Z,16.35
2023-05-02T23:53:58.508Z,13.10
2023-05-02T23:56:27.173Z,15.98
2023-05-02T23:58:54.153Z,16.13
