createdAt,value
2018-12-04T00:00:23.978Z,969.75
2018-12-04T00:01:23.968Z,969.76
2018-12-04T00:02:23.961Z,969.73
2018-12-04T00:03:23.945Z,969.74
2018-12-04T00:04:23.935Z,969.73
2018-12-04T00:05:23.927Z,969.71
2018-12-04T00:06:23.917Z,969.69
2018-12-04T00:07:23.902Z,969.74
2018-12-04T00:08:23.896Z,969.76
2018-12-04T00:09:23.881Z,969.82
2018-12-04T00:10:23.873Z,969.80
2018-12-04T00:11:23.861Z,969.82
2018-12-04T00:12:23.857Z,969.76
2018-12-04T00:13:23.841Z,969.76
2018-12-04T00:14:23.828Z,969.75
2018-12-04T00:15:23.817Z,969.75
2018-12-04T00:16:23.811Z,969.68
2018-12-04T00:17:23.797Z,969.72
2018-12-04T00:18:23.786Z,969.74
2018-12-04T00:19:23.774Z,969.74
2018-12-04T00:20:23.767Z,969.66
2018-12-04T00:21:23.753Z,969.64
2018-12-04T00:22:23.744Z,969.63
2018-12-04T00:23:23.731Z,969.64
2018-12-04T00:24:23.723Z,969.63
2018-12-04T00:25:23.712Z,969.68
2018-12-04T00:26:23.701Z,969.62
2018-12-04T00:27:23.690Z,969.62
2018-12-04T00:28:23.678Z,969.60
2018-12-04T00:29:23.670Z,969.65
2018-12-04T00:30:23.658Z,969.66
2018-12-04T00:31:23.649Z,969.66
2018-12-04T00:32:23.636Z,969.67
2018-12-04T00:33:23.625Z,969.63
2018-12-04T00:34:23.615Z,969.66
2018-12-04T00:35:23.603Z,969.75
2018-12-04T00:36:23.594Z,969.75
2018-12-04T00:37:23.583Z,969.75
2018-12-04T00:38:23.576Z,969.78
2018-12-04T00:39:23.562Z,969.78
2018-12-04T00:40:23.551Z,969.82
2018-12-04T00:41:23.539Z,969.84
2018-12-04T00:42:23.531Z,969.90
2018-12-04T00:43:23.524Z,969.85
2018-12-04T00:44:23.511Z,969.88
2018-12-04T00:45:23.500Z,969.89
2018-12-04T00:46:23.488Z,969.94
2018-12-04T00:47:23.478Z,969.91
2018-12-04T00:48:23.466Z,969.91
2018-12-04T00:49:23.455Z,969.91
2018-12-04T00:50:23.446Z,969.98
2018-12-04T00:51:23.437Z,969.95
2018-12-04T00:52:23.424Z,970.01
2018-12-04T00:53:23.413Z,970.04
2018-12-04T00:54:23.403Z,970.07
2018-12-04T00:55:23.394Z,970.17
2018-12-04T00:56:23.383Z,970.14
2018-12-04T00:57:23.372Z,970.14
2018-12-04T00:58:23.360Z,970.15
2018-12-04T00:59:23.349Z,970.13
2018-12-04T01:00:23.338Z,970.10
2018-12-04T01:01:23.328Z,970.12
2018-12-04T01:02:23.320Z,970.12
2018-12-04T01:03:23.306Z,970.11
2018-12-04T01:04:23.295Z,970.10
2018-12-04T01:05:23.288Z,970.11
2018-12-04T01:06:23.276Z,970.19
2018-12-04T01:07:23.262Z,970.18
2018-12-04T01:08:23.254Z,970.16
2018-12-04T01:09:23.242Z,970.22
2018-12-04T01:10:23.234Z,970.19
2018-12-04T01:11:23.224Z,970.22
2018-12-04T01:12:23.216Z,970.24
2018-12-04T01:13:23.201Z,970.24
2018-12-04T01:14:23.192Z,970.25
2018-12-04T01:15:23.180Z,970.32
2018-12-04T01:16:23.167Z,970.41
2018-12-04T01:17:23.158Z,970.43
2018-12-04T01:18:23.146Z,970.46
2018-12-04T01:19:23.139Z,970.50
2018-12-04T01:20:23.130Z,970.48
2018-12-04T01:21:23.115Z,970.50
2018-12-04T01:22:23.106Z,970.48
2018-12-04T01:23:23.098Z,970.50
2018-12-04T01:24:23.084Z,970.51
2018-12-04T01:25:23.076Z,970.54
2018-12-04T01:26:23.061Z,970.55
2018-12-04T01:27:23.050Z,970.55
2018-12-04T01:28:23.041Z,970.50
2018-12-04T01:29:23.029Z,970.53
2018-12-04T01:30:23.020Z,970.56
2018-12-04T01:31:23.009Z,970.58
2018-12-04T01:32:22.998Z,970.64
2018-12-04T01:33:22.987Z,970.60
2018-12-04T01:34:22.977Z,970.60
2018-12-04T01:35:22.965Z,970.59
2018-12-04T01:36:22.954Z,970.59
2018-12-04T01:37:22.945Z,970.60
2018-12-04T01:38:22.935Z,970.65
2018-12-04T01:39:22.923Z,970.62
2018-12-04T01:40:22.913Z,970.57
2018-12-04T01:41:22.904Z,970.51
2018-12-04T01:42:22.890Z,970.50
2018-12-04T01:43:22.878Z,970.46
2018-12-04T01:44:22.870Z,970.51
2018-12-04T01:45:22.858Z,970.45
2018-12-04T01:46:22.847Z,970.45
2018-12-04T01:47:22.836Z,970.48
2018-12-04T01:48:22.825Z,970.51
2018-12-04T01:49:22.816Z,970.55
2018-12-04T01:50:22.806Z,970.53
2018-12-04T01:51:22.795Z,970.48
2018-12-04T01:52:22.782Z,970.51
2018-12-04T01:53:22.772Z,970.57
2018-12-04T01:54:22.766Z,970.59
2018-12-04T01:55:22.749Z,970.61
2018-12-04T01:56:22.738Z,970.61
2018-12-04T01:57:22.728Z,970.66
2018-12-04T01:58:22.720Z,970.68
2018-12-04T01:59:22.705Z,970.71
2018-12-04T02:00:22.697Z,970.69
2018-12-04T02:01:22.687Z,970.65
2018-12-04T02:02:22.675Z,970.65
2018-12-04T02:03:22.663Z,970.71
2018-12-04T02:04:22.653Z,970.67
2018-12-04T02:05:22.644Z,970.73
2018-12-04T02:06:22.631Z,970.71
2018-12-04T02:07:22.620Z,970.72
2018-12-04T02:08:22.611Z,970.72
2018-12-04T02:09:22.599Z,970.69
2018-12-04T02:10:22.589Z,970.77
2018-12-04T02:11:22.577Z,970.73
2018-12-04T02:12:22.568Z,970.77
2018-12-04T02:13:22.555Z,970.77
2018-12-04T02:14:22.546Z,970.74
2018-12-04T02:15:22.536Z,970.75
2018-12-04T02:16:22.522Z,970.71
2018-12-04T02:17:22.512Z,970.74
2018-12-04T02:18:22.502Z,970.77
2018-12-04T02:19:22.490Z,970.79
2018-12-04T02:20:22.480Z,970.83
2018-12-04T02:21:22.469Z,970.86
2018-12-04T02:22:22.459Z,970.84
2018-12-04T02:23:22.448Z,970.84
2018-12-04T02:24:22.437Z,970.80
2018-12-04T02:25:22.426Z,970.76
2018-12-04T02:26:22.414Z,970.80
2018-12-04T02:27:22.402Z,970.78
2018-12-04T02:28:22.393Z,970.77
2018-12-04T02:29:22.389Z,970.72
2018-12-04T02:30:22.372Z,970.75
2018-12-04T02:31:22.360Z,970.76
2018-12-04T02:32:22.349Z,970.71
2018-12-04T02:33:22.339Z,970.69
2018-12-04T02:34:22.328Z,970.67
2018-12-04T02:35:22.316Z,970.60
2018-12-04T02:36:22.306Z,970.61
2018-12-04T02:37:22.295Z,970.57
2018-12-04T02:38:22.288Z,970.59
2018-12-04T02:39:22.272Z,970.56
2018-12-04T02:40:22.267Z,970.52
2018-12-04T02:41:22.252Z,970.61
2018-12-04T02:42:22.240Z,970.62
2018-12-04T02:43:22.245Z,970.55
2018-12-04T02:44:22.220Z,970.55
2018-12-04T02:45:22.217Z,970.54
2018-12-04T02:46:22.198Z,970.57
2018-12-04T02:47:22.186Z,970.59
2018-12-04T02:48:22.189Z,970.61
2018-12-04T02:49:22.167Z,970.59
2018-12-04T02:50:22.155Z,970.63
2018-12-04T02:51:22.143Z,970.63
2018-12-04T02:52:22.132Z,970.68
2018-12-04T02:53:22.121Z,970.66
2018-12-04T02:54:22.110Z,970.74
2018-12-04T02:55:22.099Z,970.71
2018-12-04T02:56:22.092Z,970.67
2018-12-04T02:57:22.086Z,970.67
2018-12-04T02:58:22.068Z,970.67
2018-12-04T02:59:22.055Z,970.75
2018-12-04T03:00:22.044Z,970.73
2018-12-04T03:01:22.035Z,970.68
2018-12-04T03:02:22.023Z,970.66
2018-12-04T03:03:22.011Z,970.67
2018-12-04T03:04:22.003Z,970.67
2018-12-04T03:05:21.993Z,970.74
2018-12-04T03:06:21.982Z,970.73
2018-12-04T03:07:21.968Z,970.68
2018-12-04T03:08:21.957Z,970.74
2018-12-04T03:09:21.947Z,970.76
2018-12-04T03:10:21.940Z,970.78
2018-12-04T03:11:21.928Z,970.76
2018-12-04T03:12:21.916Z,970.77
2018-12-04T03:13:21.904Z,970.73
2018-12-04T03:14:21.894Z,970.75
2018-12-04T03:15:21.881Z,970.74
2018-12-04T03:16:21.871Z,970.78
2018-12-04T03:17:21.860Z,970.80
2018-12-04T03:18:21.851Z,970.81
2018-12-04T03:19:21.841Z,970.81
2018-12-04T03:20:21.826Z,970.75
2018-12-04T03:21:21.816Z,970.82
2018-12-04T03:22:21.806Z,970.87
2018-12-04T03:23:21.795Z,970.94
2018-12-04T03:24:21.784Z,970.91
2018-12-04T03:25:21.774Z,970.92
2018-12-04T03:26:21.761Z,970.92
2018-12-04T03:27:21.750Z,970.92
2018-12-04T03:28:21.741Z,970.82
2018-12-04T03:29:21.729Z,970.81
2018-12-04T03:30:21.745Z,970.85
2018-12-04T03:31:21.706Z,970.80
2018-12-04T03:32:21.697Z,970.78
2018-12-04T03:33:21.686Z,970.79
2018-12-04T03:34:21.676Z,970.78
2018-12-04T03:35:21.663Z,970.80
2018-12-04T03:36:21.655Z,970.79
2018-12-04T03:37:21.640Z,970.78
2018-12-04T03:38:21.629Z,970.83
2018-12-04T03:39:21.620Z,970.88
2018-12-04T03:40:21.610Z,970.90
2018-12-04T03:41:21.600Z,970.90
2018-12-04T03:42:21.587Z,970.90
2018-12-04T03:43:21.575Z,970.91
2018-12-04T03:44:21.567Z,971.01
2018-12-04T03:45:21.553Z,970.97
2018-12-04T03:46:21.544Z,970.88
2018-12-04T03:47:21.532Z,971.11
2018-12-04T03:48:21.521Z,971.07
2018-12-04T03:49:21.515Z,971.08
2018-12-04T03:50:21.500Z,971.10
2018-12-04T03:51:21.488Z,971.13
2018-12-04T03:52:21.478Z,971.10
2018-12-04T03:53:21.469Z,971.09
2018-12-04T03:54:21.457Z,971.08
2018-12-04T03:55:21.453Z,971.13
2018-12-04T03:56:21.435Z,971.23
2018-12-04T03:57:21.425Z,971.19
2018-12-04T03:58:21.412Z,971.16
2018-12-04T03:59:21.401Z,971.13
2018-12-04T04:00:21.391Z,971.21
2018-12-04T04:01:21.378Z,971.20
2018-12-04T04:02:21.368Z,971.29
2018-12-04T04:03:21.358Z,971.23
2018-12-04T04:04:21.346Z,971.20
2018-12-04T04:05:21.337Z,971.18
2018-12-04T04:06:21.328Z,971.23
2018-12-04T04:07:21.315Z,971.25
2018-12-04T04:08:21.307Z,971.28
2018-12-04T04:09:21.296Z,971.26
2018-12-04T04:10:21.282Z,971.27
2018-12-04T04:11:21.269Z,971.30
2018-12-04T04:12:21.261Z,971.25
2018-12-04T04:13:21.247Z,971.27
2018-12-04T04:14:21.238Z,971.28
2018-12-04T04:15:21.226Z,971.38
2018-12-04T04:16:21.216Z,971.38
2018-12-04T04:17:21.205Z,971.35
2018-12-04T04:18:21.194Z,971.33
2018-12-04T04:19:21.184Z,971.28
2018-12-04T04:20:21.173Z,971.34
2018-12-04T04:21:21.161Z,971.31
2018-12-04T04:22:21.151Z,971.38
2018-12-04T04:23:21.140Z,971.40
2018-12-04T04:24:21.130Z,971.35
2018-12-04T04:25:21.117Z,971.38
2018-12-04T04:26:21.110Z,971.33
2018-12-04T04:27:21.096Z,971.41
2018-12-04T04:28:21.088Z,971.40
2018-12-04T04:29:21.074Z,971.46
2018-12-04T04:30:21.063Z,971.48
2018-12-04T04:31:21.056Z,971.46
2018-12-04T04:32:21.040Z,971.42
2018-12-04T04:33:21.027Z,971.41
2018-12-04T04:34:21.018Z,971.45
2018-12-04T04:35:21.006Z,971.42
2018-12-04T04:36:21.000Z,971.40
2018-12-04T04:37:20.985Z,971.42
2018-12-04T04:38:20.977Z,971.46
2018-12-04T04:39:20.963Z,971.44
2018-12-04T04:40:20.952Z,971.49
2018-12-04T04:41:20.941Z,971.50
2018-12-04T04:42:20.932Z,971.49
2018-12-04T04:43:20.934Z,971.44
2018-12-04T04:44:20.907Z,971.48
2018-12-04T04:45:20.897Z,971.45
2018-12-04T04:46:20.887Z,971.51
2018-12-04T04:47:20.872Z,971.51
2018-12-04T04:48:20.861Z,971.53
2018-12-04T04:49:20.853Z,971.53
2018-12-04T04:50:20.846Z,971.56
2018-12-04T04:51:20.829Z,971.60
2018-12-04T04:52:20.817Z,971.59
2018-12-04T04:53:20.808Z,971.60
2018-12-04T04:54:20.797Z,971.61
2018-12-04T04:55:20.784Z,971.64
2018-12-04T04:56:20.780Z,971.60
2018-12-04T04:57:20.763Z,971.57
2018-12-04T04:58:20.752Z,971.54
2018-12-04T04:59:20.740Z,971.58
2018-12-04T05:00:20.729Z,971.60
2018-12-04T05:01:20.720Z,971.63
2018-12-04T05:02:20.708Z,971.61
2018-12-04T05:03:20.694Z,971.65
2018-12-04T05:04:20.690Z,971.63
2018-12-04T05:05:20.676Z,971.64
2018-12-04T05:06:20.671Z,971.65
2018-12-04T05:07:20.652Z,971.67
2018-12-04T05:08:21.221Z,971.67
2018-12-04T05:09:20.629Z,971.72
2018-12-04T05:10:20.620Z,971.74
2018-12-04T05:11:20.606Z,971.79
2018-12-04T05:12:20.597Z,971.81
2018-12-04T05:13:20.585Z,971.84
2018-12-04T05:14:20.580Z,971.88
2018-12-04T05:15:20.563Z,971.88
2018-12-04T05:16:20.551Z,971.91
2018-12-04T05:17:20.542Z,971.88
2018-12-04T05:18:20.531Z,971.86
2018-12-04T05:19:20.518Z,971.93
2018-12-04T05:20:20.508Z,971.92
2018-12-04T05:21:20.496Z,971.95
2018-12-04T05:22:20.486Z,971.92
2018-12-04T05:23:20.472Z,971.98
2018-12-04T05:24:20.467Z,972.01
2018-12-04T05:25:20.453Z,972.11
2018-12-04T05:26:20.445Z,972.13
2018-12-04T05:27:20.430Z,972.19
2018-12-04T05:28:20.417Z,972.29
2018-12-04T05:29:20.408Z,972.26
2018-12-04T05:30:20.397Z,972.21
2018-12-04T05:31:20.385Z,972.20
2018-12-04T05:32:20.375Z,972.22
2018-12-04T05:33:20.363Z,972.27
2018-12-04T05:34:20.353Z,972.27
2018-12-04T05:35:20.341Z,972.31
2018-12-04T05:36:20.329Z,972.23
2018-12-04T05:37:20.318Z,972.30
2018-12-04T05:38:20.307Z,972.25
2018-12-04T05:39:20.296Z,972.25
2018-12-04T05:40:20.398Z,972.26
2018-12-04T05:41:20.273Z,972.33
2018-12-04T05:42:20.264Z,972.31
2018-12-04T05:43:20.251Z,972.40
2018-12-04T05:44:20.241Z,972.33
2018-12-04T05:45:20.229Z,972.40
2018-12-04T05:46:20.226Z,972.39
2018-12-04T05:47:20.211Z,972.36
2018-12-04T05:48:20.195Z,972.32
2018-12-04T05:49:20.185Z,972.27
2018-12-04T05:50:20.175Z,972.28
2018-12-04T05:51:20.163Z,972.34
2018-12-04T05:52:20.152Z,972.39
2018-12-04T05:53:20.140Z,972.43
2018-12-04T05:54:20.130Z,972.35
2018-12-04T05:55:20.121Z,972.39
2018-12-04T05:56:20.109Z,972.41
2018-12-04T05:57:20.098Z,972.39
2018-12-04T05:58:20.089Z,972.44
2018-12-04T05:59:20.075Z,972.47
2018-12-04T06:00:20.065Z,972.50
2018-12-04T06:01:20.055Z,972.46
2018-12-04T06:02:20.045Z,972.43
2018-12-04T06:03:20.030Z,972.45
2018-12-04T06:04:20.019Z,972.45
2018-12-04T06:05:20.013Z,972.56
2018-12-04T06:06:19.998Z,972.50
2018-12-04T06:07:19.984Z,972.58
2018-12-04T06:08:19.976Z,972.62
2018-12-04T06:09:19.964Z,972.64
2018-12-04T06:10:19.951Z,972.65
2018-12-04T06:11:19.941Z,972.64
2018-12-04T06:12:19.930Z,972.55
2018-12-04T06:13:19.917Z,972.60
2018-12-04T06:14:19.909Z,972.51
2018-12-04T06:15:19.894Z,972.57
2018-12-04T06:16:19.886Z,972.57
2018-12-04T06:17:19.874Z,972.59
2018-12-04T06:18:19.864Z,972.65
2018-12-04T06:19:19.855Z,972.69
2018-12-04T06:20:19.841Z,972.68
2018-12-04T06:21:19.833Z,972.70
2018-12-04T06:22:19.819Z,972.71
2018-12-04T06:23:19.806Z,972.75
2018-12-04T06:24:19.796Z,972.77
2018-12-04T06:25:19.787Z,972.80
2018-12-04T06:26:19.775Z,972.78
2018-12-04T06:27:19.763Z,972.87
2018-12-04T06:28:19.752Z,972.89
2018-12-04T06:29:19.741Z,972.86
2018-12-04T06:30:19.735Z,972.84
2018-12-04T06:31:19.717Z,972.84
2018-12-04T06:32:19.706Z,972.86
2018-12-04T06:33:19.694Z,972.87
2018-12-04T06:34:19.684Z,972.92
2018-12-04T06:35:19.671Z,972.96
2018-12-04T06:36:19.664Z,973.01
2018-12-04T06:37:19.652Z,973.04
2018-12-04T06:38:19.643Z,973.09
2018-12-04T06:39:19.630Z,973.10
2018-12-04T06:40:19.619Z,973.08
2018-12-04T06:41:19.608Z,973.08
2018-12-04T06:42:19.600Z,973.16
2018-12-04T06:43:19.586Z,973.20
2018-12-04T06:44:19.574Z,973.23
2018-12-04T06:45:19.563Z,973.23
2018-12-04T06:46:19.553Z,973.25
2018-12-04T06:47:19.541Z,973.29
2018-12-04T06:48:19.530Z,973.31
2018-12-04T06:49:19.519Z,973.34
2018-12-04T06:50:19.507Z,973.32
2018-12-04T06:51:19.496Z,973.37
2018-12-04T06:52:19.485Z,973.35
2018-12-04T06:53:19.473Z,973.27
2018-12-04T06:54:19.461Z,973.25
2018-12-04T06:55:19.450Z,973.23
2018-12-04T06:56:19.441Z,973.24
2018-12-04T06:57:19.430Z,973.24
2018-12-04T06:58:19.417Z,973.32
2018-12-04T06:59:19.412Z,973.37
2018-12-04T07:00:19.396Z,973.35
2018-12-04T07:01:19.390Z,973.38
2018-12-04T07:02:19.375Z,973.48
2018-12-04T07:03:19.365Z,973.51
2018-12-04T07:04:19.355Z,973.53
2018-12-04T07:05:19.341Z,973.51
2018-12-04T07:06:19.327Z,973.51
2018-12-04T07:07:19.321Z,973.58
2018-12-04T07:08:19.307Z,973.66
2018-12-04T07:09:19.293Z,973.69
2018-12-04T07:10:19.286Z,973.69
2018-12-04T07:11:19.273Z,973.69
2018-12-04T07:12:19.262Z,973.69
2018-12-04T07:13:19.251Z,973.71
2018-12-04T07:14:19.241Z,973.72
2018-12-04T07:15:19.230Z,973.74
2018-12-04T07:16:19.220Z,973.76
2018-12-04T07:17:19.208Z,973.76
2018-12-04T07:18:19.200Z,973.81
2018-12-04T07:19:19.184Z,973.87
2018-12-04T07:20:19.175Z,973.89
2018-12-04T07:21:19.163Z,973.98
2018-12-04T07:22:19.154Z,973.97
2018-12-04T07:23:19.141Z,973.99
2018-12-04T07:24:19.130Z,974.06
2018-12-04T07:25:19.123Z,974.04
2018-12-04T07:26:19.109Z,974.08
2018-12-04T07:27:19.097Z,974.04
2018-12-04T07:28:19.087Z,974.00
2018-12-04T07:29:19.093Z,974.00
2018-12-04T07:30:19.068Z,973.99
2018-12-04T07:31:19.052Z,973.97
2018-12-04T07:32:19.042Z,973.97
2018-12-04T07:33:19.033Z,973.99
2018-12-04T07:34:19.018Z,974.07
2018-12-04T07:35:19.008Z,974.15
2018-12-04T07:36:18.999Z,974.20
2018-12-04T07:37:18.985Z,974.19
2018-12-04T07:38:18.976Z,974.14
2018-12-04T07:39:18.961Z,974.18
2018-12-04T07:40:18.952Z,974.23
2018-12-04T07:41:18.941Z,974.31
2018-12-04T07:42:18.930Z,974.33
2018-12-04T07:43:18.918Z,974.33
2018-12-04T07:44:18.906Z,974.32
2018-12-04T07:45:18.894Z,974.37
2018-12-04T07:46:18.883Z,974.39
2018-12-04T07:47:18.873Z,974.34
2018-12-04T07:48:18.859Z,974.38
2018-12-04T07:49:18.849Z,974.36
2018-12-04T07:50:18.840Z,974.42
2018-12-04T07:51:18.828Z,974.48
2018-12-04T07:52:18.821Z,974.50
2018-12-04T07:53:18.805Z,974.49
2018-12-04T07:54:18.795Z,974.54
2018-12-04T07:55:18.783Z,974.50
2018-12-04T07:56:18.771Z,974.51
2018-12-04T07:57:18.761Z,974.55
2018-12-04T07:58:18.751Z,974.57
2018-12-04T07:59:18.741Z,974.55
2018-12-04T08:00:18.726Z,974.54
2018-12-04T08:01:18.718Z,974.62
2018-12-04T08:02:18.705Z,974.65
2018-12-04T08:03:18.695Z,974.67
2018-12-04T08:04:18.685Z,974.65
2018-12-04T08:05:18.673Z,974.68
2018-12-04T08:06:18.665Z,974.70
2018-12-04T08:07:18.651Z,974.70
2018-12-04T08:08:18.641Z,974.65
2018-12-04T08:09:18.632Z,974.71
2018-12-04T08:10:18.619Z,974.66
2018-12-04T08:11:18.607Z,974.75
2018-12-04T08:12:18.596Z,974.77
2018-12-04T08:13:18.586Z,974.77
2018-12-04T08:14:18.575Z,974.81
2018-12-04T08:15:18.564Z,974.79
2018-12-04T08:16:18.555Z,974.81
2018-12-04T08:17:18.541Z,974.77
2018-12-04T08:18:18.531Z,974.82
2018-12-04T08:19:18.519Z,974.82
2018-12-04T08:20:18.508Z,974.86
2018-12-04T08:21:18.496Z,974.86
2018-12-04T08:22:18.488Z,974.81
2018-12-04T08:23:18.475Z,974.84
2018-12-04T08:24:18.464Z,974.79
2018-12-04T08:25:18.455Z,974.81
2018-12-04T08:26:18.440Z,974.83
2018-12-04T08:27:18.431Z,974.89
2018-12-04T08:28:18.418Z,974.92
2018-12-04T08:29:18.410Z,974.92
2018-12-04T08:30:18.398Z,974.89
2018-12-04T08:31:18.385Z,974.90
2018-12-04T08:32:18.379Z,974.89
2018-12-04T08:33:18.365Z,974.92
2018-12-04T08:34:18.357Z,974.96
2018-12-04T08:35:18.344Z,974.96
2018-12-04T08:36:18.331Z,975.02
2018-12-04T08:37:18.325Z,974.99
2018-12-04T08:38:18.314Z,975.00
2018-12-04T08:39:18.301Z,975.02
2018-12-04T08:40:18.289Z,974.97
2018-12-04T08:41:18.279Z,974.97
2018-12-04T08:42:18.274Z,974.93
2018-12-04T08:43:18.258Z,975.03
2018-12-04T08:44:18.246Z,975.07
2018-12-04T08:45:18.235Z,975.11
2018-12-04T08:46:18.224Z,975.10
2018-12-04T08:47:18.219Z,975.12
2018-12-04T08:48:18.201Z,975.07
2018-12-04T08:49:18.191Z,974.98
2018-12-04T08:50:18.179Z,975.05
2018-12-04T08:51:18.170Z,975.12
2018-12-04T08:52:18.158Z,975.24
2018-12-04T08:53:18.146Z,975.20
2018-12-04T08:54:18.136Z,975.27
2018-12-04T08:55:18.131Z,975.32
2018-12-04T08:56:18.116Z,975.33
2018-12-04T08:57:18.106Z,975.33
2018-12-04T08:58:18.098Z,975.35
2018-12-04T08:59:18.085Z,975.30
2018-12-04T09:00:18.074Z,975.28
2018-12-04T09:01:18.062Z,975.35
2018-12-04T09:02:18.052Z,975.39
2018-12-04T09:03:18.041Z,975.38
2018-12-04T09:04:18.029Z,975.44
2018-12-04T09:05:18.104Z,975.45
2018-12-04T09:06:18.008Z,975.40
2018-12-04T09:07:17.999Z,975.41
2018-12-04T09:08:17.986Z,975.44
2018-12-04T09:09:17.977Z,975.42
2018-12-04T09:10:17.967Z,975.54
2018-12-04T09:11:17.955Z,975.57
2018-12-04T09:12:17.945Z,975.58
2018-12-04T09:13:17.934Z,975.60
2018-12-04T09:14:17.922Z,975.64
2018-12-04T09:15:17.912Z,975.65
2018-12-04T09:16:23.278Z,975.66
2018-12-04T09:17:17.892Z,975.60
2018-12-04T09:18:17.911Z,975.60
2018-12-04T09:19:17.896Z,975.60
2018-12-04T09:20:17.909Z,975.72
2018-12-04T09:21:17.852Z,975.69
2018-12-04T09:22:17.837Z,975.64
2018-12-04T09:23:17.837Z,975.70
2018-12-04T09:24:17.841Z,975.74
2018-12-04T09:25:17.808Z,975.76
2018-12-04T09:26:17.798Z,975.74
2018-12-04T09:27:17.812Z,975.82
2018-12-04T09:28:17.804Z,975.85
2018-12-04T09:29:17.781Z,975.81
2018-12-04T09:30:17.807Z,975.80
2018-12-04T09:31:17.744Z,975.78
2018-12-04T09:32:17.736Z,975.85
2018-12-04T09:33:17.730Z,975.93
2018-12-04T09:34:17.715Z,975.89
2018-12-04T09:35:17.703Z,975.86
2018-12-04T09:36:17.692Z,975.93
2018-12-04T09:37:17.682Z,975.89
2018-12-04T09:38:17.673Z,975.90
2018-12-04T09:39:17.661Z,975.90
2018-12-04T09:40:17.651Z,975.85
2018-12-04T09:41:17.643Z,975.89
2018-12-04T09:42:17.631Z,975.86
2018-12-04T09:43:17.620Z,975.90
2018-12-04T09:44:17.609Z,975.91
2018-12-04T09:45:17.603Z,975.98
2018-12-04T09:46:17.590Z,976.02
2018-12-04T09:47:17.583Z,975.99
2018-12-04T09:48:17.568Z,975.97
2018-12-04T09:49:17.559Z,975.98
2018-12-04T09:50:17.549Z,975.98
2018-12-04T09:51:17.537Z,976.06
2018-12-04T09:52:17.528Z,976.06
2018-12-04T09:53:17.519Z,976.07
2018-12-04T09:54:17.506Z,976.09
2018-12-04T09:55:17.496Z,976.05
2018-12-04T09:56:17.485Z,976.07
2018-12-04T09:57:17.476Z,976.10
2018-12-04T09:58:17.466Z,976.15
2018-12-04T09:59:17.527Z,976.14
2018-12-04T10:00:17.445Z,976.14
2018-12-04T10:01:17.435Z,976.20
2018-12-04T10:02:17.425Z,976.17
2018-12-04T10:03:17.414Z,976.19
2018-12-04T10:04:17.402Z,976.20
2018-12-04T10:05:17.394Z,976.18
2018-12-04T10:06:17.383Z,976.19
2018-12-04T10:07:17.375Z,976.21
2018-12-04T10:08:17.361Z,976.16
2018-12-04T10:09:17.353Z,976.18
2018-12-04T10:10:17.343Z,976.18
2018-12-04T10:11:17.332Z,976.18
2018-12-04T10:12:17.325Z,976.19
2018-12-04T10:13:17.313Z,976.21
2018-12-04T10:14:17.303Z,976.25
2018-12-04T10:15:17.290Z,976.24
2018-12-04T10:16:17.282Z,976.26
2018-12-04T10:17:17.272Z,976.20
2018-12-04T10:18:17.265Z,976.27
2018-12-04T10:19:17.250Z,976.32
2018-12-04T10:20:17.242Z,976.30
2018-12-04T10:21:17.231Z,976.27
2018-12-04T10:22:17.220Z,976.23
2018-12-04T10:23:17.211Z,976.23
2018-12-04T10:24:17.200Z,976.26
2018-12-04T10:25:17.190Z,976.23
2018-12-04T10:26:17.180Z,976.16
2018-12-04T10:27:17.170Z,976.26
2018-12-04T10:28:17.160Z,976.26
2018-12-04T10:29:17.150Z,976.29
2018-12-04T10:30:17.141Z,976.29
2018-12-04T10:31:17.132Z,976.32
2018-12-04T10:32:17.122Z,976.35
2018-12-04T10:33:17.111Z,976.38
2018-12-04T10:34:17.102Z,976.40
2018-12-04T10:35:17.090Z,976.42
2018-12-04T10:36:17.083Z,976.41
2018-12-04T10:37:17.071Z,976.44
2018-12-04T10:38:17.070Z,976.42
2018-12-04T10:39:17.054Z,976.42
2018-12-04T10:40:17.042Z,976.44
2018-12-04T10:41:17.032Z,976.39
2018-12-04T10:42:17.023Z,976.43
2018-12-04T10:43:17.014Z,976.42
2018-12-04T10:44:17.004Z,976.39
2018-12-04T10:45:16.993Z,976.35
2018-12-04T10:46:16.983Z,976.43
2018-12-04T10:47:16.975Z,976.41
2018-12-04T10:48:16.966Z,976.39
2018-12-04T10:49:16.956Z,976.36
2018-12-04T10:50:16.947Z,976.41
2018-12-04T10:51:16.935Z,976.37
2018-12-04T10:52:16.931Z,976.40
2018-12-04T10:53:16.917Z,976.41
2018-12-04T10:54:16.908Z,976.40
2018-12-04T10:55:16.896Z,976.46
2018-12-04T10:56:16.888Z,976.42
2018-12-04T10:57:16.881Z,976.44
2018-12-04T10:58:16.868Z,976.49
2018-12-04T10:59:16.859Z,976.55
2018-12-04T11:00:16.850Z,976.51
2018-12-04T11:01:16.843Z,976.50
2018-12-04T11:02:16.835Z,976.52
2018-12-04T11:03:16.825Z,976.52
2018-12-04T11:04:16.811Z,976.54
2018-12-04T11:05:16.802Z,976.49
2018-12-04T11:06:16.793Z,976.50
2018-12-04T11:07:16.784Z,976.47
2018-12-04T11:08:16.781Z,976.48
2018-12-04T11:09:16.764Z,976.49
2018-12-04T11:10:16.758Z,976.49
2018-12-04T11:11:16.748Z,976.49
2018-12-04T11:12:16.737Z,976.53
2018-12-04T11:13:16.729Z,976.54
2018-12-04T11:14:16.718Z,976.52
2018-12-04T11:15:16.708Z,976.54
2018-12-04T11:16:16.699Z,976.57
2018-12-04T11:17:16.689Z,976.62
2018-12-04T11:18:16.680Z,976.61
2018-12-04T11:19:16.669Z,976.60
2018-12-04T11:20:16.661Z,976.65
2018-12-04T11:21:16.649Z,976.64
2018-12-04T11:22:16.640Z,976.62
2018-12-04T11:23:16.632Z,976.61
2018-12-04T11:24:16.622Z,976.64
2018-12-04T11:25:16.612Z,976.64
2018-12-04T11:26:16.603Z,976.65
2018-12-04T11:27:16.594Z,976.69
2018-12-04T11:28:16.586Z,976.62
2018-12-04T11:29:16.577Z,976.62
2018-12-04T11:30:16.566Z,976.60
2018-12-04T11:31:16.559Z,976.59
2018-12-04T11:32:16.554Z,976.60
2018-12-04T11:34:16.529Z,976.55
2018-12-04T11:35:16.521Z,976.62
2018-12-04T11:36:16.508Z,976.64
2018-12-04T11:37:16.500Z,976.58
2018-12-04T11:38:16.494Z,976.60
2018-12-04T11:39:16.482Z,976.51
2018-12-04T11:40:16.471Z,976.60
2018-12-04T11:41:16.462Z,976.60
2018-12-04T11:42:16.455Z,976.57
2018-12-04T11:43:16.442Z,976.55
2018-12-04T11:44:16.435Z,976.54
2018-12-04T11:45:16.430Z,976.57
2018-12-04T11:46:16.417Z,976.52
2018-12-04T11:47:16.404Z,976.51
2018-12-04T11:48:16.395Z,976.48
2018-12-04T11:49:16.387Z,976.57
2018-12-04T11:50:16.378Z,976.55
2018-12-04T11:51:16.369Z,976.57
2018-12-04T11:52:16.359Z,976.54
2018-12-04T11:53:16.350Z,976.54
2018-12-04T11:54:16.344Z,976.54
2018-12-04T11:55:16.330Z,976.57
2018-12-04T11:56:16.321Z,976.51
2018-12-04T11:57:16.316Z,976.51
2018-12-04T11:58:16.303Z,976.56
2018-12-04T11:59:16.294Z,976.52
2018-12-04T12:00:16.283Z,976.50
2018-12-04T12:01:16.273Z,976.43
2018-12-04T12:02:16.277Z,976.46
2018-12-04T12:03:16.254Z,976.46
2018-12-04T12:04:16.245Z,976.46
2018-12-04T12:05:16.234Z,976.49
2018-12-04T12:06:16.228Z,976.45
2018-12-04T12:07:20.509Z,976.45
2018-12-04T12:08:16.206Z,976.41
2018-12-04T12:09:16.198Z,976.41
2018-12-04T12:10:16.188Z,976.39
2018-12-04T12:11:16.178Z,976.42
2018-12-04T12:12:16.170Z,976.42
2018-12-04T12:13:16.160Z,976.42
2018-12-04T12:14:16.150Z,976.42
2018-12-04T12:15:18.066Z,976.39
2018-12-04T12:16:16.131Z,976.38
2018-12-04T12:17:16.121Z,976.34
2018-12-04T12:18:16.114Z,976.35
2018-12-04T12:19:16.108Z,976.34
2018-12-04T12:20:16.096Z,976.32
2018-12-04T12:21:16.089Z,976.35
2018-12-04T12:22:16.085Z,976.36
2018-12-04T12:23:16.069Z,976.38
2018-12-04T12:24:16.058Z,976.38
2018-12-04T12:25:16.051Z,976.38
2018-12-04T12:26:16.041Z,976.36
2018-12-04T12:27:16.033Z,976.41
2018-12-04T12:28:16.022Z,976.38
2018-12-04T12:29:16.012Z,976.40