createdAt,value
2019-05-23T00:01:12.450Z,11.00
2019-05-23T00:04:07.741Z,12.00
2019-05-23T00:06:58.908Z,11.20
2019-05-23T00:09:50.218Z,11.43
2019-05-23T00:12:55.715Z,11.53
2019-05-23T00:15:42.237Z,11.20
2019-05-23T00:18:15.288Z,10.97
2019-05-23T00:20:47.018Z,10.90
2019-05-23T00:23:18.819Z,10.00
2019-05-23T00:25:51.056Z,10.23
2019-05-23T00:28:23.143Z,11.13
2019-05-23T00:31:01.973Z,9.93
2019-05-23T00:33:35.002Z,9.97
2019-05-23T00:36:07.656Z,11.43
2019-05-23T00:38:40.049Z,10.67
2019-05-23T00:41:12.573Z,11.43
2019-05-23T00:43:44.913Z,11.00
2019-05-23T00:46:18.847Z,11.73
2019-05-23T00:48:51.086Z,11.70
2019-05-23T00:51:23.406Z,10.40
2019-05-23T00:53:55.103Z,11.83
2019-05-23T00:56:27.398Z,11.77
2019-05-23T00:58:59.190Z,10.70
2019-05-23T01:01:32.733Z,11.60
2019-05-23T01:04:05.267Z,10.67
2019-05-23T01:06:38.460Z,11.07
2019-05-23T01:09:10.789Z,11.50
2019-05-23T01:11:43.653Z,10.90
2019-05-23T01:14:15.197Z,11.10
2019-05-23T01:16:46.946Z,10.20
2019-05-23T01:19:19.234Z,11.43
2019-05-23T01:22:01.784Z,11.63
2019-05-23T01:24:45.548Z,11.40
2019-05-23T01:27:17.222Z,10.93
2019-05-23T01:29:52.341Z,12.63
2019-05-23T01:32:28.036Z,11.43
2019-05-23T01:34:59.804Z,10.73
2019-05-23T01:37:31.974Z,9.30
2019-05-23T01:40:04.237Z,9.10
2019-05-23T01:42:35.667Z,11.10
2019-05-23T01:45:09.267Z,10.33
2019-05-23T01:47:41.336Z,9.83
2019-05-23T01:50:14.117Z,9.00
2019-05-23T01:52:46.660Z,9.47
2019-05-23T01:55:18.376Z,9.30
2019-05-23T01:57:51.142Z,10.03
2019-05-23T02:00:26.741Z,11.23
2019-05-23T02:02:59.474Z,11.57
2019-05-23T02:05:31.907Z,11.37
2019-05-23T02:08:03.950Z,11.13
2019-05-23T02:10:36.392Z,11.00
2019-05-23T02:13:09.150Z,11.30
2019-05-23T02:15:40.690Z,12.10
2019-05-23T02:18:12.455Z,11.13
2019-05-23T02:20:44.590Z,10.80
2019-05-23T02:23:18.059Z,11.10
2019-05-23T02:25:50.020Z,9.93
2019-05-23T02:28:21.626Z,10.33
2019-05-23T02:30:54.231Z,9.53
2019-05-23T02:33:26.297Z,10.10
2019-05-23T02:35:58.783Z,9.70
2019-05-23T02:39:01.403Z,11.50
2019-05-23T02:41:51.515Z,10.77
2019-05-23T02:44:26.833Z,11.47
2019-05-23T02:47:03.951Z,11.23
2019-05-23T02:49:36.989Z,9.80
2019-05-23T02:52:34.884Z,10.67
2019-05-23T02:55:13.041Z,10.83
2019-05-23T02:57:47.907Z,10.03
2019-05-23T03:00:56.062Z,10.27
2019-05-23T03:03:35.306Z,10.33
2019-05-23T03:06:15.026Z,9.93
2019-05-23T03:08:48.738Z,10.23
2019-05-23T03:11:43.967Z,10.70
2019-05-23T03:14:19.181Z,9.73
2019-05-23T03:16:54.348Z,9.33
2019-05-23T03:19:45.266Z,9.80
2019-05-23T03:22:39.864Z,10.30
2019-05-23T03:26:15.539Z,9.87
2019-05-23T03:28:48.713Z,9.47
2019-05-23T03:31:33.427Z,11.67
2019-05-23T03:34:05.796Z,10.07
2019-05-23T03:36:39.149Z,10.50
2019-05-23T03:39:11.755Z,11.30
2019-05-23T03:41:43.988Z,11.43
2019-05-23T03:44:15.491Z,11.97
2019-05-23T03:46:49.516Z,13.13
2019-05-23T03:49:22.900Z,14.07
2019-05-23T03:51:55.515Z,14.27
2019-05-23T03:54:27.703Z,14.17
2019-05-23T03:57:00.135Z,14.13
2019-05-23T03:59:31.903Z,12.93
2019-05-23T04:02:05.208Z,12.53
2019-05-23T04:04:36.713Z,12.90
2019-05-23T04:07:08.914Z,12.67
2019-05-23T04:09:41.394Z,14.03
2019-05-23T04:12:12.917Z,15.57
2019-05-23T04:14:45.744Z,14.50
2019-05-23T04:17:17.213Z,13.87
2019-05-23T04:19:48.901Z,14.20
2019-05-23T04:22:20.368Z,13.90
2019-05-23T04:24:51.907Z,13.60
2019-05-23T04:27:23.769Z,13.53
2019-05-23T04:29:55.608Z,13.90
2019-05-23T04:32:26.993Z,14.40
2019-05-23T04:34:58.379Z,14.00
2019-05-23T04:37:30.612Z,13.07
2019-05-23T04:40:02.489Z,14.40
2019-05-23T04:42:33.967Z,14.13
2019-05-23T04:45:05.934Z,13.80
2019-05-23T04:47:37.351Z,13.63
2019-05-23T04:50:10.157Z,15.17
2019-05-23T04:57:27.117Z,13.60
2019-05-23T04:59:58.623Z,13.80
2019-05-23T05:02:30.835Z,13.93
2019-05-23T05:05:03.271Z,13.93
2019-05-23T05:07:34.942Z,14.53
2019-05-23T05:10:06.962Z,13.53
2019-05-23T05:12:38.416Z,14.60
2019-05-23T05:15:10.663Z,12.93
2019-05-23T05:17:42.374Z,13.20
2019-05-23T05:20:14.338Z,13.20
2019-05-23T05:22:46.171Z,12.87
2019-05-23T05:25:18.439Z,12.87
2019-05-23T05:27:50.037Z,11.90
2019-05-23T05:30:24.493Z,10.83
2019-05-23T05:32:55.905Z,11.00
2019-05-23T05:35:29.607Z,11.63
2019-05-23T05:38:01.035Z,10.20
2019-05-23T05:40:33.325Z,10.70
2019-05-23T05:43:05.435Z,12.30
2019-05-23T05:45:37.211Z,10.87
2019-05-23T05:48:08.935Z,10.27
2019-05-23T05:50:40.416Z,12.13
2019-05-23T05:53:12.488Z,12.27
2019-05-23T05:55:43.943Z,12.60
2019-05-23T05:58:15.442Z,13.27
2019-05-23T06:00:54.436Z,11.63
2019-05-23T06:03:25.903Z,13.83
2019-05-23T06:06:04.602Z,11.40
2019-05-23T06:08:37.951Z,13.57
2019-05-23T06:11:09.597Z,13.87
2019-05-23T06:13:41.477Z,12.60
2019-05-23T06:16:13.257Z,13.07
2019-05-23T06:18:44.925Z,12.20
2019-05-23T06:21:19.097Z,11.00
2019-05-23T06:23:51.003Z,13.13
2019-05-23T06:26:22.725Z,12.77
2019-05-23T06:28:54.104Z,13.43
2019-05-23T06:31:26.016Z,12.23
2019-05-23T06:33:57.611Z,12.53
2019-05-23T06:36:29.734Z,12.40
2019-05-23T06:39:01.994Z,13.40
2019-05-23T06:41:34.802Z,13.83
2019-05-23T06:44:08.767Z,12.97
2019-05-23T06:46:40.648Z,14.73
2019-05-23T06:49:12.439Z,14.80
2019-05-23T06:51:43.835Z,13.90
2019-05-23T06:54:15.395Z,14.70
2019-05-23T06:56:47.337Z,14.23
2019-05-23T06:59:19.229Z,14.47
2019-05-23T07:01:50.636Z,13.37
2019-05-23T07:04:22.531Z,14.30
2019-05-23T07:06:54.309Z,14.03
2019-05-23T07:09:25.762Z,13.37
2019-05-23T07:12:00.513Z,12.47
2019-05-23T07:14:32.169Z,13.27
2019-05-23T07:17:03.656Z,12.30
2019-05-23T07:19:35.234Z,12.37
2019-05-23T07:22:06.748Z,13.03
2019-05-23T07:24:56.476Z,12.30
2019-05-23T07:27:11.710Z,12.03
2019-05-23T07:29:43.068Z,10.67
2019-05-23T07:32:14.910Z,11.67
2019-05-23T07:34:46.227Z,10.53
2019-05-23T07:37:19.408Z,10.13
2019-05-23T07:39:50.790Z,9.83
2019-05-23T07:42:22.495Z,11.27
2019-05-23T07:44:56.692Z,10.07
2019-05-23T07:47:28.349Z,8.57
2019-05-23T07:49:59.720Z,9.07
2019-05-23T07:52:31.138Z,9.87
2019-05-23T07:55:07.522Z,9.53
2019-05-23T07:57:39.698Z,7.93
2019-05-23T08:00:18.353Z,7.63
2019-05-23T08:02:52.660Z,6.50
2019-05-23T08:05:24.554Z,7.57
2019-05-23T08:07:56.642Z,6.97
2019-05-23T08:10:33.605Z,7.00
2019-05-23T08:13:02.058Z,6.50
2019-05-23T08:15:34.537Z,6.87
2019-05-23T08:18:07.381Z,6.50
2019-05-23T08:20:38.855Z,8.33
2019-05-23T08:23:10.412Z,7.30
2019-05-23T08:25:41.767Z,7.47
2019-05-23T08:28:13.702Z,8.50
2019-05-23T08:30:45.145Z,7.20
2019-05-23T08:33:16.704Z,7.07
2019-05-23T08:35:48.408Z,7.73
2019-05-23T08:38:20.159Z,6.97
2019-05-23T08:40:53.869Z,7.50
2019-05-23T08:43:25.348Z,7.40
2019-05-23T08:45:57.686Z,7.67
2019-05-23T08:48:29.188Z,7.67
2019-05-23T08:51:00.584Z,6.20
2019-05-23T08:53:32.219Z,6.57
2019-05-23T08:56:17.335Z,6.67
2019-05-23T08:58:38.126Z,5.70
2019-05-23T09:01:09.731Z,6.50
2019-05-23T09:03:41.156Z,6.50
2019-05-23T09:06:13.185Z,5.90
2019-05-23T09:08:46.715Z,6.97
2019-05-23T09:11:19.729Z,6.53
2019-05-23T09:13:51.687Z,5.97
2019-05-23T09:16:24.049Z,5.73
2019-05-23T09:18:55.462Z,6.47
2019-05-23T09:21:26.964Z,7.20
2019-05-23T09:23:58.335Z,7.33
2019-05-23T09:26:30.226Z,6.90
2019-05-23T09:29:02.174Z,6.27
2019-05-23T09:31:33.792Z,6.47
2019-05-23T09:34:05.307Z,5.87
2019-05-23T09:36:37.309Z,5.93
2019-05-23T09:39:10.520Z,5.50
2019-05-23T09:41:41.876Z,7.80
2019-05-23T09:44:13.258Z,6.50
2019-05-23T09:46:44.621Z,6.50
2019-05-23T09:49:16.114Z,5.73
2019-05-23T09:51:50.142Z,5.63
2019-05-23T09:54:24.879Z,5.60
2019-05-23T09:56:56.309Z,6.70
2019-05-23T09:59:28.216Z,6.47
2019-05-23T10:02:01.327Z,5.75
2019-05-23T10:04:32.983Z,4.92
2019-05-23T10:07:04.541Z,6.25
2019-05-23T10:09:36.039Z,4.72
2019-05-23T10:12:07.489Z,4.90
2019-05-23T10:14:39.803Z,4.65
2019-05-23T10:17:11.182Z,5.65
2019-05-23T10:19:42.650Z,5.70
2019-05-23T10:22:14.591Z,5.47
2019-05-23T10:24:45.969Z,4.83
2019-05-23T10:27:18.944Z,5.70
2019-05-23T10:29:50.741Z,5.50
2019-05-23T10:32:22.328Z,5.70
2019-05-23T10:34:53.929Z,5.87
2019-05-23T10:37:26.388Z,5.97
2019-05-23T10:39:57.926Z,5.92
2019-05-23T10:42:29.551Z,6.17
2019-05-23T10:45:00.985Z,5.90
2019-05-23T10:47:32.491Z,6.20
2019-05-23T10:50:09.753Z,5.90
2019-05-23T10:52:40.687Z,5.22
2019-05-23T10:55:14.030Z,5.55
2019-05-23T10:57:45.377Z,4.92
2019-05-23T11:00:20.054Z,5.62
2019-05-23T11:02:51.706Z,6.92
2019-05-23T11:05:23.699Z,6.30
2019-05-23T11:07:55.249Z,6.05
2019-05-23T11:10:27.213Z,6.97
2019-05-23T11:12:58.651Z,6.37
2019-05-23T11:15:30.446Z,5.65
2019-05-23T11:18:02.134Z,5.65
2019-05-23T11:20:36.144Z,5.72
2019-05-23T11:23:08.212Z,5.22
2019-05-23T11:25:41.132Z,5.55
2019-05-23T11:28:12.674Z,5.97
2019-05-23T11:30:51.910Z,5.10
2019-05-23T11:33:24.127Z,4.70
2019-05-23T11:35:55.601Z,5.37
2019-05-23T11:38:27.020Z,5.75
2019-05-23T11:40:58.434Z,6.45
2019-05-23T11:43:29.812Z,5.62
2019-05-23T11:46:04.533Z,5.50
2019-05-23T11:48:36.041Z,5.83
2019-05-23T11:51:07.741Z,5.37
2019-05-23T11:53:39.401Z,5.72
2019-05-23T11:56:10.945Z,5.47
2019-05-23T11:58:45.001Z,6.17
2019-05-23T12:01:39.570Z,5.45
2019-05-23T12:04:13.920Z,4.75
2019-05-23T12:06:55.430Z,5.03
2019-05-23T12:09:23.928Z,5.58
2019-05-23T12:11:55.530Z,4.62
2019-05-23T12:14:26.969Z,5.92
2019-05-23T12:16:59.165Z,5.70
2019-05-23T12:19:30.948Z,6.08
2019-05-23T12:22:02.586Z,6.10
2019-05-23T12:24:35.440Z,5.53
2019-05-23T12:27:07.280Z,6.10
2019-05-23T12:29:38.761Z,6.22
2019-05-23T12:32:12.079Z,7.22
2019-05-23T12:34:44.456Z,6.30
2019-05-23T12:37:19.893Z,6.40
2019-05-23T12:39:48.929Z,5.85
2019-05-23T12:42:20.322Z,6.72
2019-05-23T12:44:51.680Z,5.92
2019-05-23T12:47:37.192Z,6.08
2019-05-23T12:50:12.266Z,6.15
2019-05-23T12:52:43.642Z,6.17
2019-05-23T12:55:15.800Z,6.80
2019-05-23T12:57:47.263Z,6.00
2019-05-23T13:00:34.728Z,5.50
2019-05-23T13:03:06.865Z,5.00
2019-05-23T13:05:38.910Z,5.90
2019-05-23T13:08:10.523Z,5.60
2019-05-23T13:10:41.946Z,5.70
2019-05-23T13:13:13.737Z,5.87
2019-05-23T13:15:45.438Z,6.00
2019-05-23T13:18:17.007Z,5.67
2019-05-23T13:20:48.896Z,6.35
2019-05-23T13:23:21.615Z,6.40
2019-05-23T13:25:53.114Z,6.20
2019-05-23T13:28:24.679Z,6.62
2019-05-23T13:30:56.118Z,6.28
2019-05-23T13:33:27.536Z,6.10
2019-05-23T13:35:58.972Z,6.37
2019-05-23T13:38:30.405Z,6.20
2019-05-23T13:41:01.839Z,6.00
2019-05-23T13:43:33.726Z,6.60
2019-05-23T13:46:05.690Z,6.33
2019-05-23T13:48:37.135Z,6.62
2019-05-23T13:51:08.597Z,6.67
2019-05-23T13:53:40.005Z,7.30
2019-05-23T13:56:11.389Z,6.42
2019-05-23T13:58:43.095Z,6.62
2019-05-23T14:01:14.464Z,5.87
2019-05-23T14:03:46.387Z,6.92
2019-05-23T14:06:17.834Z,5.87
2019-05-23T14:08:49.408Z,6.90
2019-05-23T14:11:20.834Z,5.75
2019-05-23T14:13:59.692Z,5.83
2019-05-23T14:16:28.339Z,6.20
2019-05-23T14:18:59.872Z,5.35
2019-05-23T14:21:34.721Z,5.80
2019-05-23T14:24:06.362Z,6.55
2019-05-23T14:26:50.758Z,5.83
2019-05-23T14:29:22.143Z,5.17
2019-05-23T14:32:01.811Z,5.78
2019-05-23T14:34:33.268Z,5.50
2019-05-23T14:37:20.280Z,5.12
2019-05-23T14:39:55.423Z,4.25
2019-05-23T14:42:42.327Z,4.97
2019-05-23T14:45:34.880Z,6.05
2019-05-23T14:48:24.180Z,5.40
2019-05-23T14:51:12.933Z,5.05
2019-05-23T14:53:47.637Z,5.15
2019-05-23T14:56:20.165Z,4.85
2019-05-23T14:58:51.803Z,5.85
2019-05-23T15:01:26.162Z,5.20
2019-05-23T15:03:57.683Z,5.40
2019-05-23T15:06:29.356Z,5.35
2019-05-23T15:09:01.104Z,4.45
2019-05-23T15:11:33.976Z,5.00
2019-05-23T15:14:05.959Z,4.80
2019-05-23T15:16:37.494Z,3.98
2019-05-23T15:19:09.007Z,3.92
2019-05-23T15:21:40.419Z,4.08
2019-05-23T15:24:11.894Z,3.60
2019-05-23T15:26:44.433Z,3.52
2019-05-23T15:29:15.949Z,4.00
2019-05-23T15:32:00.946Z,3.55
2019-05-23T15:34:20.652Z,3.75
2019-05-23T15:36:52.013Z,3.72
2019-05-23T15:39:23.521Z,4.15
2019-05-23T15:41:54.930Z,3.55
2019-05-23T15:44:29.470Z,4.28
2019-05-23T15:46:59.655Z,4.05
2019-05-23T15:49:31.371Z,3.72
2019-05-23T15:52:24.551Z,3.72
2019-05-23T15:55:23.826Z,3.83
2019-05-23T15:58:22.264Z,3.80
2019-05-23T16:01:08.724Z,4.30
2019-05-23T16:03:46.488Z,4.20
2019-05-23T16:06:19.330Z,3.47
2019-05-23T16:08:50.947Z,4.00
2019-05-23T16:11:22.485Z,4.05
2019-05-23T16:13:53.879Z,4.17
2019-05-23T16:16:25.961Z,4.55
2019-05-23T16:18:57.396Z,4.17
2019-05-23T16:21:30.748Z,4.40
2019-05-23T16:24:02.479Z,4.30
2019-05-23T16:26:34.083Z,3.92
2019-05-23T16:29:06.126Z,3.85
2019-05-23T16:31:37.591Z,3.33
2019-05-23T16:34:09.037Z,3.72
2019-05-23T16:36:40.575Z,3.70
2019-05-23T16:39:12.006Z,3.70
2019-05-23T16:41:43.409Z,3.37
2019-05-23T16:44:14.950Z,3.33
2019-05-23T16:46:46.351Z,4.10
2019-05-23T16:49:17.924Z,3.77
2019-05-23T16:51:49.351Z,3.83
2019-05-23T16:54:23.659Z,3.90
2019-05-23T16:57:05.071Z,3.35
2019-05-23T16:59:47.568Z,3.47
2019-05-23T17:02:28.889Z,2.95
2019-05-23T17:05:31.204Z,3.37
2019-05-23T17:08:27.591Z,3.67
2019-05-23T17:11:08.336Z,3.22
2019-05-23T17:13:49.640Z,3.37
2019-05-23T17:16:43.230Z,3.25
2019-05-23T17:19:42.722Z,3.17
2019-05-23T17:22:28.719Z,2.70
2019-05-23T17:25:20.212Z,2.50
2019-05-23T17:28:05.790Z,2.70
2019-05-23T17:30:44.821Z,2.60
2019-05-23T17:33:16.523Z,2.67
2019-05-23T17:35:48.037Z,3.40
2019-05-23T17:38:19.844Z,2.55
2019-05-23T17:40:51.494Z,2.52
2019-05-23T17:43:24.052Z,2.67
2019-05-23T17:45:55.549Z,2.60
2019-05-23T17:48:27.045Z,2.67
2019-05-23T17:50:58.659Z,2.60
2019-05-23T17:53:30.330Z,2.37
2019-05-23T17:56:02.151Z,2.62
2019-05-23T17:58:33.601Z,2.87
2019-05-23T18:01:06.346Z,2.72
2019-05-23T18:03:38.027Z,2.90
2019-05-23T18:06:09.869Z,2.60
2019-05-23T18:08:43.167Z,2.50
2019-05-23T18:11:15.642Z,2.58
2019-05-23T18:13:47.334Z,3.10
2019-05-23T18:16:19.200Z,2.30
2019-05-23T18:19:10.080Z,2.80
2019-05-23T18:21:42.178Z,2.43
2019-05-23T18:24:14.736Z,3.30
2019-05-23T18:26:46.612Z,2.43
2019-05-23T18:29:37.364Z,3.00
2019-05-23T18:32:14.179Z,2.70
2019-05-23T18:34:45.512Z,3.00
2019-05-23T18:37:16.905Z,2.70
2019-05-23T18:39:48.648Z,3.27
2019-05-23T18:42:20.155Z,2.70
2019-05-23T18:44:52.765Z,2.50
2019-05-23T18:47:32.663Z,2.60
2019-05-23T18:50:05.137Z,2.30
2019-05-23T18:52:37.107Z,2.90
2019-05-23T18:55:10.324Z,3.07
2019-05-23T18:57:42.111Z,2.80
2019-05-23T19:00:14.170Z,2.93
2019-05-23T19:02:45.812Z,2.57
2019-05-23T19:05:18.018Z,3.07
2019-05-23T19:07:49.503Z,3.17
2019-05-23T19:10:20.852Z,2.80
2019-05-23T19:12:52.305Z,2.83
2019-05-23T19:15:23.795Z,3.40
2019-05-23T19:17:55.259Z,3.13
2019-05-23T19:20:26.738Z,3.57
2019-05-23T19:22:58.360Z,3.50
2019-05-23T19:25:29.736Z,3.20
2019-05-23T19:28:02.117Z,3.20
2019-05-23T19:30:34.509Z,3.60
2019-05-23T19:33:07.383Z,3.90
2019-05-23T19:35:38.993Z,4.03
2019-05-23T19:38:10.547Z,4.67
2019-05-23T19:40:42.155Z,5.50
2019-05-23T19:43:15.005Z,4.90
2019-05-23T19:45:46.572Z,4.70
2019-05-23T19:48:18.558Z,4.53
2019-05-23T19:50:51.675Z,4.77
2019-05-23T19:53:23.068Z,5.27
2019-05-23T19:55:54.805Z,4.80
2019-05-23T19:58:26.380Z,5.30
2019-05-23T20:00:57.732Z,5.90
2019-05-23T20:03:32.599Z,6.70
2019-05-23T20:06:03.019Z,6.07
2019-05-23T20:08:34.565Z,6.47
2019-05-23T20:11:06.270Z,8.10
2019-05-23T20:13:37.671Z,7.37
2019-05-23T20:16:09.116Z,8.73
2019-05-23T20:18:40.654Z,7.70
2019-05-23T20:21:11.990Z,6.57
2019-05-23T20:23:43.590Z,5.30
2019-05-23T20:26:14.919Z,5.20
2019-05-23T20:28:46.397Z,4.93
2019-05-23T20:31:17.838Z,4.77
2019-05-23T20:33:49.712Z,4.93
2019-05-23T20:36:21.364Z,6.10
2019-05-23T20:38:52.718Z,4.90
2019-05-23T20:41:24.651Z,4.73
2019-05-23T20:43:55.963Z,4.80
2019-05-23T20:46:27.389Z,5.10
2019-05-23T20:48:58.749Z,4.80
2019-05-23T20:51:31.267Z,4.93
2019-05-23T20:54:02.683Z,6.23
2019-05-23T20:56:34.034Z,5.93
2019-05-23T20:59:06.007Z,6.27
2019-05-23T21:01:40.252Z,5.50
2019-05-23T21:04:11.631Z,5.13
2019-05-23T21:06:44.096Z,5.97
2019-05-23T21:09:16.230Z,5.70
2019-05-23T21:11:47.867Z,5.77
2019-05-23T21:14:19.430Z,5.43
2019-05-23T21:16:50.888Z,6.00
2019-05-23T21:19:22.554Z,5.63
2019-05-23T21:21:53.889Z,5.97
2019-05-23T21:24:25.278Z,5.63
2019-05-23T21:26:56.904Z,6.27
2019-05-23T21:29:28.264Z,6.27
2019-05-23T21:31:59.659Z,6.63
2019-05-23T21:34:31.097Z,6.00
2019-05-23T21:37:02.428Z,6.83
2019-05-23T21:39:34.062Z,7.27
2019-05-23T21:42:05.501Z,6.37
2019-05-23T21:44:36.970Z,6.30
2019-05-23T21:47:15.005Z,6.37
2019-05-23T21:49:46.695Z,6.40
2019-05-23T21:52:19.656Z,5.67
2019-05-23T21:54:51.046Z,5.77
2019-05-23T21:57:22.432Z,5.70
2019-05-23T21:59:53.887Z,6.33
2019-05-23T22:02:34.694Z,6.30
2019-05-23T22:05:15.646Z,6.60
2019-05-23T22:07:47.570Z,5.60
2019-05-23T22:10:19.325Z,6.40
2019-05-23T22:13:03.827Z,6.17
2019-05-23T22:15:43.891Z,6.73
2019-05-23T22:18:15.730Z,6.03
2019-05-23T22:20:47.085Z,6.83
2019-05-23T22:23:18.461Z,7.03
2019-05-23T22:25:49.942Z,6.43
2019-05-23T22:28:21.310Z,6.83
2019-05-23T22:30:53.141Z,6.80
2019-05-23T22:33:26.270Z,6.90
2019-05-23T22:35:59.209Z,6.43
2019-05-23T22:38:30.751Z,6.43
2019-05-23T22:41:02.099Z,7.27
2019-05-23T22:43:33.473Z,7.17
2019-05-23T22:46:05.859Z,6.30
2019-05-23T22:48:37.202Z,6.77
2019-05-23T22:51:08.543Z,6.73
2019-05-23T22:53:39.879Z,6.87
2019-05-23T22:56:11.278Z,7.03
2019-05-23T22:58:43.013Z,6.87
2019-05-23T23:01:15.421Z,7.57
2019-05-23T23:03:46.863Z,6.63
2019-05-23T23:06:18.485Z,7.07
2019-05-23T23:08:49.866Z,7.00
2019-05-23T23:11:21.293Z,6.60
2019-05-23T23:13:52.645Z,6.17
2019-05-23T23:16:23.994Z,7.00
2019-05-23T23:18:56.275Z,6.97
2019-05-23T23:21:27.635Z,6.20
2019-05-23T23:23:59.017Z,7.00
2019-05-23T23:26:30.340Z,6.60
2019-05-23T23:29:02.803Z,7.40
2019-05-23T23:31:34.146Z,6.70
2019-05-23T23:34:05.513Z,7.37
2019-05-23T23:36:36.864Z,6.83
2019-05-23T23:39:08.790Z,7.00
2019-05-23T23:41:40.222Z,6.30
2019-05-23T23:44:12.283Z,6.53
2019-05-23T23:47:01.255Z,6.93
2019-05-23T23:49:50.861Z,6.43
2019-05-23T23:52:39.576Z,6.93
2019-05-23T23:55:28.835Z,7.03
2019-05-23T23:57:59.228Z,6.63
