createdAt,value
2022-12-20T00:02:13.703Z,2.05
2022-12-20T00:04:40.190Z,2.80
2022-12-20T00:07:06.505Z,2.13
2022-12-20T00:09:32.857Z,4.10
2022-12-20T00:11:59.187Z,2.88
2022-12-20T00:14:25.571Z,2.50
2022-12-20T00:16:51.844Z,5.38
2022-12-20T00:19:18.181Z,2.95
2022-12-20T00:21:44.534Z,2.25
2022-12-20T00:24:10.859Z,2.08
2022-12-20T00:26:38.093Z,2.22
2022-12-20T00:29:05.162Z,3.10
2022-12-20T00:31:31.661Z,3.00
2022-12-20T00:33:58.882Z,2.08
2022-12-20T00:36:27.229Z,3.22
2022-12-20T00:38:54.586Z,2.47
2022-12-20T00:41:21.908Z,1.98
2022-12-20T00:43:48.509Z,1.63
2022-12-20T00:46:16.037Z,2.00
2022-12-20T00:48:42.437Z,2.50
2022-12-20T00:51:10.337Z,2.00
2022-12-20T00:53:36.992Z,2.25
2022-12-20T00:56:04.427Z,2.67
2022-12-20T00:58:32.108Z,2.13
2022-12-20T01:00:58.417Z,2.28
2022-12-20T01:03:25.459Z,1.70
2022-12-20T01:05:53.245Z,2.50
2022-12-20T01:08:21.189Z,2.03
2022-12-20T01:10:47.886Z,2.08
2022-12-20T01:13:14.190Z,2.13
2022-12-20T01:15:40.550Z,2.40
2022-12-20T01:18:06.801Z,2.80
2022-12-20T01:20:33.100Z,2.40
2022-12-20T01:22:59.396Z,2.35
2022-12-20T01:25:25.698Z,2.25
2022-12-20T01:27:52.058Z,2.25
2022-12-20T01:30:18.386Z,2.35
2022-12-20T01:32:44.625Z,2.00
2022-12-20T01:35:10.902Z,2.28
2022-12-20T01:37:37.148Z,1.88
2022-12-20T01:40:03.614Z,2.55
2022-12-20T01:42:29.959Z,2.22
2022-12-20T01:44:57.664Z,1.85
2022-12-20T01:47:25.541Z,2.50
2022-12-20T01:49:53.393Z,1.95
2022-12-20T01:52:21.732Z,2.63
2022-12-20T01:54:50.490Z,2.80
2022-12-20T01:57:26.644Z,2.00
2022-12-20T01:59:53.862Z,2.22
2022-12-20T02:02:20.560Z,1.75
2022-12-20T02:04:46.891Z,3.53
2022-12-20T02:07:17.719Z,1.63
2022-12-20T02:09:44.307Z,1.77
2022-12-20T02:12:13.007Z,1.65
2022-12-20T02:14:45.147Z,2.15
2022-12-20T02:17:19.718Z,1.77
2022-12-20T02:20:06.157Z,1.65
2022-12-20T02:22:46.075Z,2.47
2022-12-20T02:25:15.181Z,2.33
2022-12-20T02:27:45.829Z,2.30
2022-12-20T02:30:16.656Z,3.05
2022-12-20T02:32:47.744Z,2.97
2022-12-20T02:35:15.002Z,1.90
2022-12-20T02:37:55.656Z,1.92
2022-12-20T02:40:24.698Z,2.22
2022-12-20T02:42:53.796Z,2.72
2022-12-20T02:45:21.721Z,2.17
2022-12-20T02:47:49.997Z,1.55
2022-12-20T02:50:48.922Z,2.13
2022-12-20T02:53:15.923Z,1.88
2022-12-20T02:55:45.308Z,3.03
2022-12-20T02:58:31.866Z,1.98
2022-12-20T03:00:59.686Z,2.92
2022-12-20T03:03:26.220Z,2.20
2022-12-20T03:05:54.103Z,3.83
2022-12-20T03:08:21.370Z,2.40
2022-12-20T03:10:47.741Z,2.05
2022-12-20T03:13:14.320Z,4.07
2022-12-20T03:15:40.630Z,1.83
2022-12-20T03:18:06.926Z,2.80
2022-12-20T03:20:33.275Z,2.63
2022-12-20T03:22:59.618Z,2.28
2022-12-20T03:25:26.110Z,2.85
2022-12-20T03:27:52.420Z,1.60
2022-12-20T03:30:19.004Z,1.85
2022-12-20T03:32:45.316Z,2.03
2022-12-20T03:35:11.710Z,2.72
2022-12-20T03:37:38.031Z,2.05
2022-12-20T03:40:05.308Z,3.00
2022-12-20T03:42:31.935Z,2.50
2022-12-20T03:44:58.218Z,1.85
2022-12-20T03:47:24.678Z,2.67
2022-12-20T03:49:51.935Z,1.58
2022-12-20T03:52:18.190Z,2.20
2022-12-20T03:54:44.487Z,2.40
2022-12-20T03:57:10.778Z,2.25
2022-12-20T03:59:37.017Z,2.78
2022-12-20T04:02:03.650Z,2.00
2022-12-20T04:04:30.398Z,1.67
2022-12-20T04:06:56.644Z,3.03
2022-12-20T04:09:22.990Z,2.15
2022-12-20T04:11:49.458Z,2.28
2022-12-20T04:14:15.753Z,1.90
2022-12-20T04:16:42.139Z,2.28
2022-12-20T04:19:08.626Z,2.17
2022-12-20T04:21:35.988Z,1.90
2022-12-20T04:24:03.218Z,2.90
2022-12-20T04:26:29.582Z,2.60
2022-12-20T04:28:55.961Z,2.80
2022-12-20T04:31:24.367Z,2.60
2022-12-20T04:33:51.163Z,2.63
2022-12-20T04:36:17.702Z,2.17
2022-12-20T04:38:44.003Z,2.80
2022-12-20T04:41:21.951Z,4.45
2022-12-20T04:43:52.134Z,2.45
2022-12-20T04:46:19.383Z,2.42
2022-12-20T04:48:57.224Z,3.65
2022-12-20T04:51:24.352Z,2.10
2022-12-20T04:53:50.694Z,2.90
2022-12-20T04:56:19.297Z,3.42
2022-12-20T04:58:46.163Z,2.60
2022-12-20T05:01:12.788Z,1.95
2022-12-20T05:03:39.179Z,3.13
2022-12-20T05:06:05.977Z,3.00
2022-12-20T05:08:32.477Z,3.20
2022-12-20T05:10:58.726Z,2.88
2022-12-20T05:13:25.003Z,3.05
2022-12-20T05:15:52.188Z,2.35
2022-12-20T05:18:18.512Z,1.75
2022-12-20T05:20:44.812Z,2.22
2022-12-20T05:23:30.302Z,2.13
2022-12-20T05:26:15.140Z,2.28
2022-12-20T05:28:41.459Z,2.88
2022-12-20T05:31:07.822Z,2.97
2022-12-20T05:33:34.491Z,3.47
2022-12-20T05:36:00.891Z,1.65
2022-12-20T05:38:27.284Z,2.05
2022-12-20T05:40:53.613Z,3.67
2022-12-20T05:43:20.766Z,1.70
2022-12-20T05:45:47.877Z,3.33
2022-12-20T05:48:14.842Z,3.05
2022-12-20T05:50:41.105Z,2.95
2022-12-20T05:53:11.722Z,2.70
2022-12-20T05:55:40.415Z,1.77
2022-12-20T05:58:08.013Z,3.13
2022-12-20T06:00:34.461Z,1.75
2022-12-20T06:03:00.953Z,2.28
2022-12-20T06:05:27.582Z,4.15
2022-12-20T06:07:53.878Z,3.10
2022-12-20T06:10:20.239Z,2.22
2022-12-20T06:12:46.549Z,2.35
2022-12-20T06:15:13.444Z,2.40
2022-12-20T06:17:40.910Z,2.72
2022-12-20T06:20:07.646Z,3.38
2022-12-20T06:22:34.155Z,3.05
2022-12-20T06:25:00.491Z,3.28
2022-12-20T06:27:26.984Z,3.38
2022-12-20T06:29:54.700Z,4.40
2022-12-20T06:32:21.383Z,9.82
2022-12-20T06:34:47.747Z,3.95
2022-12-20T06:37:14.404Z,4.50
2022-12-20T06:39:40.780Z,5.97
2022-12-20T06:42:07.217Z,3.30
2022-12-20T06:44:33.600Z,3.55
2022-12-20T06:46:59.998Z,3.83
2022-12-20T06:49:26.332Z,5.13
2022-12-20T06:51:52.727Z,3.58
2022-12-20T06:54:19.167Z,4.97
2022-12-20T06:56:45.557Z,4.75
2022-12-20T06:59:11.990Z,3.95
2022-12-20T07:01:38.616Z,3.63
2022-12-20T07:04:05.235Z,3.05
2022-12-20T07:06:32.296Z,2.80
2022-12-20T07:08:59.211Z,3.28
2022-12-20T07:11:25.585Z,2.63
2022-12-20T07:13:59.098Z,3.90
2022-12-20T07:16:25.709Z,4.45
2022-12-20T07:18:52.737Z,5.03
2022-12-20T07:21:19.762Z,5.28
2022-12-20T07:23:46.934Z,2.83
2022-12-20T07:26:13.869Z,3.85
2022-12-20T07:28:40.488Z,3.88
2022-12-20T07:31:06.860Z,4.28
2022-12-20T07:33:33.269Z,4.55
2022-12-20T07:36:00.543Z,4.82
2022-12-20T07:38:27.513Z,2.40
2022-12-20T07:40:53.900Z,3.92
2022-12-20T07:43:20.515Z,3.38
2022-12-20T07:45:47.669Z,4.20
2022-12-20T07:48:16.342Z,3.20
2022-12-20T07:50:46.348Z,2.13
2022-12-20T07:53:12.805Z,2.70
2022-12-20T07:55:40.563Z,2.28
2022-12-20T07:58:09.695Z,2.85
2022-12-20T08:00:37.143Z,3.15
2022-12-20T08:03:08.407Z,2.42
2022-12-20T08:05:35.708Z,2.10
2022-12-20T08:08:03.292Z,1.83
2022-12-20T08:10:30.475Z,3.08
2022-12-20T08:12:57.892Z,2.13
2022-12-20T08:15:24.670Z,2.35
2022-12-20T08:17:51.408Z,3.15
2022-12-20T08:20:17.920Z,3.25
2022-12-20T08:22:45.212Z,2.75
2022-12-20T08:25:12.027Z,3.72
2022-12-20T08:27:38.439Z,2.53
2022-12-20T08:30:05.369Z,2.92
2022-12-20T08:32:31.809Z,3.58
2022-12-20T08:34:58.212Z,7.55
2022-12-20T08:37:24.567Z,2.65
2022-12-20T08:39:50.986Z,3.75
2022-12-20T08:42:17.401Z,1.50
2022-12-20T08:44:44.580Z,3.33
2022-12-20T08:47:10.960Z,2.28
2022-12-20T08:49:40.061Z,3.10
2022-12-20T08:52:13.269Z,3.78
2022-12-20T08:54:39.627Z,2.67
2022-12-20T08:57:06.035Z,1.80
2022-12-20T08:59:32.518Z,3.45
2022-12-20T09:01:58.938Z,2.22
2022-12-20T09:04:25.384Z,4.15
2022-12-20T09:06:51.768Z,3.00
2022-12-20T09:09:18.216Z,3.70
2022-12-20T09:11:44.688Z,5.18
2022-12-20T09:14:11.143Z,3.10
2022-12-20T09:16:37.568Z,3.25
2022-12-20T09:19:06.085Z,1.98
2022-12-20T09:21:33.149Z,2.50
2022-12-20T09:23:59.566Z,3.63
2022-12-20T09:26:26.364Z,2.10
2022-12-20T09:28:52.872Z,4.30
2022-12-20T09:31:20.937Z,2.03
2022-12-20T09:33:47.899Z,2.67
2022-12-20T09:36:15.675Z,2.63
2022-12-20T09:38:42.104Z,2.65
2022-12-20T09:41:09.298Z,2.55
2022-12-20T09:43:36.992Z,3.40
2022-12-20T09:46:04.099Z,2.15
2022-12-20T09:48:39.977Z,3.30
2022-12-20T09:51:27.996Z,3.30
2022-12-20T09:54:00.377Z,2.38
2022-12-20T09:56:27.618Z,2.13
2022-12-20T09:59:14.413Z,1.48
2022-12-20T10:01:44.271Z,3.25
2022-12-20T10:04:24.532Z,1.80
2022-12-20T10:07:10.036Z,2.80
2022-12-20T10:09:42.523Z,3.45
2022-12-20T10:12:24.342Z,2.83
2022-12-20T10:15:11.777Z,3.03
2022-12-20T10:17:45.572Z,3.58
2022-12-20T10:20:30.772Z,4.05
2022-12-20T10:22:57.161Z,2.72
2022-12-20T10:25:25.226Z,1.70
2022-12-20T10:27:53.806Z,2.67
2022-12-20T10:30:22.273Z,2.03
2022-12-20T10:32:49.896Z,1.60
2022-12-20T10:35:22.975Z,3.10
2022-12-20T10:38:07.484Z,3.38
2022-12-20T10:41:10.296Z,5.88
2022-12-20T10:43:23.519Z,2.45
2022-12-20T10:45:56.622Z,2.55
2022-12-20T10:48:26.327Z,2.28
2022-12-20T10:51:03.236Z,3.85
2022-12-20T10:53:30.979Z,2.67
2022-12-20T10:56:09.367Z,2.53
2022-12-20T10:58:36.037Z,3.05
2022-12-20T11:01:12.717Z,1.98
2022-12-20T11:03:57.565Z,2.53
2022-12-20T11:06:26.048Z,2.25
2022-12-20T11:08:58.875Z,2.33
2022-12-20T11:11:27.485Z,2.55
2022-12-20T11:13:54.153Z,1.75
2022-12-20T11:16:25.397Z,2.35
2022-12-20T11:18:56.890Z,3.03
2022-12-20T11:21:29.612Z,1.95
2022-12-20T11:23:59.029Z,2.38
2022-12-20T11:26:51.811Z,2.38
2022-12-20T11:29:37.081Z,3.13
2022-12-20T11:32:26.902Z,2.38
2022-12-20T11:35:12.121Z,1.55
2022-12-20T11:38:08.969Z,2.13
2022-12-20T11:40:44.260Z,2.22
2022-12-20T11:43:25.931Z,1.75
2022-12-20T11:45:55.738Z,2.22
2022-12-20T11:48:22.176Z,2.38
2022-12-20T11:50:54.464Z,1.88
2022-12-20T11:53:28.383Z,4.28
2022-12-20T11:55:56.557Z,1.73
2022-12-20T11:58:29.434Z,1.63
2022-12-20T12:01:17.019Z,2.60
2022-12-20T12:03:46.057Z,2.13
2022-12-20T12:06:27.072Z,1.77
2022-12-20T12:08:57.505Z,2.05
2022-12-20T12:12:04.744Z,2.08
2022-12-20T12:14:50.293Z,1.90
2022-12-20T12:17:31.653Z,3.22
2022-12-20T12:20:04.800Z,1.83
2022-12-20T12:22:33.404Z,3.05
2022-12-20T12:25:02.260Z,2.20
2022-12-20T12:27:28.653Z,2.28
2022-12-20T12:29:56.503Z,1.90
2022-12-20T12:32:25.773Z,1.58
2022-12-20T12:35:14.015Z,2.80
2022-12-20T12:37:40.407Z,2.92
2022-12-20T12:40:23.306Z,2.30
2022-12-20T12:43:04.847Z,2.00
2022-12-20T12:45:45.964Z,2.83
2022-12-20T12:48:20.013Z,2.65
2022-12-20T12:50:48.280Z,1.42
2022-12-20T12:53:17.617Z,1.95
2022-12-20T12:55:45.958Z,2.13
2022-12-20T12:58:24.727Z,2.55
2022-12-20T13:00:57.251Z,4.93
2022-12-20T13:03:36.001Z,2.17
2022-12-20T13:06:21.017Z,1.92
2022-12-20T13:08:48.916Z,2.20
2022-12-20T13:11:28.860Z,1.95
2022-12-20T13:14:14.144Z,2.78
2022-12-20T13:17:10.956Z,2.13
2022-12-20T13:19:28.798Z,1.27
2022-12-20T13:21:58.932Z,1.85
2022-12-20T13:24:31.373Z,2.40
2022-12-20T13:26:58.207Z,2.10
2022-12-20T13:29:26.168Z,3.28
2022-12-20T13:31:54.627Z,2.20
2022-12-20T13:34:53.886Z,1.98
2022-12-20T13:37:27.736Z,4.03
2022-12-20T13:39:55.197Z,2.83
2022-12-20T13:42:25.459Z,2.08
2022-12-20T13:44:52.955Z,2.10
2022-12-20T13:47:25.348Z,4.38
2022-12-20T13:49:52.679Z,2.42
2022-12-20T13:52:22.265Z,1.88
2022-12-20T13:54:50.499Z,1.80
2022-12-20T13:57:18.735Z,2.03
2022-12-20T13:59:46.805Z,2.33
2022-12-20T14:02:25.201Z,2.58
2022-12-20T14:05:02.949Z,2.03
2022-12-20T14:07:31.001Z,1.80
2022-12-20T14:09:59.702Z,3.03
2022-12-20T14:12:30.074Z,2.80
2022-12-20T14:17:31.176Z,2.42
2022-12-20T14:20:07.097Z,4.68
2022-12-20T14:22:34.193Z,1.80
2022-12-20T14:25:01.325Z,3.13
2022-12-20T14:27:30.734Z,1.67
2022-12-20T14:29:57.180Z,1.85
2022-12-20T14:32:23.961Z,2.55
2022-12-20T14:34:51.139Z,3.10
2022-12-20T14:37:23.802Z,2.28
2022-12-20T14:39:59.663Z,3.22
2022-12-20T14:42:28.250Z,2.05
2022-12-20T14:45:02.605Z,3.08
2022-12-20T14:47:29.018Z,4.32
2022-12-20T14:49:55.334Z,4.00
2022-12-20T14:52:25.083Z,3.15
2022-12-20T14:55:10.758Z,2.78
2022-12-20T14:57:37.729Z,3.88
2022-12-20T15:00:10.285Z,2.15
2022-12-20T15:02:37.196Z,2.45
2022-12-20T15:05:29.877Z,2.80
2022-12-20T15:07:56.332Z,1.90
2022-12-20T15:10:24.073Z,3.35
2022-12-20T15:12:50.606Z,2.95
2022-12-20T15:15:34.871Z,2.00
2022-12-20T15:18:06.736Z,4.22
2022-12-20T15:20:33.163Z,3.72
2022-12-20T15:22:59.864Z,3.30
2022-12-20T15:25:27.618Z,1.77
2022-12-20T15:27:54.775Z,2.17
2022-12-20T15:30:21.464Z,3.05
2022-12-20T15:32:55.536Z,2.17
2022-12-20T15:35:22.616Z,2.67
2022-12-20T15:37:49.156Z,3.50
2022-12-20T15:40:15.779Z,4.00
2022-12-20T15:42:43.128Z,4.05
2022-12-20T15:45:13.794Z,2.17
2022-12-20T15:47:40.235Z,2.83
2022-12-20T15:50:07.063Z,4.22
2022-12-20T15:52:33.524Z,2.40
2022-12-20T15:54:59.926Z,3.53
2022-12-20T15:57:28.641Z,1.63
2022-12-20T16:00:01.720Z,3.05
2022-12-20T16:02:29.918Z,1.95
2022-12-20T16:04:56.861Z,2.72
2022-12-20T16:07:23.648Z,1.88
2022-12-20T16:09:50.323Z,2.53
2022-12-20T16:12:19.280Z,3.17
2022-12-20T16:14:45.696Z,2.75
2022-12-20T16:17:15.208Z,3.33
2022-12-20T16:19:42.422Z,2.70
2022-12-20T16:22:14.570Z,3.25
2022-12-20T16:24:40.955Z,2.40
2022-12-20T16:27:07.842Z,3.42
2022-12-20T16:29:34.281Z,3.42
2022-12-20T16:32:00.840Z,2.97
2022-12-20T16:34:27.422Z,2.45
2022-12-20T16:36:53.807Z,2.67
2022-12-20T16:39:20.422Z,2.78
2022-12-20T16:41:46.729Z,4.78
2022-12-20T16:44:16.637Z,4.65
2022-12-20T16:46:43.176Z,3.55
2022-12-20T16:49:17.822Z,2.38
2022-12-20T16:51:47.621Z,3.40
2022-12-20T16:54:19.963Z,3.63
2022-12-20T16:56:47.752Z,2.97
2022-12-20T16:59:20.178Z,3.17
2022-12-20T17:01:48.922Z,3.28
2022-12-20T17:04:17.454Z,3.30
2022-12-20T17:06:44.344Z,3.33
2022-12-20T17:11:55.025Z,4.00
2022-12-20T17:14:23.954Z,4.65
2022-12-20T17:16:50.473Z,3.10
2022-12-20T17:19:17.494Z,3.30
2022-12-20T17:26:57.494Z,3.58
2022-12-20T17:29:23.946Z,4.22
2022-12-20T17:31:50.553Z,3.03
2022-12-20T17:34:18.787Z,3.20
2022-12-20T17:36:45.835Z,3.38
2022-12-20T17:39:12.840Z,3.65
2022-12-20T17:41:39.303Z,5.00
2022-12-20T17:44:06.847Z,3.85
2022-12-20T17:46:33.713Z,4.88
2022-12-20T17:49:00.138Z,5.10
2022-12-20T17:51:27.993Z,4.40
2022-12-20T17:53:55.811Z,3.38
2022-12-20T17:56:23.652Z,4.57
2022-12-20T17:58:50.459Z,3.50
2022-12-20T18:01:21.760Z,3.90
2022-12-20T18:04:05.625Z,3.80
2022-12-20T18:06:33.580Z,3.40
2022-12-20T18:09:00.459Z,3.85
2022-12-20T18:11:28.073Z,4.85
2022-12-20T18:13:56.068Z,3.67
2022-12-20T18:16:25.075Z,3.30
2022-12-20T18:18:51.932Z,2.83
2022-12-20T18:21:18.589Z,5.88
2022-12-20T18:23:45.869Z,3.55
2022-12-20T18:26:13.665Z,3.53
2022-12-20T18:28:41.073Z,4.07
2022-12-20T18:31:08.201Z,3.63
2022-12-20T18:33:34.651Z,4.68
2022-12-20T18:36:03.457Z,3.70
2022-12-20T18:38:29.808Z,3.65
2022-12-20T18:41:00.026Z,4.35
2022-12-20T18:43:27.021Z,4.57
2022-12-20T18:45:54.008Z,6.03
2022-12-20T18:48:20.476Z,5.72
2022-12-20T18:50:46.779Z,4.55
2022-12-20T18:53:13.202Z,5.00
2022-12-20T18:55:40.019Z,5.05
2022-12-20T18:58:06.280Z,4.50
2022-12-20T19:00:32.647Z,4.22
2022-12-20T19:02:59.963Z,4.95
2022-12-20T19:05:26.684Z,4.45
2022-12-20T19:07:53.091Z,5.03
2022-12-20T19:10:19.348Z,4.35
2022-12-20T19:12:45.595Z,5.45
2022-12-20T19:15:11.916Z,7.03
2022-12-20T19:17:38.272Z,5.47
2022-12-20T19:20:05.261Z,4.85
2022-12-20T19:22:31.567Z,5.93
2022-12-20T19:24:57.889Z,5.10
2022-12-20T19:27:24.159Z,7.97
2022-12-20T19:29:50.722Z,6.88
2022-12-20T19:32:17.082Z,4.82
2022-12-20T19:34:43.421Z,7.03
2022-12-20T19:37:09.756Z,7.85
2022-12-20T19:39:36.083Z,5.20
2022-12-20T19:44:48.654Z,6.95
2022-12-20T19:47:14.898Z,9.13
2022-12-20T19:49:41.319Z,4.85
2022-12-20T19:52:07.901Z,6.85
2022-12-20T19:54:35.178Z,5.18
2022-12-20T19:57:01.573Z,6.82
2022-12-20T19:59:30.584Z,5.93
2022-12-20T20:01:57.199Z,10.68
2022-12-20T20:04:25.229Z,6.15
2022-12-20T20:06:51.476Z,5.93
2022-12-20T20:09:17.805Z,7.43
2022-12-20T20:11:44.084Z,5.78
2022-12-20T20:14:10.454Z,5.60
2022-12-20T20:16:37.477Z,8.00
2022-12-20T20:19:05.375Z,5.50
2022-12-20T20:21:31.737Z,5.43
2022-12-20T20:23:58.157Z,6.20
2022-12-20T20:26:25.646Z,7.78
2022-12-20T20:28:52.643Z,5.32
2022-12-20T20:31:19.643Z,7.53
2022-12-20T20:33:46.313Z,5.55
2022-12-20T20:36:14.320Z,6.88
2022-12-20T20:38:40.675Z,6.85
2022-12-20T20:41:07.021Z,5.38
2022-12-20T20:43:36.788Z,6.55
2022-12-20T20:46:05.199Z,4.88
2022-12-20T20:48:31.987Z,6.13
2022-12-20T20:50:58.537Z,7.88
2022-12-20T20:53:29.517Z,5.55
2022-12-20T20:55:59.598Z,7.03
2022-12-20T20:58:25.901Z,9.65
2022-12-20T21:00:52.774Z,5.72
2022-12-20T21:03:19.243Z,5.03
2022-12-20T21:08:32.933Z,6.00
2022-12-20T21:11:05.759Z,8.52
2022-12-20T21:13:32.281Z,8.63
2022-12-20T21:16:05.789Z,6.00
2022-12-20T21:18:32.134Z,12.35
2022-12-20T21:20:58.791Z,5.03
2022-12-20T21:23:25.186Z,7.05
2022-12-20T21:25:58.248Z,6.57
2022-12-20T21:28:24.546Z,4.15
2022-12-20T21:30:58.371Z,7.00
2022-12-20T21:33:24.820Z,4.78
2022-12-20T21:35:58.006Z,8.55
2022-12-20T21:38:24.593Z,7.70
2022-12-20T21:40:50.927Z,8.75
2022-12-20T21:43:17.209Z,4.30
2022-12-20T21:45:43.691Z,7.45
2022-12-20T21:48:10.008Z,6.15
2022-12-20T21:50:36.367Z,6.57
2022-12-20T21:53:02.643Z,4.93
2022-12-20T21:55:28.942Z,4.32
2022-12-20T21:57:55.207Z,6.57
2022-12-20T22:00:23.028Z,6.50
2022-12-20T22:02:49.515Z,6.35
2022-12-20T22:05:15.904Z,5.35
2022-12-20T22:07:42.230Z,7.13
2022-12-20T22:10:08.766Z,6.03
2022-12-20T22:12:35.102Z,4.68
2022-12-20T22:15:01.414Z,5.20
2022-12-20T22:17:27.673Z,5.72
2022-12-20T22:19:54.108Z,5.25
2022-12-20T22:22:21.016Z,5.30
2022-12-20T22:24:47.328Z,6.55
2022-12-20T22:27:13.608Z,5.20
2022-12-20T22:29:39.912Z,5.72
2022-12-20T22:32:06.306Z,6.35
2022-12-20T22:34:32.847Z,3.85
2022-12-20T22:36:59.194Z,8.00
2022-12-20T22:39:25.645Z,5.15
2022-12-20T22:41:51.936Z,5.95
2022-12-20T22:44:18.265Z,4.93
2022-12-20T22:46:44.679Z,4.63
2022-12-20T22:49:15.870Z,5.82
2022-12-20T22:51:42.183Z,5.63
2022-12-20T22:54:08.478Z,4.55
2022-12-20T22:56:34.866Z,3.83
2022-12-20T22:59:01.138Z,4.25
2022-12-20T23:01:27.636Z,3.65
2022-12-20T23:03:54.119Z,5.10
2022-12-20T23:06:20.878Z,6.75
2022-12-20T23:08:47.516Z,4.40
2022-12-20T23:11:34.734Z,4.57
2022-12-20T23:14:19.468Z,5.57
2022-12-20T23:16:45.891Z,7.88
2022-12-20T23:19:12.374Z,4.90
2022-12-20T23:21:57.432Z,3.42
2022-12-20T23:24:23.804Z,4.38
2022-12-20T23:26:50.083Z,4.22
2022-12-20T23:29:16.363Z,3.50
2022-12-20T23:31:42.731Z,4.22
2022-12-20T23:34:09.293Z,3.33
2022-12-20T23:36:35.728Z,6.13
2022-12-20T23:39:02.099Z,4.05
2022-12-20T23:41:28.619Z,3.38
2022-12-20T23:43:55.109Z,3.92
2022-12-20T23:46:24.571Z,3.22
2022-12-20T23:48:51.334Z,4.50
2022-12-20T23:51:17.991Z,4.07
2022-12-20T23:53:44.765Z,4.43
2022-12-20T23:56:12.641Z,4.18
2022-12-20T23:58:39.001Z,3.85
