createdAt,value
2019-02-28T00:02:53.915Z,99.90
2019-02-28T00:07:58.381Z,99.90
2019-02-28T00:13:02.724Z,99.90
2019-02-28T00:18:07.497Z,99.90
2019-02-28T00:23:13.066Z,99.90
2019-02-28T00:28:18.555Z,99.90
2019-02-28T00:33:23.103Z,99.90
2019-02-28T00:38:29.671Z,99.90
2019-02-28T00:43:35.890Z,99.90
2019-02-28T00:48:40.775Z,99.90
2019-02-28T00:53:47.008Z,99.90
2019-02-28T00:58:52.023Z,99.90
2019-02-28T01:03:57.972Z,99.90
2019-02-28T01:09:05.262Z,99.90
2019-02-28T01:14:10.017Z,99.90
2019-02-28T01:19:14.588Z,99.90
2019-02-28T01:24:19.760Z,99.90
2019-02-28T01:29:24.194Z,99.90
2019-02-28T01:34:29.058Z,99.90
2019-02-28T01:39:35.492Z,99.90
2019-02-28T01:44:41.521Z,99.90
2019-02-28T01:49:46.834Z,99.90
2019-02-28T01:54:51.984Z,99.90
2019-02-28T01:59:56.735Z,99.90
2019-02-28T02:05:02.127Z,99.90
2019-02-28T02:10:17.661Z,99.90
2019-02-28T02:15:20.817Z,99.90
2019-02-28T02:20:26.247Z,99.90
2019-02-28T02:25:37.011Z,99.90
2019-02-28T02:30:38.615Z,99.90
2019-02-28T02:35:43.708Z,99.90
2019-02-28T02:40:49.407Z,99.90
2019-02-28T02:45:54.933Z,99.90
2019-02-28T02:51:00.823Z,99.90
2019-02-28T02:56:06.209Z,99.90
2019-02-28T03:01:11.099Z,99.90
2019-02-28T03:06:15.587Z,99.90
2019-02-28T03:11:24.782Z,99.90
2019-02-28T03:16:32.946Z,99.90
2019-02-28T03:21:38.926Z,99.90
2019-02-28T03:26:43.997Z,99.90
2019-02-28T03:31:56.560Z,99.90
2019-02-28T03:36:57.740Z,99.90
2019-02-28T03:42:02.821Z,99.90
2019-02-28T03:47:07.288Z,99.90
2019-02-28T03:52:12.497Z,99.90
2019-02-28T03:57:18.530Z,99.90
2019-02-28T04:02:24.096Z,99.90
2019-02-28T04:07:30.915Z,99.90
2019-02-28T04:12:35.678Z,99.90
2019-02-28T04:17:43.252Z,99.90
2019-02-28T04:22:50.645Z,99.90
2019-02-28T04:27:55.592Z,99.90
2019-02-28T04:33:01.433Z,99.90
2019-02-28T04:38:06.779Z,99.90
2019-02-28T04:43:12.003Z,99.90
2019-02-28T04:48:16.794Z,99.90
2019-02-28T04:53:21.472Z,99.90
2019-02-28T04:58:27.046Z,99.90
2019-02-28T05:03:31.947Z,99.90
2019-02-28T05:08:38.871Z,99.90
2019-02-28T05:13:48.412Z,99.90
2019-02-28T05:18:52.277Z,99.90
2019-02-28T05:23:57.152Z,99.90
2019-02-28T05:29:01.891Z,99.90
2019-02-28T05:34:09.675Z,99.90
2019-02-28T05:39:14.718Z,99.90
2019-02-28T05:44:21.291Z,99.90
2019-02-28T05:49:26.954Z,99.90
2019-02-28T05:54:35.451Z,99.90
2019-02-28T05:59:40.363Z,99.90
2019-02-28T06:04:47.560Z,99.90
2019-02-28T06:09:53.049Z,99.90
2019-02-28T06:15:03.264Z,99.90
2019-02-28T06:20:05.115Z,99.90
2019-02-28T06:25:10.239Z,99.90
2019-02-28T06:30:16.378Z,99.90
2019-02-28T06:35:21.844Z,99.90
2019-02-28T06:40:32.617Z,99.90
2019-02-28T06:45:37.619Z,99.90
2019-02-28T06:50:44.716Z,99.90
2019-02-28T06:55:49.959Z,99.90
2019-02-28T07:00:54.618Z,84.80
2019-02-28T07:06:01.133Z,68.80
2019-02-28T07:11:05.733Z,60.60
2019-02-28T07:16:10.853Z,55.30
2019-02-28T07:21:18.876Z,53.20
2019-02-28T07:26:25.259Z,52.20
2019-02-28T07:31:30.186Z,53.60
2019-02-28T07:36:35.062Z,50.50
2019-02-28T07:41:41.425Z,48.90
2019-02-28T07:46:46.395Z,46.80
2019-02-28T07:51:51.369Z,46.10
2019-02-28T07:56:55.785Z,46.40
2019-02-28T08:02:03.171Z,48.00
2019-02-28T08:07:07.351Z,48.70
2019-02-28T08:12:12.298Z,50.00
2019-02-28T08:17:17.335Z,50.80
2019-02-28T08:22:24.738Z,50.10
2019-02-28T08:27:33.992Z,51.00
2019-02-28T08:32:42.524Z,51.50
2019-02-28T08:37:45.573Z,52.80
2019-02-28T08:42:50.724Z,51.10
2019-02-28T08:47:56.682Z,52.30
2019-02-28T08:53:01.450Z,52.20
2019-02-28T08:58:06.807Z,52.00
2019-02-28T09:03:11.826Z,52.20
2019-02-28T09:08:18.148Z,53.40
2019-02-28T09:13:22.734Z,54.40
2019-02-28T09:18:29.772Z,55.20
2019-02-28T09:23:37.665Z,55.70
2019-02-28T09:28:44.471Z,54.00
2019-02-28T09:33:48.312Z,56.30
2019-02-28T09:38:56.960Z,56.00
2019-02-28T09:44:00.282Z,55.30
2019-02-28T09:49:05.766Z,54.60
2019-02-28T09:54:11.001Z,54.30
2019-02-28T09:59:15.461Z,56.40
2019-02-28T10:04:20.249Z,57.00
2019-02-28T10:09:24.637Z,57.10
2019-02-28T10:14:30.168Z,59.40
2019-02-28T10:19:44.708Z,62.20
2019-02-28T10:24:40.780Z,63.70
2019-02-28T10:29:46.301Z,62.80
2019-02-28T10:34:51.330Z,64.70
2019-02-28T10:39:55.729Z,65.20
2019-02-28T10:45:00.387Z,65.50
2019-02-28T10:50:05.872Z,64.40
2019-02-28T10:55:11.214Z,64.60
2019-02-28T11:00:22.683Z,65.70
2019-02-28T11:05:29.652Z,65.40
2019-02-28T11:10:38.360Z,65.10
2019-02-28T11:15:47.938Z,63.50
2019-02-28T11:20:51.473Z,62.90
2019-02-28T11:25:55.933Z,63.80
2019-02-28T11:31:01.843Z,62.80
2019-02-28T11:36:15.697Z,62.10
2019-02-28T11:41:20.449Z,61.40
2019-02-28T11:46:25.128Z,60.40
2019-02-28T11:51:32.319Z,61.30
2019-02-28T11:56:38.690Z,60.40
2019-02-28T12:01:47.536Z,59.50
2019-02-28T12:06:50.391Z,59.70
2019-02-28T12:11:55.828Z,59.80
2019-02-28T12:17:00.863Z,59.10
2019-02-28T12:22:05.458Z,58.50
2019-02-28T12:27:09.857Z,56.80
2019-02-28T12:32:15.005Z,57.90
2019-02-28T12:37:22.087Z,58.30
2019-02-28T12:42:27.369Z,59.80
2019-02-28T12:47:35.248Z,58.60
2019-02-28T12:52:39.688Z,56.40
2019-02-28T12:57:48.162Z,56.00
2019-02-28T13:02:53.879Z,56.30
2019-02-28T13:08:00.839Z,56.70
2019-02-28T13:13:07.472Z,57.90
2019-02-28T13:18:14.814Z,57.30
2019-02-28T13:23:24.140Z,57.00
2019-02-28T13:28:28.533Z,57.90
2019-02-28T13:33:33.537Z,57.80
2019-02-28T13:38:38.401Z,57.00
2019-02-28T13:43:43.005Z,56.70
2019-02-28T13:48:48.054Z,57.70
2019-02-28T13:53:52.568Z,57.60
2019-02-28T13:58:58.400Z,58.90
2019-02-28T14:04:03.588Z,58.40
2019-02-28T14:09:09.432Z,59.10
2019-02-28T14:14:14.201Z,59.60
2019-02-28T14:19:20.478Z,59.30
2019-02-28T14:24:27.538Z,59.50
2019-02-28T14:29:31.648Z,59.70
2019-02-28T14:34:36.135Z,60.70
2019-02-28T14:39:42.666Z,60.50
2019-02-28T14:44:46.680Z,60.70
2019-02-28T14:49:52.725Z,61.10
2019-02-28T14:54:58.348Z,61.80
2019-02-28T15:00:06.291Z,61.80
2019-02-28T15:05:11.020Z,61.50
2019-02-28T15:10:17.503Z,62.40
2019-02-28T15:15:22.486Z,62.60
2019-02-28T15:20:31.575Z,63.80
2019-02-28T15:25:33.975Z,63.30
2019-02-28T15:30:40.701Z,64.20
2019-02-28T15:35:46.481Z,65.30
2019-02-28T15:40:51.623Z,64.30
2019-02-28T15:45:58.254Z,64.70
2019-02-28T15:51:03.465Z,65.00
2019-02-28T15:56:19.574Z,66.00
2019-02-28T16:01:21.838Z,68.10
2019-02-28T16:06:31.312Z,64.20
2019-02-28T16:11:37.324Z,63.80
2019-02-28T16:16:42.481Z,64.50
2019-02-28T16:21:47.679Z,67.60
2019-02-28T16:26:53.482Z,69.10
2019-02-28T16:31:58.843Z,70.40
2019-02-28T16:37:04.076Z,72.30
2019-02-28T16:42:11.599Z,73.80
2019-02-28T16:47:14.961Z,75.20
2019-02-28T16:52:19.410Z,76.50
2019-02-28T16:57:32.088Z,79.40
2019-02-28T17:02:37.063Z,81.50
2019-02-28T17:07:46.185Z,84.10
2019-02-28T17:13:11.849Z,86.40
2019-02-28T17:18:22.314Z,87.70
2019-02-28T17:23:27.662Z,88.50
2019-02-28T17:28:40.450Z,89.80
2019-02-28T17:33:46.840Z,90.80
2019-02-28T17:38:52.351Z,91.70
2019-02-28T17:44:34.017Z,93.00
2019-02-28T17:50:05.696Z,93.60
2019-02-28T17:55:45.211Z,94.80
2019-02-28T18:01:15.897Z,95.70
2019-02-28T18:07:14.718Z,96.40
2019-02-28T18:12:47.193Z,95.80
2019-02-28T18:18:28.917Z,95.40
2019-02-28T18:23:55.064Z,95.30
2019-02-28T18:29:10.095Z,95.60
2019-02-28T18:34:25.519Z,96.00
2019-02-28T18:39:31.148Z,96.60
2019-02-28T18:44:41.163Z,96.80
2019-02-28T18:49:46.000Z,97.80
2019-02-28T18:54:52.049Z,99.80
2019-02-28T18:59:59.202Z,99.90
2019-02-28T19:05:06.894Z,99.90
2019-02-28T19:10:18.696Z,99.90
2019-02-28T19:15:23.516Z,99.90
2019-02-28T19:20:28.513Z,99.90
2019-02-28T19:25:33.993Z,99.90
2019-02-28T19:30:41.173Z,99.90
2019-02-28T19:35:48.578Z,99.90
2019-02-28T19:40:53.699Z,99.90
2019-02-28T19:46:03.257Z,99.90
2019-02-28T19:51:08.936Z,99.90
2019-02-28T19:56:15.261Z,99.90
2019-02-28T20:01:21.024Z,99.90
2019-02-28T20:06:30.722Z,99.90
2019-02-28T20:11:35.700Z,99.90
2019-02-28T20:16:41.017Z,99.90
2019-02-28T20:21:47.000Z,99.90
2019-02-28T20:26:55.007Z,99.90
2019-02-28T20:32:00.799Z,99.90
2019-02-28T20:37:05.777Z,99.90
2019-02-28T20:42:10.754Z,99.90
2019-02-28T20:47:15.762Z,99.90
2019-02-28T20:52:21.099Z,99.90
2019-02-28T20:57:29.757Z,99.90
2019-02-28T21:02:37.541Z,99.90
2019-02-28T21:07:42.783Z,99.90
2019-02-28T21:12:48.350Z,99.90
2019-02-28T21:17:52.925Z,99.90
2019-02-28T21:22:58.109Z,99.90
2019-02-28T21:28:02.790Z,99.90
2019-02-28T21:33:09.449Z,99.90
2019-02-28T21:38:15.123Z,99.90
2019-02-28T21:43:20.042Z,99.90
2019-02-28T21:48:25.633Z,99.90
2019-02-28T21:53:30.123Z,99.90
2019-02-28T21:58:35.238Z,99.90
2019-02-28T22:03:41.646Z,99.90
2019-02-28T22:08:46.422Z,99.90
2019-02-28T22:13:51.907Z,99.90
2019-02-28T22:18:56.278Z,99.90
2019-02-28T22:24:01.151Z,99.90
2019-02-28T22:29:05.510Z,99.90
2019-02-28T22:34:27.093Z,99.90
2019-02-28T22:39:34.223Z,99.90
2019-02-28T22:44:39.149Z,99.90
2019-02-28T22:49:44.044Z,99.90
2019-02-28T22:54:49.465Z,99.90
2019-02-28T22:59:54.168Z,99.90
2019-02-28T23:04:58.614Z,99.90
2019-02-28T23:10:03.737Z,99.90
2019-02-28T23:15:08.205Z,99.90
2019-02-28T23:20:13.088Z,99.90
2019-02-28T23:25:17.436Z,99.90
2019-02-28T23:31:03.856Z,99.90
2019-02-28T23:36:09.222Z,99.90
2019-02-28T23:41:14.309Z,99.90
2019-02-28T23:46:20.018Z,99.90
2019-02-28T23:51:27.245Z,99.90
2019-02-28T23:56:32.972Z,99.90
