createdAt,value
2022-09-21T15:48:20.882Z,1.57
2022-09-21T15:50:53.557Z,1.30
2022-09-21T15:53:27.178Z,1.50
2022-09-21T15:55:55.585Z,1.50
2022-09-21T15:58:35.857Z,2.03
2022-09-21T16:01:05.364Z,0.97
2022-09-21T16:03:34.969Z,1.50
2022-09-21T16:06:20.089Z,2.40
2022-09-21T16:08:48.217Z,1.50
2022-09-21T16:11:19.290Z,1.53
2022-09-21T16:14:45.849Z,1.77
2022-09-21T16:17:26.263Z,1.53
2022-09-21T16:20:21.329Z,1.10
2022-09-21T16:22:50.580Z,1.20
2022-09-21T16:25:32.650Z,1.50
2022-09-21T16:28:02.877Z,1.50
2022-09-21T16:30:49.109Z,1.40
2022-09-21T16:33:41.246Z,2.40
2022-09-21T16:36:45.481Z,1.50
2022-09-21T16:39:17.507Z,1.87
2022-09-21T16:41:52.140Z,2.37
2022-09-21T16:44:22.972Z,1.47
2022-09-21T16:47:01.514Z,2.00
2022-09-21T16:49:31.407Z,1.90
2022-09-21T16:51:59.973Z,2.67
2022-09-21T16:54:30.020Z,1.80
2022-09-21T16:56:59.629Z,2.17
2022-09-21T16:59:28.138Z,2.30
2022-09-21T17:02:00.106Z,6.57
2022-09-21T17:04:30.132Z,2.40
2022-09-21T17:06:58.597Z,2.60
2022-09-21T17:09:31.408Z,2.97
2022-09-21T17:12:02.224Z,4.10
2022-09-21T17:14:35.804Z,6.00
2022-09-21T17:17:10.735Z,8.60
2022-09-21T17:19:40.940Z,14.63
2022-09-21T17:22:17.428Z,16.10
2022-09-21T17:24:52.286Z,15.10
2022-09-21T17:27:22.862Z,17.08
2022-09-21T17:29:54.017Z,22.63
2022-09-21T17:32:24.453Z,22.43
2022-09-21T17:34:56.967Z,25.33
2022-09-21T17:37:26.995Z,6.23
2022-09-21T17:39:56.525Z,3.20
2022-09-21T17:42:25.957Z,3.23
2022-09-21T17:45:12.599Z,2.93
2022-09-21T17:47:41.963Z,2.60
2022-09-21T17:50:18.217Z,3.40
2022-09-21T17:53:04.497Z,3.30
2022-09-21T17:55:34.968Z,2.73
2022-09-21T17:58:21.147Z,3.20
2022-09-21T18:00:57.219Z,2.87
2022-09-21T18:03:29.687Z,3.07
2022-09-21T18:05:59.577Z,3.53
2022-09-21T18:08:28.858Z,14.80
2022-09-21T18:11:07.786Z,5.13
2022-09-21T18:13:42.937Z,3.60
2022-09-21T18:16:27.264Z,3.67
2022-09-21T18:19:07.240Z,3.73
2022-09-21T18:21:38.340Z,5.47
2022-09-21T18:24:16.547Z,5.43
2022-09-21T18:26:48.149Z,5.53
2022-09-21T18:29:45.988Z,8.73
2022-09-21T18:32:35.757Z,28.47
2022-09-21T18:35:20.542Z,36.30
2022-09-21T18:38:00.266Z,24.30
2022-09-21T18:40:33.006Z,34.43
2022-09-21T18:43:11.809Z,23.67
2022-09-21T18:45:43.448Z,22.27
2022-09-21T18:48:21.657Z,17.30
2022-09-21T18:50:59.937Z,10.67
2022-09-21T18:53:37.230Z,7.50
2022-09-21T18:56:08.597Z,7.70
2022-09-21T18:58:39.267Z,7.43
2022-09-21T19:01:08.511Z,7.57
2022-09-21T19:03:38.880Z,7.03
2022-09-21T19:06:22.588Z,9.40
2022-09-21T19:08:56.392Z,11.63
2022-09-21T19:11:32.515Z,13.60
2022-09-21T19:14:09.204Z,10.57
2022-09-21T19:16:46.500Z,12.37
2022-09-21T19:19:24.828Z,8.53
2022-09-21T19:21:56.997Z,7.80
2022-09-21T19:24:30.687Z,8.83
2022-09-21T19:27:10.277Z,9.33
2022-09-21T19:29:45.393Z,9.43
2022-09-21T19:32:17.100Z,9.10
2022-09-21T19:34:45.587Z,9.40
2022-09-21T19:37:14.017Z,9.90
2022-09-21T19:39:42.709Z,8.87
2022-09-21T19:42:24.439Z,8.30
2022-09-21T19:45:07.995Z,8.23
2022-09-21T19:47:40.337Z,7.20
2022-09-21T19:50:17.268Z,8.20
2022-09-21T19:52:46.369Z,8.97
2022-09-21T19:55:34.337Z,10.87
2022-09-21T19:58:23.877Z,10.87
2022-09-21T20:00:56.117Z,9.10
2022-09-21T20:03:31.566Z,10.63
2022-09-21T20:06:04.827Z,12.83
2022-09-21T20:08:37.438Z,11.20
2022-09-21T20:11:13.236Z,11.60
2022-09-21T20:13:57.950Z,11.23
2022-09-21T20:16:41.388Z,10.70
2022-09-21T20:19:19.155Z,10.23
2022-09-21T20:21:55.978Z,10.67
2022-09-21T20:24:29.805Z,10.60
2022-09-21T20:26:58.387Z,12.90
2022-09-21T20:29:26.697Z,13.07
2022-09-21T20:31:56.509Z,13.37
2022-09-21T20:34:24.667Z,13.93
2022-09-21T20:36:52.897Z,13.63
2022-09-21T20:39:21.116Z,16.27
2022-09-21T20:41:49.827Z,14.13
2022-09-21T20:44:18.000Z,14.77
2022-09-21T20:46:46.205Z,12.73
2022-09-21T20:49:16.315Z,11.43
2022-09-21T20:51:46.036Z,12.50
2022-09-21T20:54:14.285Z,11.83
2022-09-21T20:56:42.475Z,12.47
2022-09-21T20:59:10.697Z,12.20
2022-09-21T21:01:39.006Z,13.73
2022-09-21T21:04:07.255Z,14.17
2022-09-21T21:06:37.918Z,14.37
2022-09-21T21:09:06.247Z,15.13
2022-09-21T21:11:34.478Z,13.53
2022-09-21T21:14:02.679Z,13.93
2022-09-21T21:16:30.931Z,13.67
2022-09-21T21:18:59.189Z,14.27
2022-09-21T21:21:27.477Z,13.97
2022-09-21T21:24:14.296Z,13.70
2022-09-21T21:27:01.340Z,14.50
2022-09-21T21:29:30.340Z,13.30
2022-09-21T21:31:59.778Z,14.30
2022-09-21T21:34:28.154Z,12.67
2022-09-21T21:36:56.707Z,14.63
2022-09-21T21:39:26.321Z,13.10
2022-09-21T21:41:54.570Z,12.60
2022-09-21T21:44:22.820Z,13.13
2022-09-21T21:46:53.515Z,13.37
2022-09-21T21:49:22.073Z,15.27
2022-09-21T21:51:50.595Z,13.73
2022-09-21T21:54:19.098Z,12.17
2022-09-21T21:56:48.675Z,12.53
2022-09-21T21:59:18.106Z,12.07
2022-09-21T22:01:47.132Z,11.40
2022-09-21T22:04:15.463Z,11.57
2022-09-21T22:06:43.956Z,14.27
2022-09-21T22:09:12.627Z,11.60
2022-09-21T22:11:40.846Z,10.57
2022-09-21T22:14:11.857Z,10.90
2022-09-21T22:16:40.362Z,11.20
2022-09-21T22:19:09.599Z,11.03
2022-09-21T22:21:41.335Z,11.10
2022-09-21T22:24:10.817Z,10.13
2022-09-21T22:26:40.679Z,9.00
2022-09-21T22:29:11.937Z,9.37
2022-09-21T22:31:42.495Z,10.43
2022-09-21T22:34:12.669Z,9.80
2022-09-21T22:36:41.817Z,10.13
2022-09-21T22:39:10.227Z,9.27
2022-09-21T22:41:39.738Z,10.87
2022-09-21T22:44:08.388Z,10.70
2022-09-21T22:46:38.207Z,11.23
2022-09-21T22:49:06.621Z,10.60
2022-09-21T22:51:35.377Z,10.73
2022-09-21T22:54:03.615Z,11.67
2022-09-21T22:56:32.927Z,9.97
2022-09-21T22:59:02.637Z,9.50
2022-09-21T23:01:33.556Z,8.50
2022-09-21T23:04:05.679Z,9.47
2022-09-21T23:06:35.607Z,8.43
2022-09-21T23:09:07.148Z,8.37
2022-09-21T23:11:38.026Z,9.30
2022-09-21T23:14:06.598Z,10.00
2022-09-21T23:16:34.960Z,10.43
2022-09-21T23:19:04.677Z,13.60
2022-09-21T23:21:32.767Z,11.30
2022-09-21T23:24:02.241Z,10.03
2022-09-21T23:26:32.161Z,10.97
2022-09-21T23:29:01.877Z,13.37
2022-09-21T23:31:31.528Z,13.67
2022-09-21T23:34:01.397Z,12.70
2022-09-21T23:36:31.712Z,8.37
2022-09-21T23:38:59.908Z,10.43
2022-09-21T23:41:29.817Z,9.90
2022-09-21T23:43:58.601Z,10.70
2022-09-21T23:46:28.189Z,13.70
2022-09-21T23:48:56.627Z,8.53
2022-09-21T23:51:25.045Z,15.70
2022-09-21T23:53:54.927Z,16.40
2022-09-21T23:56:24.248Z,32.83
2022-09-21T23:58:52.855Z,8.57
