createdAt,value
2022-11-05T00:00:33.855Z,12.16
2022-11-05T00:04:02.498Z,12.15
2022-11-05T00:07:47.892Z,12.13
2022-11-05T00:10:50.963Z,12.09
2022-11-05T00:14:12.285Z,12.04
2022-11-05T00:17:15.181Z,12.02
2022-11-05T00:20:18.126Z,12.01
2022-11-05T00:23:39.716Z,11.97
2022-11-05T00:26:42.576Z,11.92
2022-11-05T00:29:45.476Z,11.87
2022-11-05T00:32:50.264Z,11.84
2022-11-05T00:35:53.332Z,11.82
2022-11-05T00:38:56.254Z,11.81
2022-11-05T00:42:17.585Z,11.80
2022-11-05T00:45:20.907Z,11.78
2022-11-05T00:48:42.719Z,11.77
2022-11-05T00:51:45.642Z,11.74
2022-11-05T00:54:48.680Z,11.74
2022-11-05T00:57:51.794Z,11.71
2022-11-05T01:00:57.369Z,11.69
2022-11-05T01:04:00.268Z,11.67
2022-11-05T01:07:03.194Z,11.62
2022-11-05T01:10:06.698Z,11.59
2022-11-05T01:13:13.133Z,11.57
2022-11-05T01:16:16.476Z,11.53
2022-11-05T01:19:19.374Z,11.53
2022-11-05T01:22:22.247Z,11.51
2022-11-05T01:25:25.777Z,11.49
2022-11-05T01:28:28.722Z,11.49
2022-11-05T01:31:31.686Z,11.49
2022-11-05T01:34:34.685Z,11.47
2022-11-05T01:37:37.587Z,11.44
2022-11-05T01:40:42.886Z,11.44
2022-11-05T01:43:49.819Z,11.45
2022-11-05T01:46:52.779Z,11.45
2022-11-05T01:49:59.351Z,11.44
2022-11-05T01:53:43.177Z,11.44
2022-11-05T01:56:51.348Z,11.43
2022-11-05T01:59:58.634Z,11.42
2022-11-05T02:03:01.824Z,11.40
2022-11-05T02:06:09.374Z,11.41
2022-11-05T02:09:22.391Z,11.41
2022-11-05T02:12:25.597Z,11.42
2022-11-05T02:16:00.733Z,11.40
2022-11-05T02:19:25.726Z,11.39
2022-11-05T02:23:10.885Z,11.38
2022-11-05T02:27:01.500Z,11.38
2022-11-05T02:30:40.986Z,11.38
2022-11-05T02:34:06.379Z,11.37
2022-11-05T02:37:16.111Z,11.36
2022-11-05T02:40:46.590Z,11.36
2022-11-05T02:44:07.198Z,11.36
2022-11-05T02:47:36.115Z,11.33
2022-11-05T02:51:04.716Z,11.33
2022-11-05T02:54:13.361Z,11.32
2022-11-05T02:57:20.764Z,11.31
2022-11-05T03:00:50.712Z,11.32
2022-11-05T03:03:56.693Z,11.33
2022-11-05T03:07:39.281Z,11.34
2022-11-05T03:10:56.711Z,11.35
2022-11-05T03:14:22.146Z,11.35
2022-11-05T03:17:43.128Z,11.36
2022-11-05T03:21:02.641Z,11.36
2022-11-05T03:24:16.134Z,11.36
2022-11-05T03:27:26.485Z,11.36
2022-11-05T03:30:31.658Z,11.37
2022-11-05T03:33:37.448Z,11.36
2022-11-05T03:36:45.837Z,11.36
2022-11-05T03:39:53.391Z,11.34
2022-11-05T03:42:57.941Z,11.34
2022-11-05T03:46:06.223Z,11.34
2022-11-05T03:49:16.206Z,11.32
2022-11-05T03:52:24.348Z,11.31
2022-11-05T03:55:35.416Z,11.31
2022-11-05T03:58:43.591Z,11.31
2022-11-05T04:01:48.101Z,11.31
2022-11-05T04:04:52.068Z,11.29
2022-11-05T04:08:14.634Z,11.30
2022-11-05T04:11:36.060Z,11.28
2022-11-05T04:14:39.660Z,11.26
2022-11-05T04:17:42.537Z,11.25
2022-11-05T04:21:04.059Z,11.25
2022-11-05T04:24:09.958Z,11.26
2022-11-05T04:27:12.958Z,11.26
2022-11-05T04:30:21.662Z,11.26
2022-11-05T04:33:24.789Z,11.26
2022-11-05T04:36:27.921Z,11.26
2022-11-05T04:39:30.863Z,11.25
2022-11-05T04:42:33.804Z,11.24
2022-11-05T04:45:36.979Z,11.24
2022-11-05T04:48:39.992Z,11.23
2022-11-05T04:51:43.132Z,11.22
2022-11-05T04:54:46.124Z,11.20
2022-11-05T04:57:53.380Z,11.19
2022-11-05T05:00:56.353Z,11.18
2022-11-05T05:03:59.337Z,11.17
2022-11-05T05:07:02.258Z,11.14
2022-11-05T05:10:07.202Z,11.12
2022-11-05T05:13:12.081Z,11.10
2022-11-05T05:16:25.419Z,11.09
2022-11-05T05:19:28.921Z,11.10
2022-11-05T05:22:31.837Z,11.08
2022-11-05T05:25:34.779Z,11.08
2022-11-05T05:28:37.676Z,11.08
2022-11-05T05:31:40.831Z,11.05
2022-11-05T05:34:43.729Z,11.04
2022-11-05T05:37:46.767Z,11.03
2022-11-05T05:40:50.971Z,11.03
2022-11-05T05:43:54.118Z,11.01
2022-11-05T05:46:57.097Z,10.99
2022-11-05T05:50:00.085Z,10.97
2022-11-05T05:53:03.048Z,10.95
2022-11-05T05:56:06.730Z,10.93
2022-11-05T05:59:09.887Z,10.93
2022-11-05T06:02:13.495Z,10.94
2022-11-05T06:05:16.576Z,10.94
2022-11-05T06:08:19.560Z,10.93
2022-11-05T06:11:24.541Z,10.92
2022-11-05T06:14:27.491Z,10.92
2022-11-05T06:17:30.457Z,10.90
2022-11-05T06:20:33.385Z,10.91
2022-11-05T06:23:37.875Z,10.90
2022-11-05T06:26:43.236Z,10.90
2022-11-05T06:29:46.204Z,10.89
2022-11-05T06:32:49.246Z,10.89
2022-11-05T06:35:52.765Z,10.90
2022-11-05T06:38:55.635Z,10.89
2022-11-05T06:42:26.880Z,10.89
2022-11-05T06:45:21.682Z,10.90
2022-11-05T06:48:25.511Z,10.90
2022-11-05T06:51:28.651Z,10.90
2022-11-05T06:54:31.627Z,10.89
2022-11-05T06:57:37.982Z,10.90
2022-11-05T07:00:41.279Z,10.89
2022-11-05T07:03:45.214Z,10.89
2022-11-05T07:06:48.134Z,10.89
2022-11-05T07:09:52.640Z,10.90
2022-11-05T07:12:55.619Z,10.89
2022-11-05T07:15:58.767Z,10.89
2022-11-05T07:19:01.837Z,10.90
2022-11-05T07:22:04.725Z,10.91
2022-11-05T07:25:08.186Z,10.91
2022-11-05T07:28:11.645Z,10.92
2022-11-05T07:31:14.719Z,10.92
2022-11-05T07:34:17.698Z,10.91
2022-11-05T07:37:20.726Z,10.93
2022-11-05T07:40:25.635Z,10.94
2022-11-05T07:43:28.622Z,10.94
2022-11-05T07:46:31.699Z,10.95
2022-11-05T07:49:34.618Z,10.95
2022-11-05T07:52:37.551Z,10.95
2022-11-05T07:55:41.302Z,10.94
2022-11-05T07:58:44.253Z,10.95
2022-11-05T08:01:47.318Z,10.94
2022-11-05T08:04:51.431Z,10.94
2022-11-05T08:07:56.302Z,10.95
2022-11-05T08:11:04.274Z,10.95
2022-11-05T08:14:07.203Z,10.95
2022-11-05T08:17:10.833Z,10.95
2022-11-05T08:20:15.564Z,10.95
2022-11-05T08:23:18.636Z,10.96
2022-11-05T08:26:21.559Z,10.96
2022-11-05T08:29:25.156Z,10.97
2022-11-05T08:32:28.133Z,10.97
2022-11-05T08:35:31.453Z,10.98
2022-11-05T08:38:34.463Z,10.98
2022-11-05T08:41:37.435Z,10.98
2022-11-05T08:44:40.446Z,10.99
2022-11-05T08:47:43.439Z,11.00
2022-11-05T08:50:48.309Z,11.00
2022-11-05T08:53:51.299Z,11.01
2022-11-05T08:56:54.244Z,11.00
2022-11-05T08:59:57.210Z,11.00
2022-11-05T09:03:01.936Z,10.99
2022-11-05T09:06:05.037Z,10.99
2022-11-05T09:09:07.995Z,11.01
2022-11-05T09:12:12.768Z,11.01
2022-11-05T09:15:16.224Z,11.03
2022-11-05T09:18:22.513Z,11.03
2022-11-05T09:21:25.514Z,11.02
2022-11-05T09:24:28.533Z,11.02
2022-11-05T09:27:31.913Z,11.03
2022-11-05T09:30:34.891Z,11.05
2022-11-05T09:33:39.914Z,11.05
2022-11-05T09:36:43.069Z,11.04
2022-11-05T09:39:50.398Z,11.05
2022-11-05T09:42:55.060Z,11.06
2022-11-05T09:46:02.868Z,11.05
2022-11-05T09:49:11.694Z,11.06
2022-11-05T09:52:21.602Z,11.06
2022-11-05T09:55:38.050Z,11.06
2022-11-05T09:58:46.068Z,11.07
2022-11-05T10:01:50.254Z,11.07
2022-11-05T10:04:57.532Z,11.07
2022-11-05T10:08:10.664Z,11.07
2022-11-05T10:11:18.827Z,11.06
2022-11-05T10:14:27.541Z,11.07
2022-11-05T10:17:37.888Z,11.08
2022-11-05T10:20:43.108Z,11.08
2022-11-05T10:23:47.744Z,11.08
2022-11-05T10:26:53.139Z,11.08
2022-11-05T10:29:56.675Z,11.09
2022-11-05T10:33:04.577Z,11.09
2022-11-05T10:36:13.179Z,11.09
2022-11-05T10:39:19.299Z,11.09
2022-11-05T10:42:54.534Z,11.09
2022-11-05T10:46:18.809Z,11.10
2022-11-05T10:49:40.270Z,11.12
2022-11-05T10:52:52.269Z,11.12
2022-11-05T10:55:58.746Z,11.11
2022-11-05T10:59:06.748Z,11.10
2022-11-05T11:02:22.997Z,11.11
2022-11-05T11:05:32.565Z,11.11
2022-11-05T11:08:36.761Z,11.11
2022-11-05T11:11:43.183Z,11.12
2022-11-05T11:15:05.188Z,11.12
2022-11-05T11:18:42.661Z,11.14
2022-11-05T11:21:45.604Z,11.15
2022-11-05T11:24:54.057Z,11.15
2022-11-05T11:28:04.171Z,11.16
2022-11-05T11:31:11.203Z,11.15
2022-11-05T11:34:29.401Z,11.15
2022-11-05T11:37:42.136Z,11.16
2022-11-05T11:40:45.772Z,11.16
2022-11-05T11:43:48.868Z,11.16
2022-11-05T11:46:56.233Z,11.17
2022-11-05T11:50:01.593Z,11.16
2022-11-05T11:53:17.408Z,11.15
2022-11-05T11:56:21.856Z,11.16
2022-11-05T11:59:53.972Z,11.13
2022-11-05T12:03:01.557Z,11.13
2022-11-05T12:06:13.250Z,11.12
2022-11-05T12:09:27.942Z,11.12
2022-11-05T12:12:46.157Z,11.10
2022-11-05T12:15:54.138Z,11.11
2022-11-05T12:19:26.595Z,11.10
2022-11-05T12:22:37.274Z,11.08
2022-11-05T12:26:06.150Z,11.06
2022-11-05T12:29:46.682Z,11.06
2022-11-05T12:33:01.618Z,11.04
2022-11-05T12:36:25.223Z,11.04
2022-11-05T12:39:44.551Z,11.02
2022-11-05T12:43:19.685Z,11.01
2022-11-05T12:46:48.520Z,11.00
2022-11-05T12:50:07.228Z,10.99
2022-11-05T12:53:40.345Z,10.99
2022-11-05T12:56:47.977Z,10.97
2022-11-05T12:59:56.831Z,10.95
2022-11-05T13:03:30.193Z,10.94
2022-11-05T13:06:40.331Z,10.96
2022-11-05T13:09:50.939Z,10.94
2022-11-05T13:13:02.715Z,10.93
2022-11-05T13:16:48.477Z,10.92
2022-11-05T13:20:17.535Z,10.91
2022-11-05T13:23:29.002Z,10.93
2022-11-05T13:26:59.337Z,10.93
2022-11-05T13:30:16.255Z,10.92
2022-11-05T13:33:23.493Z,10.90
2022-11-05T13:37:14.322Z,10.90
2022-11-05T13:40:25.636Z,10.90
2022-11-05T13:44:02.350Z,10.88
2022-11-05T13:47:42.895Z,10.89
2022-11-05T13:50:56.688Z,10.88
2022-11-05T13:54:25.880Z,10.88
2022-11-05T13:57:32.845Z,10.88
2022-11-05T14:00:56.160Z,10.87
2022-11-05T14:03:59.233Z,10.87
2022-11-05T14:07:08.748Z,10.86
2022-11-05T14:10:39.203Z,10.85
2022-11-05T14:13:45.370Z,10.86
2022-11-05T14:16:52.778Z,10.86
2022-11-05T14:20:04.658Z,10.85
2022-11-05T14:23:38.386Z,10.85
2022-11-05T14:26:41.296Z,10.86
2022-11-05T14:29:48.039Z,10.86
2022-11-05T14:32:53.141Z,10.86
2022-11-05T14:36:21.115Z,10.86
2022-11-05T14:39:27.839Z,10.87
2022-11-05T14:42:31.400Z,10.87
2022-11-05T14:45:52.400Z,10.89
2022-11-05T14:49:08.106Z,10.89
2022-11-05T14:52:16.858Z,10.89
2022-11-05T14:55:34.831Z,10.89
2022-11-05T14:58:43.262Z,10.90
2022-11-05T15:01:46.219Z,10.90
2022-11-05T15:04:50.902Z,10.88
2022-11-05T15:07:58.034Z,10.87
2022-11-05T15:11:23.347Z,10.86
2022-11-05T15:14:37.985Z,10.86
2022-11-05T15:17:49.124Z,10.85
2022-11-05T15:20:56.582Z,10.84
2022-11-05T15:24:02.041Z,10.84
2022-11-05T15:27:18.240Z,10.83
2022-11-05T15:30:23.061Z,10.83
2022-11-05T15:33:26.577Z,10.81
2022-11-05T15:36:31.460Z,10.81
2022-11-05T15:39:41.320Z,10.80
2022-11-05T15:42:44.290Z,10.79
2022-11-05T15:46:03.832Z,10.79
2022-11-05T15:49:07.177Z,10.80
2022-11-05T15:52:12.926Z,10.78
2022-11-05T15:55:20.442Z,10.78
2022-11-05T15:58:23.435Z,10.79
2022-11-05T16:01:35.447Z,10.79
2022-11-05T16:04:38.713Z,10.79
2022-11-05T16:07:44.032Z,10.77
2022-11-05T16:10:51.075Z,10.76
2022-11-05T16:14:12.446Z,10.75
2022-11-05T16:17:20.663Z,10.77
2022-11-05T16:20:32.646Z,10.76
2022-11-05T16:23:57.099Z,10.73
2022-11-05T16:27:03.895Z,10.72
2022-11-05T16:30:18.279Z,10.71
2022-11-05T16:33:21.941Z,10.70
2022-11-05T16:36:28.662Z,10.69
2022-11-05T16:39:31.615Z,10.68
2022-11-05T16:42:34.593Z,10.69
2022-11-05T16:45:41.367Z,10.69
2022-11-05T16:48:44.629Z,10.70
2022-11-05T16:51:47.515Z,10.69
2022-11-05T16:54:50.611Z,10.69
2022-11-05T16:57:55.266Z,10.69
2022-11-05T17:01:04.912Z,10.68
2022-11-05T17:04:11.619Z,10.68
2022-11-05T17:07:14.747Z,10.69
2022-11-05T17:10:18.529Z,10.69
2022-11-05T17:13:21.554Z,10.70
2022-11-05T17:16:24.520Z,10.69
2022-11-05T17:19:27.623Z,10.70
2022-11-05T17:22:30.582Z,10.69
2022-11-05T17:25:33.684Z,10.69
2022-11-05T17:28:37.879Z,10.69
2022-11-05T17:31:41.471Z,10.69
2022-11-05T17:34:44.382Z,10.68
2022-11-05T17:37:47.465Z,10.68
2022-11-05T17:40:50.778Z,10.66
2022-11-05T17:43:56.249Z,10.67
2022-11-05T17:46:59.233Z,10.66
2022-11-05T17:50:02.428Z,10.66
2022-11-05T17:53:05.852Z,10.66
2022-11-05T17:56:10.288Z,10.65
2022-11-05T17:59:13.289Z,10.66
2022-11-05T18:02:17.949Z,10.65
2022-11-05T18:05:22.308Z,10.65
2022-11-05T18:08:26.775Z,10.63
2022-11-05T18:11:29.987Z,10.64
2022-11-05T18:14:33.093Z,10.63
2022-11-05T18:17:36.184Z,10.64
2022-11-05T18:20:39.381Z,10.62
2022-11-05T18:23:42.837Z,10.63
2022-11-05T18:26:46.437Z,10.62
2022-11-05T18:29:49.516Z,10.62
2022-11-05T18:32:52.749Z,10.61
2022-11-05T18:35:56.255Z,10.61
2022-11-05T18:39:03.881Z,10.61
2022-11-05T18:42:06.907Z,10.60
2022-11-05T18:45:10.563Z,10.59
2022-11-05T18:48:13.767Z,10.59
2022-11-05T18:51:17.032Z,10.58
2022-11-05T18:54:20.613Z,10.58
2022-11-05T18:57:23.813Z,10.58
2022-11-05T19:00:27.964Z,10.59
2022-11-05T19:03:31.209Z,10.58
2022-11-05T19:06:35.418Z,10.57
2022-11-05T19:09:39.491Z,10.56
2022-11-05T19:12:42.573Z,10.56
2022-11-05T19:15:45.461Z,10.56
2022-11-05T19:18:49.025Z,10.55
2022-11-05T19:21:52.282Z,10.55
2022-11-05T19:24:55.402Z,10.55
2022-11-05T19:27:58.703Z,10.54
2022-11-05T19:31:02.427Z,10.54
2022-11-05T19:34:05.693Z,10.51
2022-11-05T19:37:09.151Z,10.51
2022-11-05T19:40:12.390Z,10.49
2022-11-05T19:43:15.861Z,10.48
2022-11-05T19:46:20.004Z,10.48
2022-11-05T19:49:23.062Z,10.48
2022-11-05T19:52:25.993Z,10.47
2022-11-05T19:55:29.104Z,10.47
2022-11-05T19:58:32.234Z,10.46
2022-11-05T20:01:35.572Z,10.44
2022-11-05T20:04:38.908Z,10.42
2022-11-05T20:07:43.617Z,10.42
2022-11-05T20:10:54.242Z,10.41
2022-11-05T20:13:57.622Z,10.40
2022-11-05T20:17:00.723Z,10.39
2022-11-05T20:20:04.231Z,10.38
2022-11-05T20:23:07.774Z,10.38
2022-11-05T20:26:12.092Z,10.37
2022-11-05T20:29:15.092Z,10.36
2022-11-05T20:32:18.069Z,10.37
2022-11-05T20:35:21.945Z,10.35
2022-11-05T20:38:24.831Z,10.34
2022-11-05T20:41:27.806Z,10.33
2022-11-05T20:44:30.786Z,10.31
2022-11-05T20:47:34.062Z,10.30
2022-11-05T20:50:46.259Z,10.29
2022-11-05T20:53:49.434Z,10.28
2022-11-05T20:56:52.463Z,10.27
2022-11-05T20:59:55.480Z,10.26
2022-11-05T21:02:58.521Z,10.25
2022-11-05T21:06:04.574Z,10.24
2022-11-05T21:09:07.614Z,10.24
2022-11-05T21:12:10.519Z,10.23
2022-11-05T21:15:13.449Z,10.23
2022-11-05T21:18:18.359Z,10.21
2022-11-05T21:21:21.437Z,10.20
2022-11-05T21:24:24.418Z,10.20
2022-11-05T21:27:27.417Z,10.19
2022-11-05T21:30:30.454Z,10.18
2022-11-05T21:33:33.887Z,10.17
2022-11-05T21:36:36.807Z,10.16
2022-11-05T21:39:39.767Z,10.15
2022-11-05T21:42:42.778Z,10.15
2022-11-05T21:45:45.895Z,10.14
2022-11-05T21:48:48.886Z,10.13
2022-11-05T21:52:10.764Z,10.12
2022-11-05T21:55:22.805Z,10.10
2022-11-05T21:58:44.400Z,10.07
2022-11-05T22:01:47.465Z,10.06
2022-11-05T22:04:54.748Z,10.04
2022-11-05T22:07:57.753Z,10.02
2022-11-05T22:11:03.694Z,10.00
2022-11-05T22:14:06.732Z,9.99
2022-11-05T22:17:10.856Z,9.96
2022-11-05T22:20:14.131Z,9.94
2022-11-05T22:23:17.178Z,9.91
2022-11-05T22:26:20.150Z,9.89
2022-11-05T22:29:23.182Z,9.87
2022-11-05T22:32:26.128Z,9.84
2022-11-05T22:35:29.228Z,9.83
2022-11-05T22:38:32.277Z,9.81
2022-11-05T22:41:35.339Z,9.79
2022-11-05T22:44:38.494Z,9.77
2022-11-05T22:47:42.040Z,9.75
2022-11-05T22:50:45.187Z,9.74
2022-11-05T22:53:49.016Z,9.72
2022-11-05T22:56:53.155Z,9.68
2022-11-05T22:59:56.183Z,9.66
2022-11-05T23:02:59.444Z,9.65
2022-11-05T23:06:03.895Z,9.62
2022-11-05T23:09:32.502Z,9.60
2022-11-05T23:12:39.846Z,9.57
2022-11-05T23:16:01.972Z,9.54
2022-11-05T23:19:28.410Z,9.51
2022-11-05T23:22:50.944Z,9.49
2022-11-05T23:25:58.618Z,9.46
2022-11-05T23:29:01.762Z,9.42
2022-11-05T23:32:23.743Z,9.39
2022-11-05T23:35:45.373Z,9.35
2022-11-05T23:38:48.324Z,9.31
2022-11-05T23:42:09.562Z,9.27
2022-11-05T23:45:31.427Z,9.23
2022-11-05T23:48:36.541Z,9.20
2022-11-05T23:51:39.497Z,9.17
2022-11-05T23:54:42.439Z,9.15
2022-11-05T23:57:45.357Z,9.13
