createdAt,value
2018-12-27T00:00:39.611Z,0.00
2018-12-27T00:01:39.551Z,0.00
2018-12-27T00:02:39.524Z,0.00
2018-12-27T00:03:39.435Z,0.00
2018-12-27T00:04:39.373Z,0.00
2018-12-27T00:05:39.317Z,0.00
2018-12-27T00:06:39.255Z,0.00
2018-12-27T00:07:39.238Z,0.00
2018-12-27T00:08:39.136Z,0.00
2018-12-27T00:09:39.081Z,0.00
2018-12-27T00:10:39.022Z,0.00
2018-12-27T00:11:38.957Z,0.00
2018-12-27T00:12:38.929Z,0.00
2018-12-27T00:13:38.837Z,0.00
2018-12-27T00:14:38.781Z,0.00
2018-12-27T00:15:38.756Z,0.00
2018-12-27T00:16:38.659Z,0.00
2018-12-27T00:17:38.607Z,0.00
2018-12-27T00:18:38.586Z,0.00
2018-12-27T00:19:38.481Z,0.00
2018-12-27T00:20:38.423Z,0.00
2018-12-27T00:21:38.363Z,0.00
2018-12-27T00:22:38.305Z,0.00
2018-12-27T00:23:38.294Z,0.00
2018-12-27T00:24:38.187Z,0.00
2018-12-27T00:25:38.130Z,0.00
2018-12-27T00:26:38.074Z,0.00
2018-12-27T00:27:38.009Z,0.00
2018-12-27T00:28:38.001Z,0.00
2018-12-27T00:29:37.899Z,0.00
2018-12-27T00:30:37.833Z,0.00
2018-12-27T00:31:37.777Z,0.00
2018-12-27T00:32:37.721Z,0.00
2018-12-27T00:33:37.795Z,0.00
2018-12-27T00:34:37.598Z,0.00
2018-12-27T00:35:37.536Z,0.00
2018-12-27T00:36:37.478Z,0.00
2018-12-27T00:37:37.452Z,0.00
2018-12-27T00:38:37.360Z,0.00
2018-12-27T00:39:37.341Z,0.00
2018-12-27T00:40:37.240Z,0.00
2018-12-27T00:41:37.182Z,0.00
2018-12-27T00:42:37.122Z,0.00
2018-12-27T00:43:37.067Z,0.00
2018-12-27T00:44:37.033Z,0.00
2018-12-27T00:45:36.946Z,0.00
2018-12-27T00:46:36.891Z,0.00
2018-12-27T00:47:36.827Z,0.00
2018-12-27T00:48:36.770Z,0.00
2018-12-27T00:49:36.745Z,0.00
2018-12-27T00:50:36.650Z,0.00
2018-12-27T00:51:36.593Z,0.00
2018-12-27T00:52:36.530Z,0.00
2018-12-27T00:53:36.471Z,0.00
2018-12-27T00:54:36.449Z,0.00
2018-12-27T00:55:36.351Z,0.00
2018-12-27T00:56:36.295Z,0.00
2018-12-27T00:57:36.235Z,0.00
2018-12-27T00:58:36.173Z,0.00
2018-12-27T00:59:36.151Z,0.00
2018-12-27T01:00:36.053Z,0.00
2018-12-27T01:01:35.992Z,0.00
2018-12-27T01:02:35.934Z,0.00
2018-12-27T01:03:35.876Z,0.00
2018-12-27T01:04:35.862Z,0.00
2018-12-27T01:05:35.767Z,0.00
2018-12-27T01:06:35.697Z,0.00
2018-12-27T01:07:35.639Z,0.00
2018-12-27T01:08:35.583Z,0.00
2018-12-27T01:09:35.559Z,0.00
2018-12-27T01:10:35.456Z,0.00
2018-12-27T01:11:35.397Z,0.00
2018-12-27T01:12:35.343Z,0.00
2018-12-27T01:13:35.285Z,0.00
2018-12-27T01:14:35.257Z,0.00
2018-12-27T01:15:35.162Z,0.00
2018-12-27T01:16:35.100Z,0.00
2018-12-27T01:17:35.041Z,0.00
2018-12-27T01:18:34.982Z,0.00
2018-12-27T01:19:34.955Z,0.00
2018-12-27T01:20:34.896Z,0.00
2018-12-27T01:21:34.801Z,0.00
2018-12-27T01:22:34.740Z,0.00
2018-12-27T01:23:34.687Z,0.00
2018-12-27T01:24:34.627Z,0.00
2018-12-27T01:25:34.599Z,0.00
2018-12-27T01:26:34.503Z,0.00
2018-12-27T01:27:34.447Z,0.00
2018-12-27T01:28:34.422Z,0.00
2018-12-27T01:29:34.329Z,0.00
2018-12-27T01:30:34.312Z,0.00
2018-12-27T01:31:34.212Z,0.00
2018-12-27T01:32:34.147Z,0.00
2018-12-27T01:33:34.088Z,0.00
2018-12-27T01:34:34.026Z,0.00
2018-12-27T01:35:34.006Z,0.00
2018-12-27T01:36:33.912Z,0.00
2018-12-27T01:37:33.855Z,0.00
2018-12-27T01:38:33.790Z,0.00
2018-12-27T01:39:33.729Z,0.00
2018-12-27T01:40:33.705Z,0.00
2018-12-27T01:41:33.609Z,0.00
2018-12-27T01:42:33.549Z,0.00
2018-12-27T01:43:33.489Z,0.00
2018-12-27T01:44:33.526Z,0.00
2018-12-27T01:45:33.370Z,0.00
2018-12-27T01:46:33.349Z,0.00
2018-12-27T01:47:33.250Z,0.00
2018-12-27T01:48:33.198Z,0.00
2018-12-27T01:49:33.131Z,0.00
2018-12-27T01:50:33.073Z,0.00
2018-12-27T01:51:33.043Z,0.00
2018-12-27T01:52:32.975Z,0.00
2018-12-27T01:53:32.893Z,0.00
2018-12-27T01:54:32.865Z,0.00
2018-12-27T01:55:32.775Z,0.00
2018-12-27T01:56:32.716Z,0.00
2018-12-27T01:57:32.655Z,0.00
2018-12-27T01:58:32.635Z,0.00
2018-12-27T01:59:32.540Z,0.00
2018-12-27T02:00:32.476Z,0.00
2018-12-27T02:01:32.449Z,0.00
2018-12-27T02:02:32.357Z,0.00
2018-12-27T02:03:32.297Z,0.00
2018-12-27T02:04:32.267Z,0.00
2018-12-27T02:05:32.177Z,0.00
2018-12-27T02:06:32.127Z,0.00
2018-12-27T02:07:32.065Z,0.00
2018-12-27T02:08:31.997Z,0.00
2018-12-27T02:09:31.975Z,0.00
2018-12-27T02:10:31.877Z,0.00
2018-12-27T02:11:31.817Z,0.00
2018-12-27T02:12:31.787Z,0.00
2018-12-27T02:13:31.703Z,0.00
2018-12-27T02:14:31.636Z,0.00
2018-12-27T02:15:31.587Z,0.00
2018-12-27T02:16:31.551Z,0.00
2018-12-27T02:17:31.466Z,0.00
2018-12-27T02:18:31.397Z,0.00
2018-12-27T02:19:31.337Z,0.00
2018-12-27T02:20:31.283Z,0.00
2018-12-27T02:21:31.258Z,0.00
2018-12-27T02:22:31.159Z,0.00
2018-12-27T02:23:31.099Z,0.00
2018-12-27T02:24:31.079Z,0.00
2018-12-27T02:25:30.982Z,0.00
2018-12-27T02:26:30.919Z,0.00
2018-12-27T02:27:30.866Z,0.00
2018-12-27T02:28:30.799Z,0.00
2018-12-27T02:29:30.775Z,0.00
2018-12-27T02:30:30.712Z,0.00
2018-12-27T02:31:30.621Z,0.00
2018-12-27T02:32:30.566Z,0.00
2018-12-27T02:33:35.174Z,0.00
2018-12-27T02:34:30.451Z,0.00
2018-12-27T02:35:30.384Z,0.00
2018-12-27T02:36:30.320Z,0.00
2018-12-27T02:37:30.298Z,0.00
2018-12-27T02:38:30.206Z,0.00
2018-12-27T02:39:30.141Z,0.00
2018-12-27T02:40:30.083Z,0.00
2018-12-27T02:41:30.077Z,0.00
2018-12-27T02:42:29.962Z,0.00
2018-12-27T02:43:29.903Z,0.00
2018-12-27T02:44:29.846Z,0.00
2018-12-27T02:45:29.781Z,0.00
2018-12-27T02:46:29.763Z,0.00
2018-12-27T02:47:29.662Z,0.00
2018-12-27T02:48:29.601Z,0.00
2018-12-27T02:49:29.542Z,0.00
2018-12-27T02:50:29.485Z,0.00
2018-12-27T02:51:29.476Z,0.00
2018-12-27T02:52:29.368Z,0.00
2018-12-27T02:53:29.309Z,0.00
2018-12-27T02:54:29.243Z,0.00
2018-12-27T02:55:29.182Z,0.00
2018-12-27T02:56:29.154Z,0.00
2018-12-27T02:57:29.063Z,0.00
2018-12-27T02:58:29.004Z,0.00
2018-12-27T02:59:28.973Z,0.00
2018-12-27T03:00:28.894Z,0.00
2018-12-27T03:01:28.825Z,0.00
2018-12-27T03:02:28.762Z,0.00
2018-12-27T03:03:28.747Z,0.00
2018-12-27T03:04:28.646Z,0.00
2018-12-27T03:05:28.581Z,0.00
2018-12-27T03:06:28.524Z,0.00
2018-12-27T03:07:28.467Z,0.00
2018-12-27T03:08:28.442Z,0.00
2018-12-27T03:09:28.352Z,0.00
2018-12-27T03:10:28.287Z,0.00
2018-12-27T03:11:28.226Z,0.00
2018-12-27T03:12:28.164Z,0.00
2018-12-27T03:13:28.136Z,0.00
2018-12-27T03:14:28.079Z,0.00
2018-12-27T03:15:27.988Z,0.00
2018-12-27T03:16:27.924Z,0.00
2018-12-27T03:17:27.867Z,0.00
2018-12-27T03:18:27.811Z,0.00
2018-12-27T03:19:27.786Z,0.00
2018-12-27T03:20:27.691Z,0.00
2018-12-27T03:21:27.633Z,0.00
2018-12-27T03:22:27.571Z,0.00
2018-12-27T03:23:27.505Z,0.00
2018-12-27T03:24:27.495Z,0.00
2018-12-27T03:25:27.391Z,0.00
2018-12-27T03:26:27.325Z,0.00
2018-12-27T03:27:27.278Z,0.00
2018-12-27T03:28:27.210Z,0.00
2018-12-27T03:29:27.180Z,0.00
2018-12-27T03:30:27.118Z,0.00
2018-12-27T03:31:27.031Z,0.00
2018-12-27T03:32:26.978Z,0.00
2018-12-27T03:33:26.909Z,0.00
2018-12-27T03:34:26.848Z,0.00
2018-12-27T03:35:26.824Z,0.00
2018-12-27T03:36:26.730Z,0.00
2018-12-27T03:37:26.677Z,0.00
2018-12-27T03:38:26.628Z,0.00
2018-12-27T03:39:26.551Z,0.00
2018-12-27T03:40:26.524Z,0.00
2018-12-27T03:41:26.432Z,0.00
2018-12-27T03:42:26.374Z,0.00
2018-12-27T03:43:26.314Z,0.00
2018-12-27T03:44:26.255Z,0.00
2018-12-27T03:45:26.232Z,0.00
2018-12-27T03:46:26.132Z,0.00
2018-12-27T03:47:26.076Z,0.00
2018-12-27T03:48:26.011Z,0.00
2018-12-27T03:49:25.959Z,0.00
2018-12-27T03:50:25.926Z,0.00
2018-12-27T03:51:25.867Z,0.00
2018-12-27T03:52:25.779Z,0.00
2018-12-27T03:53:25.715Z,0.00
2018-12-27T03:54:25.655Z,0.00
2018-12-27T03:55:25.600Z,0.00
2018-12-27T03:56:25.577Z,0.00
2018-12-27T03:57:25.476Z,0.00
2018-12-27T03:58:25.418Z,0.00
2018-12-27T03:59:25.362Z,0.00
2018-12-27T04:00:25.300Z,0.00
2018-12-27T04:01:25.284Z,0.00
2018-12-27T04:02:25.179Z,0.00
2018-12-27T04:03:25.121Z,0.00
2018-12-27T04:04:25.063Z,0.00
2018-12-27T04:05:25.003Z,0.00
2018-12-27T04:06:24.970Z,0.00
2018-12-27T04:07:24.892Z,0.00
2018-12-27T04:08:24.825Z,0.00
2018-12-27T04:09:24.771Z,0.00
2018-12-27T04:10:24.714Z,0.00
2018-12-27T04:11:24.683Z,0.00
2018-12-27T04:12:24.588Z,0.00
2018-12-27T04:13:24.561Z,0.00
2018-12-27T04:14:24.469Z,0.00
2018-12-27T04:15:24.413Z,0.00
2018-12-27T04:16:24.348Z,0.00
2018-12-27T04:17:24.293Z,0.00
2018-12-27T04:18:24.259Z,0.00
2018-12-27T04:19:24.168Z,0.00
2018-12-27T04:20:24.117Z,0.00
2018-12-27T04:21:24.053Z,0.00
2018-12-27T04:22:23.993Z,0.00
2018-12-27T04:23:23.964Z,0.00
2018-12-27T04:24:23.873Z,0.00
2018-12-27T04:25:23.815Z,0.00
2018-12-27T04:26:23.753Z,0.00
2018-12-27T04:27:23.695Z,0.00
2018-12-27T04:28:23.666Z,0.00
2018-12-27T04:29:23.586Z,0.00
2018-12-27T04:30:23.520Z,0.00
2018-12-27T04:31:23.461Z,0.00
2018-12-27T04:32:23.413Z,0.00
2018-12-27T04:33:23.373Z,0.00
2018-12-27T04:34:23.316Z,0.00
2018-12-27T04:35:23.220Z,0.00
2018-12-27T04:36:23.193Z,0.00
2018-12-27T04:37:23.104Z,0.00
2018-12-27T04:38:23.043Z,0.00
2018-12-27T04:39:23.005Z,0.00
2018-12-27T04:40:22.923Z,0.00
2018-12-27T04:41:22.905Z,0.00
2018-12-27T04:42:22.808Z,0.00
2018-12-27T04:43:22.746Z,0.00
2018-12-27T04:44:22.720Z,0.00
2018-12-27T04:45:22.630Z,0.00
2018-12-27T04:46:22.566Z,0.00
2018-12-27T04:47:22.558Z,0.00
2018-12-27T04:48:22.449Z,0.00
2018-12-27T04:49:22.423Z,0.00
2018-12-27T04:50:22.330Z,0.00
2018-12-27T04:51:22.312Z,0.00
2018-12-27T04:52:22.216Z,0.00
2018-12-27T04:53:22.149Z,0.00
2018-12-27T04:54:22.091Z,0.00
2018-12-27T04:55:22.029Z,0.00
2018-12-27T04:56:22.009Z,0.00
2018-12-27T04:57:21.959Z,0.00
2018-12-27T04:58:21.853Z,0.00
2018-12-27T04:59:21.795Z,0.00
2018-12-27T05:00:21.734Z,0.00
2018-12-27T05:01:21.715Z,0.00
2018-12-27T05:02:21.618Z,0.00
2018-12-27T05:03:21.554Z,0.00
2018-12-27T05:04:21.505Z,0.00
2018-12-27T05:05:21.438Z,0.00
2018-12-27T05:06:21.412Z,0.00
2018-12-27T05:07:21.316Z,0.00
2018-12-27T05:08:21.255Z,0.00
2018-12-27T05:09:21.199Z,0.00
2018-12-27T05:10:21.138Z,0.00
2018-12-27T05:11:21.108Z,0.00
2018-12-27T05:12:21.022Z,0.00
2018-12-27T05:13:20.960Z,0.00
2018-12-27T05:14:20.898Z,0.00
2018-12-27T05:15:20.846Z,0.00
2018-12-27T05:16:20.826Z,0.00
2018-12-27T05:17:20.720Z,0.00
2018-12-27T05:18:20.657Z,0.00
2018-12-27T05:19:20.599Z,0.00
2018-12-27T05:20:20.544Z,0.00
2018-12-27T05:21:20.516Z,0.00
2018-12-27T05:22:20.422Z,0.00
2018-12-27T05:23:20.374Z,0.00
2018-12-27T05:24:20.306Z,0.00
2018-12-27T05:25:20.241Z,0.00
2018-12-27T05:26:20.214Z,0.00
2018-12-27T05:27:20.120Z,0.00
2018-12-27T05:28:20.064Z,0.00
2018-12-27T05:29:20.006Z,0.00
2018-12-27T05:30:19.945Z,0.00
2018-12-27T05:31:19.920Z,0.00
2018-12-27T05:32:19.833Z,0.00
2018-12-27T05:33:19.800Z,0.00
2018-12-27T05:34:26.223Z,0.00
2018-12-27T05:35:19.644Z,0.00
2018-12-27T05:36:19.584Z,0.00
2018-12-27T05:37:19.525Z,0.00
2018-12-27T05:38:19.506Z,0.00
2018-12-27T05:39:19.407Z,0.00
2018-12-27T05:40:19.394Z,0.00
2018-12-27T05:41:19.290Z,0.00
2018-12-27T05:42:19.225Z,0.00
2018-12-27T05:43:19.198Z,0.00
2018-12-27T05:44:19.135Z,0.00
2018-12-27T05:45:19.050Z,0.00
2018-12-27T05:46:18.989Z,0.00
2018-12-27T05:47:18.925Z,0.00
2018-12-27T05:48:18.898Z,0.00
2018-12-27T05:49:18.837Z,0.00
2018-12-27T05:50:18.748Z,0.00
2018-12-27T05:51:18.727Z,0.00
2018-12-27T05:52:18.638Z,0.00
2018-12-27T05:53:18.570Z,0.00
2018-12-27T05:54:18.508Z,0.00
2018-12-27T05:55:18.454Z,0.00
2018-12-27T05:56:18.423Z,0.00
2018-12-27T05:57:18.329Z,0.00
2018-12-27T05:58:18.276Z,0.00
2018-12-27T05:59:18.210Z,0.00
2018-12-27T06:00:18.150Z,0.00
2018-12-27T06:01:18.125Z,0.00
2018-12-27T06:02:18.029Z,0.00
2018-12-27T06:03:17.972Z,0.00
2018-12-27T06:04:17.912Z,0.00
2018-12-27T06:05:17.883Z,0.00
2018-12-27T06:06:17.793Z,0.00
2018-12-27T06:07:17.729Z,0.00
2018-12-27T06:08:17.669Z,0.00
2018-12-27T06:09:17.612Z,0.00
2018-12-27T06:10:17.581Z,0.00
2018-12-27T06:11:17.490Z,0.00
2018-12-27T06:12:17.467Z,0.00
2018-12-27T06:13:17.378Z,0.00
2018-12-27T06:14:17.312Z,0.00
2018-12-27T06:15:17.262Z,0.00
2018-12-27T06:16:17.281Z,0.00
2018-12-27T06:17:17.169Z,0.00
2018-12-27T06:18:17.075Z,0.00
2018-12-27T06:19:17.015Z,0.00
2018-12-27T06:20:16.955Z,0.00
2018-12-27T06:21:16.898Z,0.00
2018-12-27T06:22:16.872Z,0.00
2018-12-27T06:23:16.777Z,0.00
2018-12-27T06:24:16.715Z,0.00
2018-12-27T06:25:16.699Z,0.00
2018-12-27T06:26:16.600Z,0.00
2018-12-27T06:27:16.535Z,0.00
2018-12-27T06:28:16.476Z,0.00
2018-12-27T06:29:16.413Z,0.00
2018-12-27T06:30:16.386Z,0.00
2018-12-27T06:31:16.297Z,0.00
2018-12-27T06:32:16.240Z,0.00
2018-12-27T06:33:16.206Z,0.00
2018-12-27T06:34:16.116Z,0.00
2018-12-27T06:35:17.755Z,0.00
2018-12-27T06:36:16.022Z,0.00
2018-12-27T06:37:15.938Z,0.00
2018-12-27T06:38:15.877Z,0.00
2018-12-27T06:39:15.817Z,0.00
2018-12-27T06:40:15.759Z,0.00
2018-12-27T06:41:15.728Z,0.00
2018-12-27T06:42:15.640Z,0.00
2018-12-27T06:43:15.578Z,0.00
2018-12-27T06:44:15.530Z,0.00
2018-12-27T06:45:15.459Z,0.00
2018-12-27T06:46:15.435Z,0.00
2018-12-27T06:47:15.342Z,0.00
2018-12-27T06:48:15.278Z,0.00
2018-12-27T06:49:15.220Z,0.00
2018-12-27T06:50:15.192Z,0.00
2018-12-27T06:51:15.137Z,0.00
2018-12-27T06:52:15.038Z,0.00
2018-12-27T06:53:14.981Z,0.00
2018-12-27T06:54:14.922Z,0.00
2018-12-27T06:55:14.892Z,0.00
2018-12-27T06:56:14.807Z,0.00
2018-12-27T06:57:14.750Z,0.00
2018-12-27T06:58:14.685Z,0.00
2018-12-27T06:59:14.633Z,0.00
2018-12-27T07:00:14.604Z,0.00
2018-12-27T07:01:14.503Z,0.00
2018-12-27T07:02:14.448Z,0.00
2018-12-27T07:03:14.384Z,0.00
2018-12-27T07:04:14.325Z,0.00
2018-12-27T07:05:15.557Z,0.00
2018-12-27T07:06:14.208Z,0.00
2018-12-27T07:07:14.150Z,0.00
2018-12-27T07:08:14.093Z,0.00
2018-12-27T07:09:14.026Z,0.00
2018-12-27T07:10:14.005Z,0.00
2018-12-27T07:11:13.904Z,0.00
2018-12-27T07:12:13.844Z,0.00
2018-12-27T07:13:13.785Z,0.00
2018-12-27T07:14:13.724Z,0.00
2018-12-27T07:15:13.697Z,0.00
2018-12-27T07:16:13.606Z,0.00
2018-12-27T07:17:13.550Z,0.00
2018-12-27T07:18:13.484Z,0.00
2018-12-27T07:19:13.474Z,0.00
2018-12-27T07:20:13.370Z,0.00
2018-12-27T07:21:13.321Z,0.00
2018-12-27T07:22:13.259Z,0.00
2018-12-27T07:23:13.185Z,0.00
2018-12-27T07:24:13.173Z,0.00
2018-12-27T07:25:13.067Z,0.00
2018-12-27T07:26:13.008Z,0.00
2018-12-27T07:27:12.945Z,0.00
2018-12-27T07:28:12.887Z,0.00
2018-12-27T07:29:12.863Z,5.63
2018-12-27T07:30:12.771Z,5.63
2018-12-27T07:31:12.710Z,5.63
2018-12-27T07:32:12.648Z,5.63
2018-12-27T07:33:12.593Z,5.63
2018-12-27T07:34:12.559Z,5.63
2018-12-27T07:35:12.499Z,5.63
2018-12-27T07:36:12.409Z,5.63
2018-12-27T07:37:12.382Z,5.63
2018-12-27T07:38:12.293Z,11.25
2018-12-27T07:39:12.273Z,11.25
2018-12-27T07:40:12.172Z,16.88
2018-12-27T07:41:12.118Z,16.88
2018-12-27T07:42:12.052Z,16.88
2018-12-27T07:43:11.991Z,16.88
2018-12-27T07:44:11.972Z,16.88
2018-12-27T07:45:11.870Z,16.88
2018-12-27T07:46:11.815Z,16.88
2018-12-27T07:47:11.752Z,16.88
2018-12-27T07:48:11.694Z,16.88
2018-12-27T07:49:11.673Z,16.88
2018-12-27T07:50:11.570Z,16.88
2018-12-27T07:51:11.514Z,16.88
2018-12-27T07:52:11.497Z,16.88
2018-12-27T07:53:11.403Z,16.88
2018-12-27T07:54:11.374Z,22.50
2018-12-27T07:55:11.275Z,22.50
2018-12-27T07:56:11.216Z,22.50
2018-12-27T07:57:11.297Z,28.13
2018-12-27T07:58:11.096Z,28.13
2018-12-27T07:59:11.080Z,28.13
2018-12-27T08:00:10.975Z,28.13
2018-12-27T08:01:10.918Z,28.13
2018-12-27T08:02:10.859Z,33.75
2018-12-27T08:03:10.799Z,33.75
2018-12-27T08:04:10.773Z,33.75
2018-12-27T08:05:10.716Z,33.75
2018-12-27T08:06:10.621Z,33.75
2018-12-27T08:07:10.562Z,33.75
2018-12-27T08:08:10.505Z,33.75
2018-12-27T08:09:10.443Z,33.75
2018-12-27T08:10:10.424Z,33.75
2018-12-27T08:11:10.320Z,39.38
2018-12-27T08:12:10.309Z,39.38
2018-12-27T08:13:10.203Z,39.38
2018-12-27T08:14:10.144Z,39.38
2018-12-27T08:15:10.091Z,45.00
2018-12-27T08:16:10.025Z,45.00
2018-12-27T08:17:10.001Z,45.00
2018-12-27T08:18:09.901Z,50.63
2018-12-27T08:19:09.853Z,50.63
2018-12-27T08:20:09.787Z,50.63
2018-12-27T08:21:09.726Z,56.25
2018-12-27T08:22:09.705Z,56.25
2018-12-27T08:23:09.609Z,61.88
2018-12-27T08:24:09.549Z,61.88
2018-12-27T08:25:09.487Z,67.50
2018-12-27T08:26:09.431Z,67.50
2018-12-27T08:27:09.413Z,73.13
2018-12-27T08:28:09.318Z,78.75
2018-12-27T08:29:09.252Z,78.75
2018-12-27T08:30:09.190Z,84.38
2018-12-27T08:31:09.133Z,90.00
2018-12-27T08:32:09.115Z,95.63
2018-12-27T08:33:09.019Z,101.25
2018-12-27T08:34:08.955Z,106.88
2018-12-27T08:35:11.698Z,112.50
2018-12-27T08:36:08.837Z,123.75
2018-12-27T08:37:08.804Z,135.00
2018-12-27T08:38:08.712Z,135.00
2018-12-27T08:39:08.687Z,146.25
2018-12-27T08:40:08.598Z,151.88
2018-12-27T08:41:08.537Z,157.50
2018-12-27T08:42:08.476Z,168.75
2018-12-27T08:43:08.422Z,180.00
2018-12-27T08:44:08.390Z,180.00
2018-12-27T08:45:08.306Z,185.63
2018-12-27T08:46:08.240Z,185.63
2018-12-27T08:47:08.184Z,191.25
2018-12-27T08:48:08.154Z,202.50
2018-12-27T08:49:08.063Z,219.38
2018-12-27T08:50:08.034Z,236.25
2018-12-27T08:51:07.948Z,253.13
2018-12-27T08:52:07.883Z,270.00
2018-12-27T08:53:07.828Z,275.63
2018-12-27T08:54:07.772Z,320.63
2018-12-27T08:55:07.753Z,264.38
2018-12-27T08:56:07.650Z,258.75
2018-12-27T08:57:07.592Z,247.50
2018-12-27T08:58:07.533Z,236.25
2018-12-27T08:59:07.477Z,230.63
2018-12-27T09:00:07.444Z,219.38
2018-12-27T09:01:07.354Z,213.75
2018-12-27T09:02:07.297Z,208.13
2018-12-27T09:03:07.238Z,202.50
2018-12-27T09:04:07.179Z,202.50
2018-12-27T09:05:07.160Z,196.88
2018-12-27T09:06:07.098Z,202.50
2018-12-27T09:07:07.004Z,196.88
2018-12-27T09:08:06.947Z,208.13
2018-12-27T09:09:06.887Z,230.63
2018-12-27T09:10:06.828Z,230.63
2018-12-27T09:11:06.798Z,230.63
2018-12-27T09:12:06.746Z,225.00
2018-12-27T09:13:06.651Z,241.88
2018-12-27T09:14:06.595Z,241.88
2018-12-27T09:15:06.536Z,241.88
2018-12-27T09:16:06.483Z,247.50
2018-12-27T09:17:06.444Z,264.38
2018-12-27T09:18:06.359Z,281.25
2018-12-27T09:19:06.304Z,298.13
2018-12-27T09:20:06.241Z,320.63
2018-12-27T09:21:06.189Z,348.75
2018-12-27T09:22:06.155Z,376.88
2018-12-27T09:23:06.067Z,416.25
2018-12-27T09:24:06.014Z,433.13
2018-12-27T09:25:05.951Z,489.38
2018-12-27T09:26:05.922Z,495.00
2018-12-27T09:27:05.843Z,444.38
2018-12-27T09:28:05.813Z,427.50
2018-12-27T09:29:05.721Z,405.00
2018-12-27T09:30:05.658Z,382.50
2018-12-27T09:31:05.599Z,354.38
2018-12-27T09:32:05.542Z,326.25
2018-12-27T09:33:05.527Z,298.13
2018-12-27T09:34:05.425Z,281.25
2018-12-27T09:35:05.373Z,270.00
2018-12-27T09:36:05.321Z,253.13
2018-12-27T09:37:05.255Z,241.88
2018-12-27T09:38:05.231Z,236.25
2018-12-27T09:39:05.177Z,230.63
2018-12-27T09:40:05.092Z,230.63
2018-12-27T09:41:05.026Z,230.63
2018-12-27T09:42:04.999Z,236.25
2018-12-27T09:43:04.912Z,241.88
2018-12-27T09:44:04.851Z,253.13
2018-12-27T09:45:04.792Z,258.75
2018-12-27T09:46:04.769Z,275.63
2018-12-27T09:47:04.680Z,286.88
2018-12-27T09:48:04.626Z,303.75
2018-12-27T09:49:04.607Z,315.00
2018-12-27T09:50:04.506Z,331.88
2018-12-27T09:51:04.447Z,348.75
2018-12-27T09:52:04.388Z,388.13
2018-12-27T09:53:04.333Z,405.00
2018-12-27T09:54:04.309Z,455.63
2018-12-27T09:55:04.216Z,646.88
2018-12-27T09:56:04.158Z,573.75
2018-12-27T09:57:04.106Z,562.50
2018-12-27T09:58:04.042Z,551.25
2018-12-27T09:59:04.025Z,624.38
2018-12-27T10:00:03.926Z,585.00
2018-12-27T10:01:03.888Z,585.00
2018-12-27T10:02:03.810Z,635.63
2018-12-27T10:03:03.756Z,1681.88
2018-12-27T10:04:03.728Z,3200.63
2018-12-27T10:05:03.693Z,1985.63
2018-12-27T10:06:04.569Z,2441.25
2018-12-27T10:07:03.539Z,3273.75
2018-12-27T10:08:03.473Z,3048.75
2018-12-27T10:09:03.416Z,3234.38
2018-12-27T10:10:03.393Z,3307.50
2018-12-27T10:11:03.337Z,3150.00
2018-12-27T10:12:03.326Z,3223.13
2018-12-27T10:13:03.203Z,3386.25
2018-12-27T10:14:03.147Z,3313.13
2018-12-27T10:15:03.112Z,3065.63
2018-12-27T10:16:03.093Z,2958.75
2018-12-27T10:17:02.993Z,3026.25
2018-12-27T10:18:02.939Z,3082.50
2018-12-27T10:19:02.889Z,3003.75
2018-12-27T10:20:02.836Z,3105.00
2018-12-27T10:21:02.834Z,2992.50
2018-12-27T10:22:02.744Z,2975.63
2018-12-27T10:23:02.690Z,2992.50
2018-12-27T10:24:02.641Z,2835.00
2018-12-27T10:25:02.589Z,2767.50
2018-12-27T10:26:02.567Z,2891.25
2018-12-27T10:27:02.520Z,2840.63
2018-12-27T10:28:02.447Z,2818.13
2018-12-27T10:29:02.395Z,2885.63
2018-12-27T10:30:02.345Z,2851.88
2018-12-27T10:31:02.299Z,2868.75
2018-12-27T10:32:02.283Z,2930.63
2018-12-27T10:33:02.203Z,3020.63
2018-12-27T10:34:02.151Z,3031.88
2018-12-27T10:35:02.109Z,2981.25
2018-12-27T10:36:02.056Z,3127.50
2018-12-27T10:37:02.040Z,3054.38
2018-12-27T10:38:01.965Z,2975.63
2018-12-27T10:39:01.922Z,3048.75
2018-12-27T10:40:01.882Z,3088.13
2018-12-27T10:41:01.831Z,3178.13
2018-12-27T10:42:01.810Z,3611.25
2018-12-27T10:43:01.733Z,3324.38
2018-12-27T10:44:01.685Z,2323.13
2018-12-27T10:45:01.642Z,1552.50
2018-12-27T10:46:01.622Z,1153.13
2018-12-27T10:47:01.543Z,916.88
2018-12-27T10:48:01.498Z,843.75
2018-12-27T10:49:01.457Z,826.88
2018-12-27T10:50:01.415Z,810.00
2018-12-27T10:51:01.392Z,742.50
2018-12-27T10:52:01.655Z,708.75
2018-12-27T10:53:01.277Z,680.63
2018-12-27T10:54:01.232Z,669.38
2018-12-27T10:55:01.180Z,624.38
2018-12-27T10:56:01.182Z,601.88
2018-12-27T10:57:01.099Z,596.25
2018-12-27T10:58:01.053Z,568.13
2018-12-27T10:59:00.997Z,551.25
2018-12-27T11:00:00.958Z,517.50
2018-12-27T11:01:00.948Z,500.63
2018-12-27T11:02:00.862Z,478.13
2018-12-27T11:03:00.828Z,461.25
2018-12-27T11:04:00.774Z,455.63
2018-12-27T11:05:00.738Z,450.00
2018-12-27T11:06:00.715Z,455.63
2018-12-27T11:07:00.682Z,427.50
2018-12-27T11:08:00.601Z,410.63
2018-12-27T11:09:00.558Z,416.25
2018-12-27T11:10:00.507Z,405.00
2018-12-27T11:11:00.462Z,388.13
2018-12-27T11:12:00.453Z,393.75
2018-12-27T11:13:00.382Z,388.13
2018-12-27T11:14:00.327Z,388.13
2018-12-27T11:15:00.286Z,388.13
2018-12-27T11:16:00.237Z,388.13
2018-12-27T11:17:00.213Z,382.50
2018-12-27T11:18:00.146Z,382.50
2018-12-27T11:19:00.138Z,365.63
2018-12-27T11:20:00.085Z,371.25
2018-12-27T11:21:00.012Z,365.63
2018-12-27T11:21:59.966Z,360.00
2018-12-27T11:22:59.954Z,348.75
2018-12-27T11:23:59.904Z,360.00
2018-12-27T11:24:59.829Z,354.38
2018-12-27T11:25:59.781Z,348.75
2018-12-27T11:26:59.732Z,354.38
2018-12-27T11:27:59.735Z,360.00
2018-12-27T11:28:59.641Z,365.63
2018-12-27T11:29:59.592Z,354.38
2018-12-27T11:30:59.553Z,326.25
2018-12-27T11:31:59.502Z,337.50
2018-12-27T11:32:59.488Z,348.75
2018-12-27T11:33:59.450Z,348.75
2018-12-27T11:34:59.357Z,343.13
2018-12-27T11:35:59.308Z,326.25
2018-12-27T11:36:59.264Z,320.63
2018-12-27T11:37:59.213Z,315.00
2018-12-27T11:38:59.194Z,331.88
2018-12-27T11:39:59.117Z,320.63
2018-12-27T11:40:59.083Z,315.00
2018-12-27T11:41:59.062Z,320.63
2018-12-27T11:42:58.967Z,343.13
2018-12-27T11:43:58.924Z,337.50
2018-12-27T11:44:58.870Z,320.63
2018-12-27T11:45:58.846Z,315.00
2018-12-27T11:46:58.771Z,309.38
2018-12-27T11:47:58.723Z,303.75
2018-12-27T11:48:58.671Z,320.63
2018-12-27T11:49:58.660Z,309.38
2018-12-27T11:50:58.575Z,315.00
2018-12-27T11:51:58.567Z,309.38
2018-12-27T11:52:58.475Z,298.13
2018-12-27T11:53:58.424Z,298.13
2018-12-27T11:54:58.382Z,292.50
2018-12-27T11:55:58.326Z,286.88
2018-12-27T11:56:58.332Z,270.00
2018-12-27T11:57:58.227Z,275.63
2018-12-27T11:58:58.223Z,286.88
2018-12-27T11:59:58.131Z,281.25
2018-12-27T12:00:58.078Z,270.00
2018-12-27T12:01:58.035Z,270.00
2018-12-27T12:02:58.884Z,253.13
2018-12-27T12:03:57.962Z,258.75
2018-12-27T12:04:57.881Z,247.50
2018-12-27T12:06:03.244Z,258.75
2018-12-27T12:06:57.780Z,247.50
2018-12-27T12:07:57.731Z,253.13
2018-12-27T12:08:57.681Z,247.50
2018-12-27T12:09:57.636Z,236.25
2018-12-27T12:10:57.611Z,236.25
2018-12-27T12:11:57.538Z,236.25
2018-12-27T12:12:57.483Z,213.75
2018-12-27T12:13:57.433Z,230.63
2018-12-27T12:14:57.391Z,236.25
2018-12-27T12:15:57.372Z,236.25
2018-12-27T12:16:57.285Z,241.88
2018-12-27T12:17:57.231Z,236.25
2018-12-27T12:18:57.185Z,236.25
2018-12-27T12:19:57.135Z,230.63
2018-12-27T12:20:57.116Z,230.63
2018-12-27T12:21:57.034Z,219.38
2018-12-27T12:22:57.002Z,208.13
2018-12-27T12:23:56.963Z,202.50
2018-12-27T12:24:56.903Z,208.13
2018-12-27T12:25:56.835Z,202.50
2018-12-27T12:26:56.786Z,202.50
2018-12-27T12:27:56.730Z,185.63
2018-12-27T12:28:56.717Z,196.88
2018-12-27T12:29:56.660Z,191.25
2018-12-27T12:30:56.579Z,180.00
2018-12-27T12:31:56.530Z,180.00
2018-12-27T12:32:56.480Z,180.00
2018-12-27T12:33:56.466Z,180.00
2018-12-27T12:34:56.380Z,174.38
2018-12-27T12:35:56.325Z,168.75
2018-12-27T12:36:56.276Z,174.38
2018-12-27T12:37:56.225Z,180.00
2018-12-27T12:38:56.213Z,174.38
2018-12-27T12:39:56.126Z,174.38
2018-12-27T12:40:56.072Z,174.38
2018-12-27T12:41:57.375Z,180.00
2018-12-27T12:42:55.968Z,185.63
2018-12-27T12:43:55.949Z,191.25
2018-12-27T12:44:55.872Z,191.25
2018-12-27T12:45:55.813Z,185.63
2018-12-27T12:46:55.782Z,191.25
2018-12-27T12:47:55.714Z,191.25
2018-12-27T12:48:55.695Z,191.25
2018-12-27T12:49:55.641Z,191.25
2018-12-27T12:50:55.558Z,185.63
2018-12-27T12:51:55.508Z,191.25
2018-12-27T12:52:55.453Z,185.63
2018-12-27T12:53:55.435Z,185.63
2018-12-27T12:54:55.351Z,180.00
2018-12-27T12:55:55.298Z,168.75
2018-12-27T12:56:55.248Z,168.75