createdAt,value
2023-04-14T00:02:14.134Z,11.10
2023-04-14T00:07:16.568Z,10.50
2023-04-14T00:12:19.057Z,10.77
2023-04-14T00:17:21.625Z,12.63
2023-04-14T00:22:23.965Z,10.40
2023-04-14T00:27:26.338Z,11.33
2023-04-14T00:32:28.800Z,12.00
2023-04-14T00:37:31.398Z,12.20
2023-04-14T00:42:43.215Z,13.20
2023-04-14T00:47:50.978Z,14.30
2023-04-14T00:52:53.719Z,12.60
2023-04-14T00:57:56.728Z,15.30
2023-04-14T01:02:59.421Z,13.40
2023-04-14T01:08:03.808Z,15.60
2023-04-14T01:13:46.208Z,16.77
2023-04-14T01:19:18.811Z,16.20
2023-04-14T01:24:39.766Z,14.70
2023-04-14T01:30:18.201Z,17.50
2023-04-14T01:35:44.296Z,17.63
2023-04-14T01:40:51.712Z,16.97
2023-04-14T01:45:58.918Z,12.47
2023-04-14T01:51:03.814Z,16.13
2023-04-14T01:56:09.699Z,16.97
2023-04-14T02:01:12.323Z,15.57
2023-04-14T02:06:15.504Z,15.57
2023-04-14T02:11:20.269Z,13.23
2023-04-14T02:16:24.553Z,15.67
2023-04-14T02:21:28.570Z,14.10
2023-04-14T02:26:32.947Z,14.50
2023-04-14T02:31:38.719Z,14.33
2023-04-14T02:36:56.471Z,12.10
2023-04-14T02:42:05.841Z,12.80
2023-04-14T02:47:10.603Z,12.80
2023-04-14T02:52:20.391Z,13.20
2023-04-14T02:57:25.444Z,12.67
2023-04-14T03:02:29.239Z,13.27
2023-04-14T03:07:39.163Z,13.13
2023-04-14T03:12:43.541Z,13.27
2023-04-14T03:17:53.995Z,11.53
2023-04-14T03:23:01.778Z,12.90
2023-04-14T03:28:11.694Z,12.60
2023-04-14T03:33:20.591Z,13.30
2023-04-14T03:38:27.804Z,12.47
2023-04-14T03:43:33.584Z,13.13
2023-04-14T03:48:44.374Z,12.80
2023-04-14T03:53:51.980Z,12.37
2023-04-14T03:58:57.279Z,11.77
2023-04-14T04:04:03.014Z,11.07
2023-04-14T04:09:07.528Z,12.50
2023-04-14T04:14:10.800Z,11.63
2023-04-14T04:19:15.860Z,12.30
2023-04-14T04:24:22.016Z,12.67
2023-04-14T04:29:27.244Z,12.27
2023-04-14T04:34:32.362Z,13.57
2023-04-14T04:39:35.599Z,12.57
2023-04-14T04:44:38.578Z,13.23
2023-04-14T04:49:41.308Z,13.27
2023-04-14T04:54:43.992Z,11.97
2023-04-14T04:59:46.588Z,12.27
2023-04-14T05:04:49.083Z,11.90
2023-04-14T05:09:51.747Z,12.53
2023-04-14T05:14:54.238Z,14.37
2023-04-14T05:19:57.666Z,14.60
2023-04-14T05:25:00.287Z,9.97
2023-04-14T05:30:03.746Z,13.47
2023-04-14T05:35:06.913Z,12.47
2023-04-14T05:40:09.872Z,12.30
2023-04-14T05:45:12.498Z,13.47
2023-04-14T05:50:16.510Z,13.50
2023-04-14T05:55:19.342Z,13.77
2023-04-14T06:00:23.436Z,14.27
2023-04-14T06:05:25.985Z,13.27
2023-04-14T06:10:28.516Z,15.20
2023-04-14T06:15:31.528Z,14.10
2023-04-14T06:20:36.259Z,18.10
2023-04-14T06:25:38.740Z,16.40
2023-04-14T06:30:41.348Z,15.27
2023-04-14T06:35:45.154Z,15.23
2023-04-14T06:40:47.651Z,19.07
2023-04-14T06:45:51.044Z,20.17
2023-04-14T06:50:57.135Z,19.87
2023-04-14T06:55:59.819Z,17.93
2023-04-14T07:01:03.331Z,19.70
2023-04-14T07:06:07.788Z,21.40
2023-04-14T07:11:11.757Z,24.00
2023-04-14T07:16:14.426Z,25.37
2023-04-14T07:21:17.515Z,25.30
2023-04-14T07:26:19.989Z,15.73
2023-04-14T07:31:22.913Z,24.67
2023-04-14T07:36:25.693Z,26.23
2023-04-14T07:41:28.484Z,24.33
2023-04-14T07:46:31.526Z,22.53
2023-04-14T07:51:34.049Z,23.37
2023-04-14T07:56:36.471Z,25.43
2023-04-14T08:01:39.191Z,25.13
2023-04-14T08:06:41.760Z,23.67
2023-04-14T08:11:44.148Z,13.57
2023-04-14T08:16:47.959Z,12.17
2023-04-14T08:21:51.488Z,20.50
2023-04-14T08:26:55.060Z,18.90
2023-04-14T08:31:57.570Z,18.60
2023-04-14T08:37:02.617Z,17.27
2023-04-14T08:42:06.526Z,18.87
2023-04-14T08:47:10.445Z,13.33
2023-04-14T08:52:13.398Z,23.27
2023-04-14T08:57:19.681Z,13.73
2023-04-14T09:02:22.373Z,20.47
2023-04-14T09:07:25.010Z,11.37
2023-04-14T09:12:28.975Z,20.67
2023-04-14T09:17:31.812Z,13.83
2023-04-14T09:22:34.540Z,17.67
2023-04-14T09:27:37.376Z,14.67
2023-04-14T09:32:40.551Z,18.10
2023-04-14T09:37:46.978Z,19.00
2023-04-14T09:42:49.384Z,17.37
2023-04-14T09:48:06.725Z,16.00
2023-04-14T09:53:09.183Z,10.80
2023-04-14T09:58:11.928Z,19.23
2023-04-14T10:03:14.536Z,13.93
2023-04-14T10:08:17.064Z,15.03
2023-04-14T10:13:20.162Z,14.63
2023-04-14T10:18:22.579Z,17.97
2023-04-14T10:23:25.943Z,13.53
2023-04-14T10:28:30.060Z,13.83
2023-04-14T10:33:33.412Z,19.30
2023-04-14T10:38:44.097Z,17.60
2023-04-14T10:43:46.842Z,13.93
2023-04-14T10:48:49.829Z,12.00
2023-04-14T10:53:55.807Z,16.97
2023-04-14T10:58:59.193Z,7.70
2023-04-14T11:04:22.778Z,10.77
2023-04-14T11:09:38.247Z,16.57
2023-04-14T11:14:42.133Z,9.87
2023-04-14T11:19:45.654Z,10.60
2023-04-14T11:24:48.761Z,10.23
2023-04-14T11:29:54.213Z,11.77
2023-04-14T11:35:07.373Z,7.93
2023-04-14T11:40:14.597Z,8.03
2023-04-14T11:45:17.124Z,9.03
2023-04-14T11:50:19.554Z,9.87
2023-04-14T11:55:23.360Z,10.33
2023-04-14T12:00:27.873Z,8.23
2023-04-14T12:05:31.886Z,11.70
2023-04-14T12:10:35.005Z,7.90
2023-04-14T12:15:39.282Z,8.43
2023-04-14T12:20:55.672Z,4.93
2023-04-14T12:25:58.113Z,6.73
2023-04-14T12:31:07.522Z,9.20
2023-04-14T12:36:13.567Z,9.13
2023-04-14T12:41:23.170Z,7.00
2023-04-14T12:46:26.672Z,6.40
2023-04-14T12:51:29.182Z,7.10
2023-04-14T12:56:31.618Z,8.40
2023-04-14T13:01:34.224Z,8.90
2023-04-14T13:06:36.728Z,7.60
2023-04-14T13:11:39.174Z,6.93
2023-04-14T13:16:41.639Z,7.03
2023-04-14T13:21:44.513Z,6.60
2023-04-14T13:26:47.081Z,5.93
2023-04-14T13:31:49.623Z,5.80
2023-04-14T13:36:52.109Z,5.97
2023-04-14T13:41:54.457Z,6.83
2023-04-14T13:46:56.857Z,6.80
2023-04-14T13:52:00.684Z,5.67
2023-04-14T13:57:03.557Z,5.80
2023-04-14T14:02:06.738Z,6.23
2023-04-14T14:07:09.245Z,6.90
2023-04-14T14:12:12.380Z,6.53
2023-04-14T14:17:14.839Z,6.83
2023-04-14T14:22:17.358Z,6.80
2023-04-14T14:27:19.724Z,7.13
2023-04-14T14:32:22.167Z,5.60
2023-04-14T14:37:24.661Z,8.73
2023-04-14T14:42:27.271Z,6.87
2023-04-14T14:47:30.372Z,7.50
2023-04-14T14:52:36.460Z,6.13
2023-04-14T14:57:38.900Z,6.90
2023-04-14T15:02:41.632Z,6.83
2023-04-14T15:07:44.900Z,5.83
2023-04-14T15:12:47.603Z,7.50
2023-04-14T15:17:50.025Z,7.27
2023-04-14T15:22:52.515Z,5.27
2023-04-14T15:27:55.365Z,8.30
2023-04-14T15:32:58.471Z,10.77
2023-04-14T15:38:01.015Z,4.33
2023-04-14T15:43:03.453Z,4.50
2023-04-14T15:48:06.230Z,5.63
2023-04-14T15:53:08.678Z,12.07
2023-04-14T15:58:11.535Z,12.27
2023-04-14T16:03:15.186Z,11.50
2023-04-14T16:08:19.131Z,7.93
2023-04-14T16:13:21.683Z,13.43
2023-04-14T16:18:24.312Z,13.57
2023-04-14T16:23:27.947Z,10.80
2023-04-14T16:28:30.609Z,10.97
2023-04-14T16:33:33.181Z,11.57
2023-04-14T16:38:36.038Z,12.20
2023-04-14T16:43:38.829Z,13.83
2023-04-14T16:48:41.479Z,12.50
2023-04-14T16:53:44.200Z,14.33
2023-04-14T16:58:46.669Z,14.20
2023-04-14T17:03:49.536Z,11.53
2023-04-14T17:08:52.539Z,12.63
2023-04-14T17:13:55.089Z,13.03
2023-04-14T17:18:58.301Z,12.33
2023-04-14T17:24:01.285Z,9.60
2023-04-14T17:29:04.347Z,14.83
2023-04-14T17:34:10.750Z,10.63
2023-04-14T17:39:13.758Z,11.33
2023-04-14T17:44:16.473Z,15.87
2023-04-14T17:49:20.969Z,13.30
2023-04-14T17:54:23.593Z,13.83
2023-04-14T17:59:26.320Z,10.97
2023-04-14T18:04:28.907Z,10.93
2023-04-14T18:09:31.576Z,11.27
2023-04-14T18:14:33.997Z,9.93
2023-04-14T18:19:36.431Z,8.60
2023-04-14T18:29:44.268Z,11.57
2023-04-14T18:34:46.761Z,14.87
2023-04-14T18:39:49.738Z,14.37
2023-04-14T18:44:53.584Z,15.13
2023-04-14T18:49:55.975Z,13.17
2023-04-14T18:54:58.428Z,10.30
2023-04-14T19:00:00.862Z,10.67
2023-04-14T19:05:03.865Z,10.63
2023-04-14T19:10:07.587Z,14.30
2023-04-14T19:15:11.152Z,11.27
2023-04-14T19:20:14.344Z,9.87
2023-04-14T19:25:17.170Z,11.77
2023-04-14T19:30:19.694Z,12.77
2023-04-14T19:35:22.544Z,12.07
2023-04-14T19:40:25.302Z,8.50
2023-04-14T19:45:27.730Z,8.90
2023-04-14T19:50:30.272Z,9.73
2023-04-14T19:55:33.601Z,10.30
2023-04-14T20:00:40.926Z,9.90
2023-04-14T20:05:43.674Z,9.50
2023-04-14T20:10:50.919Z,9.20
2023-04-14T20:15:55.209Z,9.50
2023-04-14T20:20:58.615Z,10.40
2023-04-14T20:26:01.610Z,8.33
2023-04-14T20:31:04.269Z,9.27
2023-04-14T20:36:07.050Z,12.10
2023-04-14T20:41:09.524Z,11.20
2023-04-14T20:46:12.212Z,11.67
2023-04-14T20:51:14.916Z,7.87
2023-04-14T20:56:17.832Z,9.93
2023-04-14T21:01:20.565Z,9.43
2023-04-14T21:06:23.580Z,8.50
2023-04-14T21:11:26.355Z,8.30
2023-04-14T21:16:29.337Z,9.17
2023-04-14T21:21:33.099Z,8.73
2023-04-14T21:26:35.861Z,7.90
2023-04-14T21:31:38.721Z,8.43
2023-04-14T21:36:41.224Z,9.10
2023-04-14T21:41:43.919Z,10.40
2023-04-14T21:46:46.891Z,10.73
2023-04-14T21:51:52.681Z,8.40
2023-04-14T21:56:55.789Z,9.73
2023-04-14T22:01:59.786Z,9.70
2023-04-14T22:07:02.648Z,8.63
2023-04-14T22:12:05.326Z,9.13
2023-04-14T22:17:08.549Z,8.47
2023-04-14T22:22:11.334Z,9.40
2023-04-14T22:27:13.681Z,6.30
2023-04-14T22:32:17.162Z,8.33
2023-04-14T22:37:19.989Z,8.83
2023-04-14T22:42:22.465Z,10.10
2023-04-14T22:47:24.943Z,8.17
2023-04-14T22:52:30.026Z,8.03
2023-04-14T22:57:33.213Z,8.23
2023-04-14T23:02:36.599Z,8.40
2023-04-14T23:07:39.211Z,9.50
2023-04-14T23:12:41.777Z,8.43
2023-04-14T23:17:44.283Z,9.97
2023-04-14T23:22:46.742Z,7.73
2023-04-14T23:27:49.274Z,7.73
2023-04-14T23:32:51.966Z,10.23
2023-04-14T23:37:54.498Z,8.03
2023-04-14T23:42:58.911Z,8.67
2023-04-14T23:48:06.726Z,8.03
2023-04-14T23:53:09.367Z,6.80
2023-04-14T23:58:12.404Z,9.87
