createdAt,value
2023-02-13T07:57:16.746Z,44.78
2023-02-13T07:59:45.605Z,43.45
2023-02-13T08:02:15.341Z,40.63
2023-02-13T08:04:46.322Z,44.70
2023-02-13T08:07:17.135Z,40.67
2023-02-13T08:10:05.996Z,43.90
2023-02-13T08:12:36.046Z,41.72
2023-02-13T08:15:05.479Z,44.45
2023-02-13T08:17:32.771Z,44.40
2023-02-13T08:20:00.148Z,48.17
2023-02-13T08:22:27.509Z,45.30
2023-02-13T08:24:54.822Z,47.35
2023-02-13T08:27:23.053Z,40.35
2023-02-13T08:29:53.834Z,42.03
2023-02-13T08:32:21.181Z,41.47
2023-02-13T08:34:48.518Z,43.42
2023-02-13T08:37:16.732Z,46.58
2023-02-13T08:39:44.698Z,43.17
2023-02-13T08:42:15.674Z,45.08
2023-02-13T08:44:44.285Z,43.47
2023-02-13T08:47:11.869Z,47.47
2023-02-13T08:49:39.193Z,42.72
2023-02-13T08:52:06.556Z,44.85
2023-02-13T08:54:36.152Z,42.75
2023-02-13T08:57:03.982Z,46.03
2023-02-13T08:59:31.397Z,43.38
2023-02-13T09:01:58.964Z,48.42
2023-02-13T09:04:26.353Z,45.60
2023-02-13T09:06:53.912Z,45.42
2023-02-13T09:09:21.313Z,41.10
2023-02-13T09:11:48.682Z,44.05
2023-02-13T09:14:16.026Z,40.25
2023-02-13T09:16:43.387Z,38.97
2023-02-13T09:19:10.714Z,39.47
2023-02-13T09:21:38.028Z,43.47
2023-02-13T09:24:10.456Z,46.40
2023-02-13T09:26:37.934Z,41.65
2023-02-13T09:29:05.262Z,39.47
2023-02-13T09:31:32.662Z,40.63
2023-02-13T09:34:00.030Z,38.00
2023-02-13T09:36:27.360Z,38.47
2023-02-13T09:38:57.691Z,40.67
2023-02-13T09:41:40.973Z,40.92
2023-02-13T09:44:44.710Z,41.50
2023-02-13T09:47:37.233Z,38.83
2023-02-13T09:50:28.634Z,46.97
2023-02-13T09:52:58.494Z,41.42
2023-02-13T09:56:16.380Z,31.55
2023-02-13T09:59:12.504Z,39.95
2023-02-13T10:01:50.541Z,36.55
2023-02-13T10:05:02.087Z,40.35
2023-02-13T10:08:12.819Z,38.95
2023-02-13T10:11:41.138Z,39.78
2023-02-13T10:15:05.422Z,38.53
2023-02-13T10:18:06.468Z,40.05
2023-02-13T10:20:52.768Z,38.53
2023-02-13T10:23:50.180Z,39.75
2023-02-13T10:26:42.709Z,39.80
2023-02-13T10:29:42.513Z,35.65
2023-02-13T10:32:17.234Z,36.00
2023-02-13T10:34:47.091Z,37.38
2023-02-13T10:37:21.421Z,36.55
2023-02-13T10:39:54.124Z,39.60
2023-02-13T10:42:42.130Z,37.42
2023-02-13T10:46:31.382Z,38.78
2023-02-13T10:49:17.837Z,37.08
2023-02-13T10:52:33.713Z,39.33
2023-02-13T10:55:30.570Z,36.38
2023-02-13T10:58:20.850Z,36.13
2023-02-13T11:01:13.598Z,37.13
2023-02-13T11:03:41.209Z,33.67
2023-02-13T11:06:18.142Z,36.97
2023-02-13T11:08:48.214Z,36.83
2023-02-13T11:11:39.066Z,37.42
2023-02-13T11:14:20.694Z,36.28
2023-02-13T11:17:09.740Z,37.78
2023-02-13T11:19:56.157Z,37.65
2023-02-13T11:22:42.709Z,36.67
2023-02-13T11:25:30.110Z,37.85
2023-02-13T11:28:21.208Z,35.60
2023-02-13T11:30:49.081Z,35.10
2023-02-13T11:33:28.654Z,32.72
2023-02-13T11:36:31.872Z,32.33
2023-02-13T11:39:17.757Z,33.75
2023-02-13T11:41:50.884Z,33.60
2023-02-13T11:44:31.285Z,35.83
2023-02-13T11:47:03.225Z,33.35
2023-02-13T11:49:39.461Z,33.25
2023-02-13T11:52:31.027Z,33.85
2023-02-13T11:55:31.448Z,34.03
2023-02-13T11:58:12.165Z,35.75
2023-02-13T12:00:42.494Z,31.48
2023-02-13T12:03:31.980Z,33.10
2023-02-13T12:06:15.869Z,38.08
2023-02-13T12:08:49.288Z,36.70
2023-02-13T12:11:42.190Z,34.55
2023-02-13T12:14:28.573Z,33.03
2023-02-13T12:17:29.211Z,33.92
2023-02-13T12:19:58.304Z,37.78
2023-02-13T12:22:41.962Z,31.17
2023-02-13T12:25:33.412Z,33.38
2023-02-13T12:28:43.931Z,32.75
2023-02-13T12:32:20.800Z,35.13
2023-02-13T12:35:34.028Z,32.80
2023-02-13T12:39:13.933Z,35.15
2023-02-13T12:42:51.947Z,34.67
2023-02-13T12:45:53.797Z,34.97
2023-02-13T12:48:58.429Z,31.40
2023-02-13T12:52:13.516Z,33.42
2023-02-13T12:55:27.344Z,30.70
2023-02-13T12:58:25.507Z,33.28
2023-02-13T13:01:57.836Z,30.58
2023-02-13T13:05:05.102Z,32.20
2023-02-13T13:07:54.777Z,33.70
2023-02-13T13:11:20.558Z,32.75
2023-02-13T13:14:42.228Z,29.33
2023-02-13T13:17:58.733Z,31.40
2023-02-13T13:20:52.338Z,32.28
2023-02-13T13:23:41.670Z,29.67
2023-02-13T13:26:43.677Z,30.50
2023-02-13T13:29:36.544Z,29.90
2023-02-13T13:32:13.749Z,28.73
2023-02-13T13:34:41.504Z,33.20
2023-02-13T13:37:48.101Z,30.02
2023-02-13T13:40:58.124Z,30.13
2023-02-13T13:44:03.191Z,31.65
2023-02-13T13:47:05.770Z,27.88
2023-02-13T13:49:58.585Z,31.65
2023-02-13T13:52:39.876Z,30.23
2023-02-13T13:55:29.573Z,30.17
2023-02-13T13:58:02.808Z,33.73
2023-02-13T14:00:31.378Z,30.98
2023-02-13T14:03:34.629Z,30.40
2023-02-13T14:06:22.026Z,32.47
2023-02-13T14:08:49.637Z,30.98
2023-02-13T14:11:47.249Z,30.73
2023-02-13T14:14:30.587Z,32.83
2023-02-13T14:17:04.220Z,29.88
2023-02-13T14:19:40.056Z,28.35
2023-02-13T14:22:19.482Z,30.17
2023-02-13T14:24:55.678Z,32.97
2023-02-13T14:27:40.784Z,30.25
2023-02-13T14:30:40.393Z,33.85
2023-02-13T14:33:31.755Z,30.57
2023-02-13T14:36:23.148Z,32.40
2023-02-13T14:39:20.969Z,30.70
2023-02-13T14:41:54.157Z,29.13
2023-02-13T14:44:50.043Z,33.78
2023-02-13T14:47:42.917Z,32.45
2023-02-13T14:50:45.884Z,31.83
2023-02-13T14:53:32.825Z,32.30
2023-02-13T14:56:13.739Z,28.63
2023-02-13T14:59:11.010Z,30.65
2023-02-13T15:02:31.115Z,29.55
2023-02-13T15:05:20.196Z,31.40
2023-02-13T15:08:28.404Z,29.55
2023-02-13T15:10:57.712Z,33.30
2023-02-13T15:13:37.459Z,31.17
2023-02-13T15:16:12.807Z,32.35
2023-02-13T15:18:52.823Z,30.27
2023-02-13T15:21:33.081Z,32.83
2023-02-13T15:24:00.467Z,29.75
2023-02-13T15:26:29.207Z,31.42
2023-02-13T15:29:27.924Z,31.95
2023-02-13T15:31:59.755Z,32.50
2023-02-13T15:34:36.078Z,33.78
2023-02-13T15:37:03.936Z,36.30
2023-02-13T15:39:32.849Z,31.48
2023-02-13T15:42:03.177Z,35.80
2023-02-13T15:44:38.543Z,37.88
2023-02-13T15:47:17.402Z,33.88
2023-02-13T15:49:47.816Z,33.08
2023-02-13T15:52:37.875Z,31.48
2023-02-13T15:55:06.098Z,34.85
2023-02-13T15:57:34.091Z,30.98
2023-02-13T16:00:02.967Z,35.42
2023-02-13T16:02:47.525Z,30.02
2023-02-13T16:05:19.999Z,31.90
2023-02-13T16:07:59.162Z,35.97
2023-02-13T16:10:37.256Z,33.90
2023-02-13T16:13:16.588Z,32.22
2023-02-13T16:15:44.682Z,31.92
2023-02-13T16:18:21.017Z,32.90
2023-02-13T16:20:56.469Z,32.13
2023-02-13T16:23:24.252Z,33.13
2023-02-13T16:25:52.122Z,31.45
2023-02-13T16:28:27.338Z,34.40
2023-02-13T16:31:03.218Z,33.70
2023-02-13T16:33:33.993Z,34.55
2023-02-13T16:38:56.867Z,32.17
2023-02-13T16:41:26.743Z,31.77
2023-02-13T16:43:58.204Z,32.47
2023-02-13T16:46:38.016Z,33.38
2023-02-13T16:49:09.602Z,36.72
2023-02-13T16:52:12.299Z,37.42
2023-02-13T16:54:59.898Z,31.92
2023-02-13T16:57:34.531Z,32.38
2023-02-13T17:00:24.474Z,33.38
2023-02-13T17:02:52.803Z,36.17
2023-02-13T17:05:24.662Z,34.25
2023-02-13T17:08:01.408Z,37.17
2023-02-13T17:10:37.495Z,36.67
2023-02-13T17:13:20.127Z,38.67
2023-02-13T17:15:48.866Z,32.35
2023-02-13T17:18:16.205Z,37.03
2023-02-13T17:20:45.180Z,38.15
2023-02-13T17:23:22.538Z,35.30
2023-02-13T17:25:52.682Z,39.05
2023-02-13T17:28:27.787Z,36.60
2023-02-13T17:30:58.740Z,34.65
2023-02-13T17:33:34.684Z,35.03
2023-02-13T17:36:01.975Z,34.38
2023-02-13T17:38:29.305Z,34.55
2023-02-13T17:40:56.993Z,39.22
2023-02-13T17:43:26.889Z,37.42
2023-02-13T17:45:54.237Z,38.28
2023-02-13T17:48:21.670Z,37.33
2023-02-13T17:50:51.110Z,34.08
2023-02-13T17:53:30.213Z,39.50
2023-02-13T17:55:58.586Z,36.30
2023-02-13T17:58:26.042Z,36.75
2023-02-13T18:00:53.773Z,41.00
2023-02-13T18:03:22.289Z,36.72
2023-02-13T18:05:50.355Z,35.03
2023-02-13T18:08:17.799Z,37.97
2023-02-13T18:10:45.110Z,39.30
2023-02-13T18:13:12.503Z,41.22
2023-02-13T18:15:44.851Z,38.75
2023-02-13T18:18:16.183Z,39.92
2023-02-13T18:20:44.729Z,41.50
2023-02-13T18:23:12.034Z,40.97
2023-02-13T18:25:39.353Z,46.90
2023-02-13T18:28:06.729Z,40.65
2023-02-13T18:30:34.161Z,42.95
2023-02-13T18:33:05.009Z,41.35
2023-02-13T18:35:33.388Z,45.78
2023-02-13T18:38:00.849Z,43.92
2023-02-13T18:40:28.148Z,39.17
2023-02-13T18:42:55.462Z,40.95
2023-02-13T18:45:22.742Z,42.63
2023-02-13T18:47:50.062Z,43.03
2023-02-13T18:50:17.478Z,45.33
2023-02-13T18:52:44.906Z,46.08
2023-02-13T18:55:12.264Z,46.28
2023-02-13T18:57:43.365Z,50.53
2023-02-13T19:00:13.979Z,50.22
2023-02-13T19:05:08.882Z,49.97
2023-02-13T19:07:36.765Z,50.55
2023-02-13T19:10:04.486Z,51.60
2023-02-13T19:12:31.839Z,47.75
2023-02-13T19:14:59.151Z,51.60
2023-02-13T19:17:26.562Z,48.67
2023-02-13T19:19:55.788Z,53.80
2023-02-13T19:22:23.117Z,43.50
2023-02-13T19:24:50.912Z,51.65
2023-02-13T19:27:18.645Z,48.30
2023-02-13T19:29:47.535Z,46.45
2023-02-13T19:32:14.889Z,48.92
2023-02-13T19:34:42.443Z,52.10
2023-02-13T19:37:09.738Z,56.97
2023-02-13T19:39:37.125Z,49.75
2023-02-13T19:42:04.696Z,53.05
2023-02-13T19:44:31.998Z,48.38
2023-02-13T19:46:59.304Z,55.33
2023-02-13T19:49:26.611Z,53.13
2023-02-13T19:51:53.893Z,53.03
2023-02-13T19:54:22.064Z,54.63
2023-02-13T19:56:49.456Z,52.92
2023-02-13T19:59:16.762Z,50.83
2023-02-13T20:01:44.278Z,53.05
2023-02-13T20:04:12.155Z,49.97
2023-02-13T20:06:40.030Z,51.28
2023-02-13T20:09:14.471Z,49.25
2023-02-13T20:11:43.748Z,52.53
2023-02-13T20:14:15.134Z,53.47
2023-02-13T20:16:45.604Z,49.10
2023-02-13T20:19:13.922Z,49.78
2023-02-13T20:21:42.837Z,50.60
2023-02-13T20:24:11.973Z,47.38
2023-02-13T20:26:40.281Z,51.78
2023-02-13T20:29:09.358Z,49.90
2023-02-13T20:31:39.497Z,49.45
2023-02-13T20:34:08.088Z,53.85
2023-02-13T20:36:35.756Z,50.25
2023-02-13T20:39:07.655Z,53.72
2023-02-13T20:41:37.756Z,53.28
2023-02-13T20:44:11.775Z,52.58
2023-02-13T20:46:40.373Z,48.03
2023-02-13T20:49:10.058Z,50.15
2023-02-13T20:51:37.499Z,53.27
2023-02-13T20:54:05.858Z,54.15
2023-02-13T20:56:33.189Z,52.28
2023-02-13T20:59:02.573Z,52.45
2023-02-13T21:01:41.285Z,51.08
2023-02-13T21:04:11.272Z,49.65
2023-02-13T21:06:41.581Z,51.78
2023-02-13T21:09:09.938Z,50.53
2023-02-13T21:11:43.177Z,51.10
2023-02-13T21:14:14.360Z,50.80
2023-02-13T21:16:42.918Z,51.42
2023-02-13T21:19:19.229Z,57.35
2023-02-13T21:21:47.596Z,50.83
2023-02-13T21:24:22.777Z,55.08
2023-02-13T21:26:52.718Z,52.25
2023-02-13T21:29:20.292Z,52.67
2023-02-13T21:31:48.036Z,51.90
2023-02-13T21:34:17.953Z,49.63
2023-02-13T21:36:46.069Z,51.97
2023-02-13T21:39:13.842Z,55.03
2023-02-13T21:41:45.684Z,53.00
2023-02-13T21:44:15.491Z,54.65
2023-02-13T21:46:45.186Z,49.80
2023-02-13T21:49:18.079Z,52.42
2023-02-13T21:51:47.050Z,54.38
2023-02-13T21:54:14.938Z,50.97
2023-02-13T21:56:44.157Z,52.78
2023-02-13T21:59:16.727Z,53.63
2023-02-13T22:01:54.026Z,56.47
2023-02-13T22:04:21.887Z,53.45
2023-02-13T22:06:52.521Z,53.80
