createdAt,value
2022-09-13T00:01:02.737Z,43.70
2022-09-13T00:03:30.913Z,43.70
2022-09-13T00:08:29.039Z,63.30
2022-09-13T00:10:57.566Z,43.70
2022-09-13T00:13:25.750Z,43.80
2022-09-13T00:15:55.413Z,43.70
2022-09-13T00:18:24.597Z,43.70
2022-09-13T00:20:52.765Z,43.70
2022-09-13T00:23:20.849Z,43.60
2022-09-13T00:25:48.949Z,43.70
2022-09-13T00:28:17.022Z,43.70
2022-09-13T00:30:45.197Z,43.70
2022-09-13T00:33:14.632Z,43.70
2022-09-13T00:35:42.720Z,43.60
2022-09-13T00:38:10.805Z,43.70
2022-09-13T00:40:39.501Z,43.60
2022-09-13T00:43:17.428Z,43.60
2022-09-13T00:45:46.089Z,43.70
2022-09-13T00:48:21.625Z,65.50
2022-09-13T00:50:55.466Z,43.00
2022-09-13T00:53:27.481Z,43.60
2022-09-13T00:55:59.796Z,43.80
2022-09-13T00:58:33.747Z,43.80
2022-09-13T01:01:05.766Z,43.80
2022-09-13T01:03:37.024Z,43.80
2022-09-13T01:06:08.692Z,43.80
2022-09-13T01:08:38.673Z,43.80
2022-09-13T01:11:12.170Z,43.90
2022-09-13T01:13:40.692Z,43.80
2022-09-13T01:16:09.302Z,43.90
2022-09-13T01:18:38.763Z,43.70
2022-09-13T01:21:39.054Z,43.70
2022-09-13T01:24:37.321Z,43.80
2022-09-13T01:27:24.949Z,43.80
2022-09-13T01:30:13.296Z,43.80
2022-09-13T01:33:03.002Z,43.80
2022-09-13T01:35:42.943Z,43.80
2022-09-13T01:38:28.960Z,43.80
2022-09-13T01:41:07.900Z,43.80
2022-09-13T01:43:47.239Z,43.80
2022-09-13T01:46:20.628Z,43.80
2022-09-13T01:48:57.763Z,43.90
2022-09-13T01:51:33.463Z,43.90
2022-09-13T01:54:15.593Z,43.90
2022-09-13T01:56:53.061Z,43.90
2022-09-13T01:59:25.306Z,43.90
2022-09-13T02:02:00.452Z,43.90
2022-09-13T02:04:36.713Z,43.90
2022-09-13T02:07:09.284Z,43.90
2022-09-13T02:09:41.881Z,43.90
2022-09-13T02:12:18.792Z,44.00
2022-09-13T02:15:03.861Z,43.90
2022-09-13T02:17:39.127Z,43.90
2022-09-13T02:20:13.680Z,44.60
2022-09-13T02:22:46.931Z,43.90
2022-09-13T02:25:18.782Z,43.90
2022-09-13T02:27:53.959Z,43.90
2022-09-13T02:30:22.336Z,43.80
2022-09-13T02:32:56.985Z,43.90
2022-09-13T02:35:32.449Z,44.00
2022-09-13T02:38:05.742Z,43.90
2022-09-13T02:40:40.125Z,43.90
2022-09-13T02:43:14.229Z,43.90
2022-09-13T02:45:48.747Z,43.90
2022-09-13T02:48:26.747Z,43.90
2022-09-13T02:51:04.593Z,43.90
2022-09-13T02:53:39.846Z,43.80
2022-09-13T02:56:21.640Z,43.90
2022-09-13T02:58:54.224Z,44.00
2022-09-13T03:01:22.635Z,43.90
2022-09-13T03:03:54.184Z,43.90
2022-09-13T03:06:25.748Z,43.90
2022-09-13T03:08:54.137Z,43.90
2022-09-13T03:11:32.289Z,43.90
2022-09-13T03:14:25.731Z,44.00
2022-09-13T03:17:13.520Z,43.90
2022-09-13T03:19:57.978Z,44.00
2022-09-13T03:22:51.449Z,44.00
2022-09-13T03:25:32.112Z,44.00
2022-09-13T03:28:10.280Z,44.00
2022-09-13T03:30:44.213Z,44.10
2022-09-13T03:33:19.679Z,44.00
2022-09-13T03:35:56.091Z,44.10
2022-09-13T03:38:35.731Z,44.10
2022-09-13T03:41:06.952Z,44.20
2022-09-13T03:43:39.386Z,44.30
2022-09-13T03:46:10.691Z,44.20
2022-09-13T03:48:41.870Z,44.20
2022-09-13T03:51:12.411Z,44.20
2022-09-13T03:53:44.524Z,44.90
2022-09-13T03:56:15.897Z,44.20
2022-09-13T03:58:44.328Z,44.30
2022-09-13T04:01:12.440Z,44.20
2022-09-13T04:03:41.098Z,44.20
2022-09-13T04:06:11.835Z,44.30
2022-09-13T04:08:40.053Z,44.20
2022-09-13T04:11:09.454Z,44.20
2022-09-13T04:13:37.737Z,44.20
2022-09-13T04:16:07.584Z,44.30
2022-09-13T04:18:36.632Z,44.30
2022-09-13T04:21:05.666Z,44.30
2022-09-13T04:23:35.175Z,44.20
2022-09-13T04:26:03.913Z,44.30
2022-09-13T04:28:32.085Z,44.30
2022-09-13T04:31:00.189Z,44.20
2022-09-13T04:33:28.288Z,44.20
2022-09-13T04:35:59.589Z,44.30
2022-09-13T04:38:27.758Z,44.20
2022-09-13T04:40:57.685Z,44.20
2022-09-13T04:43:26.241Z,44.20
2022-09-13T04:45:54.479Z,44.20
2022-09-13T04:48:22.656Z,44.20
2022-09-13T04:50:50.798Z,44.30
2022-09-13T04:53:18.982Z,44.30
2022-09-13T04:55:47.325Z,44.30
2022-09-13T04:58:16.788Z,44.30
2022-09-13T05:00:44.956Z,44.40
2022-09-13T05:03:13.646Z,44.20
2022-09-13T05:05:41.719Z,44.20
2022-09-13T05:08:09.784Z,44.30
2022-09-13T05:10:37.903Z,44.40
2022-09-13T05:13:05.973Z,44.50
2022-09-13T05:15:35.432Z,44.60
2022-09-13T05:18:03.514Z,44.60
2022-09-13T05:20:31.628Z,44.70
2022-09-13T05:22:59.801Z,44.80
2022-09-13T05:25:28.015Z,44.80
2022-09-13T05:27:56.149Z,44.90
2022-09-13T05:30:24.675Z,44.90
2022-09-13T05:32:54.893Z,44.70
2022-09-13T05:35:23.001Z,44.90
2022-09-13T05:37:51.109Z,44.90
2022-09-13T05:40:19.259Z,45.20
2022-09-13T05:42:47.378Z,45.10
2022-09-13T05:45:15.595Z,45.20
2022-09-13T05:47:43.698Z,45.30
2022-09-13T05:50:26.516Z,45.20
2022-09-13T05:53:01.266Z,45.40
2022-09-13T05:55:31.554Z,45.50
2022-09-13T05:57:59.736Z,45.60
2022-09-13T06:00:27.921Z,45.60
2022-09-13T06:02:57.546Z,45.60
2022-09-13T06:05:31.650Z,45.60
2022-09-13T06:08:00.277Z,45.50
2022-09-13T06:10:28.450Z,45.60
2022-09-13T06:12:56.687Z,45.50
2022-09-13T06:15:25.292Z,45.50
2022-09-13T06:17:53.389Z,45.50
2022-09-13T06:20:21.512Z,45.50
2022-09-13T06:22:51.346Z,45.60
2022-09-13T06:25:19.518Z,45.50
2022-09-13T06:27:50.110Z,45.50
2022-09-13T06:30:19.734Z,45.50
2022-09-13T06:32:47.868Z,45.40
2022-09-13T06:35:17.955Z,45.40
2022-09-13T06:37:46.264Z,45.40
2022-09-13T06:40:17.654Z,45.40
2022-09-13T06:42:47.881Z,45.40
2022-09-13T06:45:16.167Z,45.30
2022-09-13T06:47:44.332Z,45.30
2022-09-13T06:50:13.840Z,45.30
2022-09-13T06:52:41.943Z,45.40
2022-09-13T06:55:12.683Z,45.30
2022-09-13T06:57:42.392Z,45.20
2022-09-13T07:00:12.104Z,45.20
2022-09-13T07:02:40.240Z,45.20
2022-09-13T07:05:10.940Z,45.20
2022-09-13T07:07:39.036Z,45.10
2022-09-13T07:10:08.252Z,45.60
2022-09-13T07:12:36.365Z,45.00
2022-09-13T07:15:06.474Z,45.10
2022-09-13T07:17:34.605Z,45.00
2022-09-13T07:20:02.882Z,45.00
2022-09-13T07:22:30.987Z,44.90
2022-09-13T07:24:59.135Z,44.90
2022-09-13T07:27:27.333Z,44.80
2022-09-13T07:29:55.497Z,44.80
2022-09-13T07:32:25.069Z,44.40
2022-09-13T07:34:53.194Z,44.40
2022-09-13T07:37:21.285Z,44.00
2022-09-13T07:39:49.463Z,44.20
2022-09-13T07:42:17.605Z,43.80
2022-09-13T07:44:45.848Z,43.60
2022-09-13T07:47:13.973Z,43.50
2022-09-13T07:49:43.455Z,43.30
2022-09-13T07:52:11.599Z,43.50
2022-09-13T07:54:39.735Z,43.90
2022-09-13T07:57:07.872Z,42.60
2022-09-13T07:59:35.984Z,42.30
2022-09-13T08:02:04.233Z,42.20
2022-09-13T08:04:36.294Z,41.30
2022-09-13T08:07:06.210Z,40.80
2022-09-13T08:09:34.343Z,40.30
2022-09-13T08:12:02.571Z,39.70
2022-09-13T08:14:30.697Z,39.60
2022-09-13T08:16:58.914Z,39.50
2022-09-13T08:19:27.157Z,38.80
2022-09-13T08:21:55.300Z,38.30
2022-09-13T08:24:25.037Z,37.40
2022-09-13T08:26:56.187Z,37.60
2022-09-13T08:29:25.317Z,38.00
2022-09-13T08:31:53.456Z,38.20
2022-09-13T08:34:21.821Z,38.80
2022-09-13T08:36:50.013Z,38.00
2022-09-13T08:39:18.280Z,37.50
2022-09-13T08:42:16.244Z,36.80
2022-09-13T08:44:47.243Z,36.50
2022-09-13T08:47:28.485Z,36.60
2022-09-13T08:50:05.373Z,36.40
2022-09-13T08:52:39.864Z,36.50
2022-09-13T08:55:23.737Z,36.10
2022-09-13T08:57:56.875Z,36.20
2022-09-13T09:00:32.957Z,36.20
2022-09-13T09:03:16.456Z,36.10
2022-09-13T09:05:49.065Z,36.30
2022-09-13T09:08:33.937Z,36.40
2022-09-13T09:11:08.645Z,36.50
2022-09-13T09:13:45.768Z,36.60
2022-09-13T09:16:25.463Z,36.70
2022-09-13T09:18:56.289Z,36.60
2022-09-13T09:21:24.498Z,36.80
2022-09-13T09:23:54.525Z,36.90
2022-09-13T09:26:26.459Z,36.20
2022-09-13T09:28:59.313Z,35.60
2022-09-13T09:31:35.753Z,35.10
2022-09-13T09:34:14.881Z,35.40
2022-09-13T09:36:46.267Z,34.70
2022-09-13T09:39:16.565Z,35.60
2022-09-13T09:41:45.608Z,34.10
2022-09-13T09:44:20.924Z,34.00
2022-09-13T09:46:52.936Z,34.40
2022-09-13T09:49:47.415Z,33.90
2022-09-13T09:52:21.436Z,32.00
2022-09-13T09:54:50.769Z,32.00
2022-09-13T09:57:20.767Z,31.80
2022-09-13T09:59:50.251Z,31.40
2022-09-13T10:02:21.492Z,31.30
2022-09-13T10:04:57.844Z,32.10
2022-09-13T10:07:32.451Z,31.60
2022-09-13T10:10:04.026Z,31.20
2022-09-13T10:12:35.055Z,31.10
2022-09-13T10:15:19.449Z,30.80
2022-09-13T10:18:42.366Z,31.30
2022-09-13T10:21:06.646Z,32.20
2022-09-13T10:23:35.783Z,31.30
2022-09-13T10:26:08.160Z,31.70
2022-09-13T10:28:42.872Z,31.10
2022-09-13T10:31:17.328Z,30.80
2022-09-13T10:33:54.062Z,30.80
2022-09-13T10:36:50.706Z,31.10
2022-09-13T10:39:18.035Z,31.40
2022-09-13T10:41:52.856Z,32.10
2022-09-13T10:44:35.171Z,32.50
2022-09-13T10:47:08.748Z,32.80
2022-09-13T10:49:43.851Z,32.80
2022-09-13T10:52:34.263Z,32.50
2022-09-13T10:55:31.949Z,32.80
2022-09-13T10:58:19.133Z,33.40
2022-09-13T11:01:00.964Z,32.60
2022-09-13T11:03:45.889Z,31.70
2022-09-13T11:06:21.055Z,32.30
2022-09-13T11:08:58.032Z,32.30
2022-09-13T11:11:37.056Z,32.00
2022-09-13T11:14:28.513Z,31.40
2022-09-13T11:17:07.820Z,31.50
2022-09-13T11:19:59.330Z,30.80
2022-09-13T11:22:52.015Z,30.20
2022-09-13T11:25:37.525Z,30.30
2022-09-13T11:28:15.733Z,30.30
2022-09-13T11:30:56.269Z,30.70
2022-09-13T11:33:36.609Z,31.20
2022-09-13T11:36:36.473Z,31.00
2022-09-13T11:39:13.715Z,30.60
2022-09-13T11:41:52.028Z,30.80
2022-09-13T11:44:43.144Z,31.10
2022-09-13T11:47:17.616Z,30.70
2022-09-13T11:50:00.904Z,31.00
2022-09-13T11:52:39.864Z,30.80
2022-09-13T11:55:18.233Z,30.30
2022-09-13T11:57:50.913Z,30.20
2022-09-13T12:00:23.890Z,30.00
2022-09-13T12:03:01.215Z,30.20
2022-09-13T12:05:33.928Z,30.60
2022-09-13T12:08:12.003Z,30.70
2022-09-13T12:10:47.269Z,31.00
2022-09-13T12:13:20.668Z,31.60
2022-09-13T12:15:52.442Z,32.00
2022-09-13T12:18:25.702Z,32.30
2022-09-13T12:20:56.938Z,32.80
2022-09-13T12:23:33.213Z,32.30
2022-09-13T12:26:06.127Z,31.90
2022-09-13T12:28:38.616Z,31.20
2022-09-13T12:31:11.595Z,30.70
2022-09-13T12:33:42.034Z,30.80
2022-09-13T12:36:34.126Z,30.90
2022-09-13T12:39:35.900Z,31.00
2022-09-13T12:42:27.238Z,31.40
2022-09-13T12:45:11.737Z,31.60
2022-09-13T12:48:16.632Z,32.00
2022-09-13T12:51:00.016Z,32.20
2022-09-13T12:53:59.228Z,32.90
2022-09-13T12:57:05.809Z,33.00
2022-09-13T13:00:12.955Z,33.40
2022-09-13T13:02:44.131Z,34.00
2022-09-13T13:05:26.220Z,34.40
2022-09-13T13:07:57.928Z,34.30
2022-09-13T13:10:30.671Z,34.60
2022-09-13T13:13:12.006Z,34.70
2022-09-13T13:16:02.778Z,34.50
2022-09-13T13:18:44.180Z,34.50
2022-09-13T13:21:37.714Z,34.50
2022-09-13T13:24:39.298Z,34.50
2022-09-13T13:27:36.175Z,34.50
2022-09-13T13:30:50.291Z,34.50
2022-09-13T13:33:27.436Z,34.40
2022-09-13T13:35:56.100Z,34.70
2022-09-13T13:38:43.846Z,34.70
2022-09-13T13:41:53.596Z,34.50
2022-09-13T13:44:57.841Z,35.10
2022-09-13T13:48:02.956Z,34.80
2022-09-13T13:50:35.078Z,34.00
2022-09-13T13:53:24.128Z,32.60
2022-09-13T13:56:09.641Z,32.20
2022-09-13T13:58:48.524Z,32.40
2022-09-13T14:01:22.179Z,32.70
2022-09-13T14:04:29.899Z,33.30
2022-09-13T14:07:19.423Z,33.00
2022-09-13T14:09:55.073Z,33.20
2022-09-13T14:12:40.483Z,33.50
2022-09-13T14:15:23.642Z,33.50
2022-09-13T14:18:30.837Z,33.40
2022-09-13T14:21:00.334Z,33.40
2022-09-13T14:23:31.009Z,33.60
2022-09-13T14:26:01.381Z,32.30
2022-09-13T14:28:30.136Z,32.30
2022-09-13T14:30:59.711Z,32.90
2022-09-13T14:33:32.117Z,33.70
2022-09-13T14:36:06.166Z,34.10
2022-09-13T14:38:36.595Z,34.60
2022-09-13T14:41:14.702Z,34.00
2022-09-13T14:43:43.772Z,34.00
2022-09-13T14:46:14.709Z,34.40
2022-09-13T14:48:51.429Z,35.10
2022-09-13T14:51:24.885Z,35.80
2022-09-13T14:53:58.003Z,36.40
2022-09-13T14:56:34.253Z,35.80
2022-09-13T14:59:06.692Z,36.00
2022-09-13T15:01:36.518Z,35.20
2022-09-13T15:04:07.365Z,34.30
2022-09-13T15:06:39.143Z,34.70
2022-09-13T15:09:28.252Z,34.70
2022-09-13T15:12:02.772Z,35.10
2022-09-13T15:14:32.874Z,35.70
2022-09-13T15:17:07.820Z,36.10
2022-09-13T15:19:41.584Z,35.90
2022-09-13T15:22:16.980Z,36.00
2022-09-13T15:24:49.374Z,36.20
2022-09-13T15:27:23.528Z,36.10
2022-09-13T15:29:54.226Z,36.40
2022-09-13T15:32:32.479Z,37.10
2022-09-13T15:35:02.601Z,36.60
2022-09-13T15:37:43.882Z,37.00
2022-09-13T15:40:20.080Z,36.90
2022-09-13T15:42:49.772Z,36.40
2022-09-13T15:45:18.867Z,35.80
2022-09-13T15:47:47.916Z,35.30
2022-09-13T15:50:24.906Z,35.30
2022-09-13T15:52:53.207Z,35.00
2022-09-13T15:55:23.091Z,35.20
2022-09-13T15:57:51.331Z,35.60
2022-09-13T16:00:21.864Z,35.70
2022-09-13T16:02:50.494Z,35.60
2022-09-13T16:05:19.552Z,35.70
2022-09-13T16:07:47.445Z,35.60
2022-09-13T16:10:18.927Z,35.50
2022-09-13T16:12:48.997Z,35.60
2022-09-13T16:15:17.475Z,36.50
2022-09-13T16:17:45.635Z,35.80
2022-09-13T16:20:15.427Z,36.00
2022-09-13T16:22:43.776Z,36.20
2022-09-13T16:25:14.152Z,36.30
2022-09-13T16:27:44.789Z,36.60
2022-09-13T16:30:16.895Z,36.80
2022-09-13T16:32:45.750Z,37.00
2022-09-13T16:35:14.891Z,37.10
2022-09-13T16:37:43.251Z,37.20
2022-09-13T16:40:13.104Z,37.10
2022-09-13T16:42:41.285Z,37.20
2022-09-13T16:45:10.644Z,37.30
2022-09-13T16:47:41.274Z,37.30
2022-09-13T16:50:10.818Z,37.40
2022-09-13T16:52:39.171Z,37.60
2022-09-13T16:55:08.357Z,37.60
2022-09-13T16:57:37.340Z,37.40
2022-09-13T17:00:09.019Z,37.20
2022-09-13T17:02:37.346Z,37.50
2022-09-13T17:05:08.677Z,37.70
2022-09-13T17:07:37.565Z,38.20
2022-09-13T17:10:07.180Z,38.40
2022-09-13T17:12:35.883Z,38.60
2022-09-13T17:15:04.688Z,39.10
2022-09-13T17:17:36.163Z,39.50
2022-09-13T17:20:10.964Z,40.10
2022-09-13T17:22:39.305Z,40.30
2022-09-13T17:25:08.921Z,40.60
2022-09-13T17:27:37.081Z,40.50
2022-09-13T17:30:06.784Z,40.50
2022-09-13T17:32:35.416Z,40.50
2022-09-13T17:35:03.629Z,40.70
2022-09-13T17:37:41.886Z,40.80
2022-09-13T17:40:10.592Z,40.90
2022-09-13T17:42:39.041Z,41.00
2022-09-13T17:45:07.789Z,41.00
2022-09-13T17:47:35.881Z,41.20
2022-09-13T17:50:04.120Z,41.40
2022-09-13T17:52:34.969Z,40.80
2022-09-13T17:55:05.657Z,40.80
2022-09-13T17:57:34.716Z,41.20
2022-09-13T18:00:03.760Z,41.80
2022-09-13T18:02:32.050Z,41.90
2022-09-13T18:05:05.267Z,42.10
2022-09-13T18:07:34.783Z,42.10
2022-09-13T18:10:16.049Z,42.20
2022-09-13T18:12:53.657Z,42.20
2022-09-13T18:15:21.815Z,42.30
2022-09-13T18:17:49.938Z,42.30
2022-09-13T18:20:18.332Z,42.40
2022-09-13T18:22:46.484Z,42.40
2022-09-13T18:25:17.043Z,42.30
2022-09-13T18:27:45.329Z,42.40
2022-09-13T18:30:13.937Z,42.40
2022-09-13T18:32:42.071Z,42.50
2022-09-13T18:35:10.409Z,42.20
2022-09-13T18:37:38.528Z,42.30
2022-09-13T18:40:14.016Z,42.80
2022-09-13T18:42:45.074Z,43.00
2022-09-13T18:45:13.784Z,43.10
2022-09-13T18:47:41.942Z,43.20
2022-09-13T18:50:11.778Z,43.20
2022-09-13T18:52:40.842Z,43.20
2022-09-13T18:55:09.411Z,43.20
2022-09-13T18:57:37.535Z,43.20
2022-09-13T19:00:08.389Z,43.20
2022-09-13T19:02:52.021Z,43.20
2022-09-13T19:05:26.880Z,43.20
2022-09-13T19:07:55.763Z,43.30
2022-09-13T19:10:23.901Z,42.70
2022-09-13T19:12:52.010Z,42.70
2022-09-13T19:15:21.529Z,43.20
2022-09-13T19:17:49.647Z,43.40
2022-09-13T19:20:19.388Z,43.50
2022-09-13T19:22:47.552Z,43.50
2022-09-13T19:25:15.811Z,43.40
2022-09-13T19:27:43.948Z,43.60
2022-09-13T19:30:13.054Z,43.60
2022-09-13T19:32:42.637Z,43.60
2022-09-13T19:35:11.221Z,43.50
2022-09-13T19:37:39.336Z,42.80
2022-09-13T19:40:08.491Z,43.10
2022-09-13T19:42:36.673Z,43.70
2022-09-13T19:45:05.227Z,44.00
2022-09-13T19:50:22.894Z,44.10
2022-09-13T19:52:50.808Z,44.30
2022-09-13T19:55:19.048Z,44.40
2022-09-13T19:57:47.185Z,44.40
2022-09-13T20:00:15.860Z,44.30
2022-09-13T20:02:46.896Z,44.30
2022-09-13T20:05:15.585Z,44.20
2022-09-13T20:07:46.500Z,44.20
2022-09-13T20:10:14.825Z,44.30
2022-09-13T20:12:42.940Z,44.20
2022-09-13T20:15:11.927Z,44.20
2022-09-13T20:17:40.190Z,44.10
2022-09-13T20:20:09.132Z,44.10
2022-09-13T20:22:37.265Z,44.20
2022-09-13T20:25:07.983Z,44.30
2022-09-13T20:27:38.179Z,44.30
2022-09-13T20:30:07.320Z,44.30
2022-09-13T20:32:35.688Z,44.20
2022-09-13T20:35:05.447Z,44.30
2022-09-13T20:37:33.592Z,44.50
2022-09-13T20:40:02.369Z,44.70
2022-09-13T20:42:32.801Z,44.80
2022-09-13T20:45:00.902Z,45.70
2022-09-13T20:47:29.403Z,45.30
2022-09-13T20:49:57.665Z,45.50
2022-09-13T20:52:25.861Z,45.60
2022-09-13T20:54:53.991Z,45.60
2022-09-13T20:57:22.792Z,45.60
2022-09-13T20:59:52.710Z,45.80
2022-09-13T21:02:20.943Z,45.60
2022-09-13T21:04:49.108Z,45.80
2022-09-13T21:07:35.143Z,45.80
2022-09-13T21:10:04.792Z,45.90
2022-09-13T21:12:32.992Z,45.90
2022-09-13T21:15:02.517Z,45.90
2022-09-13T21:17:30.425Z,45.90
2022-09-13T21:19:59.610Z,45.90
2022-09-13T21:22:28.393Z,46.00
2022-09-13T21:24:56.762Z,46.00
2022-09-13T21:27:25.123Z,46.00
2022-09-13T21:29:53.276Z,46.00
2022-09-13T21:32:22.789Z,46.00
2022-09-13T21:34:50.680Z,46.00
2022-09-13T21:37:18.814Z,46.00
2022-09-13T21:39:47.044Z,46.20
2022-09-13T21:42:17.049Z,46.20
2022-09-13T21:44:45.176Z,46.20
2022-09-13T21:47:13.481Z,46.30
2022-09-13T21:49:44.451Z,46.30
2022-09-13T21:52:13.791Z,46.40
2022-09-13T21:54:41.904Z,46.40
2022-09-13T21:57:10.061Z,46.30
2022-09-13T21:59:38.188Z,46.30
2022-09-13T22:02:06.473Z,46.30
2022-09-13T22:04:34.628Z,46.40
2022-09-13T22:07:04.054Z,46.30
2022-09-13T22:09:32.349Z,46.40
2022-09-13T22:12:00.821Z,46.40
2022-09-13T22:14:28.889Z,46.50
2022-09-13T22:16:57.086Z,46.40
2022-09-13T22:19:27.028Z,46.50
2022-09-13T22:21:58.942Z,46.50
2022-09-13T22:24:30.223Z,46.50
2022-09-13T22:26:59.261Z,46.50
2022-09-13T22:29:27.399Z,44.80
2022-09-13T22:31:55.752Z,43.40
2022-09-13T22:34:25.601Z,42.90
2022-09-13T22:36:55.213Z,42.50
2022-09-13T22:39:23.110Z,42.40
2022-09-13T22:41:52.620Z,42.70
2022-09-13T22:44:20.576Z,42.10
2022-09-13T22:46:48.640Z,42.30
2022-09-13T22:49:19.141Z,41.70
2022-09-13T22:51:48.621Z,41.50
2022-09-13T22:54:18.451Z,41.50
2022-09-13T22:56:46.791Z,41.20
2022-09-13T22:59:18.419Z,41.30
2022-09-13T23:01:46.725Z,41.30
2022-09-13T23:04:15.238Z,41.10
2022-09-13T23:06:44.800Z,41.10
2022-09-13T23:09:14.100Z,41.00
2022-09-13T23:11:42.474Z,41.10
2022-09-13T23:14:12.548Z,40.90
2022-09-13T23:16:44.216Z,40.90
2022-09-13T23:19:13.358Z,40.90
2022-09-13T23:21:42.288Z,40.80
2022-09-13T23:24:13.871Z,40.90
2022-09-13T23:26:42.668Z,40.90
2022-09-13T23:29:14.081Z,40.80
2022-09-13T23:31:44.240Z,41.00
2022-09-13T23:34:13.197Z,41.40
2022-09-13T23:36:43.276Z,41.40
2022-09-13T23:39:15.306Z,41.60
2022-09-13T23:41:43.809Z,41.60
2022-09-13T23:44:11.953Z,41.70
2022-09-13T23:46:40.115Z,41.80
2022-09-13T23:49:09.734Z,41.80
2022-09-13T23:51:37.629Z,41.90
2022-09-13T23:54:06.084Z,42.00
2022-09-13T23:56:35.040Z,42.00
2022-09-13T23:59:04.455Z,42.00
