createdAt,value
2023-04-09T00:04:34.285Z,6.41
2023-04-09T00:14:34.369Z,6.35
2023-04-09T00:24:34.501Z,6.38
2023-04-09T00:34:34.713Z,6.28
2023-04-09T00:44:34.833Z,6.29
2023-04-09T00:54:35.060Z,6.41
2023-04-09T01:04:35.314Z,6.44
2023-04-09T01:14:35.281Z,6.38
2023-04-09T01:24:35.413Z,6.36
2023-04-09T01:34:35.599Z,6.38
2023-04-09T01:44:35.731Z,6.43
2023-04-09T01:54:35.964Z,6.44
2023-04-09T02:04:36.098Z,6.40
2023-04-09T02:14:36.296Z,6.38
2023-04-09T02:24:36.450Z,6.18
2023-04-09T02:34:36.532Z,6.13
2023-04-09T02:44:36.773Z,6.21
2023-04-09T02:54:36.983Z,6.18
2023-04-09T03:04:37.106Z,6.18
2023-04-09T03:14:37.299Z,6.09
2023-04-09T03:24:37.454Z,6.18
2023-04-09T03:34:37.688Z,6.13
2023-04-09T03:44:37.927Z,6.04
2023-04-09T03:54:38.143Z,6.01
2023-04-09T04:04:38.317Z,5.89
2023-04-09T04:14:38.409Z,5.78
2023-04-09T04:24:38.668Z,5.77
2023-04-09T04:34:38.872Z,6.01
2023-04-09T04:44:39.124Z,6.07
2023-04-09T04:54:39.332Z,5.92
2023-04-09T05:04:39.489Z,5.60
2023-04-09T05:14:39.586Z,5.35
2023-04-09T05:24:40.178Z,5.02
2023-04-09T05:34:40.569Z,4.91
2023-04-09T05:44:40.100Z,4.83
2023-04-09T05:54:40.338Z,4.70
2023-04-09T06:04:40.692Z,5.30
2023-04-09T06:14:41.080Z,5.75
2023-04-09T06:24:40.833Z,6.00
2023-04-09T06:34:41.022Z,6.22
2023-04-09T06:44:41.293Z,6.62
2023-04-09T06:54:41.392Z,6.89
2023-04-09T07:04:41.641Z,7.12
2023-04-09T07:14:41.702Z,7.53
2023-04-09T07:24:41.951Z,7.82
2023-04-09T07:34:42.169Z,7.93
2023-04-09T07:44:42.382Z,8.10
2023-04-09T07:54:42.616Z,8.28
2023-04-09T08:04:42.969Z,8.62
2023-04-09T08:14:42.920Z,8.83
2023-04-09T08:24:43.046Z,9.13
2023-04-09T08:34:43.184Z,9.31
2023-04-09T08:44:43.430Z,9.83
2023-04-09T08:54:43.675Z,10.26
2023-04-09T09:04:43.752Z,10.34
2023-04-09T09:14:43.930Z,13.81
2023-04-09T09:24:44.190Z,13.96
2023-04-09T09:34:44.280Z,13.89
2023-04-09T09:44:44.499Z,14.71
2023-04-09T09:54:44.702Z,14.06
2023-04-09T10:04:44.941Z,15.08
2023-04-09T10:14:45.050Z,12.64
2023-04-09T10:24:45.268Z,12.60
2023-04-09T10:34:45.453Z,12.42
2023-04-09T10:44:46.105Z,13.52
2023-04-09T10:54:45.942Z,15.48
2023-04-09T11:04:46.083Z,12.59
2023-04-09T11:14:46.140Z,13.00
2023-04-09T11:24:46.360Z,16.38
2023-04-09T11:34:46.541Z,13.55
2023-04-09T11:44:46.782Z,16.86
2023-04-09T11:54:46.982Z,16.30
2023-04-09T12:04:47.355Z,18.49
2023-04-09T12:14:47.317Z,14.60
2023-04-09T12:24:47.706Z,14.54
2023-04-09T12:34:47.653Z,13.99
2023-04-09T12:44:47.889Z,14.09
2023-04-09T12:54:49.061Z,14.21
2023-04-09T13:04:48.192Z,14.04
2023-04-09T13:14:48.442Z,14.24
2023-04-09T13:24:48.530Z,15.52
2023-04-09T13:34:48.971Z,15.31
2023-04-09T13:44:48.859Z,15.01
2023-04-09T13:54:49.050Z,15.36
2023-04-09T14:04:49.334Z,17.30
2023-04-09T14:14:49.470Z,18.57
2023-04-09T14:24:49.578Z,18.74
2023-04-09T14:34:49.749Z,17.74
2023-04-09T14:44:50.027Z,14.14
2023-04-09T14:54:50.103Z,13.87
2023-04-09T15:04:50.469Z,16.96
2023-04-09T15:14:50.464Z,17.25
2023-04-09T15:24:50.688Z,17.70
2023-04-09T15:34:50.882Z,16.86
2023-04-09T15:44:51.114Z,17.04
2023-04-09T15:54:51.318Z,18.72
2023-04-09T16:04:51.551Z,18.57
2023-04-09T16:14:51.905Z,18.37
2023-04-09T16:24:51.940Z,17.20
2023-04-09T16:34:51.998Z,14.62
2023-04-09T16:44:52.435Z,17.43
2023-04-09T16:54:52.425Z,17.44
2023-04-09T17:04:52.547Z,16.25
2023-04-09T17:14:52.733Z,14.62
2023-04-09T17:24:52.975Z,13.92
2023-04-09T17:34:53.154Z,12.84
2023-04-09T17:44:53.273Z,12.16
2023-04-09T17:54:53.473Z,11.43
2023-04-09T18:04:53.745Z,11.06
2023-04-09T18:14:53.849Z,10.32
2023-04-09T18:24:53.993Z,9.45
2023-04-09T18:34:54.205Z,9.05
2023-04-09T18:44:54.330Z,8.78
2023-04-09T18:54:54.797Z,8.90
2023-04-09T19:04:54.742Z,9.45
2023-04-09T19:14:54.856Z,8.90
2023-04-09T19:24:54.982Z,8.39
2023-04-09T19:34:55.182Z,8.17
2023-04-09T19:44:55.412Z,8.00
2023-04-09T19:54:55.862Z,8.07
2023-04-09T20:04:55.762Z,7.66
2023-04-09T20:14:56.111Z,7.19
2023-04-09T20:24:56.202Z,7.19
2023-04-09T20:34:56.311Z,7.16
2023-04-09T20:44:56.527Z,7.01
2023-04-09T20:54:56.725Z,7.66
2023-04-09T21:04:57.097Z,7.94
2023-04-09T21:14:57.062Z,7.52
2023-04-09T21:24:57.194Z,7.78
2023-04-09T21:34:57.385Z,7.58
2023-04-09T21:44:57.504Z,7.84
2023-04-09T21:54:57.628Z,8.35
2023-04-09T22:04:57.971Z,7.77
2023-04-09T22:14:57.872Z,6.71
2023-04-09T22:24:58.137Z,6.99
2023-04-09T22:34:58.468Z,6.53
2023-04-09T22:44:58.764Z,6.47
2023-04-09T22:54:58.520Z,6.03
2023-04-09T23:04:58.714Z,6.11
2023-04-09T23:14:58.862Z,5.81
2023-04-09T23:24:58.993Z,6.00
2023-04-09T23:34:59.173Z,5.91
2023-04-09T23:44:59.303Z,6.29
2023-04-09T23:54:59.482Z,6.11
