createdAt,value
2019-04-29T00:02:09.071Z,3.60
2019-04-29T00:04:37.483Z,3.53
2019-04-29T00:07:06.002Z,3.00
2019-04-29T00:09:34.346Z,2.57
2019-04-29T00:12:02.793Z,2.43
2019-04-29T00:14:31.305Z,2.90
2019-04-29T00:17:19.435Z,2.90
2019-04-29T00:20:07.526Z,3.27
2019-04-29T00:22:35.902Z,2.87
2019-04-29T00:25:04.889Z,3.10
2019-04-29T00:27:33.329Z,3.10
2019-04-29T00:30:01.744Z,3.50
2019-04-29T00:32:30.192Z,3.57
2019-04-29T00:34:58.536Z,3.47
2019-04-29T00:37:28.621Z,3.30
2019-04-29T00:40:04.507Z,3.97
2019-04-29T00:42:34.542Z,3.63
2019-04-29T00:45:03.097Z,4.47
2019-04-29T00:47:31.474Z,5.00
2019-04-29T00:49:59.817Z,4.87
2019-04-29T00:52:28.263Z,5.20
2019-04-29T00:55:00.745Z,4.30
2019-04-29T00:57:29.126Z,3.87
2019-04-29T00:59:57.468Z,4.10
2019-04-29T01:02:25.918Z,4.43
2019-04-29T01:04:54.332Z,5.83
2019-04-29T01:07:22.710Z,5.77
2019-04-29T01:09:51.128Z,5.93
2019-04-29T01:12:19.508Z,6.17
2019-04-29T01:14:47.854Z,5.03
2019-04-29T01:17:16.305Z,5.90
2019-04-29T01:19:44.653Z,7.20
2019-04-29T01:22:13.098Z,6.40
2019-04-29T01:24:41.444Z,7.77
2019-04-29T01:27:11.460Z,7.23
2019-04-29T01:29:39.945Z,7.47
2019-04-29T01:32:08.393Z,8.20
2019-04-29T01:34:38.373Z,7.20
2019-04-29T01:37:06.819Z,6.70
2019-04-29T01:39:48.754Z,7.30
2019-04-29T01:42:18.778Z,6.80
2019-04-29T01:44:47.129Z,7.83
2019-04-29T01:47:15.571Z,7.27
2019-04-29T01:49:43.915Z,6.87
2019-04-29T01:52:12.423Z,6.73
2019-04-29T01:54:40.864Z,6.87
2019-04-29T01:57:09.522Z,6.70
2019-04-29T01:59:37.870Z,6.60
2019-04-29T02:02:06.278Z,6.10
2019-04-29T02:04:34.732Z,6.33
2019-04-29T02:07:03.221Z,8.73
2019-04-29T02:09:41.914Z,7.10
2019-04-29T02:12:10.348Z,9.70
2019-04-29T02:14:38.802Z,8.47
2019-04-29T02:17:07.225Z,7.33
2019-04-29T02:19:35.679Z,6.60
2019-04-29T02:22:08.713Z,8.50
2019-04-29T02:24:38.895Z,7.50
2019-04-29T02:27:07.241Z,6.90
2019-04-29T02:29:35.696Z,6.87
2019-04-29T02:32:04.043Z,10.27
2019-04-29T02:34:32.421Z,6.60
2019-04-29T02:37:02.419Z,12.30
2019-04-29T02:39:41.232Z,11.20
2019-04-29T02:42:27.884Z,8.70
2019-04-29T02:44:57.604Z,9.73
2019-04-29T02:47:25.961Z,8.13
2019-04-29T02:49:54.424Z,8.03
2019-04-29T02:52:22.779Z,7.67
2019-04-29T02:54:52.869Z,7.10
2019-04-29T02:57:25.920Z,7.43
2019-04-29T02:59:58.602Z,9.50
2019-04-29T03:02:43.947Z,7.47
2019-04-29T03:05:22.571Z,6.67
2019-04-29T03:07:51.399Z,5.93
2019-04-29T03:10:19.849Z,6.40
2019-04-29T03:12:48.271Z,6.13
2019-04-29T03:15:19.821Z,6.47
2019-04-29T03:17:48.247Z,6.00
2019-04-29T03:20:20.791Z,5.70
2019-04-29T03:22:50.519Z,6.40
2019-04-29T03:25:18.910Z,6.43
2019-04-29T03:27:47.262Z,6.77
2019-04-29T03:30:15.739Z,6.50
2019-04-29T03:32:44.143Z,6.47
2019-04-29T03:35:12.583Z,7.23
2019-04-29T03:37:41.003Z,9.93
2019-04-29T03:40:09.458Z,8.60
2019-04-29T03:42:37.808Z,7.00
2019-04-29T03:45:07.230Z,7.57
2019-04-29T03:47:35.657Z,8.00
2019-04-29T03:50:05.015Z,13.17
2019-04-29T03:52:33.367Z,10.83
2019-04-29T03:55:01.817Z,9.33
2019-04-29T03:57:31.902Z,7.80
2019-04-29T04:00:00.286Z,9.77
2019-04-29T04:02:30.359Z,14.47
2019-04-29T04:05:16.630Z,13.27
2019-04-29T04:07:52.391Z,7.97
2019-04-29T04:10:20.764Z,7.17
2019-04-29T04:12:49.140Z,7.00
2019-04-29T04:15:17.703Z,7.43
2019-04-29T04:17:47.799Z,6.80
2019-04-29T04:20:17.420Z,7.27
2019-04-29T04:22:46.668Z,7.03
2019-04-29T04:25:15.660Z,6.67
2019-04-29T04:27:44.247Z,9.13
2019-04-29T04:30:14.435Z,7.53
2019-04-29T04:32:43.433Z,7.53
2019-04-29T04:35:11.885Z,8.97
2019-04-29T04:37:40.276Z,6.90
2019-04-29T04:40:10.603Z,7.70
2019-04-29T04:42:39.153Z,7.33
2019-04-29T04:45:08.051Z,7.37
2019-04-29T04:47:36.429Z,8.90
2019-04-29T04:50:06.660Z,8.17
2019-04-29T04:52:35.111Z,7.83
2019-04-29T04:55:04.422Z,9.50
2019-04-29T04:57:32.860Z,8.60
2019-04-29T05:00:01.468Z,8.30
2019-04-29T05:02:29.892Z,7.67
2019-04-29T05:04:58.422Z,7.80
2019-04-29T05:07:26.874Z,7.27
2019-04-29T05:09:55.292Z,8.77
2019-04-29T05:12:23.828Z,7.90
2019-04-29T05:14:52.177Z,9.43
2019-04-29T05:17:20.637Z,7.33
2019-04-29T05:19:48.996Z,7.63
2019-04-29T05:22:17.385Z,11.27
2019-04-29T05:24:45.809Z,9.73
2019-04-29T05:27:14.261Z,8.83
2019-04-29T05:29:42.612Z,8.67
2019-04-29T05:32:11.135Z,9.83
2019-04-29T05:34:41.715Z,7.40
2019-04-29T05:37:12.988Z,8.97
2019-04-29T05:39:43.036Z,7.07
2019-04-29T05:42:16.268Z,7.37
2019-04-29T05:44:43.146Z,9.60
2019-04-29T05:47:29.326Z,9.23
2019-04-29T05:50:16.839Z,10.53
2019-04-29T05:52:50.033Z,9.77
2019-04-29T05:55:18.458Z,7.20
2019-04-29T05:57:46.908Z,6.70
2019-04-29T06:00:18.759Z,7.47
2019-04-29T06:02:46.558Z,7.63
2019-04-29T06:05:16.584Z,7.97
2019-04-29T06:07:47.102Z,7.27
2019-04-29T06:10:18.132Z,5.67
2019-04-29T06:12:45.705Z,6.00
2019-04-29T06:15:14.138Z,6.13
2019-04-29T06:19:48.583Z,6.70
2019-04-29T06:22:17.006Z,7.77
2019-04-29T06:24:45.414Z,6.40
2019-04-29T06:27:13.747Z,6.60
2019-04-29T06:29:42.207Z,42.23
2019-04-29T06:32:10.567Z,8.60
2019-04-29T06:34:40.200Z,8.80
2019-04-29T06:37:09.165Z,7.10
2019-04-29T06:39:37.544Z,6.37
2019-04-29T06:42:05.961Z,6.80
2019-04-29T06:44:34.342Z,6.07
2019-04-29T06:47:02.692Z,5.57
2019-04-29T06:49:31.080Z,6.30
2019-04-29T06:51:59.429Z,5.97
2019-04-29T06:54:27.807Z,5.37
2019-04-29T06:56:56.226Z,6.30
2019-04-29T06:59:24.605Z,5.87
2019-04-29T07:01:52.956Z,6.60
2019-04-29T07:04:21.405Z,7.90
2019-04-29T07:06:57.133Z,7.90
2019-04-29T07:09:19.857Z,6.83
2019-04-29T07:11:48.271Z,7.33
2019-04-29T07:14:16.646Z,7.27
2019-04-29T07:16:45.067Z,7.33
2019-04-29T07:19:13.439Z,7.10
2019-04-29T07:21:46.422Z,6.90
2019-04-29T07:24:11.899Z,7.37
2019-04-29T07:26:40.245Z,7.33
2019-04-29T07:29:08.693Z,6.73
2019-04-29T07:31:37.294Z,6.17
2019-04-29T07:34:08.317Z,7.87
2019-04-29T07:36:35.815Z,9.23
2019-04-29T07:39:06.038Z,8.77
2019-04-29T07:41:34.454Z,8.30
2019-04-29T07:44:02.898Z,8.07
2019-04-29T07:46:36.327Z,7.53
2019-04-29T07:49:05.674Z,6.60
2019-04-29T07:51:39.394Z,7.03
2019-04-29T07:54:06.394Z,7.20
2019-04-29T07:56:37.942Z,7.47
2019-04-29T07:59:05.060Z,8.03
2019-04-29T08:01:33.410Z,7.73
2019-04-29T08:04:01.926Z,7.60
2019-04-29T08:06:30.622Z,9.07
2019-04-29T08:09:07.160Z,7.70
2019-04-29T08:11:31.211Z,7.83
2019-04-29T08:14:01.549Z,7.57
2019-04-29T08:16:29.898Z,7.83
2019-04-29T08:18:58.285Z,8.00
2019-04-29T08:21:26.707Z,8.00
2019-04-29T08:23:55.126Z,7.87
2019-04-29T08:26:23.508Z,7.83
2019-04-29T08:28:52.442Z,8.37
2019-04-29T08:31:22.265Z,9.07
2019-04-29T08:33:50.786Z,8.90
2019-04-29T08:36:19.172Z,8.43
2019-04-29T08:38:47.588Z,9.07
2019-04-29T08:41:15.979Z,9.43
2019-04-29T08:44:15.314Z,12.60
2019-04-29T08:46:29.770Z,10.00
2019-04-29T08:49:01.227Z,11.10
2019-04-29T08:51:28.229Z,10.40
2019-04-29T08:53:56.651Z,9.73
2019-04-29T08:56:25.038Z,10.67
2019-04-29T08:58:53.385Z,9.53
2019-04-29T09:01:24.522Z,9.30
2019-04-29T09:03:53.839Z,8.57
2019-04-29T09:06:22.021Z,8.97
2019-04-29T09:08:55.374Z,9.07
2019-04-29T09:11:20.548Z,9.63
2019-04-29T09:13:48.969Z,10.63
2019-04-29T09:16:17.505Z,10.80
2019-04-29T09:18:45.853Z,8.43
2019-04-29T09:21:14.416Z,8.03
2019-04-29T09:23:42.847Z,5.87
2019-04-29T09:26:24.258Z,5.63
2019-04-29T09:28:52.776Z,5.83
2019-04-29T09:31:21.230Z,7.77
2019-04-29T09:33:50.958Z,6.37
2019-04-29T09:36:19.763Z,6.60
2019-04-29T09:38:48.184Z,6.77
2019-04-29T09:41:18.199Z,5.57
2019-04-29T09:44:05.591Z,6.67
2019-04-29T09:46:35.859Z,4.10
2019-04-29T09:49:04.276Z,3.47
2019-04-29T09:51:32.724Z,3.70
2019-04-29T09:54:01.075Z,3.70
2019-04-29T09:56:29.450Z,3.90
2019-04-29T09:59:15.520Z,3.70
2019-04-29T10:01:50.440Z,2.90
2019-04-29T10:04:37.929Z,2.63
2019-04-29T10:07:07.761Z,3.17
2019-04-29T10:09:36.178Z,2.57
2019-04-29T10:12:04.625Z,2.40
2019-04-29T10:14:33.134Z,2.20
2019-04-29T10:17:03.649Z,2.43
2019-04-29T10:19:36.341Z,1.77
2019-04-29T10:22:05.254Z,1.90
2019-04-29T10:24:33.665Z,1.80
2019-04-29T10:27:02.047Z,2.03
2019-04-29T10:29:32.043Z,2.30
2019-04-29T10:32:02.410Z,2.50
2019-04-29T10:34:32.932Z,2.00
2019-04-29T10:37:01.511Z,2.40
2019-04-29T10:39:37.271Z,1.90
2019-04-29T10:42:07.429Z,2.00
2019-04-29T10:44:37.665Z,2.30
2019-04-29T10:47:12.849Z,1.60
2019-04-29T10:49:42.829Z,1.80
2019-04-29T10:52:11.285Z,1.77
2019-04-29T10:54:39.637Z,1.83
2019-04-29T10:57:10.599Z,1.80
2019-04-29T10:59:40.723Z,1.70
2019-04-29T11:02:22.758Z,1.77
2019-04-29T11:05:02.761Z,1.90
2019-04-29T11:07:38.861Z,1.47
2019-04-29T11:10:28.599Z,1.73
2019-04-29T11:12:57.219Z,1.57
2019-04-29T11:15:32.514Z,1.70
2019-04-29T11:18:03.510Z,1.53
2019-04-29T11:20:30.829Z,1.43
2019-04-29T11:23:16.698Z,2.13
2019-04-29T11:25:51.315Z,1.90
2019-04-29T11:28:20.646Z,1.77
2019-04-29T11:30:49.710Z,1.80
2019-04-29T11:33:19.954Z,1.67
2019-04-29T11:36:05.922Z,1.50
2019-04-29T11:38:38.179Z,1.90
2019-04-29T11:41:05.099Z,1.80
2019-04-29T11:43:33.480Z,2.10
2019-04-29T11:46:01.966Z,2.00
2019-04-29T11:48:30.522Z,2.20
2019-04-29T11:51:06.476Z,1.73
2019-04-29T11:53:34.915Z,1.97
2019-04-29T11:56:03.340Z,2.10
2019-04-29T11:58:39.638Z,2.10
2019-04-29T12:01:38.627Z,2.27
2019-04-29T12:04:16.368Z,1.70
2019-04-29T12:06:45.348Z,1.63
2019-04-29T12:09:13.813Z,1.60
2019-04-29T12:11:42.167Z,1.77
2019-04-29T12:14:21.491Z,1.83
2019-04-29T12:17:00.107Z,1.70
2019-04-29T12:19:38.694Z,1.70
2019-04-29T12:22:08.937Z,1.60
2019-04-29T12:24:37.816Z,1.70
2019-04-29T12:27:06.448Z,1.87
2019-04-29T12:29:34.824Z,1.47
2019-04-29T12:32:20.646Z,1.90
2019-04-29T12:35:04.580Z,1.33
2019-04-29T12:37:37.631Z,1.60
2019-04-29T12:40:25.509Z,1.63
2019-04-29T12:43:11.324Z,1.33
2019-04-29T12:45:42.183Z,1.40
2019-04-29T12:48:23.970Z,1.50
2019-04-29T12:50:40.944Z,1.60
2019-04-29T12:53:09.390Z,1.90
2019-04-29T12:55:45.116Z,1.70
2019-04-29T12:58:10.149Z,1.97
2019-04-29T13:00:47.883Z,1.80
2019-04-29T13:03:13.449Z,1.50
2019-04-29T13:06:02.613Z,1.60
2019-04-29T13:08:35.391Z,1.80
2019-04-29T13:11:05.516Z,1.87
2019-04-29T13:13:33.967Z,1.40
2019-04-29T13:16:21.871Z,1.40
2019-04-29T13:19:10.694Z,1.30
2019-04-29T13:21:27.754Z,1.33
2019-04-29T13:24:12.845Z,1.57
2019-04-29T13:26:28.717Z,1.50
2019-04-29T13:29:01.354Z,1.70
2019-04-29T13:31:37.940Z,1.30
2019-04-29T13:34:04.758Z,1.53
2019-04-29T13:36:28.460Z,1.43
2019-04-29T13:38:56.870Z,1.20
2019-04-29T13:41:26.008Z,1.10
2019-04-29T13:44:04.108Z,1.47
2019-04-29T13:46:27.917Z,1.47
2019-04-29T13:49:13.547Z,1.47
2019-04-29T13:51:47.534Z,1.60
2019-04-29T13:54:15.980Z,1.50
2019-04-29T13:56:55.648Z,1.53
2019-04-29T13:59:28.045Z,1.50
2019-04-29T14:02:02.807Z,1.43
2019-04-29T14:04:41.924Z,1.60
2019-04-29T14:07:14.015Z,1.07
2019-04-29T14:09:40.603Z,1.37
2019-04-29T14:12:46.462Z,1.83
2019-04-29T14:14:39.096Z,1.43
2019-04-29T14:17:25.249Z,1.43
2019-04-29T14:19:42.311Z,1.60
2019-04-29T14:22:21.533Z,1.53
2019-04-29T14:24:39.525Z,1.30
2019-04-29T14:27:07.944Z,1.30
2019-04-29T14:29:36.292Z,1.40
2019-04-29T14:32:04.811Z,1.70
2019-04-29T14:34:36.618Z,1.27
2019-04-29T14:37:19.506Z,1.57
2019-04-29T14:39:37.234Z,1.90
2019-04-29T14:42:19.225Z,1.47
2019-04-29T14:44:49.329Z,1.40
2019-04-29T14:47:19.318Z,1.73
2019-04-29T14:49:54.933Z,1.30
2019-04-29T14:52:21.920Z,1.67
2019-04-29T14:54:50.263Z,1.63
2019-04-29T14:57:18.641Z,1.30
2019-04-29T14:59:47.273Z,1.50
2019-04-29T15:02:31.199Z,2.10
2019-04-29T15:04:57.019Z,1.67
2019-04-29T15:07:27.032Z,1.50
2019-04-29T15:09:56.334Z,1.37
2019-04-29T15:12:28.901Z,1.60
2019-04-29T15:15:04.886Z,1.53
2019-04-29T15:17:47.151Z,1.60
2019-04-29T15:20:17.424Z,1.50
2019-04-29T15:22:45.839Z,1.50
2019-04-29T15:25:16.717Z,1.23
2019-04-29T15:27:44.520Z,1.53
2019-04-29T15:30:14.536Z,1.43
2019-04-29T15:32:42.912Z,1.30
2019-04-29T15:35:11.397Z,1.37
2019-04-29T15:37:39.841Z,1.50
2019-04-29T15:40:08.545Z,2.07
2019-04-29T15:42:37.907Z,1.40
2019-04-29T15:45:08.186Z,1.50
2019-04-29T15:47:36.944Z,1.67
2019-04-29T15:50:18.343Z,1.53
2019-04-29T15:52:37.406Z,1.77
2019-04-29T15:55:05.823Z,1.77
2019-04-29T15:57:34.450Z,1.80
2019-04-29T16:00:20.784Z,1.60
2019-04-29T16:02:38.821Z,1.60
2019-04-29T16:05:09.274Z,1.30
2019-04-29T16:07:55.721Z,1.97
2019-04-29T16:10:44.639Z,1.57
2019-04-29T16:13:14.348Z,1.80
2019-04-29T16:15:42.763Z,1.40
2019-04-29T16:18:14.751Z,1.60
2019-04-29T16:20:41.967Z,1.83
2019-04-29T16:23:10.349Z,1.90
2019-04-29T16:25:40.858Z,1.50
2019-04-29T16:28:08.860Z,1.60
2019-04-29T16:30:37.377Z,1.23
2019-04-29T16:33:13.029Z,1.67
2019-04-29T16:35:36.246Z,1.80
2019-04-29T16:38:11.268Z,1.60
2019-04-29T16:40:39.245Z,1.70
2019-04-29T16:43:08.480Z,1.30
2019-04-29T16:45:51.371Z,1.50
2019-04-29T16:48:14.337Z,1.40
2019-04-29T16:50:42.677Z,1.70
2019-04-29T16:53:11.053Z,1.77
2019-04-29T16:55:43.234Z,1.57
2019-04-29T16:58:18.223Z,1.67
2019-04-29T17:00:46.833Z,1.70
2019-04-29T17:03:16.551Z,1.90
2019-04-29T17:05:46.959Z,1.30
2019-04-29T17:08:17.433Z,1.20
2019-04-29T17:10:57.273Z,1.70
2019-04-29T17:13:27.141Z,1.40
2019-04-29T17:15:55.627Z,1.60
2019-04-29T17:18:25.670Z,1.40
2019-04-29T17:21:04.694Z,1.60
2019-04-29T17:23:26.825Z,1.70
2019-04-29T17:25:57.665Z,1.47
2019-04-29T17:28:38.998Z,1.50
2019-04-29T17:31:15.629Z,1.97
2019-04-29T17:33:50.978Z,1.63
2019-04-29T17:36:23.790Z,1.50
2019-04-29T17:38:51.149Z,1.57
2019-04-29T17:41:21.838Z,1.80
2019-04-29T17:43:58.150Z,1.60
2019-04-29T17:46:44.403Z,1.73
2019-04-29T17:49:16.883Z,1.30
2019-04-29T17:51:46.011Z,1.77
2019-04-29T17:54:16.068Z,2.30
2019-04-29T17:57:04.896Z,2.20
2019-04-29T17:59:29.718Z,2.27
2019-04-29T18:02:20.762Z,2.20
2019-04-29T18:05:02.104Z,2.13
2019-04-29T18:07:40.500Z,3.20
2019-04-29T18:10:29.431Z,2.67
2019-04-29T18:12:57.000Z,3.07
2019-04-29T18:15:26.993Z,3.80
2019-04-29T18:17:55.863Z,4.13
2019-04-29T18:20:32.874Z,3.90
2019-04-29T18:23:19.097Z,4.13
2019-04-29T18:25:57.112Z,3.30
2019-04-29T18:28:26.159Z,3.60
2019-04-29T18:30:57.836Z,3.47
2019-04-29T18:33:30.014Z,3.27
2019-04-29T18:36:03.703Z,3.20
2019-04-29T18:38:26.933Z,3.50
2019-04-29T18:40:55.814Z,3.80
2019-04-29T18:43:26.490Z,4.20
2019-04-29T18:45:58.824Z,3.90
2019-04-29T18:48:27.160Z,4.33
2019-04-29T18:50:57.100Z,3.60
2019-04-29T18:53:27.692Z,3.83
2019-04-29T18:55:56.557Z,4.00
2019-04-29T18:58:25.113Z,4.40
2019-04-29T19:00:57.527Z,3.53
2019-04-29T19:03:29.806Z,3.40
2019-04-29T19:06:03.289Z,4.20
2019-04-29T19:08:31.852Z,3.33
2019-04-29T19:11:00.107Z,4.10
2019-04-29T19:13:30.835Z,4.80
2019-04-29T19:16:09.043Z,5.97
2019-04-29T19:18:29.034Z,5.70
2019-04-29T19:20:57.421Z,5.20
2019-04-29T19:23:29.428Z,5.97
2019-04-29T19:25:56.031Z,5.27
2019-04-29T19:28:29.563Z,5.40
2019-04-29T19:30:57.837Z,5.13
2019-04-29T19:33:25.347Z,5.50
2019-04-29T19:35:55.427Z,4.30
2019-04-29T19:38:25.339Z,5.10
2019-04-29T19:40:53.897Z,5.73
2019-04-29T19:43:23.082Z,4.70
2019-04-29T19:45:51.534Z,6.43
2019-04-29T19:48:22.380Z,6.23
2019-04-29T19:51:13.005Z,5.30
2019-04-29T19:53:20.232Z,5.37
2019-04-29T19:56:01.282Z,5.53
2019-04-29T19:58:27.922Z,6.93
2019-04-29T20:00:50.061Z,5.90
2019-04-29T20:03:24.053Z,7.70
2019-04-29T20:06:07.799Z,14.53
2019-04-29T20:08:46.686Z,9.50
2019-04-29T20:11:11.158Z,8.07
2019-04-29T20:13:31.490Z,7.50
2019-04-29T20:16:10.848Z,9.13
2019-04-29T20:18:40.787Z,9.37
2019-04-29T20:21:20.491Z,8.53
2019-04-29T20:23:41.502Z,7.77
2019-04-29T20:26:16.125Z,7.63
2019-04-29T20:28:40.248Z,7.63
2019-04-29T20:31:19.220Z,7.60
2019-04-29T20:33:42.092Z,7.87
2019-04-29T20:36:09.153Z,10.30
2019-04-29T20:38:39.022Z,10.33
2019-04-29T20:41:08.212Z,12.17
2019-04-29T20:43:37.085Z,10.03
2019-04-29T20:46:05.728Z,11.60
2019-04-29T20:48:36.790Z,62.50
2019-04-29T20:51:12.919Z,11.90
2019-04-29T20:53:52.269Z,10.57
2019-04-29T20:56:27.411Z,9.80
2019-04-29T20:58:50.974Z,10.33
2019-04-29T21:01:38.628Z,11.37
2019-04-29T21:04:03.064Z,10.77
2019-04-29T21:06:39.229Z,10.47
2019-04-29T21:09:06.209Z,10.50
2019-04-29T21:11:58.502Z,9.80
2019-04-29T21:14:27.092Z,8.87
2019-04-29T21:16:57.360Z,9.30
2019-04-29T21:19:24.948Z,8.33
2019-04-29T21:21:55.113Z,11.33
2019-04-29T21:24:25.178Z,10.43
2019-04-29T21:26:57.401Z,10.57
2019-04-29T21:29:25.822Z,10.87
2019-04-29T21:32:06.413Z,9.40
2019-04-29T21:34:39.839Z,9.97
2019-04-29T21:37:26.540Z,8.40
2019-04-29T21:40:14.631Z,8.27
2019-04-29T21:42:47.091Z,9.07
2019-04-29T21:45:17.508Z,9.30
2019-04-29T21:47:52.984Z,8.80
2019-04-29T21:50:16.431Z,8.13
2019-04-29T21:52:46.855Z,8.17
2019-04-29T21:55:16.230Z,9.00
2019-04-29T21:57:45.270Z,9.30
2019-04-29T22:00:19.725Z,7.30
2019-04-29T22:02:48.984Z,8.13
2019-04-29T22:05:18.443Z,8.30
2019-04-29T22:07:47.539Z,8.13
2019-04-29T22:10:19.943Z,8.40
2019-04-29T22:12:50.986Z,8.47
2019-04-29T22:15:32.165Z,8.67
2019-04-29T22:17:56.427Z,9.80
2019-04-29T22:20:21.497Z,9.40
2019-04-29T22:22:51.599Z,8.70
2019-04-29T22:25:20.240Z,9.30
2019-04-29T22:27:48.914Z,8.60
2019-04-29T22:30:18.717Z,9.00
2019-04-29T22:32:51.827Z,8.93
2019-04-29T22:35:18.960Z,9.97
2019-04-29T22:37:48.601Z,10.47
2019-04-29T22:40:17.567Z,12.50
2019-04-29T22:43:08.476Z,9.30
2019-04-29T22:45:33.893Z,8.57
2019-04-29T22:48:14.314Z,9.07
2019-04-29T22:50:33.713Z,10.40
2019-04-29T22:53:07.364Z,10.40
2019-04-29T22:55:35.749Z,9.97
2019-04-29T22:58:08.204Z,11.17
2019-04-29T23:00:36.142Z,9.40
2019-04-29T23:03:06.838Z,9.87
2019-04-29T23:05:37.925Z,10.20
2019-04-29T23:08:06.128Z,11.60
2019-04-29T23:10:35.628Z,10.83
2019-04-29T23:13:06.202Z,12.07
2019-04-29T23:15:35.743Z,10.07
2019-04-29T23:18:05.585Z,10.93
2019-04-29T23:20:55.365Z,9.77
2019-04-29T23:23:27.291Z,11.00
2019-04-29T23:25:59.974Z,11.30
2019-04-29T23:28:26.943Z,10.23
2019-04-29T23:30:56.487Z,9.80
2019-04-29T23:33:26.368Z,10.47
2019-04-29T23:35:56.533Z,9.90
2019-04-29T23:38:28.234Z,10.10
2019-04-29T23:40:58.321Z,10.00
2019-04-29T23:43:28.362Z,10.20
2019-04-29T23:46:00.590Z,10.40
2019-04-29T23:48:38.745Z,10.13
2019-04-29T23:50:58.442Z,10.70
2019-04-29T23:53:27.100Z,12.20
2019-04-29T23:56:00.116Z,11.33
2019-04-29T23:58:32.537Z,10.77
