createdAt,value
2022-12-26T00:00:04.182Z,41.78
2022-12-26T00:02:34.384Z,42.88
2022-12-26T00:05:02.079Z,38.80
2022-12-26T00:07:31.372Z,37.63
2022-12-26T00:09:59.433Z,34.72
2022-12-26T00:12:27.233Z,34.13
2022-12-26T00:14:54.493Z,33.78
2022-12-26T00:17:21.651Z,37.15
2022-12-26T00:19:52.548Z,40.45
2022-12-26T00:22:19.726Z,38.42
2022-12-26T00:24:47.902Z,34.85
2022-12-26T00:27:14.996Z,34.83
2022-12-26T00:29:42.147Z,35.50
2022-12-26T00:32:09.121Z,31.85
2022-12-26T00:34:38.565Z,28.48
2022-12-26T00:37:08.371Z,28.75
2022-12-26T00:39:35.591Z,32.70
2022-12-26T00:42:02.885Z,28.50
2022-12-26T00:44:29.937Z,18.88
2022-12-26T00:46:57.985Z,21.02
2022-12-26T00:50:13.127Z,23.83
2022-12-26T00:52:45.167Z,35.55
2022-12-26T00:55:12.336Z,32.85
2022-12-26T00:58:02.745Z,32.35
2022-12-26T01:00:29.817Z,21.90
2022-12-26T01:02:57.518Z,22.23
2022-12-26T01:05:25.044Z,21.17
2022-12-26T01:08:23.686Z,20.23
2022-12-26T01:10:43.757Z,16.48
2022-12-26T01:13:11.276Z,16.23
2022-12-26T01:15:39.339Z,15.57
2022-12-26T01:18:09.903Z,15.80
2022-12-26T01:20:42.129Z,16.92
2022-12-26T01:23:09.318Z,16.05
2022-12-26T01:25:36.346Z,15.57
2022-12-26T01:28:30.743Z,18.27
2022-12-26T01:31:09.187Z,18.83
2022-12-26T01:33:37.144Z,16.73
2022-12-26T01:36:08.400Z,19.70
2022-12-26T01:38:36.189Z,23.92
2022-12-26T01:41:24.315Z,31.98
2022-12-26T01:44:46.076Z,22.30
2022-12-26T01:47:13.732Z,24.98
2022-12-26T01:49:44.256Z,21.85
2022-12-26T01:53:00.950Z,26.30
2022-12-26T01:59:06.149Z,24.70
2022-12-26T02:01:38.436Z,26.52
2022-12-26T02:04:28.354Z,27.80
2022-12-26T02:06:58.681Z,30.45
2022-12-26T02:09:26.307Z,20.83
2022-12-26T02:12:34.406Z,20.02
2022-12-26T02:15:06.103Z,18.00
2022-12-26T02:17:33.796Z,16.92
2022-12-26T02:20:02.124Z,19.23
2022-12-26T02:22:49.737Z,16.88
2022-12-26T02:25:38.205Z,17.30
2022-12-26T02:28:37.701Z,20.25
2022-12-26T02:31:26.425Z,19.98
2022-12-26T02:34:18.151Z,14.93
2022-12-26T02:36:58.045Z,15.02
2022-12-26T02:39:46.609Z,17.30
2022-12-26T02:42:51.087Z,16.33
2022-12-26T02:46:28.626Z,14.27
2022-12-26T02:49:22.135Z,13.00
2022-12-26T02:52:22.525Z,12.65
2022-12-26T02:55:20.902Z,11.88
2022-12-26T02:58:30.109Z,11.73
2022-12-26T03:01:22.983Z,12.10
2022-12-26T03:04:11.861Z,11.18
2022-12-26T03:07:15.742Z,10.60
2022-12-26T03:10:05.266Z,11.43
2022-12-26T03:13:10.847Z,10.90
2022-12-26T03:16:04.693Z,12.23
2022-12-26T03:18:58.036Z,12.55
2022-12-26T03:23:57.114Z,15.73
2022-12-26T03:26:47.775Z,18.23
2022-12-26T03:29:43.057Z,17.77
2022-12-26T03:32:12.239Z,14.13
2022-12-26T03:34:44.861Z,12.55
2022-12-26T03:37:48.982Z,13.63
2022-12-26T03:40:42.853Z,13.05
2022-12-26T03:44:00.027Z,11.57
2022-12-26T03:46:51.784Z,12.20
2022-12-26T03:49:41.128Z,10.35
2022-12-26T03:52:33.358Z,10.35
2022-12-26T03:55:27.415Z,11.48
2022-12-26T03:58:29.538Z,13.82
2022-12-26T04:01:20.410Z,15.30
2022-12-26T04:04:08.060Z,15.88
2022-12-26T04:07:08.155Z,15.70
2022-12-26T04:10:08.454Z,15.75
2022-12-26T04:12:56.578Z,14.67
2022-12-26T04:15:56.705Z,14.90
2022-12-26T04:18:53.530Z,14.55
2022-12-26T04:21:44.786Z,13.98
2022-12-26T04:27:27.016Z,14.02
2022-12-26T04:30:13.115Z,13.75
2022-12-26T04:33:06.957Z,12.95
2022-12-26T04:35:55.813Z,14.43
2022-12-26T04:38:49.547Z,11.85
2022-12-26T04:41:38.182Z,10.73
2022-12-26T04:44:08.582Z,12.70
2022-12-26T04:46:40.288Z,18.83
2022-12-26T04:49:29.744Z,15.23
2022-12-26T04:51:58.303Z,14.27
2022-12-26T04:54:26.680Z,15.90
2022-12-26T04:56:54.373Z,18.38
2022-12-26T04:59:21.916Z,22.58
2022-12-26T05:02:08.173Z,22.13
2022-12-26T05:04:57.278Z,22.40
2022-12-26T05:07:53.928Z,17.95
2022-12-26T05:10:24.095Z,19.98
2022-12-26T05:12:53.249Z,19.93
2022-12-26T05:15:21.392Z,19.70
2022-12-26T05:18:07.531Z,20.52
2022-12-26T05:20:53.123Z,21.38
2022-12-26T05:23:45.905Z,19.83
2022-12-26T05:26:41.968Z,18.30
2022-12-26T05:29:12.183Z,16.42
2022-12-26T05:31:40.052Z,16.05
2022-12-26T05:34:12.925Z,21.02
2022-12-26T05:36:50.605Z,29.30
2022-12-26T05:39:20.691Z,31.60
2022-12-26T05:41:48.118Z,35.60
2022-12-26T05:44:15.957Z,43.45
2022-12-26T05:46:43.244Z,48.33
2022-12-26T05:49:10.919Z,45.78
2022-12-26T05:51:38.307Z,28.67
2022-12-26T05:54:05.545Z,22.35
2022-12-26T05:56:33.736Z,16.92
2022-12-26T05:59:01.673Z,18.17
2022-12-26T06:01:30.216Z,24.67
2022-12-26T06:04:00.166Z,28.95
2022-12-26T06:06:28.921Z,27.58
2022-12-26T06:08:57.454Z,18.33
2022-12-26T06:11:26.776Z,19.52
2022-12-26T06:13:54.358Z,17.67
2022-12-26T06:16:21.810Z,14.00
2022-12-26T06:18:50.080Z,13.70
2022-12-26T06:21:20.001Z,14.40
2022-12-26T06:23:50.967Z,10.23
2022-12-26T06:26:18.402Z,10.18
2022-12-26T06:28:47.958Z,11.45
2022-12-26T06:31:21.580Z,11.35
2022-12-26T06:33:51.773Z,25.48
2022-12-26T06:36:21.948Z,19.15
2022-12-26T06:38:49.821Z,15.10
2022-12-26T06:41:19.344Z,15.65
2022-12-26T06:43:47.857Z,14.55
2022-12-26T06:46:22.232Z,19.17
2022-12-26T06:48:50.470Z,17.58
2022-12-26T06:51:21.666Z,13.55
2022-12-26T06:53:50.448Z,12.35
2022-12-26T06:56:23.630Z,11.18
2022-12-26T06:58:58.920Z,12.85
2022-12-26T07:01:28.932Z,15.02
2022-12-26T07:03:56.883Z,14.50
2022-12-26T07:06:28.073Z,18.27
2022-12-26T07:11:38.228Z,12.27
2022-12-26T07:14:06.106Z,11.35
2022-12-26T07:16:41.000Z,13.23
2022-12-26T07:19:10.531Z,17.00
2022-12-26T07:21:40.951Z,20.20
2022-12-26T07:24:21.812Z,20.48
2022-12-26T07:26:50.019Z,22.23
2022-12-26T07:29:17.389Z,23.90
2022-12-26T07:31:45.262Z,24.80
2022-12-26T07:34:12.508Z,27.30
2022-12-26T07:36:42.656Z,30.60
2022-12-26T07:39:12.575Z,33.30
2022-12-26T07:41:57.891Z,35.25
2022-12-26T07:44:26.945Z,37.95
2022-12-26T07:46:55.119Z,19.77
2022-12-26T07:49:22.450Z,35.22
2022-12-26T07:51:51.325Z,40.88
2022-12-26T07:54:21.590Z,38.78
2022-12-26T07:56:49.523Z,40.60
2022-12-26T07:59:17.874Z,39.15
2022-12-26T08:01:45.598Z,38.90
2022-12-26T08:04:14.039Z,41.15
2022-12-26T08:06:41.310Z,37.90
2022-12-26T08:09:13.411Z,23.05
2022-12-26T08:11:41.082Z,21.70
2022-12-26T08:14:11.556Z,21.17
2022-12-26T08:16:45.452Z,19.27
2022-12-26T08:19:16.611Z,20.88
2022-12-26T08:21:43.908Z,17.20
2022-12-26T08:24:10.840Z,25.48
2022-12-26T08:26:38.487Z,28.00
2022-12-26T08:29:05.988Z,37.20
2022-12-26T08:31:33.264Z,42.33
2022-12-26T08:34:00.493Z,60.78
2022-12-26T08:36:29.436Z,45.45
2022-12-26T08:38:57.888Z,51.08
2022-12-26T08:41:25.662Z,53.00
2022-12-26T08:44:25.753Z,51.67
2022-12-26T08:46:41.205Z,47.92
2022-12-26T08:49:08.782Z,49.05
2022-12-26T08:51:42.196Z,47.28
2022-12-26T08:54:09.876Z,55.28
2022-12-26T08:56:37.741Z,44.90
2022-12-26T08:59:05.468Z,64.57
2022-12-26T09:01:32.897Z,57.47
2022-12-26T09:04:03.762Z,56.28
2022-12-26T09:06:33.161Z,53.20
2022-12-26T09:09:01.042Z,58.58
2022-12-26T09:11:29.187Z,55.40
2022-12-26T09:13:58.517Z,54.83
2022-12-26T09:16:37.401Z,51.47
2022-12-26T09:19:06.806Z,92.90
2022-12-26T09:24:07.765Z,71.97
2022-12-26T09:26:38.187Z,58.90
2022-12-26T09:29:06.291Z,37.20
2022-12-26T09:31:36.731Z,50.45
2022-12-26T09:34:11.141Z,56.63
2022-12-26T09:36:39.185Z,69.05
2022-12-26T09:39:07.585Z,70.55
2022-12-26T09:41:51.159Z,67.63
2022-12-26T09:45:00.128Z,69.10
2022-12-26T09:48:20.055Z,61.70
2022-12-26T09:50:51.660Z,70.78
2022-12-26T09:53:29.363Z,55.10
2022-12-26T09:56:04.520Z,52.97
2022-12-26T09:58:46.707Z,60.28
2022-12-26T10:01:23.843Z,64.18
2022-12-26T10:03:57.637Z,67.65
2022-12-26T10:06:25.935Z,59.00
2022-12-26T10:09:54.753Z,44.58
2022-12-26T10:12:44.513Z,48.08
2022-12-26T10:15:30.157Z,41.20
2022-12-26T10:18:16.101Z,41.65
2022-12-26T10:21:03.752Z,38.65
2022-12-26T10:23:43.539Z,44.55
2022-12-26T10:26:20.912Z,45.90
2022-12-26T10:28:52.304Z,42.72
2022-12-26T10:31:30.395Z,43.53
2022-12-26T10:34:30.414Z,32.20
2022-12-26T10:37:03.963Z,30.38
2022-12-26T10:39:40.359Z,33.45
2022-12-26T10:42:24.908Z,34.05
2022-12-26T10:44:55.378Z,30.63
2022-12-26T10:52:40.649Z,21.38
2022-12-26T10:55:28.628Z,22.85
2022-12-26T10:58:12.219Z,25.58
2022-12-26T11:00:42.956Z,24.02
2022-12-26T11:03:16.694Z,33.75
2022-12-26T11:06:07.157Z,25.02
2022-12-26T11:08:46.831Z,25.02
2022-12-26T11:11:22.956Z,24.27
2022-12-26T11:14:02.093Z,20.95
2022-12-26T11:16:34.530Z,24.73
2022-12-26T11:19:02.297Z,24.85
2022-12-26T11:21:33.729Z,24.63
2022-12-26T11:24:09.722Z,30.70
2022-12-26T11:26:41.543Z,25.48
2022-12-26T11:29:24.760Z,36.42
2022-12-26T11:32:01.505Z,23.77
2022-12-26T11:34:46.342Z,17.25
2022-12-26T11:37:28.628Z,16.75
2022-12-26T11:39:57.657Z,22.55
2022-12-26T11:42:27.348Z,16.48
2022-12-26T11:44:56.681Z,15.48
2022-12-26T11:47:28.596Z,22.10
2022-12-26T11:50:08.847Z,15.52
2022-12-26T11:52:45.921Z,15.23
2022-12-26T11:55:23.121Z,43.35
2022-12-26T11:58:08.963Z,30.27
2022-12-26T12:00:40.512Z,32.92
2022-12-26T12:03:19.522Z,28.95
2022-12-26T12:06:03.660Z,17.85
2022-12-26T12:08:46.115Z,19.90
2022-12-26T12:11:30.993Z,21.00
2022-12-26T12:14:24.226Z,19.40
2022-12-26T12:17:07.969Z,25.65
2022-12-26T12:20:00.349Z,26.42
2022-12-26T12:22:45.708Z,33.65
2022-12-26T12:25:30.279Z,26.25
2022-12-26T12:28:29.144Z,23.35
2022-12-26T12:31:49.683Z,22.17
2022-12-26T12:34:19.908Z,21.88
2022-12-26T12:37:05.404Z,23.75
2022-12-26T12:40:07.654Z,27.65
2022-12-26T12:43:08.557Z,26.80
2022-12-26T12:48:20.546Z,27.95
2022-12-26T12:51:35.170Z,29.15
2022-12-26T12:54:09.065Z,20.42
2022-12-26T12:56:54.467Z,20.50
2022-12-26T12:59:43.021Z,19.08
2022-12-26T13:02:42.634Z,25.25
2022-12-26T13:05:35.437Z,47.25
2022-12-26T13:08:12.242Z,44.42
2022-12-26T13:10:53.026Z,41.58
2022-12-26T13:13:33.175Z,30.30
2022-12-26T13:16:16.833Z,30.58
2022-12-26T13:18:59.257Z,18.52
2022-12-26T13:21:29.649Z,19.00
2022-12-26T13:24:25.689Z,16.50
2022-12-26T13:27:08.608Z,18.50
2022-12-26T13:29:45.956Z,16.88
2022-12-26T13:32:25.930Z,15.00
2022-12-26T13:34:57.843Z,15.35
2022-12-26T13:37:40.457Z,18.27
2022-12-26T13:40:20.312Z,13.38
2022-12-26T13:43:40.199Z,14.45
2022-12-26T13:46:42.675Z,14.88
2022-12-26T13:49:41.920Z,20.85
2022-12-26T13:52:12.618Z,19.15
2022-12-26T13:54:49.770Z,25.10
2022-12-26T13:57:45.190Z,21.25
2022-12-26T14:00:52.167Z,23.33
2022-12-26T14:03:28.826Z,22.50
2022-12-26T14:05:59.521Z,24.23
2022-12-26T14:08:51.450Z,24.67
2022-12-26T14:11:28.152Z,26.42
2022-12-26T14:14:34.009Z,25.20
2022-12-26T14:17:24.153Z,25.77
2022-12-26T14:20:04.129Z,26.67
2022-12-26T14:22:31.409Z,26.90
2022-12-26T14:25:26.447Z,28.20
2022-12-26T14:28:09.819Z,34.55
2022-12-26T14:30:40.808Z,28.25
2022-12-26T14:33:30.092Z,27.52
2022-12-26T14:36:42.252Z,23.70
2022-12-26T14:39:27.681Z,23.05
2022-12-26T14:42:34.407Z,20.73
2022-12-26T14:45:05.771Z,21.27
2022-12-26T14:47:38.827Z,23.85
2022-12-26T14:50:43.968Z,24.30
2022-12-26T14:53:30.268Z,30.00
2022-12-26T14:56:17.998Z,26.45
2022-12-26T15:01:49.657Z,31.92
2022-12-26T15:04:27.681Z,38.95
2022-12-26T15:07:11.950Z,37.35
2022-12-26T15:10:30.002Z,59.25
2022-12-26T15:13:34.592Z,67.88
2022-12-26T15:16:23.277Z,54.38
2022-12-26T15:19:24.416Z,61.03
2022-12-26T15:22:19.514Z,79.55
2022-12-26T15:28:15.247Z,87.53
2022-12-26T15:31:23.688Z,86.20
2022-12-26T15:34:28.642Z,73.47
2022-12-26T15:37:07.786Z,70.40
2022-12-26T15:39:51.345Z,52.10
2022-12-26T15:42:24.709Z,49.60
2022-12-26T15:45:03.153Z,63.15
2022-12-26T15:47:37.804Z,70.15
2022-12-26T15:50:33.462Z,94.13
2022-12-26T15:53:42.727Z,56.45
2022-12-26T15:56:30.094Z,53.38
2022-12-26T15:59:09.474Z,60.22
2022-12-26T16:02:06.523Z,67.60
2022-12-26T16:04:42.797Z,72.97
2022-12-26T16:07:34.686Z,73.32
2022-12-26T16:10:02.687Z,75.35
2022-12-26T16:12:31.953Z,99.65
2022-12-26T16:15:18.995Z,101.18
2022-12-26T16:17:48.989Z,96.70
2022-12-26T16:20:41.192Z,89.28
2022-12-26T16:23:15.201Z,95.53
2022-12-26T16:26:03.188Z,73.00
2022-12-26T16:28:44.849Z,61.70
2022-12-26T16:31:21.136Z,63.72
2022-12-26T16:33:49.776Z,61.63
2022-12-26T16:36:25.924Z,63.75
2022-12-26T16:38:54.394Z,76.53
2022-12-26T16:41:25.997Z,65.63
2022-12-26T16:43:54.691Z,65.47
2022-12-26T16:46:26.471Z,63.53
2022-12-26T16:48:57.730Z,63.85
2022-12-26T16:51:36.871Z,58.33
2022-12-26T16:54:22.191Z,62.75
2022-12-26T16:56:57.193Z,60.78
2022-12-26T16:59:29.134Z,80.15
2022-12-26T17:01:59.500Z,82.70
2022-12-26T17:04:29.141Z,88.28
2022-12-26T17:07:16.101Z,85.90
2022-12-26T17:09:50.917Z,73.90
2022-12-26T17:12:23.982Z,107.82
2022-12-26T17:14:56.647Z,93.53
2022-12-26T17:17:23.853Z,87.22
2022-12-26T17:19:54.541Z,75.93
2022-12-26T17:22:31.810Z,55.80
2022-12-26T17:25:34.656Z,48.00
2022-12-26T17:28:18.390Z,51.70
2022-12-26T17:30:48.730Z,43.08
2022-12-26T17:33:20.916Z,50.13
2022-12-26T17:38:45.084Z,61.58
2022-12-26T17:41:16.544Z,64.78
2022-12-26T17:43:46.382Z,77.75
2022-12-26T17:46:17.063Z,93.00
2022-12-26T17:48:44.839Z,48.50
2022-12-26T17:51:17.854Z,41.40
2022-12-26T17:53:50.790Z,48.83
2022-12-26T17:56:28.420Z,46.95
2022-12-26T17:58:56.083Z,49.20
2022-12-26T18:01:23.563Z,41.78
2022-12-26T18:03:54.175Z,38.53
2022-12-26T18:06:23.680Z,32.92
2022-12-26T18:08:50.877Z,37.55
2022-12-26T18:11:18.383Z,42.10
2022-12-26T18:13:45.743Z,38.55
2022-12-26T18:16:19.044Z,63.88
2022-12-26T18:18:48.289Z,60.97
2022-12-26T18:21:20.993Z,74.63
2022-12-26T18:23:48.334Z,95.03
2022-12-26T18:26:26.684Z,105.70
2022-12-26T18:28:54.393Z,113.05
2022-12-26T18:31:25.717Z,137.10
2022-12-26T18:33:53.032Z,128.18
2022-12-26T18:36:23.860Z,121.97
2022-12-26T18:38:51.283Z,91.85
2022-12-26T18:41:27.043Z,84.35
2022-12-26T18:43:54.161Z,74.57
2022-12-26T18:46:36.869Z,60.03
2022-12-26T18:49:05.297Z,54.95
2022-12-26T18:51:32.507Z,76.90
2022-12-26T18:54:01.553Z,65.13
2022-12-26T18:56:30.834Z,50.63
2022-12-26T18:58:58.988Z,48.83
2022-12-26T19:01:30.952Z,57.53
2022-12-26T19:03:59.586Z,53.55
2022-12-26T19:06:33.335Z,59.63
2022-12-26T19:09:06.401Z,51.80
2022-12-26T19:11:39.189Z,56.40
2022-12-26T19:14:08.994Z,61.50
2022-12-26T19:16:40.455Z,61.33
2022-12-26T19:19:08.866Z,66.97
2022-12-26T19:21:36.111Z,61.67
2022-12-26T19:24:04.403Z,53.78
2022-12-26T19:26:31.718Z,49.53
2022-12-26T19:29:03.212Z,50.40
2022-12-26T19:31:32.584Z,62.72
2022-12-26T19:34:05.511Z,70.07
2022-12-26T19:36:34.156Z,64.97
2022-12-26T19:39:01.909Z,73.72
2022-12-26T19:41:30.131Z,82.90
2022-12-26T19:44:01.343Z,81.25
2022-12-26T19:48:56.604Z,66.57
2022-12-26T19:51:34.788Z,52.70
2022-12-26T19:54:03.416Z,65.55
2022-12-26T19:56:30.886Z,76.28
2022-12-26T19:58:59.497Z,102.63
2022-12-26T20:01:29.255Z,111.05
2022-12-26T20:04:03.104Z,137.07
2022-12-26T20:06:32.618Z,96.00
2022-12-26T20:09:01.675Z,42.45
2022-12-26T20:11:35.734Z,36.03
2022-12-26T20:14:06.542Z,39.20
2022-12-26T20:19:23.989Z,50.97
2022-12-26T20:21:51.449Z,37.60
2022-12-26T20:24:21.423Z,32.30
2022-12-26T20:26:50.277Z,35.30
2022-12-26T20:29:18.686Z,36.75
2022-12-26T20:31:48.000Z,39.50
2022-12-26T20:34:15.819Z,41.90
2022-12-26T20:36:43.267Z,52.75
2022-12-26T20:39:17.294Z,61.67
2022-12-26T20:41:49.113Z,85.25
2022-12-26T20:44:17.237Z,79.40
2022-12-26T20:46:46.264Z,51.00
2022-12-26T20:49:14.353Z,42.85
2022-12-26T20:51:44.173Z,35.67
2022-12-26T20:54:13.967Z,35.35
2022-12-26T20:56:42.605Z,39.53
2022-12-26T20:59:10.343Z,32.40
2022-12-26T21:01:41.493Z,30.52
2022-12-26T21:04:26.218Z,26.63
2022-12-26T21:06:53.279Z,24.58
2022-12-26T21:09:20.499Z,31.27
2022-12-26T21:11:47.452Z,47.58
2022-12-26T21:14:17.616Z,53.00
2022-12-26T21:16:48.232Z,57.93
2022-12-26T21:19:17.010Z,58.78
2022-12-26T21:21:47.366Z,58.65
2022-12-26T21:24:23.233Z,72.78
2022-12-26T21:26:53.899Z,66.15
2022-12-26T21:29:33.558Z,51.75
2022-12-26T21:32:01.838Z,48.45
2022-12-26T21:34:31.799Z,40.65
2022-12-26T21:37:18.614Z,34.20
2022-12-26T21:39:47.337Z,32.00
2022-12-26T21:42:14.822Z,24.65
2022-12-26T21:44:42.458Z,21.33
2022-12-26T21:47:09.965Z,24.10
2022-12-26T21:49:37.738Z,27.40
2022-12-26T21:52:09.599Z,27.27
2022-12-26T21:54:57.416Z,30.13
2022-12-26T21:57:25.940Z,27.88
2022-12-26T22:00:13.749Z,27.73
2022-12-26T22:02:59.457Z,29.65
2022-12-26T22:05:29.225Z,40.25
2022-12-26T22:07:59.604Z,49.03
2022-12-26T22:10:49.260Z,46.17
2022-12-26T22:13:18.260Z,45.88
2022-12-26T22:16:03.831Z,47.45
2022-12-26T22:18:32.931Z,50.72
2022-12-26T22:21:14.003Z,47.05
2022-12-26T22:23:42.940Z,49.38
2022-12-26T22:26:12.173Z,52.85
2022-12-26T22:28:45.029Z,54.33
2022-12-26T22:31:32.560Z,46.38
2022-12-26T22:34:10.645Z,47.50
2022-12-26T22:36:42.150Z,50.17
2022-12-26T22:39:13.725Z,40.05
2022-12-26T22:41:45.990Z,31.70
2022-12-26T22:44:17.105Z,27.88
2022-12-26T22:46:44.482Z,31.98
2022-12-26T22:49:11.625Z,25.95
2022-12-26T22:51:39.474Z,25.75
2022-12-26T22:54:12.822Z,26.08
2022-12-26T22:56:39.957Z,22.40
2022-12-26T22:59:07.688Z,20.65
2022-12-26T23:01:35.419Z,17.60
2022-12-26T23:04:02.914Z,18.15
2022-12-26T23:06:32.872Z,16.75
2022-12-26T23:09:02.369Z,15.55
2022-12-26T23:11:35.098Z,15.45
2022-12-26T23:14:05.459Z,16.17
2022-12-26T23:16:53.506Z,17.23
2022-12-26T23:20:01.196Z,18.23
2022-12-26T23:22:29.055Z,16.77
2022-12-26T23:24:56.222Z,18.08
2022-12-26T23:27:43.116Z,18.00
2022-12-26T23:30:18.537Z,19.02
2022-12-26T23:32:49.412Z,17.08
2022-12-26T23:35:26.808Z,15.85
2022-12-26T23:37:54.479Z,12.18
2022-12-26T23:40:22.584Z,11.70
2022-12-26T23:42:49.998Z,11.80
2022-12-26T23:45:17.285Z,11.00
2022-12-26T23:47:46.056Z,11.65
2022-12-26T23:50:15.124Z,15.32
2022-12-26T23:52:42.698Z,19.35
2022-12-26T23:55:10.936Z,17.20
2022-12-26T23:57:38.523Z,17.02
