createdAt,value
2019-02-06T00:00:44.384Z,5.37
2019-02-06T00:03:18.201Z,6.73
2019-02-06T00:05:47.885Z,11.57
2019-02-06T00:08:17.450Z,6.60
2019-02-06T00:10:46.930Z,5.47
2019-02-06T00:13:16.588Z,5.73
2019-02-06T00:15:46.071Z,6.13
2019-02-06T00:18:15.734Z,4.80
2019-02-06T00:20:45.229Z,5.53
2019-02-06T00:23:14.726Z,6.50
2019-02-06T00:25:44.303Z,5.60
2019-02-06T00:28:13.823Z,4.77
2019-02-06T00:30:43.640Z,4.77
2019-02-06T00:33:13.216Z,4.97
2019-02-06T00:35:42.712Z,5.60
2019-02-06T00:38:12.209Z,4.67
2019-02-06T00:40:41.746Z,4.83
2019-02-06T00:43:11.347Z,4.60
2019-02-06T00:45:40.850Z,4.90
2019-02-06T00:48:10.406Z,3.97
2019-02-06T00:50:39.864Z,6.17
2019-02-06T00:53:09.364Z,4.23
2019-02-06T00:55:38.934Z,4.60
2019-02-06T00:58:08.435Z,4.03
2019-02-06T01:00:37.951Z,3.57
2019-02-06T01:03:08.088Z,4.33
2019-02-06T01:05:38.860Z,4.07
2019-02-06T01:08:08.678Z,3.73
2019-02-06T01:10:38.157Z,4.03
2019-02-06T01:13:07.625Z,3.83
2019-02-06T01:15:37.610Z,3.43
2019-02-06T01:18:07.261Z,3.60
2019-02-06T01:20:36.793Z,3.93
2019-02-06T01:23:06.467Z,4.00
2019-02-06T01:25:35.959Z,4.57
2019-02-06T01:28:05.548Z,4.80
2019-02-06T01:30:48.836Z,3.60
2019-02-06T01:33:18.318Z,4.00
2019-02-06T01:35:50.060Z,5.07
2019-02-06T01:38:19.140Z,4.37
2019-02-06T01:40:48.632Z,3.83
2019-02-06T01:43:18.563Z,7.13
2019-02-06T01:45:48.048Z,3.87
2019-02-06T01:48:17.536Z,4.30
2019-02-06T01:50:47.079Z,4.17
2019-02-06T01:53:16.542Z,4.40
2019-02-06T01:55:45.966Z,4.50
2019-02-06T01:58:15.528Z,4.17
2019-02-06T02:00:45.011Z,4.23
2019-02-06T02:03:14.511Z,4.20
2019-02-06T02:05:44.133Z,5.40
2019-02-06T02:08:13.723Z,4.77
2019-02-06T02:10:43.328Z,3.90
2019-02-06T02:13:12.840Z,4.43
2019-02-06T02:15:42.346Z,4.53
2019-02-06T02:18:11.876Z,4.40
2019-02-06T02:20:41.385Z,4.70
2019-02-06T02:23:10.891Z,4.73
2019-02-06T02:25:40.406Z,3.93
2019-02-06T02:28:09.872Z,4.63
2019-02-06T02:30:46.100Z,4.27
2019-02-06T02:33:15.631Z,5.17
2019-02-06T02:35:45.109Z,5.47
2019-02-06T02:38:16.376Z,5.30
2019-02-06T02:40:45.872Z,4.50
2019-02-06T02:43:15.354Z,8.00
2019-02-06T02:45:44.812Z,4.30
2019-02-06T02:48:14.284Z,4.40
2019-02-06T02:50:43.823Z,4.77
2019-02-06T02:53:13.326Z,4.60
2019-02-06T02:55:42.850Z,4.10
2019-02-06T02:58:12.288Z,4.10
2019-02-06T03:01:15.857Z,4.10
2019-02-06T03:04:10.930Z,4.30
2019-02-06T03:06:42.366Z,3.47
2019-02-06T03:09:13.403Z,3.83
2019-02-06T03:11:42.875Z,3.83
2019-02-06T03:14:12.796Z,3.60
2019-02-06T03:16:42.294Z,3.37
2019-02-06T03:19:11.788Z,3.40
2019-02-06T03:21:41.356Z,3.20
2019-02-06T03:24:10.844Z,4.30
2019-02-06T03:26:40.343Z,3.37
2019-02-06T03:29:10.245Z,3.40
2019-02-06T03:31:39.677Z,3.33
2019-02-06T03:34:09.187Z,5.07
2019-02-06T03:36:40.878Z,4.07
2019-02-06T03:39:10.878Z,4.17
2019-02-06T03:41:40.417Z,3.30
2019-02-06T03:44:10.298Z,2.90
2019-02-06T03:46:39.724Z,5.37
2019-02-06T03:49:09.329Z,3.33
2019-02-06T03:51:38.804Z,3.30
2019-02-06T03:54:08.293Z,3.37
2019-02-06T03:56:37.847Z,3.57
2019-02-06T03:59:07.716Z,3.80
2019-02-06T04:01:37.243Z,3.43
2019-02-06T04:04:06.750Z,3.07
2019-02-06T04:06:36.209Z,3.40
2019-02-06T04:09:08.990Z,3.67
2019-02-06T04:11:38.547Z,3.50
2019-02-06T04:14:08.568Z,4.33
2019-02-06T04:16:38.106Z,3.70
2019-02-06T04:19:07.640Z,3.90
2019-02-06T04:21:37.115Z,4.40
2019-02-06T04:24:06.679Z,4.47
2019-02-06T04:26:36.154Z,3.60
2019-02-06T04:29:05.865Z,4.50
2019-02-06T04:31:35.576Z,4.70
2019-02-06T04:34:05.141Z,4.67
2019-02-06T04:36:34.604Z,4.53
2019-02-06T04:39:05.590Z,4.53
2019-02-06T04:41:35.112Z,5.87
2019-02-06T04:44:04.682Z,5.00
2019-02-06T04:46:34.202Z,4.43
2019-02-06T04:49:03.759Z,4.40
2019-02-06T04:51:33.301Z,5.00
2019-02-06T04:54:02.927Z,4.50
2019-02-06T04:56:32.443Z,4.37
2019-02-06T04:59:01.954Z,3.97
2019-02-06T05:01:31.516Z,3.53
2019-02-06T05:04:01.013Z,3.60
2019-02-06T05:06:30.565Z,6.83
2019-02-06T05:09:00.054Z,3.53
2019-02-06T05:11:29.736Z,3.13
2019-02-06T05:13:59.545Z,4.37
2019-02-06T05:16:29.057Z,3.00
2019-02-06T05:18:58.568Z,2.77
2019-02-06T05:21:28.139Z,3.40
2019-02-06T05:23:57.593Z,2.50
2019-02-06T05:26:27.129Z,2.47
2019-02-06T05:28:57.052Z,2.20
2019-02-06T05:31:26.518Z,2.50
2019-02-06T05:33:56.103Z,2.50
2019-02-06T05:36:25.612Z,2.40
2019-02-06T05:38:55.070Z,2.57
2019-02-06T05:41:24.582Z,1.80
2019-02-06T05:43:54.496Z,2.40
2019-02-06T05:46:24.035Z,2.00
2019-02-06T05:48:53.538Z,4.60
2019-02-06T05:51:23.048Z,2.10
2019-02-06T05:53:52.574Z,2.93
2019-02-06T05:56:22.079Z,2.47
2019-02-06T05:58:51.544Z,2.70
2019-02-06T06:01:24.698Z,2.77
2019-02-06T06:03:54.313Z,2.27
2019-02-06T06:06:23.807Z,2.10
2019-02-06T06:08:53.324Z,1.90
2019-02-06T06:11:22.808Z,2.10
2019-02-06T06:13:52.734Z,5.30
2019-02-06T06:16:22.271Z,3.07
2019-02-06T06:18:51.768Z,1.77
2019-02-06T06:21:21.251Z,2.27
2019-02-06T06:23:50.780Z,2.33
2019-02-06T06:26:20.236Z,1.63
2019-02-06T06:28:49.728Z,1.70
2019-02-06T06:31:19.154Z,1.80
2019-02-06T06:33:48.711Z,2.20
2019-02-06T06:36:18.253Z,2.37
2019-02-06T06:38:47.771Z,3.30
2019-02-06T06:41:17.276Z,2.60
2019-02-06T06:43:46.776Z,6.27
2019-02-06T06:46:16.389Z,2.97
2019-02-06T06:48:45.888Z,2.37
2019-02-06T06:51:15.427Z,4.97
2019-02-06T06:53:44.906Z,3.43
2019-02-06T06:56:14.430Z,2.43
2019-02-06T06:58:43.979Z,5.80
2019-02-06T07:01:13.555Z,5.43
2019-02-06T07:03:43.154Z,4.20
2019-02-06T07:06:12.632Z,2.70
2019-02-06T07:08:42.093Z,2.97
2019-02-06T07:11:11.650Z,2.87
2019-02-06T07:13:41.149Z,2.87
2019-02-06T07:16:10.830Z,5.03
2019-02-06T07:18:40.310Z,2.60
2019-02-06T07:21:09.766Z,4.30
2019-02-06T07:23:39.314Z,11.37
2019-02-06T07:26:08.868Z,7.67
2019-02-06T07:28:38.373Z,4.43
2019-02-06T07:31:08.159Z,4.80
2019-02-06T07:33:37.816Z,7.97
2019-02-06T07:36:07.289Z,5.87
2019-02-06T07:38:36.767Z,8.30
2019-02-06T07:41:06.269Z,8.17
2019-02-06T07:43:35.787Z,5.57
2019-02-06T07:46:05.720Z,5.63
2019-02-06T07:48:35.153Z,7.43
2019-02-06T07:51:04.672Z,6.23
2019-02-06T07:53:34.186Z,5.30
2019-02-06T07:56:03.695Z,5.03
2019-02-06T07:58:33.207Z,6.23
2019-02-06T08:01:03.058Z,4.83
2019-02-06T08:03:32.541Z,6.43
2019-02-06T08:06:02.087Z,6.13
2019-02-06T08:08:36.105Z,5.53
2019-02-06T08:11:03.223Z,8.53
2019-02-06T08:13:32.797Z,5.57
2019-02-06T08:16:02.728Z,7.37
2019-02-06T08:18:32.187Z,5.50
2019-02-06T08:21:01.686Z,6.57
2019-02-06T08:23:31.185Z,8.93
2019-02-06T08:26:00.724Z,5.23
2019-02-06T08:28:30.224Z,5.90
2019-02-06T08:31:00.142Z,8.47
2019-02-06T08:33:29.671Z,14.27
2019-02-06T08:35:59.256Z,4.30
2019-02-06T08:38:28.748Z,4.37
2019-02-06T08:40:58.205Z,5.07
2019-02-06T08:43:27.705Z,6.33
2019-02-06T08:45:57.207Z,6.07
2019-02-06T08:48:26.767Z,5.10
2019-02-06T08:50:56.385Z,6.87
2019-02-06T08:53:25.878Z,4.20
2019-02-06T08:55:55.362Z,6.73
2019-02-06T08:58:24.937Z,4.93
2019-02-06T09:00:54.796Z,7.77
2019-02-06T09:03:24.337Z,4.30
2019-02-06T09:05:53.863Z,4.13
2019-02-06T09:08:23.344Z,4.20
2019-02-06T09:10:52.943Z,7.00
2019-02-06T09:13:22.476Z,6.00
2019-02-06T09:15:52.187Z,4.50
2019-02-06T09:18:21.670Z,3.50
2019-02-06T09:20:52.752Z,5.97
2019-02-06T09:23:22.459Z,4.97
2019-02-06T09:25:52.008Z,6.87
2019-02-06T09:28:21.505Z,3.60
2019-02-06T09:30:51.038Z,4.03
2019-02-06T09:33:20.605Z,2.70
2019-02-06T09:35:50.126Z,3.00
2019-02-06T09:38:19.663Z,2.97
2019-02-06T09:40:49.705Z,5.27
2019-02-06T09:43:19.375Z,3.67
2019-02-06T09:45:49.168Z,4.47
2019-02-06T09:48:18.664Z,3.13
2019-02-06T09:50:48.218Z,4.60
2019-02-06T09:53:17.710Z,3.00
2019-02-06T09:55:47.296Z,5.10
2019-02-06T09:58:16.927Z,5.17
2019-02-06T10:00:46.772Z,3.17
2019-02-06T10:03:16.340Z,3.43
2019-02-06T10:05:45.887Z,5.67
2019-02-06T10:08:15.401Z,5.10
2019-02-06T10:10:44.968Z,4.53
2019-02-06T10:13:16.593Z,3.43
2019-02-06T10:15:45.939Z,3.43
2019-02-06T10:18:15.589Z,3.67
2019-02-06T10:20:48.076Z,6.70
2019-02-06T10:23:17.898Z,3.20
2019-02-06T10:25:47.710Z,3.83
2019-02-06T10:28:17.228Z,4.80
2019-02-06T10:30:48.993Z,3.80
2019-02-06T10:33:19.294Z,3.10
2019-02-06T10:35:51.947Z,3.70
2019-02-06T10:38:20.366Z,6.00
2019-02-06T10:40:49.888Z,4.33
2019-02-06T10:43:31.262Z,6.33
2019-02-06T10:45:50.980Z,2.93
2019-02-06T10:48:20.545Z,3.70
2019-02-06T10:50:52.085Z,4.97
2019-02-06T10:53:21.621Z,4.50
2019-02-06T10:55:53.926Z,3.50
2019-02-06T10:58:23.616Z,4.20
2019-02-06T11:00:56.314Z,3.27
2019-02-06T11:03:26.077Z,4.27
2019-02-06T11:05:56.000Z,6.00
2019-02-06T11:08:25.518Z,9.47
2019-02-06T11:10:55.112Z,6.17
2019-02-06T11:13:24.771Z,4.40
2019-02-06T11:15:54.306Z,8.03
2019-02-06T11:18:23.871Z,4.90
2019-02-06T11:20:53.450Z,8.70
2019-02-06T11:23:23.056Z,4.40
2019-02-06T11:25:52.621Z,4.17
2019-02-06T11:28:22.190Z,6.03
2019-02-06T11:30:51.750Z,2.30
2019-02-06T11:33:21.280Z,2.50
2019-02-06T11:35:50.835Z,3.30
2019-02-06T11:38:20.322Z,4.67
2019-02-06T11:40:50.043Z,5.37
2019-02-06T11:43:19.566Z,3.27
2019-02-06T11:45:49.351Z,6.47
2019-02-06T11:48:18.926Z,3.93
2019-02-06T11:50:48.439Z,3.47
2019-02-06T11:53:26.561Z,4.77
2019-02-06T11:55:57.021Z,3.73
2019-02-06T11:58:26.847Z,5.73
2019-02-06T12:01:21.160Z,5.13
2019-02-06T12:03:51.093Z,3.63
2019-02-06T12:06:20.612Z,4.63
2019-02-06T12:08:50.113Z,5.00
2019-02-06T12:11:19.637Z,3.47
2019-02-06T12:13:49.123Z,5.27
2019-02-06T12:16:18.839Z,4.03
2019-02-06T12:18:48.691Z,3.93
2019-02-06T12:21:18.271Z,3.73
2019-02-06T12:23:47.800Z,3.10
2019-02-06T12:26:17.328Z,2.97
2019-02-06T12:28:46.928Z,3.23
2019-02-06T12:31:16.439Z,3.43
2019-02-06T12:33:46.017Z,3.97
2019-02-06T12:36:16.010Z,3.67
2019-02-06T12:38:52.974Z,5.43
2019-02-06T12:41:16.989Z,6.20
2019-02-06T12:43:46.524Z,4.73
2019-02-06T12:46:16.078Z,4.07
2019-02-06T12:48:45.594Z,4.23
2019-02-06T12:51:15.192Z,3.90
2019-02-06T12:53:44.809Z,4.00
2019-02-06T12:56:14.365Z,4.30
2019-02-06T12:58:43.973Z,4.13
2019-02-06T13:01:13.473Z,4.87
2019-02-06T13:03:43.159Z,5.40
2019-02-06T13:06:12.709Z,3.23
2019-02-06T13:08:42.522Z,4.07
2019-02-06T13:11:12.087Z,4.40
2019-02-06T13:13:41.702Z,4.10
2019-02-06T13:16:11.206Z,4.67
2019-02-06T13:18:40.749Z,5.30
2019-02-06T13:21:10.286Z,5.47
2019-02-06T13:23:40.067Z,5.27
2019-02-06T13:26:09.561Z,5.77
2019-02-06T13:28:39.128Z,5.50
2019-02-06T13:31:08.670Z,7.13
2019-02-06T13:33:38.206Z,5.40
2019-02-06T13:36:10.299Z,5.30
2019-02-06T13:38:39.827Z,5.67
2019-02-06T13:41:09.332Z,5.60
2019-02-06T13:43:38.910Z,5.03
2019-02-06T13:46:08.606Z,5.67
2019-02-06T13:48:38.146Z,13.90
2019-02-06T13:51:16.361Z,5.37
2019-02-06T13:53:42.259Z,4.67
2019-02-06T13:56:10.657Z,4.43
2019-02-06T13:58:40.257Z,5.03
2019-02-06T14:01:09.884Z,4.27
2019-02-06T14:03:39.457Z,4.10
2019-02-06T14:06:11.448Z,3.93
2019-02-06T14:08:40.878Z,4.33
2019-02-06T14:11:10.490Z,4.07
2019-02-06T14:13:39.981Z,5.53
2019-02-06T14:16:10.301Z,4.80
2019-02-06T14:18:39.776Z,5.23
2019-02-06T14:21:09.601Z,4.80
2019-02-06T14:24:32.263Z,7.27
2019-02-06T14:27:36.895Z,6.10
2019-02-06T14:30:57.825Z,2.70
2019-02-06T14:33:53.028Z,4.00
2019-02-06T14:37:01.995Z,3.40
2019-02-06T14:39:56.981Z,2.83
2019-02-06T14:42:41.551Z,3.60
2019-02-06T14:46:11.999Z,4.73
2019-02-06T14:49:39.308Z,3.20
2019-02-06T14:52:58.750Z,3.03
2019-02-06T14:55:37.959Z,2.80
2019-02-06T14:58:35.600Z,5.03
2019-02-06T15:01:31.691Z,6.77
2019-02-06T15:04:40.999Z,4.67
2019-02-06T15:07:39.001Z,3.30
2019-02-06T15:10:28.828Z,4.30
2019-02-06T15:13:45.287Z,5.50
2019-02-06T15:17:04.640Z,3.47
2019-02-06T15:19:48.836Z,6.07
2019-02-06T15:23:11.716Z,3.90
2019-02-06T15:26:34.485Z,6.00
2019-02-06T15:29:41.513Z,4.90
2019-02-06T15:32:50.693Z,6.53
2019-02-06T15:36:05.072Z,4.77
2019-02-06T15:38:49.010Z,6.20
2019-02-06T15:41:56.240Z,6.97
2019-02-06T15:44:35.150Z,7.47
2019-02-06T15:47:54.429Z,5.17
2019-02-06T15:50:53.406Z,5.10
2019-02-06T15:54:12.880Z,5.30
2019-02-06T15:57:07.681Z,6.50
2019-02-06T16:00:03.700Z,6.33
2019-02-06T16:03:04.832Z,5.30
2019-02-06T16:06:00.249Z,6.60
2019-02-06T16:08:56.254Z,6.43
2019-02-06T16:11:53.039Z,7.70
2019-02-06T16:14:51.583Z,9.70
2019-02-06T16:17:55.232Z,12.17
2019-02-06T16:20:55.970Z,10.47
2019-02-06T16:24:08.412Z,9.00
2019-02-06T16:27:30.135Z,9.67
2019-02-06T16:30:38.180Z,9.77
2019-02-06T16:33:42.385Z,13.87
2019-02-06T16:36:47.155Z,13.03
2019-02-06T16:39:53.303Z,14.57
2019-02-06T16:43:11.481Z,14.20
2019-02-06T16:46:36.882Z,14.27
2019-02-06T16:49:40.505Z,13.97
2019-02-06T16:52:16.212Z,13.83
2019-02-06T16:55:17.518Z,13.37
2019-02-06T16:58:44.805Z,14.93
2019-02-06T17:01:39.572Z,13.20
2019-02-06T17:04:26.274Z,11.57
2019-02-06T17:07:51.826Z,18.57
2019-02-06T17:11:16.904Z,22.57
2019-02-06T17:14:26.082Z,57.13
2019-02-06T17:17:23.991Z,55.73
2019-02-06T17:20:42.348Z,51.93
2019-02-06T17:23:44.850Z,28.77
2019-02-06T17:26:30.264Z,11.07
2019-02-06T17:29:34.313Z,13.23
2019-02-06T17:32:36.076Z,13.93
2019-02-06T17:35:41.714Z,8.47
2019-02-06T17:38:33.128Z,7.57
2019-02-06T17:41:12.739Z,7.03
2019-02-06T17:44:26.144Z,7.00
2019-02-06T17:47:20.408Z,6.57
2019-02-06T17:50:28.470Z,6.33
2019-02-06T17:53:47.996Z,5.07
2019-02-06T17:56:18.206Z,7.00
2019-02-06T17:58:47.755Z,6.47
2019-02-06T18:01:30.656Z,6.77
2019-02-06T18:04:23.776Z,6.23
2019-02-06T18:06:53.440Z,8.10
2019-02-06T18:09:22.958Z,7.00
2019-02-06T18:11:53.227Z,6.10
2019-02-06T18:14:22.795Z,5.33
2019-02-06T18:16:52.325Z,10.17
2019-02-06T18:19:21.895Z,9.07
2019-02-06T18:21:52.028Z,7.37
2019-02-06T18:24:21.531Z,6.27
2019-02-06T18:26:51.075Z,22.83
2019-02-06T18:29:20.606Z,39.13
2019-02-06T18:31:50.098Z,17.13
2019-02-06T18:34:19.667Z,9.20
2019-02-06T18:36:49.185Z,8.03
2019-02-06T18:39:19.046Z,6.90
2019-02-06T18:41:48.764Z,8.47
2019-02-06T18:44:18.330Z,6.93
2019-02-06T18:46:49.615Z,6.30
2019-02-06T18:49:19.308Z,4.70
2019-02-06T18:51:48.890Z,4.90
2019-02-06T18:54:18.425Z,3.37
2019-02-06T18:56:48.375Z,4.23
2019-02-06T18:59:18.013Z,5.67
2019-02-06T19:01:47.589Z,5.43
2019-02-06T19:04:19.364Z,6.07
2019-02-06T19:06:49.002Z,3.70
2019-02-06T19:09:19.092Z,3.60
2019-02-06T19:11:48.764Z,3.80
2019-02-06T19:14:18.805Z,3.80
2019-02-06T19:16:48.463Z,4.87
2019-02-06T19:19:25.147Z,4.17
2019-02-06T19:21:49.761Z,3.50
2019-02-06T19:24:19.253Z,4.57
2019-02-06T19:26:48.777Z,3.83
2019-02-06T19:29:18.323Z,4.33
2019-02-06T19:31:48.056Z,4.17
2019-02-06T19:34:17.527Z,4.43
2019-02-06T19:36:47.083Z,4.30
2019-02-06T19:39:16.676Z,3.37
2019-02-06T19:41:46.516Z,4.03
2019-02-06T19:44:16.045Z,4.77
2019-02-06T19:46:45.984Z,3.87
2019-02-06T19:49:15.478Z,5.07
2019-02-06T19:51:45.025Z,4.27
2019-02-06T19:54:16.940Z,4.03
2019-02-06T19:56:46.527Z,5.27
2019-02-06T19:59:16.070Z,4.30
2019-02-06T20:01:45.630Z,4.37
2019-02-06T20:04:15.538Z,4.10
2019-02-06T20:06:45.213Z,4.20
2019-02-06T20:09:15.424Z,6.03
2019-02-06T20:11:45.001Z,5.07
2019-02-06T20:14:14.531Z,4.90
2019-02-06T20:16:44.016Z,4.00
2019-02-06T20:19:13.507Z,2.57
2019-02-06T20:21:43.430Z,4.83
2019-02-06T20:24:13.032Z,3.13
2019-02-06T20:26:42.625Z,3.00
2019-02-06T20:29:12.299Z,4.43
2019-02-06T20:31:41.830Z,4.77
2019-02-06T20:34:11.330Z,2.90
2019-02-06T20:36:40.812Z,4.80
2019-02-06T20:39:10.586Z,3.77
2019-02-06T20:41:40.175Z,2.57
2019-02-06T20:44:09.894Z,3.23
2019-02-06T20:46:39.592Z,4.03
2019-02-06T20:49:09.205Z,3.63
2019-02-06T20:51:38.890Z,5.10
2019-02-06T20:54:08.691Z,4.20
2019-02-06T20:56:38.560Z,4.53
2019-02-06T20:59:08.079Z,4.53
2019-02-06T21:01:39.623Z,4.87
2019-02-06T21:04:09.148Z,4.33
2019-02-06T21:06:38.639Z,4.80
2019-02-06T21:09:13.886Z,4.40
2019-02-06T21:11:43.434Z,4.17
2019-02-06T21:14:12.915Z,3.83
2019-02-06T21:16:42.531Z,3.77
2019-02-06T21:19:12.094Z,5.00
2019-02-06T21:21:41.580Z,4.17
2019-02-06T21:24:11.492Z,5.33
2019-02-06T21:26:41.089Z,5.13
2019-02-06T21:29:10.616Z,5.57
2019-02-06T21:31:40.550Z,6.00
2019-02-06T21:34:10.094Z,5.37
2019-02-06T21:36:39.576Z,5.10
2019-02-06T21:39:10.333Z,5.57
2019-02-06T21:41:39.861Z,7.10
2019-02-06T21:44:09.322Z,5.73
2019-02-06T21:46:38.912Z,5.93
2019-02-06T21:49:08.405Z,7.13
2019-02-06T21:51:37.992Z,7.13
2019-02-06T21:54:07.939Z,6.13
2019-02-06T21:56:37.469Z,5.17
2019-02-06T21:59:07.076Z,7.33
2019-02-06T22:01:36.560Z,5.20
2019-02-06T22:04:06.188Z,4.80
2019-02-06T22:06:35.666Z,5.07
2019-02-06T22:09:10.443Z,4.27
2019-02-06T22:11:39.948Z,5.43
2019-02-06T22:14:09.516Z,4.87
2019-02-06T22:16:39.032Z,5.50
2019-02-06T22:19:08.504Z,4.50
2019-02-06T22:21:38.308Z,5.60
2019-02-06T22:24:07.824Z,5.03
2019-02-06T22:26:37.309Z,3.93
2019-02-06T22:29:06.879Z,3.27
2019-02-06T22:31:36.534Z,4.50
2019-02-06T22:34:06.214Z,3.87
2019-02-06T22:36:36.035Z,5.47
2019-02-06T22:39:11.362Z,4.20
2019-02-06T22:41:40.894Z,3.17
2019-02-06T22:44:10.389Z,3.40
2019-02-06T22:46:39.909Z,3.20
2019-02-06T22:49:09.667Z,4.17
2019-02-06T22:51:39.199Z,4.13
2019-02-06T22:54:08.692Z,3.13
2019-02-06T22:56:38.180Z,3.10
2019-02-06T22:59:07.629Z,3.30
2019-02-06T23:01:47.851Z,2.80
2019-02-06T23:04:17.352Z,2.90
2019-02-06T23:06:46.893Z,3.83
2019-02-06T23:09:16.381Z,3.53
2019-02-06T23:11:45.900Z,3.67
2019-02-06T23:14:17.375Z,3.27
2019-02-06T23:16:46.867Z,3.70
2019-02-06T23:19:16.361Z,4.20
2019-02-06T23:21:45.867Z,3.43
2019-02-06T23:24:15.349Z,4.03
2019-02-06T23:26:44.838Z,4.50
2019-02-06T23:29:14.364Z,4.67
2019-02-06T23:31:43.899Z,4.23
2019-02-06T23:34:13.461Z,4.53
2019-02-06T23:36:43.109Z,5.07
2019-02-06T23:39:18.213Z,4.80
2019-02-06T23:41:47.795Z,4.87
2019-02-06T23:44:28.277Z,4.73
2019-02-06T23:46:48.824Z,4.60
2019-02-06T23:49:18.292Z,4.07
2019-02-06T23:51:47.756Z,3.30
2019-02-06T23:54:17.298Z,3.53
2019-02-06T23:56:46.780Z,3.53
2019-02-06T23:59:16.330Z,3.43
