createdAt,value
2018-06-22T00:00:05.101Z,17.07
2018-06-22T00:01:05.097Z,17.00
2018-06-22T00:02:05.090Z,16.96
2018-06-22T00:03:05.072Z,16.91
2018-06-22T00:04:05.071Z,16.86
2018-06-22T00:05:05.060Z,16.88
2018-06-22T00:06:05.051Z,16.91
2018-06-22T00:07:05.044Z,16.86
2018-06-22T00:08:05.036Z,16.85
2018-06-22T00:09:05.024Z,16.83
2018-06-22T00:10:05.017Z,16.85
2018-06-22T00:11:05.007Z,16.85
2018-06-22T00:12:05.001Z,16.88
2018-06-22T00:13:04.984Z,16.88
2018-06-22T00:14:04.985Z,16.93
2018-06-22T00:15:04.967Z,16.91
2018-06-22T00:16:04.964Z,16.96
2018-06-22T00:17:04.958Z,16.96
2018-06-22T00:18:04.944Z,16.94
2018-06-22T00:19:04.940Z,16.98
2018-06-22T00:20:04.928Z,16.86
2018-06-22T00:21:04.924Z,16.73
2018-06-22T00:22:04.911Z,16.71
2018-06-22T00:23:04.900Z,16.60
2018-06-22T00:24:04.894Z,16.52
2018-06-22T00:25:04.884Z,16.48
2018-06-22T00:26:04.876Z,16.45
2018-06-22T00:27:04.866Z,16.33
2018-06-22T00:28:04.855Z,16.28
2018-06-22T00:29:04.848Z,16.23
2018-06-22T00:30:04.845Z,16.21
2018-06-22T00:31:04.830Z,16.15
2018-06-22T00:32:04.822Z,16.20
2018-06-22T00:33:04.811Z,16.25
2018-06-22T00:34:04.802Z,16.27
2018-06-22T00:35:04.796Z,16.23
2018-06-22T00:36:04.788Z,16.20
2018-06-22T00:37:04.774Z,16.25
2018-06-22T00:38:04.772Z,16.30
2018-06-22T00:39:04.763Z,16.24
2018-06-22T00:40:04.753Z,16.17
2018-06-22T00:41:04.748Z,16.11
2018-06-22T00:42:04.732Z,16.12
2018-06-22T00:43:04.723Z,16.09
2018-06-22T00:44:04.719Z,16.08
2018-06-22T00:45:04.708Z,16.15
2018-06-22T00:46:04.696Z,16.09
2018-06-22T00:47:04.688Z,16.09
2018-06-22T00:48:04.680Z,16.14
2018-06-22T00:49:04.670Z,16.21
2018-06-22T00:50:04.664Z,16.12
2018-06-22T00:51:04.648Z,16.09
2018-06-22T00:52:04.636Z,16.08
2018-06-22T00:53:04.630Z,16.11
2018-06-22T00:54:04.625Z,16.01
2018-06-22T00:55:04.613Z,15.94
2018-06-22T00:56:04.607Z,15.84
2018-06-22T00:57:04.599Z,15.86
2018-06-22T00:58:04.584Z,15.83
2018-06-22T00:59:04.575Z,15.89
2018-06-22T01:00:04.569Z,15.80
2018-06-22T01:01:04.555Z,15.67
2018-06-22T01:02:04.548Z,15.71
2018-06-22T01:03:04.538Z,15.64
2018-06-22T01:04:04.528Z,15.59
2018-06-22T01:05:04.520Z,15.83
2018-06-22T01:06:04.509Z,15.78
2018-06-22T01:07:04.501Z,15.74
2018-06-22T01:08:04.495Z,15.82
2018-06-22T01:09:04.485Z,15.74
2018-06-22T01:10:04.466Z,15.74
2018-06-22T01:11:04.462Z,15.75
2018-06-22T01:12:04.454Z,15.76
2018-06-22T01:13:04.446Z,15.72
2018-06-22T01:14:04.440Z,15.75
2018-06-22T01:15:04.426Z,15.74
2018-06-22T01:16:04.428Z,15.82
2018-06-22T01:17:04.406Z,15.71
2018-06-22T01:18:04.409Z,15.64
2018-06-22T01:19:04.385Z,15.65
2018-06-22T01:20:04.375Z,15.64
2018-06-22T01:21:04.371Z,15.25
2018-06-22T01:22:04.362Z,14.98
2018-06-22T01:23:04.351Z,14.77
2018-06-22T01:24:04.341Z,14.52
2018-06-22T01:25:04.331Z,14.47
2018-06-22T01:26:04.324Z,14.43
2018-06-22T01:27:04.314Z,14.47
2018-06-22T01:28:04.301Z,14.39
2018-06-22T01:29:04.292Z,14.47
2018-06-22T01:30:04.283Z,14.35
2018-06-22T01:31:04.266Z,14.45
2018-06-22T01:32:04.261Z,14.40
2018-06-22T01:33:04.261Z,14.40
2018-06-22T01:34:04.245Z,14.35
2018-06-22T01:35:04.235Z,14.32
2018-06-22T01:36:04.225Z,14.27
2018-06-22T01:37:04.212Z,14.17
2018-06-22T01:38:04.201Z,14.14
2018-06-22T01:39:04.196Z,14.03
2018-06-22T01:40:04.180Z,14.04
2018-06-22T01:41:04.179Z,14.07
2018-06-22T01:42:04.162Z,14.20
2018-06-22T01:43:04.159Z,14.10
2018-06-22T01:44:04.145Z,14.24
2018-06-22T01:45:04.139Z,14.20
2018-06-22T01:46:04.121Z,14.12
2018-06-22T01:47:04.115Z,14.32
2018-06-22T01:48:04.103Z,14.29
2018-06-22T01:49:04.094Z,14.25
2018-06-22T01:50:04.084Z,14.42
2018-06-22T01:51:04.076Z,14.45
2018-06-22T01:52:04.070Z,14.45
2018-06-22T01:53:04.054Z,14.50
2018-06-22T01:54:04.044Z,14.35
2018-06-22T01:55:04.028Z,14.21
2018-06-22T01:56:04.022Z,14.20
2018-06-22T01:57:04.014Z,14.12
2018-06-22T01:58:04.030Z,14.12
2018-06-22T01:59:03.993Z,14.02
2018-06-22T02:00:03.981Z,14.00
2018-06-22T02:01:03.977Z,14.12
2018-06-22T02:02:03.964Z,14.04
2018-06-22T02:03:03.950Z,14.06
2018-06-22T02:04:03.940Z,14.20
2018-06-22T02:05:03.930Z,14.20
2018-06-22T02:06:03.920Z,14.17
2018-06-22T02:07:03.910Z,14.29
2018-06-22T02:08:03.905Z,14.27
2018-06-22T02:09:03.890Z,14.32
2018-06-22T02:10:03.880Z,14.27
2018-06-22T02:11:03.871Z,14.27
2018-06-22T02:12:03.863Z,14.07
2018-06-22T02:13:03.852Z,14.07
2018-06-22T02:14:03.842Z,14.04
2018-06-22T02:15:03.829Z,13.97
2018-06-22T02:16:03.823Z,13.95
2018-06-22T02:17:03.813Z,13.95
2018-06-22T02:18:03.801Z,13.88
2018-06-22T02:19:03.791Z,13.82
2018-06-22T02:20:03.776Z,13.75
2018-06-22T02:21:03.768Z,13.81
2018-06-22T02:22:03.762Z,13.88
2018-06-22T02:23:03.746Z,13.89
2018-06-22T02:24:03.738Z,13.70
2018-06-22T02:25:03.732Z,13.64
2018-06-22T02:26:03.720Z,13.52
2018-06-22T02:27:03.720Z,13.44
2018-06-22T02:28:03.698Z,13.48
2018-06-22T02:29:03.688Z,13.42
2018-06-22T02:30:03.677Z,13.29
2018-06-22T02:31:03.669Z,13.22
2018-06-22T02:32:03.657Z,13.30
2018-06-22T02:33:03.647Z,13.17
2018-06-22T02:34:03.639Z,13.19
2018-06-22T02:35:03.621Z,13.19
2018-06-22T02:36:03.617Z,13.08
2018-06-22T02:37:03.605Z,13.08
2018-06-22T02:38:03.598Z,13.15
2018-06-22T02:39:03.582Z,13.14
2018-06-22T02:40:03.574Z,13.12
2018-06-22T02:41:03.554Z,13.15
2018-06-22T02:42:03.550Z,13.08
2018-06-22T02:43:03.544Z,13.05
2018-06-22T02:44:03.532Z,13.04
2018-06-22T02:45:03.523Z,13.03
2018-06-22T02:46:03.509Z,13.01
2018-06-22T02:47:03.501Z,12.87
2018-06-22T02:48:03.489Z,12.86
2018-06-22T02:49:03.473Z,12.83
2018-06-22T02:50:03.471Z,12.86
2018-06-22T02:51:03.457Z,12.97
2018-06-22T02:52:03.448Z,12.93
2018-06-22T02:53:03.435Z,12.83
2018-06-22T02:54:03.420Z,12.79
2018-06-22T02:55:03.406Z,12.71
2018-06-22T02:56:03.400Z,12.67
2018-06-22T02:57:03.388Z,12.65
2018-06-22T02:58:03.388Z,12.68
2018-06-22T02:59:03.369Z,12.75
2018-06-22T03:00:03.364Z,12.70
2018-06-22T03:01:03.349Z,12.71
2018-06-22T03:02:03.340Z,12.65
2018-06-22T03:03:03.328Z,12.74
2018-06-22T03:04:03.321Z,12.67
2018-06-22T03:05:03.309Z,12.54
2018-06-22T03:06:03.302Z,12.75
2018-06-22T03:07:03.289Z,12.64
2018-06-22T03:08:03.273Z,12.75
2018-06-22T03:09:03.265Z,12.68
2018-06-22T03:10:03.250Z,12.74
2018-06-22T03:11:03.238Z,12.65
2018-06-22T03:12:03.232Z,12.75
2018-06-22T03:13:03.214Z,12.64
2018-06-22T03:14:03.211Z,12.62
2018-06-22T03:15:03.207Z,12.62
2018-06-22T03:16:03.211Z,12.64
2018-06-22T03:17:03.176Z,12.65
2018-06-22T03:18:03.170Z,12.71
2018-06-22T03:19:03.160Z,12.56
2018-06-22T03:20:03.138Z,12.52
2018-06-22T03:21:03.139Z,12.59
2018-06-22T03:22:03.126Z,12.60
2018-06-22T03:23:03.104Z,12.59
2018-06-22T03:24:03.099Z,12.65
2018-06-22T03:25:03.089Z,12.64
2018-06-22T03:26:03.076Z,12.60
2018-06-22T03:27:03.069Z,12.53
2018-06-22T03:28:03.053Z,12.65
2018-06-22T03:29:03.041Z,12.75
2018-06-22T03:30:03.034Z,12.85
2018-06-22T03:31:03.025Z,12.87
2018-06-22T03:32:03.043Z,12.89
2018-06-22T03:33:03.003Z,12.97
2018-06-22T03:34:02.987Z,12.89
2018-06-22T03:35:02.980Z,12.83
2018-06-22T03:36:02.968Z,12.92
2018-06-22T03:37:02.951Z,12.87
2018-06-22T03:38:02.940Z,13.05
2018-06-22T03:39:02.933Z,13.04
2018-06-22T03:40:02.921Z,12.96
2018-06-22T03:41:02.917Z,13.11
2018-06-22T03:42:02.901Z,13.10
2018-06-22T03:43:02.890Z,13.11
2018-06-22T03:44:02.872Z,13.17
2018-06-22T03:45:02.868Z,13.20
2018-06-22T03:46:02.852Z,13.25
2018-06-22T03:47:02.842Z,13.33
2018-06-22T03:48:02.833Z,13.44
2018-06-22T03:49:02.824Z,13.45
2018-06-22T03:50:02.809Z,13.54
2018-06-22T03:51:02.805Z,13.54
2018-06-22T03:52:02.791Z,13.52
2018-06-22T03:53:02.781Z,13.55
2018-06-22T03:54:02.771Z,13.59
2018-06-22T03:55:02.761Z,13.49
2018-06-22T03:56:02.748Z,13.57
2018-06-22T03:57:02.739Z,13.60
2018-06-22T03:58:02.733Z,13.55
2018-06-22T03:59:02.714Z,13.57
2018-06-22T04:00:02.706Z,13.48
2018-06-22T04:01:02.698Z,13.51
2018-06-22T04:02:02.686Z,13.46
2018-06-22T04:03:02.672Z,13.44
2018-06-22T04:04:02.664Z,13.39
2018-06-22T04:05:02.653Z,13.36
2018-06-22T04:06:02.640Z,13.28
2018-06-22T04:07:02.625Z,13.28
2018-06-22T04:08:02.671Z,13.26
2018-06-22T04:09:02.649Z,13.29
2018-06-22T04:10:02.596Z,13.23
2018-06-22T04:11:02.589Z,13.29
2018-06-22T04:12:02.573Z,13.30
2018-06-22T04:13:02.560Z,13.30
2018-06-22T04:14:02.556Z,13.29
2018-06-22T04:15:02.541Z,13.19
2018-06-22T04:16:02.536Z,13.14
2018-06-22T04:17:02.524Z,13.07
2018-06-22T04:18:02.509Z,13.08
2018-06-22T04:19:02.499Z,13.10
2018-06-22T04:20:02.491Z,13.00
2018-06-22T04:21:02.481Z,12.95
2018-06-22T04:22:02.471Z,12.85
2018-06-22T04:23:02.458Z,12.86
2018-06-22T04:24:02.446Z,12.85
2018-06-22T04:25:02.433Z,12.78
2018-06-22T04:26:02.419Z,12.79
2018-06-22T04:27:02.412Z,12.89
2018-06-22T04:28:02.405Z,13.00
2018-06-22T04:29:02.388Z,12.97
2018-06-22T04:30:02.382Z,13.08
2018-06-22T04:31:02.368Z,13.08
2018-06-22T04:32:02.361Z,13.11
2018-06-22T04:33:02.351Z,13.20
2018-06-22T04:34:02.344Z,13.15
2018-06-22T04:35:02.332Z,13.17
2018-06-22T04:36:02.321Z,13.23
2018-06-22T04:37:02.305Z,13.25
2018-06-22T04:38:02.295Z,13.25
2018-06-22T04:39:02.280Z,13.29
2018-06-22T04:40:02.274Z,13.38
2018-06-22T04:41:02.258Z,13.42
2018-06-22T04:42:02.252Z,13.41
2018-06-22T04:43:02.237Z,13.49
2018-06-22T04:44:02.234Z,13.54
2018-06-22T04:45:02.221Z,13.67
2018-06-22T04:46:02.210Z,13.66
2018-06-22T04:47:02.197Z,13.67
2018-06-22T04:48:02.189Z,13.64
2018-06-22T04:49:02.177Z,13.64
2018-06-22T04:50:02.170Z,13.54
2018-06-22T04:51:02.156Z,13.63
2018-06-22T04:52:02.150Z,13.59
2018-06-22T04:53:02.135Z,13.52
2018-06-22T04:54:02.123Z,13.49
2018-06-22T04:55:02.121Z,13.45
2018-06-22T04:56:02.098Z,13.54
2018-06-22T04:57:02.091Z,13.60
2018-06-22T04:58:02.076Z,13.52
2018-06-22T04:59:02.070Z,13.57
2018-06-22T05:00:02.059Z,13.59
2018-06-22T05:01:02.050Z,13.54
2018-06-22T05:02:02.035Z,13.52
2018-06-22T05:03:02.027Z,13.38
2018-06-22T05:04:02.020Z,13.23
2018-06-22T05:05:02.000Z,13.15
2018-06-22T05:06:01.991Z,13.05
2018-06-22T05:07:01.984Z,12.97
2018-06-22T05:08:01.973Z,13.05
2018-06-22T05:09:01.963Z,12.95
2018-06-22T05:10:01.956Z,12.82
2018-06-22T05:11:01.941Z,12.83
2018-06-22T05:12:01.927Z,12.83
2018-06-22T05:13:01.924Z,12.85
2018-06-22T05:14:01.909Z,12.82
2018-06-22T05:15:01.893Z,12.85
2018-06-22T05:16:01.881Z,12.86
2018-06-22T05:17:01.875Z,12.79
2018-06-22T05:18:01.864Z,12.83
2018-06-22T05:19:01.858Z,12.85
2018-06-22T05:20:01.840Z,12.89
2018-06-22T05:21:01.832Z,12.87
2018-06-22T05:22:01.820Z,12.85
2018-06-22T05:23:01.813Z,12.89
2018-06-22T05:24:01.806Z,12.92
2018-06-22T05:25:01.789Z,12.85
2018-06-22T05:26:01.775Z,12.90
2018-06-22T05:27:01.766Z,12.93
2018-06-22T05:28:01.749Z,12.87
2018-06-22T05:29:01.742Z,12.83
2018-06-22T05:30:01.731Z,12.86
2018-06-22T05:31:01.721Z,13.00
2018-06-22T05:32:01.709Z,13.00
2018-06-22T05:33:01.699Z,13.10
2018-06-22T05:34:01.691Z,13.04
2018-06-22T05:35:01.680Z,13.05
2018-06-22T05:36:01.667Z,13.07
2018-06-22T05:37:01.664Z,13.01
2018-06-22T05:38:01.647Z,12.93
2018-06-22T05:39:01.630Z,12.89
2018-06-22T05:40:01.623Z,12.93
2018-06-22T05:41:01.612Z,12.86
2018-06-22T05:42:01.605Z,12.87
2018-06-22T05:43:01.594Z,12.87
2018-06-22T05:44:01.578Z,12.89
2018-06-22T05:45:01.569Z,13.00
2018-06-22T05:46:01.570Z,12.92
2018-06-22T05:47:01.548Z,12.92
2018-06-22T05:48:01.533Z,12.93
2018-06-22T05:49:01.520Z,12.86
2018-06-22T05:50:01.520Z,12.86
2018-06-22T05:51:01.574Z,12.89
2018-06-22T05:52:01.494Z,12.92
2018-06-22T05:53:01.484Z,12.92
2018-06-22T05:54:01.475Z,12.82
2018-06-22T05:55:01.460Z,12.90
2018-06-22T05:56:01.446Z,12.87
2018-06-22T05:57:01.436Z,12.83
2018-06-22T05:58:01.424Z,12.86
2018-06-22T05:59:01.421Z,12.79
2018-06-22T06:00:01.405Z,12.85
2018-06-22T06:01:01.395Z,12.85
2018-06-22T06:02:01.381Z,12.89
2018-06-22T06:03:01.369Z,12.85
2018-06-22T06:04:01.363Z,12.79
2018-06-22T06:05:01.352Z,12.89
2018-06-22T06:06:01.340Z,12.93
2018-06-22T06:07:01.326Z,12.83
2018-06-22T06:08:01.315Z,12.86
2018-06-22T06:09:01.305Z,12.83
2018-06-22T06:10:01.292Z,12.70
2018-06-22T06:11:01.285Z,12.49
2018-06-22T06:12:01.264Z,12.42
2018-06-22T06:13:01.262Z,12.42
2018-06-22T06:14:01.248Z,12.32
2018-06-22T06:15:01.237Z,12.34
2018-06-22T06:16:01.260Z,12.28
2018-06-22T06:17:01.221Z,12.17
2018-06-22T06:18:01.212Z,12.31
2018-06-22T06:19:01.194Z,12.31
2018-06-22T06:20:01.209Z,12.37
2018-06-22T06:21:01.172Z,12.24
2018-06-22T06:22:01.160Z,12.17
2018-06-22T06:23:01.155Z,12.17
2018-06-22T06:24:01.137Z,12.19
2018-06-22T06:25:01.123Z,12.14
2018-06-22T06:26:01.118Z,12.19
2018-06-22T06:27:01.108Z,12.14
2018-06-22T06:28:01.093Z,12.27
2018-06-22T06:29:01.085Z,12.24
2018-06-22T06:30:01.071Z,12.32
2018-06-22T06:31:01.056Z,12.32
2018-06-22T06:32:01.052Z,12.29
2018-06-22T06:33:01.038Z,12.32
2018-06-22T06:34:01.027Z,12.35
2018-06-22T06:35:01.012Z,12.38
2018-06-22T06:36:01.007Z,12.42
2018-06-22T06:37:00.990Z,12.41
2018-06-22T06:38:00.986Z,12.37
2018-06-22T06:39:00.970Z,12.37
2018-06-22T06:40:00.961Z,12.37
2018-06-22T06:41:00.946Z,12.32
2018-06-22T06:42:00.936Z,12.24
2018-06-22T06:43:00.928Z,12.21
2018-06-22T06:44:00.922Z,12.21
2018-06-22T06:45:00.904Z,12.23
2018-06-22T06:46:00.894Z,12.24
2018-06-22T06:47:00.879Z,12.20
2018-06-22T06:48:00.863Z,12.17
2018-06-22T06:49:00.859Z,12.19
2018-06-22T06:50:00.845Z,12.17
2018-06-22T06:51:00.838Z,12.28
2018-06-22T06:52:00.822Z,12.24
2018-06-22T06:53:00.813Z,12.27
2018-06-22T06:54:00.804Z,12.31
2018-06-22T06:55:00.789Z,12.35
2018-06-22T06:56:00.775Z,12.37
2018-06-22T06:57:00.767Z,12.54
2018-06-22T06:58:00.755Z,12.56
2018-06-22T06:59:00.743Z,12.59
2018-06-22T07:00:00.731Z,12.74
2018-06-22T07:01:00.717Z,12.77
2018-06-22T07:02:00.711Z,12.77
2018-06-22T07:03:00.698Z,12.78
2018-06-22T07:04:00.687Z,12.79
2018-06-22T07:05:00.675Z,12.86
2018-06-22T07:06:00.668Z,12.85
2018-06-22T07:07:00.653Z,12.83
2018-06-22T07:08:00.640Z,12.90
2018-06-22T07:09:00.632Z,12.86
2018-06-22T07:10:00.622Z,12.90
2018-06-22T07:11:00.601Z,12.86
2018-06-22T07:12:00.601Z,12.86
2018-06-22T07:13:00.583Z,12.83
2018-06-22T07:14:00.573Z,12.85
2018-06-22T07:15:00.559Z,12.87
2018-06-22T07:16:00.551Z,12.82
2018-06-22T07:17:00.539Z,12.89
2018-06-22T07:18:00.532Z,12.78
2018-06-22T07:19:00.520Z,12.79
2018-06-22T07:20:00.508Z,12.83
2018-06-22T07:21:00.498Z,12.78
2018-06-22T07:22:00.483Z,12.70
2018-06-22T07:23:00.473Z,12.67
2018-06-22T07:24:00.472Z,12.71
2018-06-22T07:25:00.457Z,12.71
2018-06-22T07:26:00.443Z,12.68
2018-06-22T07:27:00.422Z,12.79
2018-06-22T07:28:00.426Z,12.86
2018-06-22T07:29:00.407Z,12.89
2018-06-22T07:30:00.398Z,12.87
2018-06-22T07:31:00.386Z,12.95
2018-06-22T07:32:00.371Z,13.04
2018-06-22T07:33:00.363Z,13.01
2018-06-22T07:34:00.353Z,13.08
2018-06-22T07:35:00.344Z,13.11
2018-06-22T07:36:00.395Z,13.17
2018-06-22T07:37:00.316Z,13.14
2018-06-22T07:38:00.307Z,13.29
2018-06-22T07:39:00.299Z,13.39
2018-06-22T07:40:00.281Z,13.42
2018-06-22T07:41:00.277Z,13.46
2018-06-22T07:42:00.265Z,13.52
2018-06-22T07:43:00.252Z,13.63
2018-06-22T07:44:00.312Z,13.60
2018-06-22T07:45:00.226Z,13.69
2018-06-22T07:46:00.227Z,13.75
2018-06-22T07:47:00.202Z,13.78
2018-06-22T07:48:00.197Z,13.88
2018-06-22T07:49:00.186Z,13.82
2018-06-22T07:50:00.177Z,13.89
2018-06-22T07:51:00.167Z,13.95
2018-06-22T07:52:00.155Z,14.02
2018-06-22T07:53:00.147Z,14.04
2018-06-22T07:54:00.135Z,14.04
2018-06-22T07:55:00.131Z,13.99
2018-06-22T07:56:00.105Z,13.99
2018-06-22T07:57:00.100Z,14.06
2018-06-22T07:58:00.184Z,14.04
2018-06-22T07:59:00.080Z,14.09
2018-06-22T08:00:00.089Z,14.04
2018-06-22T08:01:00.088Z,13.89
2018-06-22T08:02:00.045Z,13.88
2018-06-22T08:03:00.039Z,13.89
2018-06-22T08:04:00.025Z,13.91
2018-06-22T08:05:00.012Z,13.84
2018-06-22T08:06:00.009Z,13.96
2018-06-22T08:06:59.989Z,13.96
2018-06-22T08:07:59.981Z,14.02
2018-06-22T08:08:59.969Z,14.15
2018-06-22T08:09:59.961Z,14.20
2018-06-22T08:10:59.949Z,14.22
2018-06-22T08:11:59.940Z,14.21
2018-06-22T08:12:59.931Z,14.07
2018-06-22T08:13:59.919Z,14.12
2018-06-22T08:14:59.903Z,14.20
2018-06-22T08:15:59.898Z,14.33
2018-06-22T08:16:59.888Z,14.45
2018-06-22T08:17:59.876Z,14.47
2018-06-22T08:18:59.868Z,14.69
2018-06-22T08:19:59.858Z,14.78
2018-06-22T08:20:59.844Z,14.94
2018-06-22T08:21:59.837Z,15.09
2018-06-22T08:22:59.823Z,15.03
2018-06-22T08:23:59.819Z,14.99
2018-06-22T08:24:59.801Z,14.94
2018-06-22T08:25:59.796Z,14.91
2018-06-22T08:26:59.779Z,14.94
2018-06-22T08:27:59.771Z,14.78
2018-06-22T08:28:59.761Z,14.72
2018-06-22T08:29:59.751Z,14.83
2018-06-22T08:30:59.744Z,14.68
2018-06-22T08:31:59.732Z,14.70
2018-06-22T08:32:59.717Z,14.73
2018-06-22T08:33:59.708Z,14.60
2018-06-22T08:34:59.703Z,14.70
2018-06-22T08:35:59.685Z,14.94
2018-06-22T08:36:59.678Z,14.99
2018-06-22T08:37:59.671Z,15.29
2018-06-22T08:38:59.657Z,15.34
2018-06-22T08:39:59.647Z,15.43
2018-06-22T08:40:59.635Z,15.44
2018-06-22T08:41:59.780Z,15.60
2018-06-22T08:42:59.612Z,15.62
2018-06-22T08:43:59.604Z,15.49
2018-06-22T08:44:59.596Z,15.44
2018-06-22T08:45:59.590Z,15.23
2018-06-22T08:46:59.578Z,15.19
2018-06-22T08:47:59.566Z,15.19
2018-06-22T08:48:59.624Z,15.34
2018-06-22T08:49:59.546Z,15.44
2018-06-22T08:50:59.539Z,15.46
2018-06-22T08:51:59.528Z,15.60
2018-06-22T08:52:59.517Z,15.68
2018-06-22T08:53:59.511Z,15.82
2018-06-22T08:54:59.499Z,15.80
2018-06-22T08:55:59.493Z,15.84
2018-06-22T08:56:59.481Z,15.87
2018-06-22T08:57:59.468Z,16.05
2018-06-22T08:58:59.462Z,16.27
2018-06-22T08:59:59.450Z,16.27
2018-06-22T09:00:59.445Z,16.33
2018-06-22T09:01:59.432Z,16.23
2018-06-22T09:02:59.421Z,16.34
2018-06-22T09:03:59.409Z,16.39
2018-06-22T09:04:59.403Z,16.27
2018-06-22T09:05:59.393Z,16.35
2018-06-22T09:06:59.385Z,16.41
2018-06-22T09:07:59.371Z,16.30
2018-06-22T09:08:59.363Z,16.39
2018-06-22T09:09:59.354Z,16.27
2018-06-22T09:10:59.342Z,16.05
2018-06-22T09:11:59.333Z,16.07
2018-06-22T09:12:59.324Z,16.08
2018-06-22T09:13:59.316Z,16.11
2018-06-22T09:14:59.310Z,16.08
2018-06-22T09:15:59.298Z,16.11
2018-06-22T09:16:59.286Z,16.02
2018-06-22T09:17:59.279Z,16.21
2018-06-22T09:18:59.269Z,16.08
2018-06-22T09:19:59.259Z,16.00
2018-06-22T09:20:59.251Z,15.96
2018-06-22T09:21:59.241Z,15.83
2018-06-22T09:22:59.229Z,15.76
2018-06-22T09:23:59.221Z,15.69
2018-06-22T09:24:59.212Z,15.68
2018-06-22T09:25:59.205Z,15.78
2018-06-22T09:26:59.194Z,15.74
2018-06-22T09:27:59.182Z,15.87
2018-06-22T09:28:59.176Z,15.90
2018-06-22T09:29:59.176Z,16.00
2018-06-22T09:30:59.153Z,16.20
2018-06-22T09:31:59.145Z,16.25
2018-06-22T09:32:59.136Z,16.39
2018-06-22T09:33:59.122Z,16.56
2018-06-22T09:34:59.118Z,16.58
2018-06-22T09:35:59.110Z,16.79
2018-06-22T09:36:59.096Z,16.98
2018-06-22T09:37:59.088Z,16.91
2018-06-22T09:38:59.077Z,16.83
2018-06-22T09:39:59.069Z,16.89
2018-06-22T09:40:59.062Z,16.88
2018-06-22T09:41:59.049Z,16.78
2018-06-22T09:42:59.052Z,16.73
2018-06-22T09:43:59.034Z,16.68
2018-06-22T09:44:59.073Z,16.73
2018-06-22T09:45:59.009Z,16.86
2018-06-22T09:46:59.007Z,16.93
2018-06-22T09:47:58.993Z,17.01
2018-06-22T09:48:58.987Z,16.96
2018-06-22T09:49:58.979Z,16.93
2018-06-22T09:50:58.967Z,16.96
2018-06-22T09:51:58.961Z,16.91
2018-06-22T09:52:58.969Z,16.88
2018-06-22T09:53:58.938Z,16.91
2018-06-22T09:54:58.930Z,16.98
2018-06-22T09:55:58.920Z,16.94
2018-06-22T09:56:58.912Z,17.03
2018-06-22T09:57:58.901Z,16.98
2018-06-22T09:58:58.889Z,17.14
2018-06-22T09:59:58.883Z,17.22
2018-06-22T10:00:58.884Z,17.18
2018-06-22T10:01:58.867Z,17.07
2018-06-22T10:02:58.858Z,17.06
2018-06-22T10:03:58.852Z,17.19
2018-06-22T10:04:58.840Z,17.25
2018-06-22T10:05:58.918Z,17.30
2018-06-22T10:06:58.821Z,17.41
2018-06-22T10:07:58.819Z,17.52
2018-06-22T10:08:58.799Z,17.58
2018-06-22T10:09:58.791Z,17.63
2018-06-22T10:10:58.787Z,17.59
2018-06-22T10:11:58.779Z,17.62
2018-06-22T10:12:58.767Z,17.34
2018-06-22T10:13:58.760Z,17.31
2018-06-22T10:14:58.753Z,17.30
2018-06-22T10:15:58.738Z,17.26
2018-06-22T10:16:58.731Z,17.26
2018-06-22T10:17:58.722Z,17.23
2018-06-22T10:18:58.716Z,17.43
2018-06-22T10:19:58.710Z,17.46
2018-06-22T10:20:58.696Z,17.54
2018-06-22T10:21:58.693Z,17.62
2018-06-22T10:22:58.677Z,17.74
2018-06-22T10:23:58.671Z,17.78
2018-06-22T10:24:58.663Z,17.90
2018-06-22T10:25:58.651Z,17.90
2018-06-22T10:26:58.680Z,17.96
2018-06-22T10:27:58.633Z,17.92
2018-06-22T10:28:58.624Z,17.79
2018-06-22T10:29:58.614Z,17.66
2018-06-22T10:30:58.611Z,17.58
2018-06-22T10:31:58.601Z,17.63
2018-06-22T10:32:58.592Z,17.62
2018-06-22T10:33:58.597Z,17.64
2018-06-22T10:34:58.567Z,17.49
2018-06-22T10:35:58.566Z,17.56
2018-06-22T10:36:58.562Z,17.56
2018-06-22T10:37:58.548Z,17.59
2018-06-22T10:38:58.545Z,17.63
2018-06-22T10:39:58.534Z,17.64
2018-06-22T10:40:58.521Z,17.74
2018-06-22T10:41:58.511Z,17.68
2018-06-22T10:42:58.502Z,17.75
2018-06-22T10:43:58.493Z,17.79
2018-06-22T10:44:58.499Z,17.74
2018-06-22T10:45:58.510Z,17.84
2018-06-22T10:46:58.466Z,17.86
2018-06-22T10:47:58.462Z,17.78
2018-06-22T10:48:58.450Z,17.84
2018-06-22T10:49:58.445Z,17.93
2018-06-22T10:50:58.436Z,17.89
2018-06-22T10:51:58.430Z,17.87
2018-06-22T10:52:58.420Z,17.92
2018-06-22T10:53:58.407Z,17.89
2018-06-22T10:54:58.405Z,17.82
2018-06-22T10:55:58.393Z,17.92
2018-06-22T10:56:58.383Z,17.92
2018-06-22T10:57:58.377Z,17.89
2018-06-22T10:58:58.369Z,17.89
2018-06-22T10:59:58.392Z,17.89
2018-06-22T11:00:58.347Z,17.95
2018-06-22T11:01:58.343Z,17.99
2018-06-22T11:02:58.330Z,18.07
2018-06-22T11:03:58.326Z,17.95
2018-06-22T11:04:58.315Z,17.89
2018-06-22T11:05:58.312Z,17.87
2018-06-22T11:06:58.297Z,17.66
2018-06-22T11:07:58.297Z,17.72
2018-06-22T11:08:58.283Z,17.66
2018-06-22T11:09:58.267Z,17.70
2018-06-22T11:10:58.264Z,17.72
2018-06-22T11:11:58.258Z,17.71
2018-06-22T11:12:58.248Z,17.70
2018-06-22T11:13:58.253Z,17.55
2018-06-22T11:14:58.236Z,17.43
2018-06-22T11:15:58.224Z,17.48
2018-06-22T11:16:58.228Z,17.36
2018-06-22T11:17:58.208Z,17.25
2018-06-22T11:18:58.197Z,17.19
2018-06-22T11:19:58.189Z,17.12
2018-06-22T11:20:58.177Z,17.16
2018-06-22T11:21:58.171Z,17.16
2018-06-22T11:22:58.161Z,17.11
2018-06-22T11:23:58.149Z,17.08
2018-06-22T11:24:58.139Z,17.07
2018-06-22T11:25:58.131Z,17.14
2018-06-22T11:26:58.122Z,17.03
2018-06-22T11:27:58.114Z,17.03
2018-06-22T11:28:58.108Z,17.11
2018-06-22T11:29:58.098Z,17.26
2018-06-22T11:30:58.092Z,17.43
2018-06-22T11:31:58.078Z,17.72
2018-06-22T11:32:58.074Z,17.86
2018-06-22T11:33:58.114Z,17.97
2018-06-22T11:34:58.053Z,18.10
2018-06-22T11:35:58.048Z,18.05
2018-06-22T11:36:58.042Z,18.03
2018-06-22T11:37:58.027Z,18.23
2018-06-22T11:38:58.019Z,18.29
2018-06-22T11:39:58.013Z,18.44
2018-06-22T11:40:58.000Z,18.60
2018-06-22T11:41:57.994Z,18.60
2018-06-22T11:42:57.981Z,18.57
2018-06-22T11:43:57.975Z,18.65
2018-06-22T11:44:57.965Z,18.54
2018-06-22T11:45:57.960Z,18.58
2018-06-22T11:46:57.949Z,18.65
2018-06-22T11:47:57.944Z,18.72
2018-06-22T11:48:57.933Z,18.92
2018-06-22T11:49:57.926Z,18.90
2018-06-22T11:50:57.914Z,18.73
2018-06-22T11:51:57.908Z,18.67
2018-06-22T11:52:57.903Z,18.57
2018-06-22T11:53:57.897Z,18.66
2018-06-22T11:54:57.886Z,18.73
2018-06-22T11:55:57.877Z,18.75
2018-06-22T11:56:57.872Z,18.95
2018-06-22T11:57:57.857Z,18.99
2018-06-22T11:58:57.849Z,18.81
2018-06-22T11:59:57.844Z,18.80
2018-06-22T12:00:57.831Z,18.80
2018-06-22T12:01:57.825Z,18.88
2018-06-22T12:02:57.815Z,18.78
2018-06-22T12:03:57.813Z,18.94
2018-06-22T12:04:57.794Z,18.88
2018-06-22T12:05:57.791Z,18.90
2018-06-22T12:06:57.788Z,18.84
2018-06-22T12:07:57.778Z,18.85
2018-06-22T12:08:57.768Z,18.84
2018-06-22T12:09:57.758Z,18.87
2018-06-22T12:10:57.754Z,18.87
2018-06-22T12:11:57.742Z,19.00
2018-06-22T12:12:57.736Z,19.00
2018-06-22T12:13:57.780Z,19.02
2018-06-22T12:14:57.722Z,19.07
2018-06-22T12:15:57.714Z,19.10
2018-06-22T12:16:57.713Z,19.19
2018-06-22T12:17:57.706Z,19.31
2018-06-22T12:18:57.756Z,19.48
2018-06-22T12:19:57.678Z,19.43
2018-06-22T12:20:57.838Z,19.22
2018-06-22T12:21:57.666Z,19.14
2018-06-22T12:22:57.656Z,19.22
2018-06-22T12:23:57.709Z,19.14
2018-06-22T12:24:57.635Z,19.29
2018-06-22T12:25:57.634Z,19.31
2018-06-22T12:26:57.631Z,19.33
2018-06-22T12:27:57.617Z,19.29
2018-06-22T12:28:57.605Z,19.26
2018-06-22T12:29:57.603Z,19.28
2018-06-22T12:30:57.598Z,19.18
2018-06-22T12:31:57.584Z,19.14
2018-06-22T12:32:57.579Z,19.04
2018-06-22T12:33:57.566Z,19.10
2018-06-22T12:34:57.562Z,19.25
2018-06-22T12:35:57.556Z,19.43
2018-06-22T12:36:57.544Z,19.51
2018-06-22T12:37:57.536Z,19.59
2018-06-22T12:38:57.527Z,19.68
2018-06-22T12:39:57.519Z,19.68
2018-06-22T12:40:57.511Z,19.65
2018-06-22T12:41:57.510Z,19.69
2018-06-22T12:42:57.497Z,19.69
2018-06-22T12:43:57.493Z,19.65
2018-06-22T12:44:57.522Z,19.66
2018-06-22T12:45:57.480Z,19.74
2018-06-22T12:46:57.472Z,19.86
2018-06-22T12:47:57.476Z,19.88
2018-06-22T12:48:57.451Z,19.94
2018-06-22T12:49:57.449Z,20.01
2018-06-22T12:50:57.437Z,20.01
2018-06-22T12:51:57.432Z,20.01