createdAt,value
2022-11-05T00:01:37.053Z,16.42
2022-11-05T00:04:30.623Z,16.36
2022-11-05T00:07:50.858Z,16.41
2022-11-05T00:10:27.487Z,16.42
2022-11-05T00:13:18.850Z,16.41
2022-11-05T00:16:07.046Z,16.38
2022-11-05T00:18:37.131Z,16.33
2022-11-05T00:21:27.362Z,16.30
2022-11-05T00:24:17.274Z,16.21
2022-11-05T00:26:50.459Z,16.16
2022-11-05T00:29:20.164Z,16.05
2022-11-05T00:31:50.716Z,15.91
2022-11-05T00:34:20.429Z,15.88
2022-11-05T00:36:50.135Z,15.78
2022-11-05T00:39:19.803Z,15.66
2022-11-05T00:42:09.265Z,15.51
2022-11-05T00:44:57.871Z,15.42
2022-11-05T00:47:45.525Z,15.29
2022-11-05T00:50:16.116Z,15.19
2022-11-05T00:52:58.844Z,15.05
2022-11-05T00:55:35.699Z,14.96
2022-11-05T00:58:08.936Z,14.95
2022-11-05T01:00:43.683Z,14.98
2022-11-05T01:03:18.191Z,14.96
2022-11-05T01:05:50.828Z,14.91
2022-11-05T01:08:22.634Z,14.82
2022-11-05T01:10:55.651Z,14.71
2022-11-05T01:13:30.975Z,14.65
2022-11-05T01:16:08.275Z,14.64
2022-11-05T01:18:41.057Z,14.58
2022-11-05T01:21:16.972Z,14.48
2022-11-05T01:23:46.824Z,14.41
2022-11-05T01:26:16.634Z,14.37
2022-11-05T01:28:46.460Z,14.33
2022-11-05T01:31:16.259Z,14.27
2022-11-05T01:33:46.157Z,14.21
2022-11-05T01:36:16.899Z,14.16
2022-11-05T01:38:46.978Z,14.05
2022-11-05T01:41:16.784Z,14.02
2022-11-05T01:43:58.466Z,13.95
2022-11-05T01:46:40.015Z,13.85
2022-11-05T01:49:33.078Z,13.82
2022-11-05T01:52:06.210Z,13.87
2022-11-05T01:54:37.482Z,13.79
2022-11-05T01:57:12.742Z,13.72
2022-11-05T01:59:50.241Z,13.63
2022-11-05T02:02:21.980Z,13.66
2022-11-05T02:04:57.287Z,13.63
2022-11-05T02:07:29.456Z,13.63
2022-11-05T02:10:11.479Z,13.65
2022-11-05T02:12:46.080Z,13.65
2022-11-05T02:15:20.066Z,13.79
2022-11-05T02:18:14.369Z,13.73
2022-11-05T02:21:22.567Z,13.65
2022-11-05T02:24:19.827Z,13.58
2022-11-05T02:27:14.308Z,13.59
2022-11-05T02:30:08.914Z,13.58
2022-11-05T02:32:50.260Z,13.44
2022-11-05T02:35:30.560Z,13.37
2022-11-05T02:38:10.959Z,13.28
2022-11-05T02:41:02.463Z,13.31
2022-11-05T02:43:47.942Z,13.30
2022-11-05T02:46:47.913Z,13.27
2022-11-05T02:49:55.521Z,13.24
2022-11-05T02:53:08.775Z,13.17
2022-11-05T02:55:49.308Z,13.08
2022-11-05T02:58:19.577Z,12.97
2022-11-05T03:00:53.460Z,12.87
2022-11-05T03:03:26.665Z,12.80
2022-11-05T03:06:08.146Z,12.73
2022-11-05T03:08:59.998Z,12.67
2022-11-05T03:11:34.027Z,12.66
2022-11-05T03:14:25.303Z,12.62
2022-11-05T03:17:09.338Z,12.55
2022-11-05T03:19:58.560Z,12.45
2022-11-05T03:22:35.802Z,12.42
2022-11-05T03:25:13.302Z,12.42
2022-11-05T03:27:49.692Z,12.41
2022-11-05T03:30:21.381Z,12.41
2022-11-05T03:33:07.212Z,12.39
2022-11-05T03:35:41.303Z,12.36
2022-11-05T03:38:26.578Z,12.38
2022-11-05T03:41:00.355Z,12.36
2022-11-05T03:43:35.246Z,12.34
2022-11-05T03:46:13.897Z,12.35
2022-11-05T03:48:48.734Z,12.35
2022-11-05T03:51:19.163Z,12.32
2022-11-05T03:53:53.347Z,12.35
2022-11-05T03:56:38.956Z,12.35
2022-11-05T03:59:10.841Z,12.32
2022-11-05T04:01:43.998Z,12.29
2022-11-05T04:04:13.908Z,12.29
2022-11-05T04:07:01.774Z,12.29
2022-11-05T04:09:50.209Z,12.26
2022-11-05T04:12:39.291Z,12.29
2022-11-05T04:15:09.880Z,12.32
2022-11-05T04:17:39.988Z,12.32
2022-11-05T04:20:27.527Z,12.28
2022-11-05T04:23:20.927Z,12.22
2022-11-05T04:25:50.800Z,12.24
2022-11-05T04:28:20.004Z,12.21
2022-11-05T04:30:49.714Z,12.22
2022-11-05T04:33:19.578Z,12.17
2022-11-05T04:35:49.757Z,12.13
2022-11-05T04:38:21.058Z,12.14
2022-11-05T04:40:51.088Z,12.21
2022-11-05T04:43:20.943Z,12.20
2022-11-05T04:45:50.898Z,12.22
2022-11-05T04:48:20.111Z,12.24
2022-11-05T04:50:49.678Z,12.24
2022-11-05T04:53:19.602Z,12.26
2022-11-05T04:55:48.850Z,12.22
2022-11-05T04:58:18.563Z,12.24
2022-11-05T05:00:50.674Z,12.21
2022-11-05T05:03:21.202Z,12.21
2022-11-05T05:05:53.697Z,12.25
2022-11-05T05:08:24.005Z,12.21
2022-11-05T05:10:54.892Z,12.24
2022-11-05T05:13:25.049Z,12.25
2022-11-05T05:15:54.511Z,12.21
2022-11-05T05:18:24.184Z,12.18
2022-11-05T05:21:11.859Z,12.25
2022-11-05T05:23:41.611Z,12.21
2022-11-05T05:26:11.125Z,12.15
2022-11-05T05:28:41.148Z,12.15
2022-11-05T05:31:10.404Z,12.14
2022-11-05T05:33:40.124Z,12.15
2022-11-05T05:36:11.595Z,12.14
2022-11-05T05:38:44.370Z,12.20
2022-11-05T05:41:14.460Z,12.17
2022-11-05T05:43:43.766Z,12.10
2022-11-05T05:46:16.328Z,12.04
2022-11-05T05:48:50.994Z,12.11
2022-11-05T05:51:21.469Z,12.08
2022-11-05T05:53:51.276Z,12.05
2022-11-05T05:56:21.712Z,12.05
2022-11-05T05:58:51.418Z,12.04
2022-11-05T06:01:21.696Z,12.01
2022-11-05T06:03:51.608Z,11.99
2022-11-05T06:06:21.987Z,11.95
2022-11-05T06:08:52.165Z,12.04
2022-11-05T06:11:21.592Z,12.05
2022-11-05T06:13:51.229Z,12.01
2022-11-05T06:16:23.336Z,11.98
2022-11-05T06:18:53.414Z,11.91
2022-11-05T06:21:23.271Z,11.91
2022-11-05T06:23:52.942Z,11.93
2022-11-05T06:26:22.646Z,11.83
2022-11-05T06:28:52.989Z,11.93
2022-11-05T06:31:22.614Z,11.80
2022-11-05T06:33:52.003Z,11.69
2022-11-05T06:36:22.194Z,11.57
2022-11-05T06:38:51.861Z,11.54
2022-11-05T06:41:21.681Z,11.50
2022-11-05T06:43:51.394Z,11.46
2022-11-05T06:46:20.958Z,11.53
2022-11-05T06:48:50.683Z,11.44
2022-11-05T06:51:20.448Z,11.37
2022-11-05T06:53:50.307Z,11.35
2022-11-05T06:56:20.075Z,11.42
2022-11-05T06:58:49.323Z,11.36
2022-11-05T07:01:19.082Z,11.30
2022-11-05T07:03:50.154Z,11.33
2022-11-05T07:06:20.440Z,11.35
2022-11-05T07:08:50.230Z,11.35
2022-11-05T07:11:19.426Z,11.27
2022-11-05T07:13:48.983Z,11.26
2022-11-05T07:16:19.617Z,11.32
2022-11-05T07:18:49.820Z,11.30
2022-11-05T07:21:21.406Z,11.25
2022-11-05T07:23:51.786Z,11.22
2022-11-05T07:26:21.630Z,11.25
2022-11-05T07:28:51.297Z,11.26
2022-11-05T07:31:20.964Z,11.27
2022-11-05T07:33:50.635Z,11.29
2022-11-05T07:36:20.291Z,11.29
2022-11-05T07:38:49.939Z,11.39
2022-11-05T07:41:19.716Z,11.39
2022-11-05T07:43:48.925Z,11.33
2022-11-05T07:46:18.518Z,11.35
2022-11-05T07:48:47.721Z,11.32
2022-11-05T07:51:17.307Z,11.26
2022-11-05T07:53:46.656Z,11.26
2022-11-05T07:56:17.149Z,11.20
2022-11-05T07:58:47.991Z,11.15
2022-11-05T08:01:18.458Z,11.11
2022-11-05T08:03:48.439Z,11.09
2022-11-05T08:06:18.275Z,11.12
2022-11-05T08:08:47.538Z,11.05
2022-11-05T08:11:17.260Z,11.04
2022-11-05T08:13:47.010Z,11.01
2022-11-05T08:16:16.641Z,10.98
2022-11-05T08:18:46.917Z,10.94
2022-11-05T08:21:16.685Z,10.88
2022-11-05T08:23:46.400Z,10.89
2022-11-05T08:26:16.056Z,10.87
2022-11-05T08:28:46.104Z,10.88
2022-11-05T08:31:17.043Z,10.89
2022-11-05T08:33:46.860Z,10.85
2022-11-05T08:36:16.186Z,10.79
2022-11-05T08:38:45.783Z,10.84
2022-11-05T08:41:16.562Z,10.85
2022-11-05T08:43:46.253Z,10.87
2022-11-05T08:46:16.372Z,10.91
2022-11-05T08:48:46.187Z,10.92
2022-11-05T08:51:15.857Z,10.99
2022-11-05T08:53:45.537Z,11.02
2022-11-05T08:56:15.825Z,11.04
2022-11-05T08:58:45.547Z,11.09
2022-11-05T09:01:15.748Z,11.11
2022-11-05T09:03:45.524Z,11.19
2022-11-05T09:06:17.105Z,11.32
2022-11-05T09:08:46.327Z,11.56
2022-11-05T09:11:15.982Z,11.84
2022-11-05T09:13:45.384Z,12.08
2022-11-05T09:16:23.696Z,12.38
2022-11-05T09:18:54.200Z,12.45
2022-11-05T09:21:23.958Z,12.72
2022-11-05T09:23:53.173Z,12.93
2022-11-05T09:26:22.828Z,13.06
2022-11-05T09:28:52.119Z,13.01
2022-11-05T09:31:21.851Z,12.96
2022-11-05T09:33:51.567Z,13.03
2022-11-05T09:36:20.822Z,13.25
2022-11-05T09:38:51.852Z,13.30
2022-11-05T09:41:21.121Z,15.20
2022-11-05T09:43:58.322Z,14.88
2022-11-05T09:46:46.915Z,16.30
2022-11-05T09:49:26.178Z,15.54
2022-11-05T09:51:59.070Z,15.15
2022-11-05T09:54:35.634Z,14.95
2022-11-05T09:57:09.597Z,14.96
2022-11-05T09:59:46.684Z,15.09
2022-11-05T10:02:24.760Z,15.84
2022-11-05T10:05:08.127Z,19.79
2022-11-05T10:08:01.665Z,22.17
2022-11-05T10:10:49.210Z,22.68
2022-11-05T10:13:40.998Z,23.64
2022-11-05T10:16:27.851Z,23.88
2022-11-05T10:19:11.151Z,23.88
2022-11-05T10:24:31.661Z,23.59
2022-11-05T10:27:02.124Z,21.81
2022-11-05T10:29:35.115Z,20.35
2022-11-05T10:32:08.390Z,19.53
2022-11-05T10:34:40.714Z,21.79
2022-11-05T10:37:11.890Z,23.27
2022-11-05T10:39:41.924Z,23.29
2022-11-05T10:42:11.566Z,23.13
2022-11-05T10:44:56.839Z,22.48
2022-11-05T10:47:29.776Z,22.17
2022-11-05T10:50:02.595Z,22.31
2022-11-05T10:52:37.375Z,22.04
2022-11-05T10:55:26.692Z,21.38
2022-11-05T10:58:08.188Z,21.83
2022-11-05T11:00:38.988Z,21.11
2022-11-05T11:03:43.871Z,20.93
2022-11-05T11:06:19.163Z,20.49
2022-11-05T11:08:50.454Z,20.66
2022-11-05T11:11:42.789Z,20.66
2022-11-05T11:14:15.952Z,20.42
2022-11-05T11:16:52.462Z,20.56
2022-11-05T11:19:27.370Z,20.79
2022-11-05T11:22:19.874Z,21.25
2022-11-05T11:24:53.324Z,21.45
2022-11-05T11:27:30.475Z,21.34
2022-11-05T11:30:03.546Z,21.28
2022-11-05T11:32:39.839Z,21.79
2022-11-05T11:35:25.170Z,21.97
2022-11-05T11:37:57.104Z,21.71
2022-11-05T11:40:34.580Z,21.86
2022-11-05T11:43:29.226Z,22.03
2022-11-05T11:46:05.425Z,22.48
2022-11-05T11:48:38.169Z,22.40
2022-11-05T11:51:33.067Z,23.10
2022-11-05T11:54:04.117Z,23.45
2022-11-05T11:56:46.211Z,23.42
2022-11-05T12:02:28.683Z,23.63
2022-11-05T12:05:28.755Z,23.87
2022-11-05T12:08:03.602Z,24.11
2022-11-05T12:10:48.503Z,23.80
2022-11-05T12:13:24.261Z,24.45
2022-11-05T12:16:09.630Z,24.26
2022-11-05T12:18:59.153Z,24.75
2022-11-05T12:21:53.708Z,24.48
2022-11-05T12:24:44.539Z,23.60
2022-11-05T12:27:48.316Z,24.46
2022-11-05T12:30:24.707Z,25.00
2022-11-05T12:33:13.217Z,24.35
2022-11-05T12:35:57.909Z,23.13
2022-11-05T12:38:56.117Z,23.22
2022-11-05T12:41:28.924Z,22.76
2022-11-05T12:44:10.945Z,22.60
2022-11-05T12:46:56.356Z,22.44
2022-11-05T12:49:44.051Z,22.48
2022-11-05T12:52:40.376Z,22.64
2022-11-05T12:55:15.822Z,24.79
2022-11-05T12:57:49.948Z,25.24
2022-11-05T13:00:25.397Z,25.75
2022-11-05T13:03:26.468Z,26.31
2022-11-05T13:06:05.873Z,24.62
2022-11-05T13:09:09.233Z,23.89
2022-11-05T13:12:00.205Z,24.59
2022-11-05T13:14:46.791Z,23.87
2022-11-05T13:17:26.403Z,23.24
2022-11-05T13:20:06.309Z,22.91
2022-11-05T13:22:49.817Z,23.09
2022-11-05T13:25:30.310Z,25.03
2022-11-05T13:28:24.994Z,25.46
2022-11-05T13:30:59.492Z,24.08
2022-11-05T13:33:42.682Z,23.30
2022-11-05T13:36:51.927Z,25.04
2022-11-05T13:39:30.270Z,26.07
2022-11-05T13:42:24.265Z,26.74
2022-11-05T13:45:15.492Z,25.49
2022-11-05T13:48:29.479Z,24.28
2022-11-05T13:51:31.457Z,25.49
2022-11-05T13:54:34.910Z,25.30
2022-11-05T13:57:30.799Z,25.55
2022-11-05T14:00:01.461Z,24.40
2022-11-05T14:02:53.754Z,23.71
2022-11-05T14:05:34.480Z,24.29
2022-11-05T14:08:30.245Z,24.96
2022-11-05T14:11:08.353Z,25.33
2022-11-05T14:13:45.132Z,25.71
2022-11-05T14:16:23.538Z,26.96
2022-11-05T14:19:16.324Z,27.22
2022-11-05T14:21:55.264Z,26.71
2022-11-05T14:24:28.113Z,27.47
2022-11-05T14:27:04.511Z,27.01
2022-11-05T14:29:51.755Z,26.89
2022-11-05T14:32:21.595Z,28.12
2022-11-05T14:35:18.949Z,27.13
2022-11-05T14:37:56.584Z,27.19
2022-11-05T14:40:32.785Z,27.88
2022-11-05T14:43:07.276Z,27.90
2022-11-05T14:45:41.024Z,28.14
2022-11-05T14:48:37.030Z,28.36
2022-11-05T14:51:35.869Z,27.26
2022-11-05T14:54:29.138Z,27.26
2022-11-05T14:57:03.731Z,27.38
2022-11-05T14:59:53.233Z,27.87
2022-11-05T15:02:33.708Z,27.64
2022-11-05T15:05:41.792Z,27.93
2022-11-05T15:08:30.906Z,27.38
2022-11-05T15:11:33.972Z,28.17
2022-11-05T15:14:09.109Z,28.76
2022-11-05T15:16:46.144Z,28.59
2022-11-05T15:19:38.313Z,28.82
2022-11-05T15:22:18.247Z,28.66
2022-11-05T15:24:49.563Z,28.51
2022-11-05T15:28:04.050Z,28.69
2022-11-05T15:30:34.727Z,28.22
2022-11-05T15:33:23.073Z,28.39
2022-11-05T15:35:53.266Z,28.42
2022-11-05T15:38:37.995Z,28.96
2022-11-05T15:41:35.449Z,28.75
2022-11-05T15:44:05.586Z,28.46
2022-11-05T15:46:35.413Z,28.29
2022-11-05T15:49:10.614Z,28.69
2022-11-05T15:51:40.781Z,28.86
2022-11-05T15:54:30.035Z,28.80
2022-11-05T15:57:01.511Z,27.98
2022-11-05T15:59:32.432Z,27.51
2022-11-05T16:02:24.364Z,27.43
2022-11-05T16:04:54.720Z,27.29
2022-11-05T16:07:42.906Z,26.40
2022-11-05T16:10:30.775Z,27.64
2022-11-05T16:13:23.473Z,28.32
2022-11-05T16:15:59.931Z,28.32
2022-11-05T16:18:41.652Z,28.32
2022-11-05T16:21:19.339Z,28.32
2022-11-05T16:23:55.511Z,27.19
2022-11-05T16:29:35.547Z,28.35
2022-11-05T16:32:31.110Z,27.86
2022-11-05T16:35:07.014Z,27.20
2022-11-05T16:37:41.356Z,27.03
2022-11-05T16:40:22.115Z,27.33
2022-11-05T16:42:54.588Z,27.67
2022-11-05T16:45:26.699Z,27.73
2022-11-05T16:47:56.632Z,28.25
2022-11-05T16:50:31.489Z,28.36
2022-11-05T16:53:02.625Z,28.84
2022-11-05T16:55:34.696Z,28.28
2022-11-05T16:58:05.080Z,27.77
2022-11-05T17:00:35.069Z,27.05
2022-11-05T17:03:05.251Z,27.05
2022-11-05T17:05:34.956Z,27.12
2022-11-05T17:08:04.890Z,27.20
2022-11-05T17:10:34.848Z,27.45
2022-11-05T17:13:05.626Z,27.51
2022-11-05T17:15:38.994Z,27.74
2022-11-05T17:18:12.701Z,27.71
2022-11-05T17:20:51.096Z,27.06
2022-11-05T17:23:23.663Z,27.08
2022-11-05T17:25:56.613Z,27.32
2022-11-05T17:28:27.314Z,27.49
2022-11-05T17:30:59.798Z,27.78
2022-11-05T17:33:32.152Z,28.08
2022-11-05T17:36:02.437Z,27.84
2022-11-05T17:38:33.514Z,27.46
2022-11-05T17:41:03.503Z,27.53
2022-11-05T17:43:33.170Z,27.35
2022-11-05T17:46:07.433Z,27.18
2022-11-05T17:48:38.833Z,26.95
2022-11-05T17:51:13.332Z,27.22
2022-11-05T17:53:45.678Z,26.96
2022-11-05T17:56:27.182Z,26.96
2022-11-05T17:59:01.112Z,27.47
2022-11-05T18:01:36.704Z,27.30
2022-11-05T18:04:08.844Z,26.71
2022-11-05T18:06:40.651Z,26.71
2022-11-05T18:09:13.541Z,26.55
2022-11-05T18:11:43.935Z,26.64
2022-11-05T18:14:14.157Z,26.99
2022-11-05T18:16:44.257Z,26.60
2022-11-05T18:19:14.258Z,26.41
2022-11-05T18:21:44.521Z,26.20
2022-11-05T18:24:14.308Z,25.54
2022-11-05T18:26:44.248Z,26.23
2022-11-05T18:29:14.415Z,26.71
2022-11-05T18:31:44.236Z,26.68
2022-11-05T18:34:14.219Z,26.68
2022-11-05T18:36:46.264Z,26.54
2022-11-05T18:39:16.442Z,26.22
2022-11-05T18:41:46.293Z,26.31
2022-11-05T18:47:26.842Z,26.57
2022-11-05T18:49:56.736Z,27.25
2022-11-05T18:52:27.792Z,26.60
2022-11-05T18:54:57.596Z,26.29
2022-11-05T18:57:27.784Z,26.19
2022-11-05T18:59:57.511Z,26.24
2022-11-05T19:02:27.903Z,26.57
2022-11-05T19:05:28.501Z,25.61
2022-11-05T19:07:49.980Z,26.19
2022-11-05T19:10:20.606Z,25.72
2022-11-05T19:12:50.854Z,25.61
2022-11-05T19:15:21.224Z,26.26
2022-11-05T19:17:51.474Z,27.20
2022-11-05T19:20:21.477Z,25.88
2022-11-05T19:22:51.529Z,25.20
2022-11-05T19:25:21.512Z,24.86
2022-11-05T19:27:51.350Z,24.75
2022-11-05T19:30:22.061Z,25.10
2022-11-05T19:32:52.172Z,24.45
2022-11-05T19:35:21.914Z,24.24
2022-11-05T19:37:55.413Z,24.98
2022-11-05T19:40:27.382Z,25.66
2022-11-05T19:42:57.374Z,27.50
2022-11-05T19:48:19.836Z,26.95
2022-11-05T19:50:50.775Z,26.50
2022-11-05T19:53:20.580Z,24.49
2022-11-05T19:55:50.480Z,25.11
2022-11-05T19:58:20.274Z,23.77
2022-11-05T20:00:50.095Z,22.61
2022-11-05T20:03:19.865Z,22.25
2022-11-05T20:05:49.615Z,22.16
2022-11-05T20:08:19.391Z,21.93
2022-11-05T20:10:54.493Z,21.85
2022-11-05T20:13:25.422Z,22.09
2022-11-05T20:15:55.285Z,21.89
2022-11-05T20:18:25.952Z,21.66
2022-11-05T20:21:10.742Z,21.51
2022-11-05T20:23:40.859Z,21.45
2022-11-05T20:26:13.878Z,21.46
2022-11-05T20:28:45.758Z,21.37
2022-11-05T20:31:18.602Z,21.17
2022-11-05T20:33:48.914Z,20.98
2022-11-05T20:36:21.472Z,21.10
2022-11-05T20:38:53.110Z,20.87
2022-11-05T20:41:23.686Z,20.74
2022-11-05T20:43:53.789Z,20.70
2022-11-05T20:46:24.216Z,20.62
2022-11-05T20:48:55.071Z,20.59
2022-11-05T20:51:26.700Z,20.50
2022-11-05T20:53:58.819Z,20.53
2022-11-05T20:56:31.240Z,20.39
2022-11-05T20:59:01.885Z,20.24
2022-11-05T21:01:34.552Z,20.12
2022-11-05T21:04:06.028Z,20.15
2022-11-05T21:06:36.947Z,20.12
2022-11-05T21:09:07.208Z,19.99
2022-11-05T21:11:55.615Z,19.82
2022-11-05T21:14:25.673Z,19.74
2022-11-05T21:16:55.463Z,19.78
2022-11-05T21:19:25.259Z,19.57
2022-11-05T21:21:55.562Z,19.47
2022-11-05T21:24:25.493Z,19.46
2022-11-05T21:26:55.755Z,19.36
2022-11-05T21:29:25.492Z,19.29
2022-11-05T21:31:55.722Z,19.18
2022-11-05T21:34:25.771Z,19.15
2022-11-05T21:36:55.597Z,19.08
2022-11-05T21:39:25.369Z,19.02
2022-11-05T21:41:55.204Z,18.91
2022-11-05T21:44:24.906Z,18.78
2022-11-05T21:46:58.783Z,18.78
2022-11-05T21:49:28.831Z,18.69
2022-11-05T21:52:17.197Z,18.61
2022-11-05T21:55:06.344Z,18.54
2022-11-05T21:57:54.710Z,18.41
2022-11-05T22:00:24.667Z,18.47
2022-11-05T22:02:54.723Z,18.38
2022-11-05T22:05:24.631Z,18.30
2022-11-05T22:07:54.606Z,18.24
2022-11-05T22:10:25.175Z,18.12
2022-11-05T22:12:54.937Z,18.02
2022-11-05T22:15:24.678Z,18.12
2022-11-05T22:17:54.383Z,18.07
2022-11-05T22:21:19.444Z,17.97
2022-11-05T22:24:58.987Z,17.94
2022-11-05T22:27:33.482Z,17.93
2022-11-05T22:30:07.087Z,17.90
2022-11-05T22:32:43.367Z,17.85
2022-11-05T22:35:13.751Z,17.75
2022-11-05T22:37:50.190Z,17.71
2022-11-05T22:40:23.802Z,17.78
2022-11-05T22:42:54.303Z,17.59
2022-11-05T22:45:24.009Z,17.62
2022-11-05T22:47:54.277Z,17.73
2022-11-05T22:50:23.997Z,17.63
2022-11-05T22:52:53.671Z,17.65
2022-11-05T22:55:23.573Z,17.65
2022-11-05T22:57:53.415Z,17.55
2022-11-05T23:00:34.291Z,17.44
2022-11-05T23:03:04.491Z,17.38
2022-11-05T23:05:37.095Z,17.31
2022-11-05T23:08:26.149Z,17.21
2022-11-05T23:11:19.271Z,17.30
2022-11-05T23:13:49.159Z,17.30
2022-11-05T23:16:36.926Z,17.25
2022-11-05T23:19:24.998Z,17.13
2022-11-05T23:22:15.485Z,17.28
2022-11-05T23:24:45.560Z,17.30
2022-11-05T23:27:16.505Z,17.27
2022-11-05T23:29:46.928Z,17.18
2022-11-05T23:32:25.245Z,17.21
2022-11-05T23:34:57.025Z,17.13
2022-11-05T23:37:47.737Z,17.13
2022-11-05T23:40:25.580Z,17.00
2022-11-05T23:43:28.230Z,16.99
2022-11-05T23:46:19.526Z,16.99
2022-11-05T23:48:50.334Z,17.02
2022-11-05T23:51:20.528Z,17.02
2022-11-05T23:53:50.370Z,16.97
2022-11-05T23:56:20.315Z,16.91
2022-11-05T23:58:50.073Z,16.90
