createdAt,value
2018-04-12T00:00:20.540Z,37.80
2018-04-12T00:02:48.832Z,40.97
2018-04-12T00:05:16.357Z,41.27
2018-04-12T00:07:43.886Z,37.63
2018-04-12T00:10:11.440Z,41.17
2018-04-12T00:12:38.973Z,41.27
2018-04-12T00:15:06.531Z,43.67
2018-04-12T00:17:34.061Z,44.50
2018-04-12T00:20:01.621Z,44.97
2018-04-12T00:22:29.153Z,43.27
2018-04-12T00:24:56.709Z,47.70
2018-04-12T00:27:24.232Z,47.10
2018-04-12T00:29:51.788Z,47.10
2018-04-12T00:32:19.311Z,41.30
2018-04-12T00:34:46.871Z,44.17
2018-04-12T00:37:14.396Z,42.57
2018-04-12T00:39:41.952Z,40.53
2018-04-12T00:42:09.477Z,35.53
2018-04-12T00:44:37.803Z,38.83
2018-04-12T00:47:05.330Z,39.43
2018-04-12T00:49:32.888Z,39.37
2018-04-12T00:52:00.415Z,35.23
2018-04-12T00:54:28.029Z,42.60
2018-04-12T00:56:55.561Z,38.33
2018-04-12T00:59:23.136Z,39.40
2018-04-12T01:01:50.667Z,36.87
2018-04-12T01:04:19.008Z,36.47
2018-04-12T01:06:46.540Z,37.10
2018-04-12T01:09:14.068Z,36.37
2018-04-12T01:11:42.393Z,38.13
2018-04-12T01:14:09.921Z,39.27
2018-04-12T01:16:38.249Z,36.97
2018-04-12T01:19:05.792Z,41.20
2018-04-12T01:21:33.348Z,40.27
2018-04-12T01:24:00.881Z,36.27
2018-04-12T01:26:29.205Z,38.43
2018-04-12T01:28:56.729Z,40.70
2018-04-12T01:31:24.295Z,41.23
2018-04-12T01:33:51.824Z,42.77
2018-04-12T01:36:20.146Z,43.47
2018-04-12T01:38:47.686Z,38.33
2018-04-12T01:41:15.260Z,37.17
2018-04-12T01:43:42.789Z,38.97
2018-04-12T01:46:11.118Z,39.50
2018-04-12T01:48:38.639Z,39.70
2018-04-12T01:51:06.192Z,35.77
2018-04-12T01:53:34.479Z,37.73
2018-04-12T01:56:02.039Z,40.67
2018-04-12T01:58:29.572Z,41.83
2018-04-12T02:00:57.871Z,39.77
2018-04-12T02:03:25.421Z,37.70
2018-04-12T02:05:53.713Z,41.40
2018-04-12T02:08:21.276Z,42.50
2018-04-12T02:10:48.801Z,42.13
2018-04-12T02:13:16.356Z,40.40
2018-04-12T02:15:43.878Z,41.27
2018-04-12T02:18:11.436Z,43.73
2018-04-12T02:20:38.968Z,39.53
2018-04-12T02:23:07.324Z,39.43
2018-04-12T02:25:34.862Z,41.47
2018-04-12T02:28:04.092Z,33.53
2018-04-12T02:30:32.388Z,35.43
2018-04-12T02:32:59.942Z,34.20
2018-04-12T02:35:28.235Z,33.70
2018-04-12T02:37:55.792Z,36.90
2018-04-12T02:40:23.332Z,37.43
2018-04-12T02:42:51.656Z,39.47
2018-04-12T02:45:19.188Z,35.97
2018-04-12T02:47:46.746Z,36.83
2018-04-12T02:50:14.276Z,37.80
2018-04-12T02:52:41.828Z,37.33
2018-04-12T02:55:09.352Z,35.07
2018-04-12T02:57:36.906Z,38.07
2018-04-12T03:00:04.432Z,37.80
2018-04-12T03:02:32.723Z,36.37
2018-04-12T03:05:00.292Z,36.93
2018-04-12T03:07:27.824Z,38.23
2018-04-12T03:09:56.140Z,34.23
2018-04-12T03:12:23.660Z,33.80
2018-04-12T03:14:51.987Z,36.13
2018-04-12T03:17:19.512Z,33.43
2018-04-12T03:19:47.827Z,34.47
2018-04-12T03:22:15.348Z,36.53
2018-04-12T03:24:43.668Z,34.70
2018-04-12T03:27:11.184Z,36.90
2018-04-12T03:29:39.504Z,32.03
2018-04-12T03:32:07.028Z,34.10
2018-04-12T03:34:35.341Z,36.17
2018-04-12T03:37:02.864Z,30.87
2018-04-12T03:39:31.176Z,33.30
2018-04-12T03:41:58.692Z,32.40
2018-04-12T03:44:27.012Z,32.30
2018-04-12T03:46:54.539Z,31.37
2018-04-12T03:49:22.892Z,29.83
2018-04-12T03:51:50.397Z,29.97
2018-04-12T03:54:17.946Z,32.80
2018-04-12T03:56:45.465Z,33.57
2018-04-12T03:59:13.016Z,31.27
2018-04-12T04:01:40.601Z,34.77
2018-04-12T04:04:08.113Z,33.03
2018-04-12T04:06:35.659Z,27.30
2018-04-12T04:09:03.179Z,30.83
2018-04-12T04:11:30.724Z,32.23
2018-04-12T04:13:58.244Z,29.43
2018-04-12T04:16:37.756Z,30.73
2018-04-12T04:19:17.860Z,27.73
2018-04-12T04:21:45.408Z,32.13
2018-04-12T04:24:12.924Z,37.17
2018-04-12T04:26:40.473Z,31.27
2018-04-12T04:29:07.992Z,28.30
2018-04-12T04:31:36.555Z,25.30
2018-04-12T04:34:04.928Z,31.30
2018-04-12T04:36:32.478Z,27.37
2018-04-12T04:39:00.759Z,27.43
2018-04-12T04:41:29.077Z,28.70
2018-04-12T04:43:56.601Z,32.47
2018-04-12T04:46:24.917Z,29.53
2018-04-12T04:48:52.440Z,25.50
2018-04-12T04:51:19.984Z,31.57
2018-04-12T04:53:48.272Z,28.17
2018-04-12T04:56:16.583Z,26.70
2018-04-12T04:58:44.108Z,28.90
2018-04-12T05:01:11.667Z,25.63
2018-04-12T05:03:40.732Z,24.10
2018-04-12T05:06:09.138Z,27.70
2018-04-12T05:08:37.746Z,29.33
2018-04-12T05:11:06.953Z,25.67
2018-04-12T05:13:36.247Z,26.07
2018-04-12T05:16:05.497Z,22.87
2018-04-12T05:18:33.111Z,24.87
2018-04-12T05:21:00.670Z,21.90
2018-04-12T05:23:28.978Z,27.10
2018-04-12T05:25:56.498Z,24.63
2018-04-12T05:28:24.813Z,26.67
2018-04-12T05:30:53.100Z,23.50
2018-04-12T05:33:20.649Z,25.97
2018-04-12T05:35:48.173Z,28.10
2018-04-12T05:38:15.728Z,25.17
2018-04-12T05:40:44.007Z,25.53
2018-04-12T05:43:12.327Z,27.70
2018-04-12T05:45:39.857Z,24.83
2018-04-12T05:48:07.404Z,29.40
2018-04-12T05:50:34.960Z,27.93
2018-04-12T05:53:03.278Z,25.27
2018-04-12T05:55:30.796Z,24.93
2018-04-12T05:57:59.116Z,26.30
2018-04-12T06:00:26.637Z,24.03
2018-04-12T06:02:54.949Z,27.50
2018-04-12T06:05:22.472Z,27.27
2018-04-12T06:07:50.788Z,25.63
2018-04-12T06:10:18.316Z,27.83
2018-04-12T06:12:46.805Z,28.93
2018-04-12T06:15:14.367Z,29.17
2018-04-12T06:17:41.892Z,30.87
2018-04-12T06:20:09.440Z,29.00
2018-04-12T06:22:36.972Z,27.57
2018-04-12T06:25:04.518Z,28.27
2018-04-12T06:27:32.044Z,28.60
2018-04-12T06:30:00.360Z,24.93
2018-04-12T06:32:27.894Z,30.73
2018-04-12T06:34:56.204Z,27.27
2018-04-12T06:37:23.728Z,32.10
2018-04-12T06:39:52.047Z,25.83
2018-04-12T06:42:19.567Z,31.20
2018-04-12T06:44:47.882Z,28.23
2018-04-12T06:47:15.397Z,31.70
2018-04-12T06:49:43.718Z,26.53
2018-04-12T06:52:11.240Z,28.67
2018-04-12T06:54:39.560Z,28.70
2018-04-12T06:57:07.101Z,31.00
2018-04-12T06:59:34.658Z,29.47
2018-04-12T07:02:02.204Z,31.70
2018-04-12T07:04:30.516Z,30.80
2018-04-12T07:06:58.036Z,29.23
2018-04-12T07:09:26.353Z,30.03
2018-04-12T07:11:53.876Z,30.07
2018-04-12T07:14:22.167Z,39.73
2018-04-12T07:16:49.708Z,35.27
2018-04-12T07:19:18.060Z,35.13
2018-04-12T07:21:45.560Z,33.63
2018-04-12T07:24:13.083Z,39.00
2018-04-12T07:26:40.632Z,32.80
2018-04-12T07:29:08.156Z,35.17
2018-04-12T07:31:35.701Z,34.40
2018-04-12T07:34:03.224Z,33.17
2018-04-12T07:36:30.769Z,34.17
2018-04-12T07:38:58.292Z,36.97
2018-04-12T07:41:25.837Z,33.57
2018-04-12T07:43:54.116Z,33.57
2018-04-12T07:46:21.665Z,32.80
2018-04-12T07:48:49.956Z,33.90
2018-04-12T07:51:17.504Z,36.50
2018-04-12T07:53:45.800Z,37.33
2018-04-12T07:56:13.351Z,35.83
2018-04-12T07:58:41.642Z,33.93
2018-04-12T08:01:09.188Z,37.50
2018-04-12T08:03:37.476Z,36.53
2018-04-12T08:06:05.033Z,34.83
2018-04-12T08:08:32.552Z,41.57
2018-04-12T08:11:00.109Z,41.13
2018-04-12T08:13:27.634Z,37.27
2018-04-12T08:15:55.160Z,42.40
2018-04-12T08:18:23.482Z,37.13
2018-04-12T08:20:51.005Z,35.50
2018-04-12T08:23:18.563Z,39.80
2018-04-12T08:25:46.856Z,35.47
2018-04-12T08:28:14.396Z,37.27
2018-04-12T08:30:42.685Z,40.60
2018-04-12T08:33:10.228Z,39.57
2018-04-12T08:35:38.516Z,39.10
2018-04-12T08:38:06.829Z,40.30
2018-04-12T08:40:34.357Z,43.17
2018-04-12T08:43:01.928Z,39.20
2018-04-12T08:45:29.456Z,44.83
2018-04-12T08:47:57.008Z,40.17
2018-04-12T08:50:24.532Z,41.60
2018-04-12T08:52:52.080Z,44.77
2018-04-12T08:55:19.616Z,40.53
2018-04-12T08:57:47.936Z,45.07
2018-04-12T09:00:15.460Z,43.77
2018-04-12T09:02:43.007Z,47.17
2018-04-12T09:05:11.301Z,42.13
2018-04-12T09:07:38.856Z,44.33
2018-04-12T09:10:07.149Z,42.90
2018-04-12T09:12:34.712Z,43.80
2018-04-12T09:15:02.243Z,44.60
2018-04-12T09:17:30.557Z,46.37
2018-04-12T09:19:58.107Z,39.40
2018-04-12T09:22:25.629Z,43.87
2018-04-12T09:24:53.184Z,48.23
2018-04-12T09:27:20.709Z,43.80
2018-04-12T09:29:48.269Z,43.57
2018-04-12T09:32:15.792Z,42.07
2018-04-12T09:34:44.110Z,43.63
2018-04-12T09:37:11.637Z,42.33
2018-04-12T09:39:39.200Z,41.47
2018-04-12T09:42:06.728Z,39.87
2018-04-12T09:44:34.280Z,40.97
2018-04-12T09:47:01.808Z,43.70
2018-04-12T09:49:29.412Z,39.43
2018-04-12T09:51:56.896Z,43.10
2018-04-12T09:54:24.452Z,39.93
2018-04-12T09:56:51.981Z,40.23
2018-04-12T09:59:19.535Z,43.43
2018-04-12T10:01:52.781Z,38.10
2018-04-12T10:04:20.337Z,39.80
2018-04-12T10:06:49.291Z,41.10
2018-04-12T10:09:16.844Z,40.40
2018-04-12T10:11:44.364Z,41.77
2018-04-12T10:14:11.915Z,40.10
2018-04-12T10:16:39.446Z,42.73
2018-04-12T10:19:07.018Z,38.10
2018-04-12T10:21:34.569Z,39.93
2018-04-12T10:24:02.148Z,41.47
2018-04-12T10:26:29.677Z,41.03
2018-04-12T10:28:57.205Z,38.37
2018-04-12T10:31:24.760Z,42.77
2018-04-12T10:33:52.288Z,41.93
2018-04-12T10:36:19.841Z,37.87
2018-04-12T10:38:47.372Z,39.57
2018-04-12T10:41:14.925Z,38.07
2018-04-12T10:43:42.456Z,39.00
2018-04-12T10:46:10.009Z,39.27
2018-04-12T10:48:37.531Z,37.03
2018-04-12T10:51:05.848Z,40.63
2018-04-12T10:53:33.380Z,36.60
2018-04-12T10:56:00.933Z,40.67
2018-04-12T10:58:29.229Z,38.80
2018-04-12T11:00:56.781Z,40.00
2018-04-12T11:03:24.363Z,40.40
2018-04-12T11:05:52.639Z,39.17
2018-04-12T11:08:20.167Z,44.53
2018-04-12T11:10:48.495Z,42.10
2018-04-12T11:13:16.034Z,41.00
2018-04-12T11:15:43.592Z,40.63
2018-04-12T11:18:11.122Z,41.67
2018-04-12T11:20:39.412Z,42.13
2018-04-12T11:23:06.968Z,43.80
2018-04-12T11:25:34.509Z,42.63
2018-04-12T11:28:02.832Z,43.60
2018-04-12T11:30:30.352Z,41.07
2018-04-12T11:32:58.692Z,39.73
2018-04-12T11:35:26.221Z,39.60
2018-04-12T11:37:53.793Z,42.53
2018-04-12T11:40:21.354Z,40.53
2018-04-12T11:42:48.905Z,40.07
2018-04-12T11:45:16.463Z,36.10
2018-04-12T11:47:44.023Z,41.17
2018-04-12T11:50:11.552Z,37.70
2018-04-12T11:52:39.872Z,41.23
2018-04-12T11:55:07.421Z,40.40
2018-04-12T11:57:34.976Z,41.47
2018-04-12T12:00:02.517Z,36.97
2018-04-12T12:02:30.840Z,38.70
2018-04-12T12:04:58.365Z,41.30
2018-04-12T12:07:25.929Z,37.83
2018-04-12T12:09:53.456Z,40.13
2018-04-12T12:12:21.055Z,37.50
2018-04-12T12:14:49.321Z,43.13
2018-04-12T12:17:16.875Z,36.70
2018-04-12T12:19:45.182Z,36.07
2018-04-12T12:22:12.740Z,39.40
2018-04-12T12:24:40.293Z,37.23
2018-04-12T12:27:07.824Z,37.73
2018-04-12T12:29:36.150Z,37.40
2018-04-12T12:32:03.676Z,37.57
2018-04-12T12:34:31.988Z,37.10
2018-04-12T12:36:59.517Z,36.90
2018-04-12T12:39:27.073Z,35.67
2018-04-12T12:41:54.608Z,36.67
2018-04-12T12:44:22.159Z,37.80
2018-04-12T12:46:49.692Z,40.70
2018-04-12T12:49:18.367Z,35.20
2018-04-12T12:51:45.996Z,38.23
2018-04-12T12:54:14.316Z,35.80
2018-04-12T12:56:41.844Z,38.67
2018-04-12T12:59:09.396Z,34.97
2018-04-12T13:01:37.692Z,35.87
2018-04-12T13:04:05.771Z,37.80
2018-04-12T13:06:34.130Z,36.10
2018-04-12T13:09:01.691Z,34.80
2018-04-12T13:11:30.057Z,32.70
2018-04-12T13:13:57.660Z,35.23
2018-04-12T13:16:25.184Z,34.10
2018-04-12T13:18:53.500Z,36.63
2018-04-12T13:21:21.024Z,37.67
2018-04-12T13:23:49.353Z,32.37
2018-04-12T13:26:16.919Z,35.77
2018-04-12T13:28:44.432Z,34.73
2018-04-12T13:31:11.995Z,33.07
2018-04-12T13:33:39.532Z,34.60
2018-04-12T13:36:07.853Z,37.17
2018-04-12T13:38:35.384Z,36.10
2018-04-12T13:41:03.704Z,34.70
2018-04-12T13:43:31.228Z,33.43
2018-04-12T13:45:58.781Z,33.10
2018-04-12T13:48:27.077Z,33.27
2018-04-12T13:50:54.632Z,32.23
2018-04-12T13:53:22.156Z,33.07
2018-04-12T13:55:50.477Z,35.87
2018-04-12T13:58:18.014Z,33.00
2018-04-12T14:00:46.344Z,33.10
2018-04-12T14:03:13.872Z,33.80
2018-04-12T14:05:41.424Z,34.83
2018-04-12T14:08:08.956Z,31.70
2018-04-12T14:10:37.277Z,30.87
2018-04-12T14:13:04.800Z,30.53
2018-04-12T14:15:33.122Z,29.67
2018-04-12T14:18:00.652Z,32.80
2018-04-12T14:20:28.229Z,29.77
2018-04-12T14:22:55.760Z,29.20
2018-04-12T14:25:24.080Z,28.37
2018-04-12T14:27:51.608Z,30.57
2018-04-12T14:30:19.174Z,28.80
2018-04-12T14:32:46.703Z,31.80
2018-04-12T14:35:14.228Z,28.30
2018-04-12T14:37:41.780Z,30.17
2018-04-12T14:40:09.317Z,28.50
2018-04-12T14:42:36.873Z,29.10
2018-04-12T14:45:04.404Z,29.20
2018-04-12T14:47:32.732Z,30.90
2018-04-12T14:50:00.265Z,29.27
2018-04-12T14:52:28.584Z,28.27
2018-04-12T14:54:56.115Z,31.70
2018-04-12T14:57:23.672Z,29.77
2018-04-12T14:59:51.204Z,28.33
2018-04-12T15:02:19.524Z,29.87
2018-04-12T15:04:47.047Z,29.37
2018-04-12T15:07:15.363Z,30.80
2018-04-12T15:09:42.900Z,29.73
2018-04-12T15:12:10.461Z,29.03
2018-04-12T15:14:37.987Z,28.07
2018-04-12T15:17:05.541Z,30.30
2018-04-12T15:19:33.082Z,26.40
2018-04-12T15:22:00.640Z,27.17
2018-04-12T15:24:28.160Z,30.27
2018-04-12T15:26:55.718Z,29.97
2018-04-12T15:29:24.012Z,26.00
2018-04-12T15:31:51.536Z,28.63
2018-04-12T15:34:19.859Z,25.80
2018-04-12T15:36:47.391Z,25.90
2018-04-12T15:39:15.719Z,25.93
2018-04-12T15:41:43.250Z,26.67
2018-04-12T15:44:10.813Z,24.30
2018-04-12T15:46:38.396Z,27.30
2018-04-12T15:49:05.920Z,24.57
2018-04-12T15:51:33.454Z,24.20
2018-04-12T15:54:01.779Z,26.03
2018-04-12T15:56:29.313Z,21.73
2018-04-12T15:58:56.872Z,24.57
2018-04-12T16:01:25.203Z,23.63
2018-04-12T16:03:52.743Z,26.40
2018-04-12T16:06:20.280Z,23.03
2018-04-12T16:08:47.837Z,20.63
2018-04-12T16:11:15.363Z,23.30
2018-04-12T16:13:42.923Z,25.00
2018-04-12T16:16:10.452Z,22.33
2018-04-12T16:18:38.007Z,22.67
2018-04-12T16:21:05.545Z,22.67
2018-04-12T16:23:33.100Z,21.47
2018-04-12T16:26:01.408Z,21.53
2018-04-12T16:28:28.977Z,21.23
2018-04-12T16:30:56.510Z,23.93
2018-04-12T16:33:24.073Z,22.87
2018-04-12T16:35:51.604Z,22.53
2018-04-12T16:38:19.900Z,22.83
2018-04-12T16:40:47.449Z,18.57
2018-04-12T16:43:15.740Z,21.70
2018-04-12T16:45:43.301Z,18.30
2018-04-12T16:48:10.828Z,17.63
2018-04-12T16:50:38.384Z,20.27
2018-04-12T16:53:05.900Z,18.53
2018-04-12T16:55:33.452Z,19.67
2018-04-12T16:58:00.980Z,16.13
2018-04-12T17:00:29.308Z,18.97
2018-04-12T17:02:56.840Z,18.17
2018-04-12T17:05:24.387Z,18.10
2018-04-12T17:07:52.679Z,17.93
2018-04-12T17:10:20.231Z,18.90
2018-04-12T17:12:48.529Z,16.63
2018-04-12T17:15:16.084Z,17.67
2018-04-12T17:17:43.612Z,20.13
2018-04-12T17:20:11.164Z,15.07
2018-04-12T17:22:38.692Z,17.37
2018-04-12T17:25:07.076Z,14.27
2018-04-12T17:27:34.600Z,17.60
2018-04-12T17:30:02.148Z,18.57
2018-04-12T17:32:30.436Z,17.53
2018-04-12T17:34:57.959Z,16.93
2018-04-12T17:37:25.511Z,15.27
2018-04-12T17:39:53.046Z,15.07
2018-04-12T17:42:20.596Z,16.57
2018-04-12T17:44:48.133Z,17.57
2018-04-12T17:47:15.691Z,14.70
2018-04-12T17:49:43.220Z,16.20
2018-04-12T17:52:10.771Z,15.47
2018-04-12T17:54:38.299Z,17.67
2018-04-12T17:57:05.848Z,16.23
2018-04-12T17:59:33.363Z,17.67
2018-04-12T18:02:00.912Z,13.43
2018-04-12T18:04:28.436Z,14.47
2018-04-12T18:06:55.992Z,19.07
2018-04-12T18:09:23.623Z,15.97
2018-04-12T18:11:51.949Z,14.60
2018-04-12T18:14:19.474Z,15.47
2018-04-12T18:16:47.024Z,16.77
2018-04-12T18:19:15.328Z,12.57
2018-04-12T18:21:42.881Z,16.00
2018-04-12T18:24:10.410Z,15.27
2018-04-12T18:26:38.725Z,17.57
2018-04-12T18:29:06.251Z,17.47
2018-04-12T18:31:33.816Z,16.37
2018-04-12T18:34:02.104Z,14.17
2018-04-12T18:36:29.661Z,16.40
2018-04-12T18:38:57.239Z,20.83
2018-04-12T18:41:24.768Z,14.67
2018-04-12T18:43:53.092Z,15.10
2018-04-12T18:46:20.670Z,15.13
2018-04-12T18:48:48.195Z,13.70
2018-04-12T18:51:15.713Z,15.53
2018-04-12T18:53:43.272Z,14.60
2018-04-12T18:56:10.808Z,18.60
2018-04-12T18:58:38.364Z,15.63
2018-04-12T19:01:05.892Z,14.77
2018-04-12T19:03:33.444Z,17.47
2018-04-12T19:06:00.971Z,16.53
2018-04-12T19:08:28.524Z,15.43
2018-04-12T19:10:56.052Z,16.03
2018-04-12T19:13:23.600Z,15.03
2018-04-12T19:15:51.120Z,17.80
2018-04-12T19:18:18.673Z,21.97
2018-04-12T19:20:46.200Z,19.43
2018-04-12T19:23:13.764Z,20.10
2018-04-12T19:25:41.292Z,20.60
2018-04-12T19:28:09.066Z,19.73
2018-04-12T19:30:37.819Z,18.70
2018-04-12T19:33:05.544Z,19.53
2018-04-12T19:35:33.324Z,20.47
2018-04-12T19:38:00.907Z,19.23
2018-04-12T19:40:29.353Z,20.13
2018-04-12T19:42:57.847Z,18.43
2018-04-12T19:45:26.296Z,20.63
2018-04-12T19:47:53.819Z,22.90
2018-04-12T19:50:22.158Z,19.60
2018-04-12T19:52:49.680Z,21.93
2018-04-12T19:55:17.488Z,23.70
2018-04-12T19:57:46.042Z,20.27
2018-04-12T20:00:13.772Z,20.37
2018-04-12T20:02:41.316Z,21.60
2018-04-12T20:05:08.885Z,19.47
2018-04-12T20:07:37.187Z,22.00
2018-04-12T20:10:04.736Z,27.63
2018-04-12T20:12:33.028Z,23.87
2018-04-12T20:15:00.580Z,24.07
2018-04-12T20:17:28.144Z,23.83
2018-04-12T20:19:56.444Z,22.00
2018-04-12T20:22:23.976Z,26.73
2018-04-12T20:24:52.001Z,22.83
2018-04-12T20:27:19.538Z,23.40
2018-04-12T20:29:47.953Z,20.73
2018-04-12T20:32:15.540Z,24.30
2018-04-12T20:34:44.054Z,23.67
2018-04-12T20:37:12.424Z,24.03
2018-04-12T20:39:39.996Z,22.20
2018-04-12T20:42:07.548Z,22.37
2018-04-12T20:44:35.080Z,23.67
2018-04-12T20:47:03.420Z,20.07
2018-04-12T20:49:30.944Z,22.67
2018-04-12T20:51:58.495Z,24.73
2018-04-12T20:54:26.046Z,20.13
2018-04-12T20:56:54.360Z,22.67
2018-04-12T20:59:21.908Z,24.47
2018-04-12T21:01:50.366Z,21.53
2018-04-12T21:04:18.748Z,25.53
2018-04-12T21:06:47.055Z,24.57
2018-04-12T21:09:14.656Z,22.63
2018-04-12T21:11:42.504Z,23.77
2018-04-12T21:14:10.881Z,24.27
2018-04-12T21:16:38.531Z,22.97
2018-04-12T21:19:06.052Z,23.03
2018-04-12T21:21:34.372Z,23.43
2018-04-12T21:24:01.908Z,24.80
2018-04-12T21:26:29.496Z,24.13
2018-04-12T21:28:57.028Z,26.07
2018-04-12T21:31:24.587Z,24.53
2018-04-12T21:33:52.115Z,24.80
2018-04-12T21:36:20.440Z,21.10
2018-04-12T21:38:47.963Z,24.87
2018-04-12T21:41:16.312Z,25.20
2018-04-12T21:43:43.841Z,24.10
2018-04-12T21:46:11.367Z,22.83
2018-04-12T21:48:39.679Z,22.43
2018-04-12T21:51:07.206Z,21.57
2018-04-12T21:53:35.533Z,21.73
2018-04-12T21:56:03.068Z,19.33
2018-04-12T21:58:30.629Z,22.13
2018-04-12T22:00:58.160Z,20.63
2018-04-12T22:03:26.481Z,19.90
2018-04-12T22:05:54.009Z,22.83
2018-04-12T22:08:21.563Z,21.03
2018-04-12T22:10:49.855Z,20.23
2018-04-12T22:13:17.445Z,20.47
2018-04-12T22:15:44.964Z,21.87
2018-04-12T22:18:12.528Z,21.47
2018-04-12T22:20:40.057Z,20.30
2018-04-12T22:23:07.612Z,21.13
2018-04-12T22:25:35.136Z,18.70
2018-04-12T22:28:03.676Z,18.30
2018-04-12T22:30:32.335Z,17.73
2018-04-12T22:33:01.622Z,17.77
2018-04-12T22:35:29.347Z,16.13
2018-04-12T22:37:56.920Z,18.57
2018-04-12T22:40:24.452Z,21.90
2018-04-12T22:42:52.776Z,15.27
2018-04-12T22:45:20.349Z,18.70
2018-04-12T22:47:48.680Z,16.43
2018-04-12T22:50:17.341Z,16.33
2018-04-12T22:52:46.036Z,15.10
2018-04-12T22:55:14.853Z,14.03
2018-04-12T22:57:42.488Z,15.97
2018-04-12T23:00:10.808Z,16.97
2018-04-12T23:02:38.343Z,18.73
2018-04-12T23:05:05.892Z,16.63
2018-04-12T23:07:34.186Z,16.40
2018-04-12T23:10:01.738Z,15.53
2018-04-12T23:12:30.042Z,17.93
2018-04-12T23:14:57.592Z,13.20
2018-04-12T23:17:25.116Z,16.17
2018-04-12T23:19:53.440Z,15.07
2018-04-12T23:22:20.967Z,15.17
2018-04-12T23:24:49.279Z,18.83
2018-04-12T23:27:16.801Z,18.40
2018-04-12T23:29:45.116Z,15.93
2018-04-12T23:32:12.645Z,18.03
2018-04-12T23:34:40.956Z,14.90
2018-04-12T23:37:08.483Z,19.80
2018-04-12T23:39:36.800Z,19.60
2018-04-12T23:42:04.328Z,21.40
2018-04-12T23:44:31.878Z,25.57
2018-04-12T23:47:00.169Z,21.63
2018-04-12T23:49:27.760Z,20.73
2018-04-12T23:51:55.276Z,20.50
2018-04-12T23:54:23.568Z,18.50
2018-04-12T23:56:51.144Z,17.93
2018-04-12T23:59:18.671Z,15.10
