createdAt,value
2018-07-07T00:00:40.641Z,0.10
2018-07-07T00:01:40.637Z,0.10
2018-07-07T00:02:40.632Z,0.10
2018-07-07T00:03:40.633Z,0.10
2018-07-07T00:04:40.631Z,0.10
2018-07-07T00:05:40.625Z,0.10
2018-07-07T00:06:40.622Z,0.10
2018-07-07T00:07:40.618Z,0.10
2018-07-07T00:08:40.621Z,0.10
2018-07-07T00:09:40.617Z,0.10
2018-07-07T00:10:40.616Z,0.00
2018-07-07T00:11:40.617Z,0.10
2018-07-07T00:12:40.607Z,0.10
2018-07-07T00:13:40.605Z,0.10
2018-07-07T00:14:40.600Z,0.00
2018-07-07T00:15:40.598Z,0.10
2018-07-07T00:16:40.600Z,0.10
2018-07-07T00:17:40.597Z,0.10
2018-07-07T00:18:40.593Z,0.10
2018-07-07T00:19:40.589Z,0.10
2018-07-07T00:20:40.589Z,0.10
2018-07-07T00:21:40.581Z,0.10
2018-07-07T00:22:40.578Z,0.10
2018-07-07T00:23:40.577Z,0.10
2018-07-07T00:24:40.578Z,0.00
2018-07-07T00:25:40.577Z,0.10
2018-07-07T00:26:40.575Z,0.10
2018-07-07T00:27:40.570Z,0.10
2018-07-07T00:28:40.564Z,0.10
2018-07-07T00:29:40.560Z,0.10
2018-07-07T00:30:40.557Z,0.10
2018-07-07T00:31:40.559Z,0.10
2018-07-07T00:32:40.557Z,0.10
2018-07-07T00:33:40.554Z,0.10
2018-07-07T00:34:40.546Z,0.10
2018-07-07T00:35:40.545Z,0.10
2018-07-07T00:36:40.553Z,0.10
2018-07-07T00:37:40.543Z,0.10
2018-07-07T00:38:40.541Z,0.10
2018-07-07T00:39:40.538Z,0.00
2018-07-07T00:40:40.534Z,0.10
2018-07-07T00:41:40.533Z,0.10
2018-07-07T00:42:40.529Z,0.10
2018-07-07T00:43:40.525Z,0.10
2018-07-07T00:44:40.522Z,0.10
2018-07-07T00:45:40.522Z,0.10
2018-07-07T00:46:40.517Z,0.10
2018-07-07T00:47:40.517Z,0.10
2018-07-07T00:48:40.514Z,0.10
2018-07-07T00:49:40.507Z,0.10
2018-07-07T00:50:40.504Z,0.10
2018-07-07T00:51:40.503Z,0.00
2018-07-07T00:52:40.503Z,0.10
2018-07-07T00:53:40.492Z,0.10
2018-07-07T00:54:40.496Z,0.00
2018-07-07T00:55:40.493Z,0.10
2018-07-07T00:56:40.492Z,0.10
2018-07-07T00:57:40.483Z,0.10
2018-07-07T00:58:40.481Z,0.00
2018-07-07T00:59:40.482Z,0.10
2018-07-07T01:00:40.478Z,0.10
2018-07-07T01:01:40.477Z,0.10
2018-07-07T01:02:40.480Z,0.10
2018-07-07T01:03:40.471Z,0.10
2018-07-07T01:04:40.463Z,0.10
2018-07-07T01:05:40.463Z,0.10
2018-07-07T01:06:40.459Z,0.10
2018-07-07T01:07:40.461Z,0.10
2018-07-07T01:08:40.457Z,0.10
2018-07-07T01:09:40.452Z,0.10
2018-07-07T01:10:40.451Z,0.10
2018-07-07T01:11:40.448Z,0.10
2018-07-07T01:12:40.441Z,0.10
2018-07-07T01:13:40.443Z,0.00
2018-07-07T01:14:40.446Z,0.00
2018-07-07T01:15:40.438Z,0.10
2018-07-07T01:16:40.434Z,0.10
2018-07-07T01:17:40.438Z,0.10
2018-07-07T01:18:40.429Z,0.10
2018-07-07T01:19:40.432Z,0.10
2018-07-07T01:20:40.419Z,0.10
2018-07-07T01:21:40.414Z,0.10
2018-07-07T01:22:40.418Z,0.10
2018-07-07T01:23:40.414Z,0.10
2018-07-07T01:24:40.410Z,0.10
2018-07-07T01:25:40.412Z,0.10
2018-07-07T01:26:40.400Z,0.10
2018-07-07T01:27:40.422Z,0.10
2018-07-07T01:28:40.401Z,0.10
2018-07-07T01:29:40.395Z,0.10
2018-07-07T01:30:40.403Z,0.10
2018-07-07T01:31:40.390Z,0.10
2018-07-07T01:32:40.384Z,0.10
2018-07-07T01:33:40.382Z,0.10
2018-07-07T01:34:40.377Z,0.10
2018-07-07T01:35:40.380Z,0.10
2018-07-07T01:36:40.377Z,0.10
2018-07-07T01:37:40.377Z,0.10
2018-07-07T01:38:40.368Z,0.10
2018-07-07T01:39:40.363Z,0.10
2018-07-07T01:40:40.360Z,0.10
2018-07-07T01:41:40.357Z,0.10
2018-07-07T01:42:40.354Z,0.00
2018-07-07T01:43:40.359Z,0.10
2018-07-07T01:44:40.352Z,0.10
2018-07-07T01:45:40.348Z,0.10
2018-07-07T01:46:40.342Z,0.10
2018-07-07T01:47:40.340Z,0.10
2018-07-07T01:48:40.355Z,0.10
2018-07-07T01:49:40.332Z,0.10
2018-07-07T01:50:40.333Z,0.10
2018-07-07T01:51:40.325Z,0.10
2018-07-07T01:52:40.326Z,0.10
2018-07-07T01:53:40.324Z,0.10
2018-07-07T01:54:40.318Z,0.10
2018-07-07T01:55:40.321Z,0.10
2018-07-07T01:56:40.351Z,0.10
2018-07-07T01:57:40.311Z,0.10
2018-07-07T01:58:40.307Z,0.10
2018-07-07T01:59:40.305Z,0.10
2018-07-07T02:00:40.311Z,0.10
2018-07-07T02:01:40.296Z,0.10
2018-07-07T02:02:40.295Z,0.10
2018-07-07T02:03:40.291Z,0.10
2018-07-07T02:04:40.301Z,0.10
2018-07-07T02:05:40.286Z,0.10
2018-07-07T02:06:40.286Z,0.10
2018-07-07T02:07:40.281Z,0.10
2018-07-07T02:08:40.277Z,0.10
2018-07-07T02:09:40.271Z,0.10
2018-07-07T02:10:40.269Z,0.10
2018-07-07T02:11:40.282Z,0.10
2018-07-07T02:12:40.269Z,0.10
2018-07-07T02:13:40.263Z,0.10
2018-07-07T02:14:40.262Z,0.00
2018-07-07T02:15:40.255Z,0.10
2018-07-07T02:16:40.253Z,0.10
2018-07-07T02:17:40.259Z,0.10
2018-07-07T02:18:40.300Z,0.00
2018-07-07T02:19:40.248Z,0.10
2018-07-07T02:20:40.243Z,0.10
2018-07-07T02:21:40.240Z,0.10
2018-07-07T02:22:40.234Z,0.00
2018-07-07T02:23:40.229Z,0.10
2018-07-07T02:24:40.229Z,0.10
2018-07-07T02:25:40.228Z,0.10
2018-07-07T02:26:40.226Z,0.10
2018-07-07T02:27:40.222Z,0.10
2018-07-07T02:28:40.220Z,0.10
2018-07-07T02:29:40.210Z,0.10
2018-07-07T02:30:41.934Z,0.10
2018-07-07T02:31:40.208Z,0.10
2018-07-07T02:32:40.203Z,0.10
2018-07-07T02:33:40.203Z,0.10
2018-07-07T02:34:40.200Z,0.10
2018-07-07T02:35:40.196Z,0.00
2018-07-07T02:36:40.195Z,0.10
2018-07-07T02:37:40.187Z,0.10
2018-07-07T02:38:40.185Z,0.10
2018-07-07T02:39:40.186Z,0.10
2018-07-07T02:40:40.185Z,0.10
2018-07-07T02:41:48.158Z,0.10
2018-07-07T02:43:33.798Z,0.10
2018-07-07T02:44:33.760Z,0.10
2018-07-07T02:46:27.588Z,0.10
2018-07-07T02:47:35.296Z,0.10
2018-07-07T02:49:28.843Z,0.10
2018-07-07T02:50:20.974Z,0.10
2018-07-07T02:51:20.969Z,0.10
2018-07-07T02:52:20.967Z,0.10
2018-07-07T02:53:20.964Z,0.10
2018-07-07T02:54:20.963Z,0.10
2018-07-07T02:55:20.965Z,0.10
2018-07-07T02:56:20.959Z,0.00
2018-07-07T02:57:20.956Z,0.10
2018-07-07T02:58:28.784Z,0.10
2018-07-07T03:00:22.666Z,0.10
2018-07-07T03:01:22.801Z,0.10
2018-07-07T03:03:08.358Z,0.10
2018-07-07T03:04:16.284Z,0.10
2018-07-07T03:06:09.752Z,0.10
2018-07-07T03:07:09.820Z,0.10
2018-07-07T03:09:03.590Z,0.10
2018-07-07T03:10:03.506Z,0.10
2018-07-07T03:11:49.098Z,0.10
2018-07-07T03:12:57.120Z,0.10
2018-07-07T03:14:42.642Z,0.10
2018-07-07T03:15:50.451Z,0.10
2018-07-07T03:17:36.127Z,0.10
2018-07-07T03:18:44.031Z,0.10
2018-07-07T03:20:31.080Z,0.10
2018-07-07T03:21:30.870Z,0.10
2018-07-07T03:23:24.550Z,0.10
2018-07-07T03:24:24.519Z,0.10
2018-07-07T03:26:18.109Z,0.10
2018-07-07T03:27:18.074Z,0.10
2018-07-07T03:29:11.742Z,0.10
2018-07-07T03:30:11.712Z,0.10
2018-07-07T03:31:11.711Z,0.10
2018-07-07T03:32:11.709Z,0.10
2018-07-07T03:33:11.704Z,0.10
2018-07-07T03:34:11.697Z,0.10
2018-07-07T03:35:11.696Z,0.10
2018-07-07T03:36:11.692Z,0.10
2018-07-07T03:37:11.689Z,0.10
2018-07-07T03:38:11.688Z,0.10
2018-07-07T03:39:11.681Z,0.10
2018-07-07T03:40:11.677Z,0.10
2018-07-07T03:41:11.680Z,0.10
2018-07-07T03:42:11.715Z,0.10
2018-07-07T03:43:11.668Z,0.10
2018-07-07T03:44:11.669Z,0.10
2018-07-07T03:45:11.663Z,0.10
2018-07-07T03:46:11.675Z,0.10
2018-07-07T03:47:11.651Z,0.10
2018-07-07T03:48:11.648Z,0.10
2018-07-07T03:49:11.691Z,0.10
2018-07-07T03:50:11.642Z,0.10
2018-07-07T03:51:11.652Z,0.10
2018-07-07T03:52:11.651Z,0.10
2018-07-07T03:53:11.633Z,0.10
2018-07-07T03:54:11.627Z,0.10
2018-07-07T03:55:11.629Z,0.10
2018-07-07T03:56:11.626Z,0.10
2018-07-07T03:57:11.622Z,0.10
2018-07-07T03:58:11.621Z,0.10
2018-07-07T03:59:11.615Z,0.10
2018-07-07T04:00:11.605Z,0.10
2018-07-07T04:01:11.605Z,0.10
2018-07-07T04:02:11.624Z,0.10
2018-07-07T04:03:11.598Z,0.10
2018-07-07T04:04:11.598Z,0.10
2018-07-07T04:05:11.597Z,0.10
2018-07-07T04:06:11.592Z,0.10
2018-07-07T04:07:11.606Z,0.10
2018-07-07T04:08:11.580Z,0.10
2018-07-07T04:09:11.582Z,0.10
2018-07-07T04:10:11.579Z,0.10
2018-07-07T04:11:11.581Z,0.10
2018-07-07T04:12:11.572Z,0.10
2018-07-07T04:13:11.567Z,0.10
2018-07-07T04:14:11.567Z,0.10
2018-07-07T04:15:11.563Z,0.10
2018-07-07T04:16:11.556Z,0.10
2018-07-07T04:17:11.552Z,0.10
2018-07-07T04:18:11.550Z,0.10
2018-07-07T04:19:11.547Z,0.10
2018-07-07T04:20:11.591Z,0.10
2018-07-07T04:21:11.546Z,0.10
2018-07-07T04:22:11.532Z,0.10
2018-07-07T04:23:11.530Z,0.10
2018-07-07T04:24:11.528Z,0.10
2018-07-07T04:25:11.527Z,0.10
2018-07-07T04:26:11.524Z,0.10
2018-07-07T04:27:11.521Z,0.10
2018-07-07T04:28:11.517Z,0.10
2018-07-07T04:29:11.514Z,0.10
2018-07-07T04:30:11.509Z,0.10
2018-07-07T04:31:11.505Z,0.10
2018-07-07T04:32:11.505Z,0.00
2018-07-07T04:33:11.502Z,0.10
2018-07-07T04:34:11.500Z,0.10
2018-07-07T04:35:11.492Z,0.10
2018-07-07T04:36:11.485Z,0.10
2018-07-07T04:37:11.483Z,0.10
2018-07-07T04:38:11.493Z,0.10
2018-07-07T04:39:11.481Z,0.10
2018-07-07T04:40:11.472Z,0.10
2018-07-07T04:41:11.472Z,0.10
2018-07-07T04:42:11.477Z,0.00
2018-07-07T04:43:11.463Z,0.10
2018-07-07T04:44:11.462Z,0.10
2018-07-07T04:45:11.460Z,0.10
2018-07-07T04:46:11.465Z,0.10
2018-07-07T04:47:11.454Z,0.10
2018-07-07T04:48:11.452Z,0.10
2018-07-07T04:49:11.449Z,0.10
2018-07-07T04:50:11.441Z,0.10
2018-07-07T04:51:11.436Z,0.10
2018-07-07T04:52:11.434Z,0.10
2018-07-07T04:53:11.433Z,0.10
2018-07-07T04:54:11.432Z,0.10
2018-07-07T04:55:11.431Z,0.10
2018-07-07T04:56:11.422Z,0.10
2018-07-07T04:57:11.425Z,0.10
2018-07-07T04:58:11.414Z,0.10
2018-07-07T04:59:11.413Z,0.10
2018-07-07T05:00:11.410Z,0.10
2018-07-07T05:01:11.413Z,0.10
2018-07-07T05:02:11.409Z,0.10
2018-07-07T05:03:11.403Z,0.00
2018-07-07T05:04:11.396Z,0.10
2018-07-07T05:05:11.397Z,0.10
2018-07-07T05:06:11.392Z,0.10
2018-07-07T05:07:11.390Z,0.10
2018-07-07T05:08:11.387Z,0.10
2018-07-07T05:09:11.386Z,0.10
2018-07-07T05:10:11.384Z,0.10
2018-07-07T05:11:11.378Z,0.10
2018-07-07T05:12:11.373Z,0.10
2018-07-07T05:13:11.370Z,0.10
2018-07-07T05:14:11.370Z,0.00
2018-07-07T05:15:11.373Z,0.10
2018-07-07T05:16:11.365Z,0.10
2018-07-07T05:17:11.428Z,0.10
2018-07-07T05:18:11.362Z,0.10
2018-07-07T05:19:11.353Z,0.10
2018-07-07T05:20:11.353Z,0.10
2018-07-07T05:21:11.348Z,0.10
2018-07-07T05:22:11.350Z,0.10
2018-07-07T05:23:11.349Z,0.10
2018-07-07T05:24:11.345Z,0.10
2018-07-07T05:25:11.343Z,0.10
2018-07-07T05:26:11.339Z,0.10
2018-07-07T05:27:11.333Z,0.10
2018-07-07T05:28:11.334Z,0.10
2018-07-07T05:29:11.335Z,0.00
2018-07-07T05:30:11.335Z,0.10
2018-07-07T05:31:11.327Z,0.10
2018-07-07T05:32:11.336Z,0.00
2018-07-07T05:33:11.321Z,0.10
2018-07-07T05:34:11.317Z,0.00
2018-07-07T05:35:11.315Z,0.00
2018-07-07T05:36:11.317Z,0.00
2018-07-07T05:37:11.362Z,0.10
2018-07-07T05:38:11.312Z,0.00
2018-07-07T05:39:11.313Z,0.10
2018-07-07T05:40:11.305Z,0.00
2018-07-07T05:41:11.304Z,0.00
2018-07-07T05:42:11.302Z,0.00
2018-07-07T05:43:11.301Z,0.00
2018-07-07T05:44:11.305Z,0.00
2018-07-07T05:45:11.296Z,0.00
2018-07-07T05:46:11.300Z,0.00
2018-07-07T05:47:11.295Z,0.00
2018-07-07T05:48:11.294Z,0.00
2018-07-07T05:49:11.294Z,0.00
2018-07-07T05:50:11.295Z,0.00
2018-07-07T05:51:11.294Z,0.00
2018-07-07T05:52:11.291Z,0.00
2018-07-07T05:53:11.293Z,0.00
2018-07-07T05:54:11.287Z,0.00
2018-07-07T05:55:11.287Z,0.00
2018-07-07T05:56:11.287Z,0.00
2018-07-07T05:57:11.291Z,0.00
2018-07-07T05:58:11.290Z,0.00
2018-07-07T05:59:11.292Z,0.00
2018-07-07T06:00:12.090Z,0.00
2018-07-07T06:01:11.289Z,0.00
2018-07-07T06:02:11.288Z,0.00
2018-07-07T06:03:11.292Z,0.00
2018-07-07T06:04:11.298Z,0.00
2018-07-07T06:05:11.293Z,0.00
2018-07-07T06:06:11.291Z,0.00
2018-07-07T06:07:11.295Z,0.00
2018-07-07T06:08:11.292Z,0.00
2018-07-07T06:09:11.291Z,0.00
2018-07-07T06:10:11.292Z,0.00
2018-07-07T06:11:11.297Z,0.00
2018-07-07T06:12:11.299Z,0.00
2018-07-07T06:13:11.300Z,0.00
2018-07-07T06:14:11.302Z,0.00
2018-07-07T06:15:11.307Z,0.00
2018-07-07T06:16:11.301Z,0.00
2018-07-07T06:17:11.302Z,0.00
2018-07-07T06:18:11.317Z,0.00
2018-07-07T06:19:11.311Z,0.00
2018-07-07T06:20:11.313Z,0.00
2018-07-07T06:21:11.314Z,0.00
2018-07-07T06:22:11.314Z,0.00
2018-07-07T06:23:11.318Z,0.00
2018-07-07T06:24:11.320Z,0.00
2018-07-07T06:25:11.327Z,0.00
2018-07-07T06:26:11.333Z,0.00
2018-07-07T06:27:11.328Z,0.00
2018-07-07T06:28:11.323Z,0.00
2018-07-07T06:29:11.332Z,0.00
2018-07-07T06:30:11.333Z,0.00
2018-07-07T06:31:11.339Z,0.00
2018-07-07T06:32:11.337Z,0.00
2018-07-07T06:33:11.341Z,0.00
2018-07-07T06:34:11.353Z,0.00
2018-07-07T06:35:11.348Z,0.00
2018-07-07T06:36:11.351Z,0.00
2018-07-07T06:37:11.358Z,0.00
2018-07-07T06:38:11.381Z,0.00
2018-07-07T06:39:11.363Z,0.00
2018-07-07T06:40:11.367Z,0.00
2018-07-07T06:41:11.367Z,0.00
2018-07-07T06:42:11.370Z,0.00
2018-07-07T06:43:11.381Z,0.00
2018-07-07T06:44:11.376Z,0.00
2018-07-07T06:45:11.379Z,0.00
2018-07-07T06:46:11.383Z,0.00
2018-07-07T06:47:11.390Z,0.00
2018-07-07T06:48:11.394Z,0.00
2018-07-07T06:49:11.398Z,0.00
2018-07-07T06:50:11.403Z,0.00
2018-07-07T06:51:11.405Z,0.00
2018-07-07T06:52:11.407Z,0.00
2018-07-07T06:53:11.414Z,0.00
2018-07-07T06:54:11.420Z,0.00
2018-07-07T06:55:11.425Z,0.00
2018-07-07T06:56:11.427Z,0.00
2018-07-07T06:57:11.435Z,0.00
2018-07-07T06:58:11.441Z,0.00
2018-07-07T06:59:11.441Z,0.00
2018-07-07T07:00:11.447Z,0.00
2018-07-07T07:01:11.493Z,0.00
2018-07-07T07:02:11.458Z,0.00
2018-07-07T07:03:11.464Z,0.00
2018-07-07T07:04:11.466Z,0.00
2018-07-07T07:05:11.468Z,0.00
2018-07-07T07:06:11.476Z,0.00
2018-07-07T07:07:11.486Z,0.00
2018-07-07T07:08:11.489Z,0.00
2018-07-07T07:09:11.492Z,0.00
2018-07-07T07:10:11.497Z,0.00
2018-07-07T07:11:11.501Z,0.00
2018-07-07T07:12:11.508Z,0.00
2018-07-07T07:13:11.508Z,0.00
2018-07-07T07:14:11.515Z,0.10
2018-07-07T07:15:11.520Z,0.00
2018-07-07T07:16:11.529Z,0.00
2018-07-07T07:17:11.529Z,0.10
2018-07-07T07:18:11.537Z,0.00
2018-07-07T07:19:11.543Z,0.00
2018-07-07T07:20:11.562Z,0.00
2018-07-07T07:21:11.557Z,0.10
2018-07-07T07:22:11.558Z,0.10
2018-07-07T07:23:11.569Z,0.10
2018-07-07T07:24:11.573Z,0.10
2018-07-07T07:25:11.578Z,0.10
2018-07-07T07:26:11.744Z,0.10
2018-07-07T07:27:11.593Z,0.10
2018-07-07T07:28:11.597Z,0.10
2018-07-07T07:29:11.597Z,0.10
2018-07-07T07:30:11.608Z,0.00
2018-07-07T07:31:12.153Z,0.10
2018-07-07T07:32:11.620Z,0.10
2018-07-07T07:33:11.626Z,0.10
2018-07-07T07:34:11.627Z,0.10
2018-07-07T07:35:11.641Z,0.10
2018-07-07T07:36:11.639Z,0.10
2018-07-07T07:37:11.650Z,0.10
2018-07-07T07:38:11.661Z,0.10
2018-07-07T07:39:11.666Z,0.10
2018-07-07T07:40:11.671Z,0.10
2018-07-07T07:41:11.670Z,0.10
2018-07-07T07:42:11.678Z,0.10
2018-07-07T07:43:11.687Z,0.10
2018-07-07T07:44:11.700Z,0.10
2018-07-07T07:45:11.702Z,0.10
2018-07-07T07:46:11.709Z,0.10
2018-07-07T07:47:11.715Z,0.10
2018-07-07T07:48:11.717Z,0.10
2018-07-07T07:49:11.723Z,0.10
2018-07-07T07:50:11.753Z,0.10
2018-07-07T07:51:11.740Z,0.10
2018-07-07T07:52:11.745Z,0.10
2018-07-07T07:53:11.753Z,0.10
2018-07-07T07:54:11.757Z,0.10
2018-07-07T07:55:11.765Z,0.10
2018-07-07T07:56:11.766Z,0.00
2018-07-07T07:57:11.774Z,0.10
2018-07-07T07:58:11.781Z,0.00
2018-07-07T07:59:11.789Z,0.00
2018-07-07T08:00:11.792Z,0.00
2018-07-07T08:01:11.801Z,0.00
2018-07-07T08:02:11.806Z,0.10
2018-07-07T08:03:11.830Z,0.00
2018-07-07T08:04:11.833Z,0.00
2018-07-07T08:05:11.825Z,0.00
2018-07-07T08:06:11.829Z,0.00
2018-07-07T08:07:11.834Z,0.00
2018-07-07T08:08:11.838Z,0.00
2018-07-07T08:09:11.842Z,0.00
2018-07-07T08:10:11.850Z,0.10
2018-07-07T08:11:11.857Z,0.00
2018-07-07T08:12:11.863Z,0.00
2018-07-07T08:13:11.869Z,0.00
2018-07-07T08:14:11.910Z,0.00
2018-07-07T08:15:11.882Z,0.00
2018-07-07T08:16:11.885Z,0.10
2018-07-07T08:17:11.892Z,0.10
2018-07-07T08:18:11.899Z,0.10
2018-07-07T08:19:11.977Z,0.10
2018-07-07T08:20:11.910Z,0.10
2018-07-07T08:21:11.919Z,0.10
2018-07-07T08:22:11.929Z,0.10
2018-07-07T08:23:11.937Z,0.10
2018-07-07T08:24:11.947Z,0.10
2018-07-07T08:25:11.947Z,0.10
2018-07-07T08:26:11.953Z,0.10
2018-07-07T08:27:11.962Z,0.20
2018-07-07T08:28:11.970Z,0.10
2018-07-07T08:29:11.976Z,0.20
2018-07-07T08:30:11.979Z,0.20
2018-07-07T08:31:11.988Z,0.20
2018-07-07T08:32:11.997Z,0.20
2018-07-07T08:33:12.006Z,0.30
2018-07-07T08:34:12.015Z,0.20
2018-07-07T08:35:12.021Z,0.30
2018-07-07T08:36:12.034Z,0.40
2018-07-07T08:37:12.039Z,0.40
2018-07-07T08:38:12.047Z,0.40
2018-07-07T08:39:12.056Z,0.50
2018-07-07T08:40:12.069Z,0.40
2018-07-07T08:41:12.075Z,0.40
2018-07-07T08:42:12.150Z,0.60
2018-07-07T08:43:12.100Z,0.50
2018-07-07T08:44:12.099Z,0.50
2018-07-07T08:45:12.109Z,0.60
2018-07-07T08:46:12.125Z,0.70
2018-07-07T08:47:12.131Z,0.70
2018-07-07T08:48:12.140Z,0.70
2018-07-07T08:49:12.185Z,0.70
2018-07-07T08:50:12.159Z,0.70
2018-07-07T08:51:12.169Z,0.70
2018-07-07T08:52:12.181Z,0.70
2018-07-07T08:53:12.186Z,0.60
2018-07-07T08:54:12.198Z,0.70
2018-07-07T08:55:12.211Z,0.70
2018-07-07T08:56:12.219Z,0.80
2018-07-07T08:57:12.231Z,0.80
2018-07-07T08:58:12.239Z,0.80
2018-07-07T08:59:12.252Z,0.80
2018-07-07T09:00:12.262Z,0.90
2018-07-07T09:01:12.271Z,0.80
2018-07-07T09:02:12.305Z,0.90
2018-07-07T09:03:12.295Z,0.80
2018-07-07T09:04:12.304Z,0.90
2018-07-07T09:05:12.314Z,0.90
2018-07-07T09:06:12.323Z,0.90
2018-07-07T09:07:12.337Z,1.00
2018-07-07T09:08:12.343Z,1.00
2018-07-07T09:09:12.358Z,1.00
2018-07-07T09:10:12.370Z,1.10
2018-07-07T09:11:12.381Z,1.00
2018-07-07T09:12:12.392Z,1.20
2018-07-07T09:13:12.400Z,1.10
2018-07-07T09:14:12.471Z,1.10
2018-07-07T09:15:12.422Z,1.00
2018-07-07T09:16:12.436Z,0.90
2018-07-07T09:17:12.446Z,0.90
2018-07-07T09:18:12.459Z,0.90
2018-07-07T09:19:12.473Z,1.00
2018-07-07T09:20:12.477Z,0.90
2018-07-07T09:21:12.544Z,0.90
2018-07-07T09:22:12.501Z,0.90
2018-07-07T09:23:12.513Z,1.00
2018-07-07T09:24:12.521Z,1.00
2018-07-07T09:25:12.540Z,1.00
2018-07-07T09:26:12.546Z,1.10
2018-07-07T09:27:12.556Z,1.10
2018-07-07T09:28:12.564Z,1.10
2018-07-07T09:29:12.577Z,1.20
2018-07-07T09:30:12.594Z,1.20
2018-07-07T09:31:12.605Z,1.20
2018-07-07T09:32:12.620Z,1.20
2018-07-07T09:33:12.629Z,1.30
2018-07-07T09:34:12.636Z,1.20
2018-07-07T09:35:12.649Z,1.40
2018-07-07T09:36:12.657Z,1.30
2018-07-07T09:37:12.673Z,1.40
2018-07-07T09:38:12.685Z,1.30
2018-07-07T09:39:12.697Z,1.20
2018-07-07T09:40:13.018Z,1.20
2018-07-07T09:41:13.638Z,1.20
2018-07-07T09:42:13.661Z,1.20
2018-07-07T09:43:13.683Z,1.40
2018-07-07T09:44:13.248Z,1.40
2018-07-07T09:45:13.805Z,1.30
2018-07-07T09:46:13.503Z,1.30
2018-07-07T09:47:13.679Z,1.40
2018-07-07T09:48:14.155Z,1.50
2018-07-07T09:49:14.650Z,1.40
2018-07-07T09:50:14.078Z,1.50
2018-07-07T09:51:13.304Z,1.60
2018-07-07T09:52:13.841Z,1.60
2018-07-07T09:53:13.824Z,1.60
2018-07-07T09:54:14.687Z,1.60
2018-07-07T09:55:13.835Z,1.60
2018-07-07T09:56:13.536Z,1.70
2018-07-07T09:57:14.047Z,1.60
2018-07-07T09:58:13.858Z,1.70
2018-07-07T09:59:13.074Z,1.90
2018-07-07T10:00:14.519Z,1.70
2018-07-07T10:01:13.894Z,1.70
2018-07-07T10:02:14.051Z,1.70
2018-07-07T10:03:13.995Z,1.80
2018-07-07T10:04:14.033Z,1.80
2018-07-07T10:05:13.295Z,1.90
2018-07-07T10:06:14.000Z,1.80
2018-07-07T10:07:14.076Z,1.70
2018-07-07T10:08:14.086Z,1.80
2018-07-07T10:09:14.200Z,1.90
2018-07-07T10:10:13.131Z,1.80
2018-07-07T10:11:13.131Z,1.80
2018-07-07T10:12:13.140Z,1.60
2018-07-07T10:13:13.167Z,1.90
2018-07-07T10:14:13.206Z,1.70
2018-07-07T10:15:14.118Z,1.70
2018-07-07T10:16:13.156Z,1.60
2018-07-07T10:17:13.180Z,1.60
2018-07-07T10:18:13.188Z,1.70
2018-07-07T10:19:13.766Z,1.80
2018-07-07T10:20:13.213Z,1.80
2018-07-07T10:21:13.221Z,1.70
2018-07-07T10:22:13.237Z,1.80
2018-07-07T10:23:13.277Z,1.80
2018-07-07T10:25:47.185Z,1.90
2018-07-07T10:26:46.699Z,1.90
2018-07-07T10:28:39.878Z,2.20
2018-07-07T10:29:40.285Z,2.30
2018-07-07T10:31:35.057Z,2.00
2018-07-07T10:32:34.672Z,2.00
2018-07-07T10:34:33.780Z,2.00
2018-07-07T10:35:33.840Z,2.20
2018-07-07T10:37:25.510Z,1.80
2018-07-07T10:38:26.115Z,2.20
2018-07-07T10:39:25.477Z,2.10
2018-07-07T10:40:25.670Z,2.00
2018-07-07T10:41:25.892Z,2.10
2018-07-07T10:42:25.469Z,2.20
2018-07-07T10:43:25.466Z,2.20
2018-07-07T10:44:25.563Z,2.30
2018-07-07T10:45:25.533Z,2.30
2018-07-07T10:46:32.106Z,2.40
2018-07-07T10:47:25.554Z,2.20
2018-07-07T10:48:25.525Z,2.50
2018-07-07T10:49:48.474Z,2.30
2018-07-07T10:52:48.364Z,2.20
