createdAt,value
2017-11-09T00:00:05.254Z,71.07
2017-11-09T00:02:32.119Z,73.90
2017-11-09T00:05:04.254Z,69.68
2017-11-09T00:07:30.258Z,73.70
2017-11-09T00:09:56.967Z,70.45
2017-11-09T00:12:22.934Z,68.25
2017-11-09T00:14:48.937Z,72.25
2017-11-09T00:17:15.658Z,69.37
2017-11-09T00:19:41.647Z,72.03
2017-11-09T00:22:08.861Z,75.55
2017-11-09T00:24:35.094Z,71.22
2017-11-09T00:27:01.162Z,68.10
2017-11-09T00:29:28.618Z,70.03
2017-11-09T00:31:54.601Z,74.47
2017-11-09T00:34:20.703Z,67.95
2017-11-09T00:36:47.448Z,76.75
2017-11-09T00:39:14.153Z,73.60
2017-11-09T00:41:40.974Z,69.25
2017-11-09T00:44:06.942Z,69.30
2017-11-09T00:46:33.660Z,71.15
2017-11-09T00:48:59.910Z,70.17
2017-11-09T00:51:26.713Z,71.80
2017-11-09T00:53:52.695Z,72.10
2017-11-09T00:56:18.684Z,75.20
2017-11-09T00:58:45.390Z,70.20
2017-11-09T01:01:11.403Z,70.68
2017-11-09T01:03:37.403Z,75.45
2017-11-09T01:06:03.367Z,74.22
2017-11-09T01:08:29.350Z,71.45
2017-11-09T01:10:55.351Z,71.63
2017-11-09T01:13:21.342Z,70.55
2017-11-09T01:15:48.058Z,75.40
2017-11-09T01:18:14.088Z,72.10
2017-11-09T01:20:40.042Z,70.43
2017-11-09T01:23:06.750Z,73.43
2017-11-09T01:25:32.744Z,70.15
2017-11-09T01:27:58.729Z,68.28
2017-11-09T01:30:25.461Z,72.68
2017-11-09T01:32:52.393Z,72.62
2017-11-09T01:35:18.366Z,73.80
2017-11-09T01:37:44.337Z,67.93
2017-11-09T01:40:10.320Z,69.75
2017-11-09T01:42:36.331Z,73.55
2017-11-09T01:45:02.292Z,74.70
2017-11-09T01:47:28.289Z,68.05
2017-11-09T01:49:54.272Z,68.80
2017-11-09T01:52:20.277Z,70.07
2017-11-09T01:54:47.021Z,78.07
2017-11-09T01:57:13.741Z,69.30
2017-11-09T01:59:40.493Z,75.12
2017-11-09T02:02:07.221Z,152.70
2017-11-09T02:04:33.203Z,117.30
2017-11-09T02:06:59.193Z,71.03
2017-11-09T02:09:25.165Z,68.35
2017-11-09T02:11:51.122Z,68.43
2017-11-09T02:14:18.061Z,69.72
2017-11-09T02:16:44.775Z,71.30
2017-11-09T02:19:10.747Z,82.22
2017-11-09T02:21:36.717Z,74.00
2017-11-09T02:24:02.735Z,68.97
2017-11-09T02:26:28.710Z,73.43
2017-11-09T02:28:54.731Z,71.82
2017-11-09T02:31:20.714Z,67.12
2017-11-09T02:33:48.174Z,69.53
2017-11-09T02:36:14.199Z,73.50
2017-11-09T02:38:40.175Z,74.65
2017-11-09T02:41:06.145Z,72.33
2017-11-09T02:43:32.127Z,90.78
2017-11-09T02:45:58.108Z,93.80
2017-11-09T02:48:24.104Z,82.37
2017-11-09T02:50:50.079Z,76.18
2017-11-09T02:53:16.076Z,81.82
2017-11-09T02:55:42.087Z,79.37
2017-11-09T02:58:08.813Z,80.85
2017-11-09T03:00:34.828Z,74.32
2017-11-09T03:03:00.804Z,79.32
2017-11-09T03:05:26.798Z,74.22
2017-11-09T03:07:53.548Z,76.28
2017-11-09T03:10:19.530Z,76.28
2017-11-09T03:12:45.693Z,70.95
2017-11-09T03:15:11.677Z,76.78
2017-11-09T03:17:37.645Z,72.00
2017-11-09T03:20:03.696Z,72.43
2017-11-09T03:22:29.700Z,69.60
2017-11-09T03:24:55.673Z,76.72
2017-11-09T03:27:21.938Z,77.37
2017-11-09T03:29:47.939Z,74.40
2017-11-09T03:32:14.656Z,78.95
2017-11-09T03:34:40.616Z,72.57
2017-11-09T03:37:06.598Z,70.70
2017-11-09T03:39:32.565Z,73.93
2017-11-09T03:41:58.570Z,77.45
2017-11-09T03:44:25.331Z,74.47
2017-11-09T03:46:51.306Z,75.47
2017-11-09T03:49:17.276Z,78.53
2017-11-09T03:51:43.252Z,79.07
2017-11-09T03:54:09.219Z,75.30
2017-11-09T03:56:35.194Z,75.55
2017-11-09T03:59:01.915Z,77.43
2017-11-09T04:01:27.882Z,78.85
2017-11-09T04:03:53.869Z,79.27
2017-11-09T04:06:19.831Z,80.28
2017-11-09T04:08:45.807Z,74.90
2017-11-09T04:11:11.788Z,78.65
2017-11-09T04:13:37.754Z,74.25
2017-11-09T04:16:03.728Z,76.43
2017-11-09T04:18:30.022Z,87.40
2017-11-09T04:20:56.734Z,78.53
2017-11-09T04:23:22.714Z,81.97
2017-11-09T04:25:48.670Z,74.15
2017-11-09T04:28:14.883Z,76.03
2017-11-09T04:30:40.851Z,77.60
2017-11-09T04:33:07.541Z,77.50
2017-11-09T04:35:33.534Z,74.07
2017-11-09T04:37:59.517Z,80.30
2017-11-09T04:40:25.491Z,79.60
2017-11-09T04:42:51.769Z,76.50
2017-11-09T04:45:17.743Z,84.95
2017-11-09T04:47:43.725Z,80.03
2017-11-09T04:50:10.489Z,75.57
2017-11-09T04:52:36.601Z,77.93
2017-11-09T04:55:03.302Z,78.82
2017-11-09T04:57:29.276Z,78.50
2017-11-09T04:59:55.269Z,81.70
2017-11-09T05:02:21.997Z,79.00
2017-11-09T05:04:48.709Z,75.80
2017-11-09T05:07:14.686Z,81.78
2017-11-09T05:09:40.726Z,85.57
2017-11-09T05:12:06.702Z,80.87
2017-11-09T05:14:32.677Z,78.87
2017-11-09T05:16:58.695Z,76.55
2017-11-09T05:19:24.698Z,83.50
2017-11-09T05:21:50.685Z,86.50
2017-11-09T05:24:16.925Z,78.82
2017-11-09T05:26:43.634Z,82.40
2017-11-09T05:29:09.594Z,79.97
2017-11-09T05:31:36.342Z,84.80
2017-11-09T05:34:02.322Z,84.57
2017-11-09T05:36:28.285Z,81.90
2017-11-09T05:38:55.118Z,82.15
2017-11-09T05:41:21.811Z,82.67
2017-11-09T05:43:47.773Z,76.72
2017-11-09T05:46:14.602Z,81.95
2017-11-09T05:48:41.326Z,81.35
2017-11-09T05:51:07.285Z,79.10
2017-11-09T05:53:33.997Z,76.03
2017-11-09T05:56:00.703Z,84.57
2017-11-09T05:58:26.678Z,76.53
2017-11-09T06:00:52.659Z,77.20
2017-11-09T06:03:18.623Z,83.90
2017-11-09T06:05:44.589Z,78.07
2017-11-09T06:08:10.588Z,81.85
2017-11-09T06:10:36.559Z,78.47
2017-11-09T06:13:02.531Z,80.87
2017-11-09T06:15:28.785Z,82.75
2017-11-09T06:17:54.729Z,81.40
2017-11-09T06:20:20.727Z,87.40
2017-11-09T06:22:46.704Z,85.78
2017-11-09T06:25:13.414Z,83.93
2017-11-09T06:27:39.434Z,81.05
2017-11-09T06:30:06.167Z,81.20
2017-11-09T06:32:32.118Z,82.78
2017-11-09T06:34:58.883Z,79.75
2017-11-09T06:37:31.716Z,83.40
2017-11-09T06:39:57.691Z,87.55
2017-11-09T06:42:23.681Z,81.37
2017-11-09T06:44:50.379Z,84.97
2017-11-09T06:47:16.341Z,83.70
2017-11-09T06:49:43.081Z,83.50
2017-11-09T06:52:09.789Z,85.25
2017-11-09T06:54:35.756Z,83.30
2017-11-09T06:57:01.762Z,84.50
2017-11-09T06:59:28.459Z,88.13
2017-11-09T07:01:54.439Z,90.53
2017-11-09T07:04:20.406Z,82.45
2017-11-09T07:06:46.397Z,92.78
2017-11-09T07:09:12.494Z,93.27
2017-11-09T07:11:39.203Z,93.68
2017-11-09T07:14:05.195Z,89.73
2017-11-09T07:16:31.352Z,85.45
2017-11-09T07:18:57.322Z,91.90
2017-11-09T07:21:23.302Z,84.60
2017-11-09T07:23:49.298Z,83.22
2017-11-09T07:26:15.289Z,79.70
2017-11-09T07:28:41.284Z,79.25
2017-11-09T07:31:07.615Z,83.18
2017-11-09T07:33:34.326Z,86.30
2017-11-09T07:36:00.310Z,90.03
2017-11-09T07:38:26.298Z,92.05
2017-11-09T07:40:53.004Z,76.68
2017-11-09T07:43:20.068Z,85.50
2017-11-09T07:45:46.044Z,83.30
2017-11-09T07:48:12.034Z,84.00
2017-11-09T07:50:38.775Z,82.82
2017-11-09T07:53:04.742Z,78.40
2017-11-09T07:55:30.714Z,81.75
2017-11-09T07:57:56.681Z,85.32
2017-11-09T08:00:22.646Z,83.30
2017-11-09T08:02:49.347Z,79.87
2017-11-09T08:05:15.359Z,84.20
2017-11-09T08:07:41.330Z,86.53
2017-11-09T08:10:07.306Z,91.10
2017-11-09T08:12:33.293Z,86.83
2017-11-09T08:14:59.272Z,80.50
2017-11-09T08:17:25.248Z,87.10
2017-11-09T08:19:51.539Z,88.85
2017-11-09T08:22:18.251Z,84.18
2017-11-09T08:24:48.350Z,81.70
2017-11-09T08:27:15.506Z,84.03
2017-11-09T08:29:43.834Z,86.37
2017-11-09T08:32:12.866Z,79.72
2017-11-09T08:34:39.134Z,81.35
2017-11-09T08:37:05.105Z,88.78
2017-11-09T08:39:31.070Z,80.28
2017-11-09T08:41:57.065Z,80.72
2017-11-09T08:44:23.038Z,84.95
2017-11-09T08:46:49.745Z,89.55
2017-11-09T08:49:15.695Z,84.23
2017-11-09T08:51:42.721Z,85.15
2017-11-09T08:54:08.690Z,90.18
2017-11-09T08:56:34.641Z,92.22
2017-11-09T08:59:00.622Z,87.30
2017-11-09T09:01:26.767Z,87.88
2017-11-09T09:03:52.733Z,87.70
2017-11-09T09:06:19.491Z,89.17
2017-11-09T09:08:46.199Z,95.28
2017-11-09T09:11:12.196Z,96.30
2017-11-09T09:13:38.477Z,93.15
2017-11-09T09:16:05.207Z,89.23
2017-11-09T09:18:31.919Z,90.95
2017-11-09T09:21:01.738Z,90.75
2017-11-09T09:23:27.731Z,93.27
2017-11-09T09:25:59.886Z,98.97
2017-11-09T09:28:31.794Z,99.07
2017-11-09T09:30:57.794Z,90.60
2017-11-09T09:33:27.512Z,96.65
2017-11-09T09:35:57.859Z,99.40
2017-11-09T09:41:35.384Z,99.45
2017-11-09T09:44:02.371Z,101.15
2017-11-09T09:46:28.356Z,97.30
2017-11-09T09:48:55.099Z,97.00
2017-11-09T09:51:21.093Z,97.78
2017-11-09T09:53:47.806Z,99.13
2017-11-09T09:56:13.809Z,105.97
2017-11-09T09:58:39.775Z,101.77
2017-11-09T10:01:05.746Z,106.00
2017-11-09T10:03:31.751Z,117.47
2017-11-09T10:05:57.714Z,154.55
2017-11-09T10:08:23.678Z,114.35
2017-11-09T10:10:51.234Z,108.72
2017-11-09T10:13:17.961Z,111.40
2017-11-09T10:15:44.706Z,111.72
2017-11-09T10:18:11.450Z,102.65
2017-11-09T10:20:38.167Z,111.93
2017-11-09T10:23:04.138Z,119.93
2017-11-09T10:25:30.105Z,110.07
2017-11-09T10:27:56.079Z,120.55
2017-11-09T10:30:22.035Z,119.30
2017-11-09T10:32:48.022Z,117.75
2017-11-09T10:35:13.978Z,111.50
2017-11-09T10:37:39.947Z,113.65
2017-11-09T10:40:05.945Z,116.23
2017-11-09T10:42:31.915Z,114.43
2017-11-09T10:44:57.902Z,122.10
2017-11-09T10:47:24.632Z,119.10
2017-11-09T10:49:50.593Z,113.33
2017-11-09T10:52:16.609Z,123.57
2017-11-09T10:54:42.578Z,117.75
2017-11-09T10:57:08.543Z,125.62
2017-11-09T10:59:34.565Z,125.03
2017-11-09T11:02:00.551Z,117.07
2017-11-09T11:04:26.511Z,124.80
2017-11-09T11:06:52.719Z,133.25
2017-11-09T11:09:19.454Z,129.90
2017-11-09T11:11:46.161Z,130.20
2017-11-09T11:14:12.202Z,135.93
2017-11-09T11:16:38.174Z,125.60
2017-11-09T11:19:04.138Z,132.77
2017-11-09T11:21:30.145Z,130.98
2017-11-09T11:23:56.132Z,126.40
2017-11-09T11:26:22.090Z,124.70
2017-11-09T11:28:48.101Z,119.20
2017-11-09T11:31:14.085Z,116.77
2017-11-09T11:33:40.069Z,116.32
2017-11-09T11:36:06.325Z,121.07
2017-11-09T11:38:33.018Z,114.80
2017-11-09T11:40:59.017Z,119.72
2017-11-09T11:43:26.638Z,120.15
2017-11-09T11:45:53.376Z,114.30
2017-11-09T11:48:20.134Z,120.05
2017-11-09T11:50:46.153Z,117.28
2017-11-09T11:53:12.170Z,113.82
2017-11-09T11:55:38.910Z,107.95
2017-11-09T11:58:05.626Z,109.35
2017-11-09T12:00:31.649Z,103.80
2017-11-09T12:02:57.608Z,104.10
2017-11-09T12:05:23.582Z,107.90
2017-11-09T12:07:49.641Z,113.18
2017-11-09T12:10:16.353Z,108.75
2017-11-09T12:12:42.314Z,105.30
2017-11-09T12:15:08.604Z,108.22
2017-11-09T12:17:34.576Z,109.65
2017-11-09T12:20:00.558Z,112.50
2017-11-09T12:22:28.665Z,105.25
2017-11-09T12:24:54.637Z,99.72
2017-11-09T12:27:20.606Z,104.63
2017-11-09T12:29:46.623Z,106.57
2017-11-09T12:32:12.612Z,100.60
2017-11-09T12:34:38.573Z,102.80
2017-11-09T12:37:04.562Z,105.35
2017-11-09T12:39:31.282Z,99.80
2017-11-09T12:41:57.250Z,98.37
2017-11-09T12:44:23.249Z,102.97
2017-11-09T12:46:49.970Z,101.60
2017-11-09T12:49:15.954Z,100.03
2017-11-09T12:51:41.946Z,104.77
2017-11-09T12:54:07.914Z,102.95
2017-11-09T12:56:33.874Z,104.63
2017-11-09T12:59:00.602Z,102.55
2017-11-09T13:01:27.325Z,97.07
2017-11-09T13:03:53.307Z,92.95
2017-11-09T13:06:19.279Z,93.10
2017-11-09T13:08:45.253Z,100.00
2017-11-09T13:11:11.241Z,93.50
2017-11-09T13:13:37.979Z,95.68
2017-11-09T13:16:04.709Z,102.65
2017-11-09T13:18:31.458Z,99.13
2017-11-09T13:20:58.170Z,104.07
2017-11-09T13:23:24.134Z,103.00
2017-11-09T13:25:50.438Z,101.25
2017-11-09T13:28:17.141Z,100.70
2017-11-09T13:30:43.106Z,101.62
2017-11-09T13:33:09.858Z,102.20
2017-11-09T13:35:35.818Z,98.20
2017-11-09T13:38:01.793Z,106.90
2017-11-09T13:40:27.797Z,110.25
2017-11-09T13:42:59.626Z,104.22
2017-11-09T13:45:25.591Z,100.72
2017-11-09T13:47:52.334Z,103.65
2017-11-09T13:50:19.068Z,100.93
2017-11-09T13:52:45.769Z,106.63
2017-11-09T13:55:11.771Z,117.15
2017-11-09T13:57:37.749Z,105.63
2017-11-09T14:00:04.474Z,107.03
2017-11-09T14:02:31.186Z,107.95
2017-11-09T14:04:57.150Z,104.40
2017-11-09T14:07:23.875Z,110.43
2017-11-09T14:09:49.870Z,109.77
2017-11-09T14:12:15.853Z,116.20
2017-11-09T14:14:41.807Z,112.62
2017-11-09T14:17:07.809Z,114.82
2017-11-09T14:19:33.782Z,122.53
2017-11-09T14:22:00.533Z,112.35
2017-11-09T14:24:27.246Z,107.50
2017-11-09T14:26:53.217Z,110.43
2017-11-09T14:29:19.226Z,120.00
2017-11-09T14:31:45.186Z,110.95
2017-11-09T14:34:11.178Z,108.80
2017-11-09T14:36:37.379Z,111.03
2017-11-09T14:39:04.132Z,103.62
2017-11-09T14:41:30.103Z,102.12
2017-11-09T14:43:56.138Z,107.95
2017-11-09T14:46:22.108Z,108.27
2017-11-09T14:48:48.126Z,102.80
2017-11-09T14:51:14.124Z,107.78
2017-11-09T14:53:40.861Z,101.38
2017-11-09T14:56:06.850Z,103.80
2017-11-09T14:58:33.119Z,106.72
2017-11-09T15:00:59.843Z,110.95
2017-11-09T15:03:25.809Z,103.95
2017-11-09T15:05:51.806Z,110.10
2017-11-09T15:08:18.555Z,113.75
2017-11-09T15:10:44.547Z,113.90
2017-11-09T15:13:10.781Z,114.30
2017-11-09T15:15:37.498Z,116.28
2017-11-09T15:18:03.490Z,111.65
2017-11-09T15:20:29.523Z,119.07
2017-11-09T15:22:55.486Z,120.93
2017-11-09T15:25:22.227Z,121.68
2017-11-09T15:27:49.171Z,124.55
2017-11-09T15:30:15.907Z,125.93
2017-11-09T15:32:41.881Z,131.87
2017-11-09T15:35:10.305Z,129.57
2017-11-09T15:37:37.748Z,126.60
2017-11-09T15:40:03.743Z,130.25
2017-11-09T15:42:29.723Z,135.90
2017-11-09T15:44:56.427Z,130.12
2017-11-09T15:47:22.398Z,120.00
2017-11-09T15:49:48.349Z,126.70
2017-11-09T15:52:14.324Z,124.62
2017-11-09T15:54:41.376Z,122.68
2017-11-09T15:57:07.346Z,131.32
2017-11-09T15:59:33.307Z,126.68
2017-11-09T16:02:00.045Z,122.65
2017-11-09T16:04:26.771Z,121.40
2017-11-09T16:06:52.741Z,120.65
2017-11-09T16:09:18.731Z,114.50
2017-11-09T16:11:45.436Z,118.32
2017-11-09T16:14:11.406Z,119.62
2017-11-09T16:16:37.417Z,118.68
2017-11-09T16:19:04.122Z,121.00
2017-11-09T16:21:30.097Z,119.27
2017-11-09T16:23:56.079Z,114.03
2017-11-09T16:26:22.054Z,117.22
2017-11-09T16:28:48.058Z,114.70
2017-11-09T16:31:14.022Z,112.82
2017-11-09T16:33:40.017Z,107.37
2017-11-09T16:36:06.026Z,109.35
2017-11-09T16:38:31.970Z,110.73
2017-11-09T16:40:57.966Z,108.80
2017-11-09T16:43:23.928Z,106.57
2017-11-09T16:45:49.922Z,112.55
2017-11-09T16:48:16.920Z,105.27
2017-11-09T16:50:42.894Z,102.22
2017-11-09T16:53:08.874Z,109.40
2017-11-09T16:55:35.602Z,106.65
2017-11-09T16:58:01.842Z,105.10
2017-11-09T17:00:28.569Z,109.37
2017-11-09T17:02:54.519Z,99.72
2017-11-09T17:05:20.498Z,101.93
2017-11-09T17:07:46.455Z,108.75
2017-11-09T17:10:12.671Z,100.80
2017-11-09T17:12:39.370Z,98.68
2017-11-09T17:15:10.487Z,101.15
2017-11-09T17:17:36.485Z,104.10
2017-11-09T17:20:02.453Z,94.43
2017-11-09T17:22:28.424Z,99.18
2017-11-09T17:24:54.742Z,99.67
2017-11-09T17:27:21.442Z,98.53
2017-11-09T17:29:47.389Z,100.78
2017-11-09T17:32:13.413Z,93.90
2017-11-09T17:34:39.394Z,101.78
2017-11-09T17:37:05.382Z,101.30
2017-11-09T17:39:32.153Z,100.30
2017-11-09T17:41:58.172Z,95.65
2017-11-09T17:44:24.157Z,98.22
2017-11-09T17:46:50.127Z,99.97
2017-11-09T17:49:16.093Z,97.62
2017-11-09T17:51:42.802Z,103.17
2017-11-09T17:54:08.834Z,96.45
2017-11-09T17:56:34.800Z,103.60
2017-11-09T17:59:00.750Z,102.32
2017-11-09T18:01:26.714Z,95.60
2017-11-09T18:03:53.450Z,96.15
2017-11-09T18:06:20.173Z,96.75
2017-11-09T18:08:46.143Z,89.22
2017-11-09T18:11:12.138Z,94.87
2017-11-09T18:13:38.874Z,96.00
2017-11-09T18:16:05.789Z,88.53
2017-11-09T18:18:35.037Z,101.55
2017-11-09T18:21:06.216Z,100.10
2017-11-09T18:23:33.011Z,98.93
2017-11-09T18:25:59.738Z,101.65
2017-11-09T18:28:26.482Z,97.80
2017-11-09T18:30:53.213Z,103.57
2017-11-09T18:33:19.180Z,105.28
2017-11-09T18:35:45.156Z,99.53
2017-11-09T18:38:11.138Z,100.72
2017-11-09T18:40:37.113Z,104.10
2017-11-09T18:43:03.833Z,106.12
2017-11-09T18:45:29.825Z,98.00
2017-11-09T18:47:55.798Z,104.70
2017-11-09T18:50:23.553Z,93.00
2017-11-09T18:52:50.620Z,101.28
2017-11-09T18:55:16.587Z,96.23
2017-11-09T18:57:50.274Z,97.75
2017-11-09T19:00:18.349Z,104.38
2017-11-09T19:02:47.220Z,93.80
2017-11-09T19:05:13.652Z,102.80
2017-11-09T19:07:39.643Z,101.45
2017-11-09T19:10:05.594Z,92.65
2017-11-09T19:12:33.760Z,97.40
2017-11-09T19:14:59.749Z,96.00
2017-11-09T19:17:26.454Z,98.20
2017-11-09T19:19:52.472Z,95.82
2017-11-09T19:22:18.592Z,99.10
2017-11-09T19:24:47.286Z,98.45
2017-11-09T19:27:13.289Z,102.03
2017-11-09T19:29:39.261Z,99.62
2017-11-09T19:32:05.958Z,103.60
2017-11-09T19:34:32.010Z,100.07
2017-11-09T19:36:57.985Z,102.83
2017-11-09T19:39:25.913Z,101.40
2017-11-09T19:41:51.977Z,94.15
2017-11-09T19:44:17.946Z,98.15
2017-11-09T19:46:43.932Z,110.70
2017-11-09T19:49:10.209Z,102.53
2017-11-09T19:51:36.221Z,99.70
2017-11-09T19:54:02.196Z,102.38
2017-11-09T19:56:28.520Z,104.47
2017-11-09T19:58:54.744Z,112.18
2017-11-09T20:01:20.733Z,109.68
2017-11-09T20:03:47.479Z,109.33
2017-11-09T20:06:14.305Z,113.78
2017-11-09T20:08:40.270Z,113.47
2017-11-09T20:11:07.109Z,108.32
2017-11-09T20:13:33.094Z,107.90
2017-11-09T20:15:59.801Z,108.30
2017-11-09T20:18:25.794Z,107.82
2017-11-09T20:20:51.771Z,106.30
2017-11-09T20:23:17.735Z,104.57
2017-11-09T20:25:43.742Z,105.20
2017-11-09T20:28:09.710Z,102.07
2017-11-09T20:30:36.438Z,103.25
2017-11-09T20:33:02.453Z,107.00
2017-11-09T20:35:28.434Z,98.82
2017-11-09T20:37:59.495Z,99.50
2017-11-09T20:40:25.508Z,99.05
2017-11-09T20:42:51.517Z,93.47
2017-11-09T20:45:18.271Z,97.85
2017-11-09T20:47:44.531Z,102.13
2017-11-09T20:50:10.545Z,98.83
2017-11-09T20:52:36.515Z,98.90
2017-11-09T20:55:02.483Z,101.83
2017-11-09T20:57:28.454Z,96.75
2017-11-09T20:59:55.210Z,103.32
2017-11-09T21:02:24.101Z,102.25
2017-11-09T21:04:50.089Z,105.83
2017-11-09T21:07:16.062Z,105.65
2017-11-09T21:09:42.055Z,112.78
2017-11-09T21:12:08.794Z,106.28
2017-11-09T21:14:35.504Z,105.43
2017-11-09T21:17:01.474Z,111.07
2017-11-09T21:19:27.434Z,110.37
2017-11-09T21:21:53.442Z,105.15
2017-11-09T21:24:19.430Z,109.30
2017-11-09T21:26:46.168Z,123.13
2017-11-09T21:29:12.890Z,108.20
2017-11-09T21:31:39.071Z,107.85
2017-11-09T21:34:05.032Z,109.80
2017-11-09T21:36:31.013Z,103.80
2017-11-09T21:38:57.001Z,101.10
2017-11-09T21:41:23.702Z,95.90
2017-11-09T21:43:49.671Z,103.87
2017-11-09T21:46:15.903Z,97.18
2017-11-09T21:48:41.862Z,105.95
2017-11-09T21:51:09.754Z,88.77
2017-11-09T21:53:35.889Z,93.35
2017-11-09T21:56:02.652Z,95.75
2017-11-09T21:58:28.711Z,91.20
2017-11-09T22:00:55.003Z,95.68
2017-11-09T22:03:20.954Z,100.37
2017-11-09T22:05:46.962Z,89.47
2017-11-09T22:08:12.941Z,96.65
2017-11-09T22:10:38.923Z,94.85
2017-11-09T22:13:04.877Z,93.65
2017-11-09T22:15:31.614Z,90.95
2017-11-09T22:17:57.584Z,92.95
2017-11-09T22:20:23.557Z,89.82
2017-11-09T22:22:49.793Z,87.07
2017-11-09T22:25:15.790Z,85.27
2017-11-09T22:27:41.746Z,79.35
2017-11-09T22:30:08.487Z,80.18
2017-11-09T22:32:35.228Z,73.32
2017-11-09T22:35:01.938Z,77.90
2017-11-09T22:37:28.195Z,81.00
2017-11-09T22:40:01.705Z,77.13
2017-11-09T22:42:27.858Z,72.37
2017-11-09T22:44:53.847Z,70.62
2017-11-09T22:47:20.545Z,66.07
2017-11-09T22:49:46.574Z,72.03
2017-11-09T22:52:12.570Z,64.82
2017-11-09T22:54:38.517Z,63.27
2017-11-09T22:57:04.493Z,63.40
2017-11-09T22:59:30.437Z,58.87
2017-11-09T23:01:56.421Z,60.08
2017-11-09T23:04:22.394Z,52.67
2017-11-09T23:06:48.357Z,56.08
2017-11-09T23:09:15.290Z,56.00
2017-11-09T23:11:42.005Z,52.67
2017-11-09T23:14:07.982Z,52.00
2017-11-09T23:16:34.192Z,51.40
2017-11-09T23:19:00.174Z,52.45
2017-11-09T23:21:26.145Z,53.80
2017-11-09T23:23:52.134Z,55.17
2017-11-09T23:26:18.874Z,59.00
2017-11-09T23:28:45.586Z,55.30
2017-11-09T23:31:11.576Z,56.90
2017-11-09T23:33:37.551Z,56.37
2017-11-09T23:36:03.514Z,57.13
2017-11-09T23:38:29.506Z,58.13
2017-11-09T23:40:55.469Z,59.00
2017-11-09T23:43:21.413Z,54.45
2017-11-09T23:45:47.386Z,55.12
2017-11-09T23:48:13.349Z,52.85
2017-11-09T23:50:39.336Z,54.50
2017-11-09T23:53:05.295Z,53.67
2017-11-09T23:55:31.297Z,49.40
2017-11-09T23:57:57.541Z,50.73
