createdAt,value
2018-10-01T00:02:01.565Z,9.10
2018-10-01T00:04:29.671Z,9.10
2018-10-01T00:06:57.753Z,9.20
2018-10-01T00:09:25.840Z,9.20
2018-10-01T00:11:53.912Z,9.20
2018-10-01T00:14:22.002Z,9.20
2018-10-01T00:16:50.076Z,9.20
2018-10-01T00:19:23.504Z,9.20
2018-10-01T00:21:57.125Z,9.20
2018-10-01T00:24:25.312Z,9.20
2018-10-01T00:26:53.373Z,9.10
2018-10-01T00:29:21.443Z,9.10
2018-10-01T00:31:49.725Z,9.10
2018-10-01T00:34:17.844Z,9.00
2018-10-01T00:36:46.195Z,9.00
2018-10-01T00:39:14.295Z,9.00
2018-10-01T00:41:42.419Z,9.00
2018-10-01T00:44:10.492Z,8.90
2018-10-01T00:46:38.579Z,8.80
2018-10-01T00:49:06.869Z,8.80
2018-10-01T00:51:35.009Z,8.80
2018-10-01T00:54:03.108Z,8.70
2018-10-01T00:56:31.243Z,8.70
2018-10-01T00:58:59.488Z,8.60
2018-10-01T01:01:27.618Z,8.60
2018-10-01T01:03:55.712Z,8.50
2018-10-01T01:06:23.798Z,8.30
2018-10-01T01:08:52.087Z,8.20
2018-10-01T01:11:20.183Z,8.10
2018-10-01T01:13:48.519Z,8.10
2018-10-01T01:16:16.607Z,8.10
2018-10-01T01:18:44.897Z,8.10
2018-10-01T01:21:13.059Z,8.20
2018-10-01T01:23:41.157Z,8.20
2018-10-01T01:26:09.223Z,8.10
2018-10-01T01:28:37.362Z,8.00
2018-10-01T01:31:05.551Z,8.10
2018-10-01T01:33:33.649Z,8.10
2018-10-01T01:36:01.755Z,8.10
2018-10-01T01:38:29.827Z,8.10
2018-10-01T01:40:57.922Z,8.10
2018-10-01T01:43:26.010Z,8.10
2018-10-01T01:45:54.083Z,8.00
2018-10-01T01:48:22.174Z,8.00
2018-10-01T01:50:50.252Z,7.80
2018-10-01T01:53:18.320Z,7.70
2018-10-01T01:55:46.373Z,7.70
2018-10-01T01:58:14.454Z,7.70
2018-10-01T02:00:42.532Z,7.70
2018-10-01T02:03:10.663Z,7.70
2018-10-01T02:05:38.739Z,7.80
2018-10-01T02:08:06.819Z,7.70
2018-10-01T02:10:34.904Z,7.70
2018-10-01T02:13:02.987Z,7.60
2018-10-01T02:15:31.078Z,7.60
2018-10-01T02:17:59.144Z,7.70
2018-10-01T02:20:27.238Z,7.60
2018-10-01T02:22:55.363Z,7.60
2018-10-01T02:25:23.414Z,7.60
2018-10-01T02:27:51.538Z,7.50
2018-10-01T02:30:19.606Z,7.50
2018-10-01T02:32:47.761Z,7.40
2018-10-01T02:35:15.808Z,7.50
2018-10-01T02:37:43.884Z,7.60
2018-10-01T02:40:11.961Z,7.60
2018-10-01T02:42:40.170Z,7.70
2018-10-01T02:45:08.341Z,7.70
2018-10-01T02:47:36.420Z,7.70
2018-10-01T02:50:04.571Z,7.70
2018-10-01T02:52:38.256Z,7.70
2018-10-01T02:55:06.310Z,7.70
2018-10-01T02:57:34.395Z,7.60
2018-10-01T03:00:02.455Z,7.60
2018-10-01T03:02:30.520Z,7.70
2018-10-01T03:04:58.573Z,7.60
2018-10-01T03:07:26.704Z,7.60
2018-10-01T03:09:54.776Z,7.60
2018-10-01T03:12:22.958Z,7.50
2018-10-01T03:14:51.075Z,7.50
2018-10-01T03:17:19.205Z,7.50
2018-10-01T03:19:47.283Z,7.50
2018-10-01T03:22:15.456Z,7.50
2018-10-01T03:24:43.525Z,7.40
2018-10-01T03:27:11.698Z,7.40
2018-10-01T03:29:39.788Z,7.30
2018-10-01T03:32:07.853Z,7.30
2018-10-01T03:34:35.936Z,7.20
2018-10-01T03:37:03.996Z,7.10
2018-10-01T03:39:32.101Z,7.00
2018-10-01T03:42:00.134Z,7.00
2018-10-01T03:44:28.243Z,6.90
2018-10-01T03:46:56.347Z,7.00
2018-10-01T03:49:24.925Z,7.10
2018-10-01T03:51:53.028Z,7.10
2018-10-01T03:54:21.103Z,7.10
2018-10-01T03:56:49.166Z,7.10
2018-10-01T03:59:17.218Z,7.10
2018-10-01T04:01:45.270Z,7.00
2018-10-01T04:04:13.298Z,7.00
2018-10-01T04:06:41.392Z,7.00
2018-10-01T04:09:10.125Z,7.00
2018-10-01T04:11:38.333Z,7.10
2018-10-01T04:14:06.536Z,7.00
2018-10-01T04:16:34.695Z,7.00
2018-10-01T04:19:02.809Z,7.00
2018-10-01T04:21:30.862Z,7.00
2018-10-01T04:23:59.014Z,7.00
2018-10-01T04:26:27.141Z,6.90
2018-10-01T04:28:55.232Z,6.90
2018-10-01T04:31:23.331Z,6.90
2018-10-01T04:33:51.403Z,6.90
2018-10-01T04:36:19.517Z,6.80
2018-10-01T04:38:47.596Z,6.80
2018-10-01T04:41:15.642Z,6.80
2018-10-01T04:43:43.715Z,6.80
2018-10-01T04:46:11.777Z,6.80
2018-10-01T04:48:39.859Z,6.80
2018-10-01T04:51:07.947Z,6.80
2018-10-01T04:53:36.244Z,6.80
2018-10-01T04:56:04.346Z,6.90
2018-10-01T04:58:32.578Z,6.80
2018-10-01T05:01:00.504Z,6.80
2018-10-01T05:03:28.557Z,6.80
2018-10-01T05:05:56.816Z,6.70
2018-10-01T05:08:24.858Z,6.80
2018-10-01T05:10:53.051Z,6.70
2018-10-01T05:13:21.165Z,6.70
2018-10-01T05:15:49.227Z,6.80
2018-10-01T05:18:17.290Z,6.90
2018-10-01T05:20:45.371Z,6.90
2018-10-01T05:23:13.548Z,7.00
2018-10-01T05:25:41.613Z,7.00
2018-10-01T05:28:09.709Z,6.90
2018-10-01T05:30:37.802Z,6.90
2018-10-01T05:33:05.876Z,6.90
2018-10-01T05:35:33.923Z,7.00
2018-10-01T05:38:01.972Z,7.00
2018-10-01T05:40:30.065Z,7.10
2018-10-01T05:42:58.177Z,7.00
2018-10-01T05:45:26.309Z,7.10
2018-10-01T05:47:54.412Z,7.10
2018-10-01T05:50:22.529Z,7.20
2018-10-01T05:52:50.590Z,7.20
2018-10-01T05:55:18.708Z,7.30
2018-10-01T05:57:46.810Z,7.30
2018-10-01T06:00:14.870Z,7.30
2018-10-01T06:02:42.982Z,7.40
2018-10-01T06:05:11.126Z,7.40
2018-10-01T06:07:40.180Z,7.50
2018-10-01T06:10:08.284Z,7.50
2018-10-01T06:12:36.391Z,7.60
2018-10-01T06:15:04.482Z,7.60
2018-10-01T06:17:32.535Z,7.70
2018-10-01T06:20:00.636Z,7.70
2018-10-01T06:22:28.701Z,7.80
2018-10-01T06:24:56.773Z,7.90
2018-10-01T06:27:24.840Z,8.00
2018-10-01T06:29:52.979Z,8.20
2018-10-01T06:32:21.058Z,8.40
2018-10-01T06:34:49.228Z,8.60
2018-10-01T06:37:17.279Z,8.80
2018-10-01T06:39:45.425Z,9.20
2018-10-01T06:42:13.519Z,9.60
2018-10-01T06:44:41.578Z,9.80
2018-10-01T06:47:09.673Z,9.70
2018-10-01T06:49:37.720Z,9.70
2018-10-01T06:52:06.200Z,9.80
2018-10-01T06:54:34.290Z,9.70
2018-10-01T06:57:02.359Z,9.50
2018-10-01T06:59:30.441Z,9.30
2018-10-01T07:01:58.539Z,9.30
2018-10-01T07:04:26.645Z,9.20
2018-10-01T07:06:54.735Z,9.20
2018-10-01T07:09:22.861Z,9.30
2018-10-01T07:11:50.967Z,9.40
2018-10-01T07:14:19.039Z,9.50
2018-10-01T07:16:47.148Z,10.10
2018-10-01T07:19:15.253Z,9.70
2018-10-01T07:21:43.344Z,9.80
2018-10-01T07:24:11.457Z,10.00
2018-10-01T07:26:39.543Z,10.10
2018-10-01T07:29:07.639Z,10.30
2018-10-01T07:31:35.743Z,10.50
2018-10-01T07:34:03.818Z,10.70
2018-10-01T07:36:31.919Z,10.90
2018-10-01T07:39:00.033Z,11.10
2018-10-01T07:41:28.049Z,11.00
2018-10-01T07:43:56.109Z,11.00
2018-10-01T07:46:24.302Z,10.90
2018-10-01T07:48:52.315Z,10.90
2018-10-01T07:51:20.440Z,11.00
2018-10-01T07:53:48.512Z,11.10
2018-10-01T07:56:16.660Z,11.20
2018-10-01T07:58:44.735Z,11.20
2018-10-01T08:01:12.845Z,11.30
2018-10-01T08:03:40.887Z,11.40
2018-10-01T08:06:09.005Z,11.30
2018-10-01T08:08:37.124Z,11.20
2018-10-01T08:11:05.212Z,11.20
2018-10-01T08:13:33.275Z,11.20
2018-10-01T08:16:01.349Z,11.20
2018-10-01T08:18:29.412Z,11.20
2018-10-01T08:20:57.504Z,11.20
2018-10-01T08:23:25.625Z,11.20
2018-10-01T08:25:53.738Z,11.20
2018-10-01T08:28:21.870Z,11.00
2018-10-01T08:30:49.957Z,11.00
2018-10-01T08:33:18.167Z,11.00
2018-10-01T08:35:46.244Z,11.00
2018-10-01T08:38:14.369Z,11.00
2018-10-01T08:40:42.371Z,11.20
2018-10-01T08:43:11.468Z,11.40
2018-10-01T08:45:39.543Z,11.40
2018-10-01T08:48:07.671Z,11.50
2018-10-01T08:50:55.796Z,11.50
2018-10-01T08:53:43.264Z,11.80
2018-10-01T08:56:11.389Z,12.10
2018-10-01T08:58:39.551Z,12.40
2018-10-01T09:01:07.640Z,12.40
2018-10-01T09:03:35.718Z,12.30
2018-10-01T09:06:03.809Z,12.40
2018-10-01T09:08:32.017Z,12.60
2018-10-01T09:11:00.160Z,12.80
2018-10-01T09:13:28.261Z,13.00
2018-10-01T09:15:56.344Z,13.00
2018-10-01T09:18:24.446Z,13.10
2018-10-01T09:20:52.546Z,13.10
2018-10-01T09:23:20.726Z,13.20
2018-10-01T09:25:48.780Z,13.20
2018-10-01T09:28:16.887Z,13.10
2018-10-01T09:30:45.061Z,13.00
2018-10-01T09:33:13.159Z,13.00
2018-10-01T09:35:41.235Z,12.90
2018-10-01T09:38:09.363Z,13.00
2018-10-01T09:40:37.445Z,13.10
2018-10-01T09:43:05.527Z,13.30
2018-10-01T09:45:33.633Z,13.50
2018-10-01T09:48:01.822Z,13.70
2018-10-01T09:50:29.919Z,13.90
2018-10-01T09:52:57.975Z,14.00
2018-10-01T09:55:26.941Z,14.20
2018-10-01T09:57:55.063Z,14.30
2018-10-01T10:00:28.659Z,14.40
2018-10-01T10:02:56.771Z,14.50
2018-10-01T10:05:24.883Z,14.50
2018-10-01T10:07:53.004Z,14.40
2018-10-01T10:10:21.176Z,14.20
2018-10-01T10:12:49.323Z,14.00
2018-10-01T10:15:17.451Z,14.10
2018-10-01T10:17:45.519Z,14.00
2018-10-01T10:20:13.646Z,14.00
2018-10-01T10:22:42.201Z,14.10
2018-10-01T10:25:10.315Z,14.10
2018-10-01T10:27:38.542Z,14.20
2018-10-01T10:30:07.112Z,14.30
2018-10-01T10:32:35.357Z,14.40
2018-10-01T10:35:03.413Z,14.60
2018-10-01T10:37:31.485Z,14.70
2018-10-01T10:39:59.603Z,14.70
2018-10-01T10:42:27.677Z,14.70
2018-10-01T10:44:55.859Z,14.90
2018-10-01T10:47:23.925Z,14.90
2018-10-01T10:49:52.049Z,14.90
2018-10-01T10:52:20.367Z,14.70
2018-10-01T10:54:48.449Z,14.60
2018-10-01T10:57:16.521Z,14.70
2018-10-01T10:59:44.596Z,14.70
2018-10-01T11:02:12.677Z,14.70
2018-10-01T11:04:40.747Z,14.80
2018-10-01T11:07:08.900Z,14.70
2018-10-01T11:09:36.988Z,14.70
2018-10-01T11:12:05.080Z,14.70
2018-10-01T11:14:33.218Z,14.80
2018-10-01T11:17:01.325Z,14.80
2018-10-01T11:19:29.486Z,14.80
2018-10-01T11:21:57.795Z,14.90
2018-10-01T11:24:25.764Z,14.90
2018-10-01T11:26:53.842Z,14.70
2018-10-01T11:29:21.976Z,14.60
2018-10-01T11:31:50.244Z,14.60
2018-10-01T11:34:18.422Z,14.50
2018-10-01T11:36:46.507Z,14.40
2018-10-01T11:39:14.649Z,14.60
2018-10-01T11:41:42.658Z,14.70
2018-10-01T11:44:10.764Z,14.60
2018-10-01T11:46:39.020Z,14.70
2018-10-01T11:49:07.390Z,14.70
2018-10-01T11:51:35.562Z,14.60
2018-10-01T11:54:03.680Z,14.50
2018-10-01T11:56:31.721Z,14.60
2018-10-01T11:58:59.821Z,14.80
2018-10-01T12:01:27.917Z,14.70
2018-10-01T12:03:56.014Z,14.70
2018-10-01T12:06:24.093Z,14.80
2018-10-01T12:08:52.203Z,14.80
2018-10-01T12:11:20.264Z,14.90
2018-10-01T12:13:48.450Z,14.60
2018-10-01T12:16:16.583Z,14.60
2018-10-01T12:18:44.604Z,14.40
2018-10-01T12:21:12.724Z,14.30
2018-10-01T12:23:40.754Z,14.30
2018-10-01T12:26:08.834Z,14.40
2018-10-01T12:28:37.018Z,14.50
2018-10-01T12:31:05.093Z,14.40
2018-10-01T12:33:33.253Z,14.30
2018-10-01T12:36:01.332Z,14.30
2018-10-01T12:38:29.419Z,14.30
2018-10-01T12:40:58.575Z,14.40
2018-10-01T12:43:27.247Z,14.50
2018-10-01T12:45:55.405Z,14.50
2018-10-01T12:48:23.994Z,14.40
2018-10-01T12:50:52.703Z,14.40
2018-10-01T12:53:21.000Z,14.50
2018-10-01T12:55:49.184Z,14.50
2018-10-01T12:58:17.401Z,14.40
2018-10-01T13:00:45.571Z,14.20
2018-10-01T13:03:13.641Z,14.30
2018-10-01T13:05:41.749Z,14.40
2018-10-01T13:08:09.813Z,14.40
2018-10-01T13:10:37.896Z,14.40
2018-10-01T13:13:06.124Z,14.40
2018-10-01T13:15:34.209Z,14.40
2018-10-01T13:18:02.367Z,14.70
2018-10-01T13:20:30.428Z,14.70
2018-10-01T13:22:58.617Z,14.70
2018-10-01T13:25:26.673Z,14.90
2018-10-01T13:27:54.794Z,15.10
2018-10-01T13:30:23.089Z,15.20
2018-10-01T13:32:51.053Z,15.20
2018-10-01T13:35:19.153Z,15.00
2018-10-01T13:37:47.311Z,15.00
2018-10-01T13:40:15.367Z,14.80
2018-10-01T13:42:43.551Z,14.70
2018-10-01T13:45:11.606Z,14.70
2018-10-01T13:47:39.885Z,14.80
2018-10-01T13:50:07.998Z,14.70
2018-10-01T13:52:36.167Z,14.90
2018-10-01T13:55:04.268Z,14.70
2018-10-01T13:57:32.359Z,14.60
2018-10-01T14:00:00.438Z,14.60
2018-10-01T14:02:28.560Z,14.50
2018-10-01T14:04:56.721Z,14.50
2018-10-01T14:07:24.840Z,14.50
2018-10-01T14:09:52.982Z,14.40
2018-10-01T14:12:21.099Z,14.50
2018-10-01T14:14:49.218Z,14.40
2018-10-01T14:17:17.271Z,14.30
2018-10-01T14:19:45.379Z,14.40
2018-10-01T14:22:13.451Z,14.20
2018-10-01T14:24:41.512Z,14.10
2018-10-01T14:27:09.616Z,14.20
2018-10-01T14:29:37.733Z,14.20
2018-10-01T14:32:05.806Z,14.30
2018-10-01T14:34:33.865Z,14.40
2018-10-01T14:37:01.975Z,14.40
2018-10-01T14:39:30.147Z,14.50
2018-10-01T14:41:58.319Z,14.50
2018-10-01T14:44:26.344Z,14.20
2018-10-01T14:46:54.571Z,14.00
2018-10-01T14:49:22.650Z,13.80
2018-10-01T14:51:51.231Z,13.70
2018-10-01T14:54:19.333Z,13.70
2018-10-01T14:56:47.378Z,13.70
2018-10-01T14:59:15.481Z,13.80
2018-10-01T15:01:43.638Z,13.80
2018-10-01T15:04:11.719Z,13.70
2018-10-01T15:06:39.911Z,13.60
2018-10-01T15:09:09.206Z,13.40
2018-10-01T15:11:37.302Z,13.20
2018-10-01T15:14:05.373Z,13.10
2018-10-01T15:16:33.503Z,13.00
2018-10-01T15:19:01.640Z,12.90
2018-10-01T15:21:30.455Z,12.70
2018-10-01T15:23:58.577Z,12.60
2018-10-01T15:26:26.622Z,12.50
2018-10-01T15:28:54.717Z,12.30
2018-10-01T15:31:22.828Z,12.20
2018-10-01T15:33:50.949Z,12.10
2018-10-01T15:36:19.116Z,12.00
2018-10-01T15:38:47.162Z,11.90
2018-10-01T15:41:15.243Z,11.90
2018-10-01T15:43:43.311Z,12.00
2018-10-01T15:46:11.374Z,11.90
2018-10-01T15:48:39.471Z,12.00
2018-10-01T15:51:07.657Z,12.00
2018-10-01T15:53:35.765Z,12.00
2018-10-01T15:56:03.863Z,11.90
2018-10-01T15:58:31.948Z,11.90
2018-10-01T16:01:00.029Z,11.90
2018-10-01T16:03:28.191Z,11.90
2018-10-01T16:05:56.214Z,11.80
2018-10-01T16:08:24.294Z,11.80
2018-10-01T16:10:52.383Z,11.80
2018-10-01T16:13:20.735Z,11.80
2018-10-01T16:15:48.928Z,11.80
2018-10-01T16:18:17.167Z,11.60
2018-10-01T16:20:45.211Z,11.60
2018-10-01T16:23:13.293Z,11.50
2018-10-01T16:25:41.506Z,11.50
2018-10-01T16:28:09.588Z,11.50
2018-10-01T16:30:37.996Z,11.50
2018-10-01T16:33:06.272Z,11.50
2018-10-01T16:35:34.452Z,11.60
2018-10-01T16:38:02.826Z,11.60
2018-10-01T16:40:30.926Z,11.60
2018-10-01T16:42:59.021Z,11.60
2018-10-01T16:45:27.458Z,11.70
2018-10-01T16:47:55.567Z,11.60
2018-10-01T16:50:23.744Z,11.50
2018-10-01T16:52:51.849Z,11.30
2018-10-01T16:55:19.988Z,11.30
2018-10-01T16:57:48.047Z,11.20
2018-10-01T17:00:16.098Z,11.10
2018-10-01T17:02:44.164Z,11.00
2018-10-01T17:05:12.229Z,11.00
2018-10-01T17:07:40.307Z,10.90
2018-10-01T17:10:08.429Z,10.80
2018-10-01T17:12:36.564Z,10.80
2018-10-01T17:15:04.845Z,10.70
2018-10-01T17:17:32.963Z,10.70
2018-10-01T17:20:01.160Z,10.80
2018-10-01T17:22:29.322Z,10.70
2018-10-01T17:24:57.667Z,10.70
2018-10-01T17:27:26.127Z,10.70
2018-10-01T17:29:54.284Z,10.60
2018-10-01T17:32:22.529Z,10.60
2018-10-01T17:34:50.635Z,10.50
2018-10-01T17:37:18.712Z,10.50
2018-10-01T17:39:46.837Z,10.50
2018-10-01T17:42:14.964Z,10.40
2018-10-01T17:44:44.528Z,10.50
2018-10-01T17:47:12.625Z,10.40
2018-10-01T17:49:40.774Z,10.50
2018-10-01T17:52:08.879Z,10.50
2018-10-01T17:54:36.991Z,10.40
2018-10-01T17:57:05.057Z,10.40
2018-10-01T17:59:33.139Z,10.40
2018-10-01T18:02:01.256Z,10.40
2018-10-01T18:04:29.381Z,10.40
2018-10-01T18:06:57.435Z,10.30
2018-10-01T18:09:25.573Z,10.40
2018-10-01T18:11:53.728Z,10.30
2018-10-01T18:14:21.756Z,10.30
2018-10-01T18:16:49.881Z,10.30
2018-10-01T18:19:18.088Z,10.20
2018-10-01T18:21:46.276Z,10.20
2018-10-01T18:24:14.641Z,10.20
2018-10-01T18:26:42.806Z,10.20
2018-10-01T18:29:11.083Z,10.20
2018-10-01T18:31:39.402Z,10.10
2018-10-01T18:34:07.517Z,10.10
2018-10-01T18:39:19.024Z,10.20
2018-10-01T18:41:48.247Z,10.10
2018-10-01T18:44:16.904Z,10.10
2018-10-01T18:46:46.351Z,10.10
2018-10-01T18:49:14.840Z,10.10
2018-10-01T18:51:43.161Z,10.00
2018-10-01T18:54:11.762Z,10.10
2018-10-01T18:56:39.868Z,10.10
2018-10-01T18:59:08.551Z,10.10
2018-10-01T19:01:36.804Z,10.20
2018-10-01T19:04:04.960Z,10.20
2018-10-01T19:06:33.096Z,10.10
2018-10-01T19:09:01.866Z,10.10
2018-10-01T19:11:30.471Z,10.10
2018-10-01T19:13:58.606Z,10.10
2018-10-01T19:16:26.747Z,10.10
2018-10-01T19:18:54.885Z,10.10
2018-10-01T19:21:23.069Z,10.00
2018-10-01T19:23:51.179Z,9.90
2018-10-01T19:26:19.296Z,9.90
2018-10-01T19:28:47.445Z,9.80
2018-10-01T19:31:15.645Z,9.60
2018-10-01T19:33:43.793Z,9.60
2018-10-01T19:36:12.035Z,9.50
2018-10-01T19:38:40.273Z,9.50
2018-10-01T19:41:08.495Z,9.50
2018-10-01T19:43:36.621Z,9.60
2018-10-01T19:46:04.812Z,9.60
2018-10-01T19:48:32.948Z,9.60
2018-10-01T19:51:01.308Z,9.60
2018-10-01T19:53:29.401Z,9.60
2018-10-01T19:55:57.608Z,9.70
2018-10-01T19:58:25.744Z,9.70
2018-10-01T20:00:54.170Z,9.70
2018-10-01T20:03:22.498Z,9.70
2018-10-01T20:05:50.756Z,9.90
2018-10-01T20:08:18.877Z,9.80
2018-10-01T20:10:47.061Z,9.80
2018-10-01T20:13:15.183Z,9.80
2018-10-01T20:15:43.339Z,9.80
2018-10-01T20:18:11.366Z,9.70
2018-10-01T20:20:39.624Z,9.70
2018-10-01T20:23:07.708Z,9.70
2018-10-01T20:25:35.929Z,9.80
2018-10-01T20:28:04.108Z,9.80
2018-10-01T20:30:32.227Z,9.80
2018-10-01T20:33:00.471Z,9.80
2018-10-01T20:35:28.615Z,9.80
2018-10-01T20:37:56.800Z,9.70
2018-10-01T20:40:25.003Z,9.70
2018-10-01T20:42:53.168Z,9.70
2018-10-01T20:45:21.371Z,9.70
2018-10-01T20:47:49.547Z,9.70
2018-10-01T20:50:17.708Z,9.70
2018-10-01T20:52:45.960Z,9.80
2018-10-01T20:55:14.153Z,9.80
2018-10-01T20:57:42.387Z,9.80
2018-10-01T21:00:10.537Z,9.80
2018-10-01T21:02:38.727Z,9.80
2018-10-01T21:05:07.033Z,9.80
2018-10-01T21:07:35.165Z,9.70
2018-10-01T21:10:03.354Z,9.80
2018-10-01T21:12:31.499Z,9.70
2018-10-01T21:14:59.568Z,9.80
2018-10-01T21:17:27.648Z,9.70
2018-10-01T21:19:55.716Z,9.70
2018-10-01T21:22:23.854Z,9.70
2018-10-01T21:24:51.868Z,9.70
2018-10-01T21:27:19.981Z,9.70
2018-10-01T21:29:48.054Z,9.70
2018-10-01T21:32:16.178Z,9.60
2018-10-01T21:34:44.327Z,9.50
2018-10-01T21:37:12.427Z,9.40
2018-10-01T21:40:04.006Z,9.30
2018-10-01T21:42:32.167Z,9.20
2018-10-01T21:45:00.998Z,9.20
2018-10-01T21:47:29.991Z,9.10
2018-10-01T21:49:58.075Z,9.00
2018-10-01T21:52:26.873Z,8.90
2018-10-01T21:54:55.445Z,8.80
2018-10-01T21:57:23.612Z,8.80
2018-10-01T21:59:51.794Z,8.70
2018-10-01T22:02:20.157Z,8.60
2018-10-01T22:04:48.236Z,8.60
2018-10-01T22:07:17.236Z,8.50
2018-10-01T22:09:45.671Z,8.50
2018-10-01T22:12:13.897Z,8.50
2018-10-01T22:14:41.980Z,8.40
2018-10-01T22:17:10.478Z,8.40
2018-10-01T22:19:38.536Z,8.30
2018-10-01T22:22:06.688Z,8.30
2018-10-01T22:24:34.833Z,8.20
2018-10-01T22:27:03.057Z,8.20
2018-10-01T22:29:31.124Z,8.20
2018-10-01T22:31:59.227Z,8.10
2018-10-01T22:34:27.296Z,8.20
2018-10-01T22:36:55.449Z,8.10
2018-10-01T22:39:23.616Z,8.10
2018-10-01T22:41:51.762Z,8.00
2018-10-01T22:44:19.853Z,8.00
2018-10-01T22:46:47.958Z,8.00
2018-10-01T22:49:16.055Z,7.90
2018-10-01T22:51:44.137Z,7.90
2018-10-01T22:54:12.255Z,7.80
2018-10-01T22:56:40.331Z,7.80
2018-10-01T22:59:08.422Z,7.80
2018-10-01T23:01:36.476Z,7.80
2018-10-01T23:04:04.548Z,7.70
2018-10-01T23:06:32.611Z,7.70
2018-10-01T23:09:00.734Z,7.70
2018-10-01T23:11:28.843Z,7.70
2018-10-01T23:13:56.931Z,7.70
2018-10-01T23:16:25.036Z,7.60
2018-10-01T23:18:53.145Z,7.60
2018-10-01T23:21:21.318Z,7.50
2018-10-01T23:23:49.362Z,7.50
2018-10-01T23:26:17.418Z,7.50
2018-10-01T23:28:45.522Z,7.40
2018-10-01T23:31:13.601Z,7.40
2018-10-01T23:33:41.655Z,7.40
2018-10-01T23:36:09.723Z,7.40
2018-10-01T23:38:37.879Z,7.30
2018-10-01T23:41:05.920Z,7.30
2018-10-01T23:43:33.987Z,7.30
2018-10-01T23:46:02.026Z,7.30
2018-10-01T23:48:30.135Z,7.30
2018-10-01T23:50:58.210Z,7.20
2018-10-01T23:53:26.378Z,7.20
2018-10-01T23:55:54.500Z,7.20
2018-10-01T23:58:22.616Z,7.10
