createdAt,value
2022-08-14T00:02:49.496Z,13
2022-08-14T00:12:56.240Z,2
2022-08-14T00:22:57.833Z,1
2022-08-14T00:32:52.447Z,2
2022-08-14T00:42:55.091Z,3
2022-08-14T00:52:50.877Z,1
2022-08-14T01:02:53.946Z,2
2022-08-14T01:12:49.058Z,7
2022-08-14T01:22:49.092Z,3
2022-08-14T01:32:51.255Z,5
2022-08-14T01:42:49.065Z,5
2022-08-14T01:52:58.461Z,2
2022-08-14T02:02:48.861Z,4
2022-08-14T02:12:48.868Z,6
2022-08-14T02:22:48.675Z,10
2022-08-14T02:32:48.744Z,11
2022-08-14T02:42:54.149Z,11
2022-08-14T02:52:57.788Z,14
2022-08-14T03:02:56.363Z,11
2022-08-14T03:12:48.184Z,14
2022-08-14T03:22:50.966Z,16
2022-08-14T03:32:48.047Z,17
2022-08-14T03:42:48.172Z,15
2022-08-14T03:52:55.983Z,14
2022-08-14T04:02:53.421Z,18
2022-08-14T04:12:51.532Z,20
2022-08-14T04:22:47.692Z,22
2022-08-14T04:33:01.025Z,17
2022-08-14T04:42:51.646Z,17
2022-08-14T04:52:47.476Z,15
2022-08-14T05:02:47.417Z,14
2022-08-14T05:13:12.679Z,13
2022-08-14T05:22:47.260Z,15
2022-08-14T05:32:47.801Z,19
2022-08-14T05:42:52.862Z,18
2022-08-14T05:52:47.060Z,17
2022-08-14T06:02:46.988Z,17
2022-08-14T06:12:56.382Z,18
2022-08-14T06:22:46.872Z,12
2022-08-14T06:32:46.783Z,18
2022-08-14T06:42:49.403Z,17
2022-08-14T06:52:50.072Z,19
2022-08-14T07:02:46.895Z,15
2022-08-14T07:13:02.032Z,18
2022-08-14T07:22:56.329Z,20
2022-08-14T07:32:46.548Z,19
2022-08-14T07:42:46.338Z,12
2022-08-14T07:47:56.364Z,13
2022-08-14T07:57:55.979Z,11
2022-08-14T08:07:55.905Z,13
2022-08-14T08:18:01.211Z,16
2022-08-14T08:27:55.784Z,10
2022-08-14T08:38:01.519Z,18
2022-08-14T08:47:55.626Z,17
2022-08-14T09:07:56.362Z,17
2022-08-14T09:17:55.421Z,18
2022-08-14T09:27:55.361Z,17
2022-08-14T09:37:55.295Z,13
2022-08-14T09:47:55.217Z,19
2022-08-14T09:57:55.453Z,22
2022-08-14T10:07:59.087Z,19
2022-08-14T10:17:54.997Z,17
2022-08-14T10:27:56.883Z,19
2022-08-14T10:37:54.864Z,18
2022-08-14T10:48:08.576Z,18
2022-08-14T10:57:54.710Z,17
2022-08-14T11:07:55.338Z,11
2022-08-14T11:17:54.569Z,15
2022-08-14T11:27:55.022Z,15
2022-08-14T11:37:54.515Z,16
2022-08-14T11:48:13.240Z,18
2022-08-14T11:57:59.745Z,15
2022-08-14T12:07:54.225Z,10
2022-08-14T12:17:55.810Z,14
2022-08-14T12:27:54.713Z,17
2022-08-14T12:37:54.000Z,19
2022-08-14T12:47:53.967Z,17
2022-08-14T12:57:54.067Z,17
2022-08-14T13:07:53.791Z,21
2022-08-14T13:17:53.715Z,18
2022-08-14T13:27:54.704Z,16
2022-08-14T13:37:54.103Z,28
2022-08-14T13:47:53.526Z,21
2022-08-14T13:57:57.802Z,19
2022-08-14T14:07:53.381Z,26
2022-08-14T14:17:53.299Z,19
2022-08-14T14:27:53.715Z,23
2022-08-14T14:37:53.158Z,22
2022-08-14T14:47:59.198Z,25
2022-08-14T14:57:55.039Z,27
2022-08-14T15:07:53.078Z,25
2022-08-14T15:17:54.577Z,25
2022-08-14T15:27:54.723Z,31
2022-08-14T15:37:55.821Z,39
2022-08-14T15:47:52.665Z,29
2022-08-14T15:58:03.111Z,34
2022-08-14T16:07:52.528Z,29
2022-08-14T16:17:52.457Z,28
2022-08-14T16:27:52.439Z,38
2022-08-14T16:37:52.297Z,41
2022-08-14T16:47:52.244Z,39
2022-08-14T16:57:52.245Z,24
2022-08-14T17:07:52.644Z,38
2022-08-14T17:17:57.961Z,42
2022-08-14T17:27:51.960Z,33
2022-08-14T17:37:55.921Z,32
2022-08-14T17:47:51.818Z,40
2022-08-14T17:57:51.750Z,29
2022-08-14T18:08:31.165Z,33
2022-08-14T18:17:54.016Z,31
2022-08-14T18:27:51.703Z,39
2022-08-14T18:37:56.046Z,39
2022-08-14T18:48:14.475Z,49
2022-08-14T18:57:51.454Z,40
2022-08-14T19:07:51.277Z,48
2022-08-14T19:18:10.593Z,45
2022-08-14T19:27:51.318Z,38
2022-08-14T19:37:51.194Z,50
2022-08-14T19:47:51.054Z,54
2022-08-14T19:57:51.007Z,63
2022-08-14T20:07:59.650Z,65
2022-08-14T20:17:52.819Z,70
2022-08-14T20:27:59.297Z,35
2022-08-14T20:38:00.118Z,43
2022-08-14T20:47:53.698Z,39
2022-08-14T21:07:51.748Z,59
2022-08-14T21:17:50.629Z,63
2022-08-14T21:27:57.116Z,55
2022-08-14T21:37:50.212Z,45
2022-08-14T21:47:50.167Z,41
2022-08-14T21:57:56.729Z,22
2022-08-14T22:07:50.022Z,22
2022-08-14T22:17:51.062Z,26
2022-08-14T22:27:56.348Z,27
2022-08-14T22:38:34.706Z,26
2022-08-14T22:47:49.697Z,28
2022-08-14T22:57:49.674Z,21
2022-08-14T23:08:56.798Z,19
2022-08-14T23:17:49.523Z,24
2022-08-14T23:28:04.722Z,16
2022-08-14T23:37:49.473Z,13
2022-08-14T23:47:52.075Z,14
2022-08-14T23:57:58.668Z,17
