createdAt,value
2019-01-16T00:00:25.596Z,790.00
2019-01-16T00:01:26.500Z,789.00
2019-01-16T00:02:27.206Z,788.00
2019-01-16T00:03:28.194Z,788.00
2019-01-16T00:04:28.341Z,788.00
2019-01-16T00:05:28.398Z,788.00
2019-01-16T00:06:29.150Z,788.00
2019-01-16T00:07:29.857Z,788.00
2019-01-16T00:08:30.738Z,788.00
2019-01-16T00:09:31.539Z,792.00
2019-01-16T00:10:32.367Z,790.00
2019-01-16T00:11:32.429Z,788.00
2019-01-16T00:12:32.643Z,788.00
2019-01-16T00:13:32.812Z,792.00
2019-01-16T00:14:33.571Z,792.00
2019-01-16T00:15:34.290Z,793.00
2019-01-16T00:15:42.472Z,793.00
2019-01-16T00:16:42.955Z,792.00
2019-01-16T00:17:44.599Z,788.00
2019-01-16T00:18:45.324Z,792.00
2019-01-16T00:19:45.687Z,793.00
2019-01-16T00:20:46.580Z,793.00
2019-01-16T00:21:47.511Z,795.00
2019-01-16T00:22:48.477Z,794.00
2019-01-16T00:23:49.173Z,793.00
2019-01-16T00:24:49.985Z,793.00
2019-01-16T00:25:50.853Z,790.00
2019-01-16T00:26:51.477Z,793.00
2019-01-16T00:27:51.603Z,792.00
2019-01-16T00:28:52.147Z,792.00
2019-01-16T00:29:53.018Z,793.00
2019-01-16T00:30:51.414Z,793.00
2019-01-16T00:31:53.377Z,795.00
2019-01-16T00:32:54.005Z,794.00
2019-01-16T00:33:54.927Z,793.00
2019-01-16T00:34:55.710Z,793.00
2019-01-16T00:35:55.815Z,793.00
2019-01-16T00:36:56.660Z,793.00
2019-01-16T00:37:57.634Z,793.00
2019-01-16T00:38:58.493Z,792.00
2019-01-16T00:39:59.452Z,790.00
2019-01-16T00:41:01.400Z,788.00
2019-01-16T00:42:01.217Z,792.00
2019-01-16T00:43:02.134Z,792.00
2019-01-16T00:44:02.272Z,790.00
2019-01-16T00:45:03.138Z,792.00
2019-01-16T00:46:03.848Z,788.00
2019-01-16T00:47:03.901Z,788.00
2019-01-16T00:48:04.880Z,789.00
2019-01-16T00:49:05.792Z,787.00
2019-01-16T00:50:06.361Z,788.00
2019-01-16T00:51:07.358Z,792.00
2019-01-16T00:52:08.099Z,792.00
2019-01-16T00:53:08.805Z,789.00
2019-01-16T00:54:09.464Z,788.00
2019-01-16T00:55:09.465Z,793.00
2019-01-16T00:56:10.208Z,792.00
2019-01-16T00:57:10.308Z,793.00
2019-01-16T00:58:10.993Z,792.00
2019-01-16T00:59:11.216Z,793.00
2019-01-16T01:00:10.930Z,793.00
2019-01-16T01:01:12.888Z,790.00
2019-01-16T01:02:13.654Z,792.00
2019-01-16T01:02:22.064Z,789.00
2019-01-16T01:03:22.811Z,788.00
2019-01-16T01:04:23.611Z,788.00
2019-01-16T01:05:23.665Z,788.00
2019-01-16T01:06:24.423Z,792.00
2019-01-16T01:07:25.123Z,793.00
2019-01-16T01:08:25.945Z,793.00
2019-01-16T01:09:26.797Z,793.00
2019-01-16T01:10:27.515Z,790.00
2019-01-16T01:11:27.654Z,792.00
2019-01-16T01:12:28.457Z,790.00
2019-01-16T01:13:29.318Z,793.00
2019-01-16T01:14:30.164Z,793.00
2019-01-16T01:15:31.104Z,793.00
2019-01-16T01:16:31.910Z,793.00
2019-01-16T01:17:32.793Z,792.00
2019-01-16T01:18:40.507Z,792.00
2019-01-16T01:19:32.230Z,789.00
2019-01-16T01:20:34.192Z,792.00
2019-01-16T01:21:35.201Z,792.00
2019-01-16T01:22:36.150Z,793.00
2019-01-16T01:23:37.026Z,792.00
2019-01-16T01:24:37.039Z,792.00
2019-01-16T01:25:38.005Z,793.00
2019-01-16T01:26:38.839Z,793.00
2019-01-16T01:27:38.949Z,789.00
2019-01-16T01:28:39.119Z,788.00
2019-01-16T01:29:39.916Z,787.00
2019-01-16T01:30:40.775Z,788.00
2019-01-16T01:31:40.940Z,788.00
2019-01-16T01:32:41.025Z,788.00
2019-01-16T01:33:41.426Z,787.00
2019-01-16T01:34:41.574Z,788.00
2019-01-16T01:35:42.226Z,788.00
2019-01-16T01:36:42.557Z,792.00
2019-01-16T01:37:43.097Z,793.00
2019-01-16T01:38:43.792Z,792.00
2019-01-16T01:39:44.251Z,793.00
2019-01-16T01:40:44.937Z,795.00
2019-01-16T01:41:45.428Z,795.00
2019-01-16T01:42:45.994Z,794.00
2019-01-16T01:43:46.473Z,794.00
2019-01-16T01:44:47.265Z,793.00
2019-01-16T01:45:48.082Z,794.00
2019-01-16T01:45:56.469Z,794.00
2019-01-16T01:46:58.004Z,794.00
2019-01-16T01:47:58.656Z,795.00
2019-01-16T01:48:59.180Z,794.00
2019-01-16T01:49:59.935Z,794.00
2019-01-16T01:51:00.610Z,794.00
2019-01-16T01:52:01.162Z,794.00
2019-01-16T01:53:01.912Z,793.00
2019-01-16T01:54:02.417Z,792.00
2019-01-16T01:55:02.494Z,794.00
2019-01-16T01:56:03.030Z,795.00
2019-01-16T01:57:03.700Z,796.00
2019-01-16T01:58:04.267Z,796.00
2019-01-16T01:59:04.846Z,796.00
2019-01-16T02:00:05.358Z,796.00
2019-01-16T02:01:05.873Z,796.00
2019-01-16T02:02:06.693Z,795.00
2019-01-16T02:03:07.361Z,796.00
2019-01-16T02:04:08.032Z,797.00
2019-01-16T02:05:08.674Z,797.00
2019-01-16T02:06:09.193Z,796.00
2019-01-16T02:07:09.812Z,798.00
2019-01-16T02:08:10.765Z,798.00
2019-01-16T02:09:11.733Z,796.00
2019-01-16T02:10:12.284Z,795.00
2019-01-16T02:11:13.184Z,795.00
2019-01-16T02:12:14.092Z,794.00
2019-01-16T02:13:14.725Z,794.00
2019-01-16T02:14:15.286Z,793.00
2019-01-16T02:15:15.880Z,794.00
2019-01-16T02:16:16.400Z,795.00
2019-01-16T02:17:17.179Z,795.00
2019-01-16T02:18:17.819Z,796.00
2019-01-16T02:19:21.247Z,796.00
2019-01-16T02:20:18.826Z,795.00
2019-01-16T02:21:19.548Z,796.00
2019-01-16T02:22:20.117Z,795.00
2019-01-16T02:23:20.824Z,794.00
2019-01-16T02:24:21.528Z,794.00
2019-01-16T02:25:22.008Z,794.00
2019-01-16T02:26:22.537Z,792.00
2019-01-16T02:27:23.227Z,794.00
2019-01-16T02:28:23.968Z,795.00
2019-01-16T02:28:35.360Z,796.00
2019-01-16T02:29:35.659Z,795.00
2019-01-16T02:30:37.228Z,796.00
2019-01-16T02:31:37.797Z,796.00
2019-01-16T02:32:38.365Z,796.00
2019-01-16T02:33:37.891Z,798.00
2019-01-16T02:34:38.896Z,797.00
2019-01-16T02:35:39.311Z,797.00
2019-01-16T02:36:39.919Z,797.00
2019-01-16T02:37:39.987Z,796.00
2019-01-16T02:38:40.656Z,797.00
2019-01-16T02:39:41.270Z,796.00
2019-01-16T02:40:41.832Z,796.00
2019-01-16T02:41:42.397Z,796.00
2019-01-16T02:42:43.078Z,797.00
2019-01-16T02:43:43.497Z,797.00
2019-01-16T02:44:44.083Z,797.00
2019-01-16T02:45:43.551Z,796.00
2019-01-16T02:46:45.133Z,799.00
2019-01-16T02:47:44.599Z,798.00
2019-01-16T02:48:46.236Z,797.00
2019-01-16T02:49:46.974Z,797.00
2019-01-16T02:50:46.479Z,797.00
2019-01-16T02:51:48.162Z,797.00
2019-01-16T02:52:48.717Z,797.00
2019-01-16T02:53:49.409Z,798.00
2019-01-16T02:54:50.175Z,797.00
2019-01-16T02:55:51.042Z,798.00
2019-01-16T02:56:51.643Z,798.00
2019-01-16T02:57:52.212Z,798.00
2019-01-16T02:58:52.786Z,798.00
2019-01-16T02:59:53.336Z,798.00
2019-01-16T03:00:53.873Z,798.00
2019-01-16T03:01:54.466Z,797.00
2019-01-16T03:02:55.269Z,796.00
2019-01-16T03:03:55.747Z,795.00
2019-01-16T03:04:56.202Z,795.00
2019-01-16T03:05:56.752Z,794.00
2019-01-16T03:06:57.477Z,795.00
2019-01-16T03:07:58.169Z,796.00
2019-01-16T03:08:58.767Z,795.00
2019-01-16T03:09:59.535Z,795.00
2019-01-16T03:11:00.070Z,794.00
2019-01-16T03:12:00.709Z,793.00
2019-01-16T03:13:01.294Z,794.00
2019-01-16T03:14:01.795Z,794.00
2019-01-16T03:15:02.318Z,793.00
2019-01-16T03:16:02.866Z,793.00
2019-01-16T03:17:03.438Z,792.00
2019-01-16T03:17:13.495Z,792.00
2019-01-16T03:18:14.863Z,792.00
2019-01-16T03:19:15.348Z,792.00
2019-01-16T03:20:15.854Z,796.00
2019-01-16T03:21:15.316Z,796.00
2019-01-16T03:22:16.948Z,796.00
2019-01-16T03:23:17.567Z,796.00
2019-01-16T03:24:18.166Z,796.00
2019-01-16T03:25:18.719Z,795.00
2019-01-16T03:26:19.248Z,796.00
2019-01-16T03:27:18.654Z,797.00
2019-01-16T03:28:20.003Z,798.00
2019-01-16T03:29:20.394Z,798.00
2019-01-16T03:30:20.973Z,800.00
2019-01-16T03:31:21.593Z,800.00
2019-01-16T03:32:22.207Z,798.00
2019-01-16T03:33:22.630Z,799.00
2019-01-16T03:34:23.149Z,799.00
2019-01-16T03:35:23.740Z,798.00
2019-01-16T03:36:24.266Z,800.00
2019-01-16T03:37:24.821Z,798.00
2019-01-16T03:38:25.519Z,800.00
2019-01-16T03:39:26.085Z,798.00
2019-01-16T03:40:26.600Z,797.00
2019-01-16T03:41:27.047Z,796.00
2019-01-16T03:42:27.713Z,796.00
2019-01-16T03:43:28.188Z,798.00
2019-01-16T03:44:28.885Z,799.00
2019-01-16T03:45:29.423Z,798.00
2019-01-16T03:46:29.969Z,797.00
2019-01-16T03:47:30.547Z,796.00
2019-01-16T03:48:30.015Z,794.00
2019-01-16T03:49:31.467Z,795.00
2019-01-16T03:50:31.930Z,796.00
2019-01-16T03:51:32.849Z,795.00
2019-01-16T03:52:32.307Z,796.00
2019-01-16T03:53:33.790Z,796.00
2019-01-16T03:54:33.328Z,797.00
2019-01-16T03:55:34.982Z,797.00
2019-01-16T03:56:35.522Z,797.00
2019-01-16T03:57:36.407Z,797.00
2019-01-16T03:58:36.895Z,798.00
2019-01-16T03:59:37.371Z,798.00
2019-01-16T04:00:37.938Z,799.00
2019-01-16T04:01:38.463Z,800.00
2019-01-16T04:02:39.123Z,798.00
2019-01-16T04:03:39.676Z,797.00
2019-01-16T04:04:40.156Z,796.00
2019-01-16T04:04:51.297Z,796.00
2019-01-16T04:05:52.194Z,796.00
2019-01-16T04:06:53.189Z,795.00
2019-01-16T04:07:53.712Z,794.00
2019-01-16T04:08:54.324Z,796.00
2019-01-16T04:09:54.888Z,796.00
2019-01-16T04:10:55.649Z,795.00
2019-01-16T04:11:56.394Z,795.00
2019-01-16T04:12:56.819Z,794.00
2019-01-16T04:13:57.492Z,795.00
2019-01-16T04:14:58.476Z,795.00
2019-01-16T04:15:58.995Z,795.00
2019-01-16T04:16:59.635Z,795.00
2019-01-16T04:18:00.094Z,794.00
2019-01-16T04:19:00.529Z,793.00
2019-01-16T04:20:01.194Z,793.00
2019-01-16T04:21:01.847Z,792.00
2019-01-16T04:22:02.421Z,793.00
2019-01-16T04:23:02.884Z,796.00
2019-01-16T04:24:03.552Z,798.00
2019-01-16T04:25:04.397Z,797.00
2019-01-16T04:26:05.096Z,797.00
2019-01-16T04:27:04.756Z,796.00
2019-01-16T04:28:06.404Z,797.00
2019-01-16T04:29:06.925Z,796.00
2019-01-16T04:30:07.459Z,797.00
2019-01-16T04:31:07.656Z,796.00
2019-01-16T04:32:08.306Z,796.00
2019-01-16T04:33:08.889Z,796.00
2019-01-16T04:34:09.405Z,796.00
2019-01-16T04:35:09.964Z,797.00
2019-01-16T04:36:10.397Z,796.00
2019-01-16T04:37:10.404Z,797.00
2019-01-16T04:38:11.007Z,797.00
2019-01-16T04:39:11.451Z,796.00
2019-01-16T04:40:11.123Z,795.00
2019-01-16T04:41:12.651Z,795.00
2019-01-16T04:42:14.202Z,795.00
2019-01-16T04:43:13.719Z,796.00
2019-01-16T04:44:14.139Z,796.00
2019-01-16T04:45:14.585Z,796.00
2019-01-16T04:46:15.129Z,797.00
2019-01-16T04:47:15.687Z,797.00
2019-01-16T04:48:16.145Z,796.00
2019-01-16T04:49:16.746Z,797.00
2019-01-16T04:50:17.228Z,796.00
2019-01-16T04:51:17.724Z,795.00
2019-01-16T04:51:26.073Z,795.00
2019-01-16T04:52:27.667Z,794.00
2019-01-16T04:53:28.294Z,795.00
2019-01-16T04:54:28.772Z,795.00
2019-01-16T04:55:29.198Z,795.00
2019-01-16T04:56:30.066Z,794.00
2019-01-16T04:57:30.918Z,795.00
2019-01-16T04:58:31.260Z,794.00
2019-01-16T04:59:31.754Z,794.00
2019-01-16T05:00:32.219Z,793.00
2019-01-16T05:01:32.743Z,793.00
2019-01-16T05:02:33.373Z,792.00
2019-01-16T05:03:33.963Z,793.00
2019-01-16T05:04:34.647Z,793.00
2019-01-16T05:05:35.446Z,794.00
2019-01-16T05:06:36.035Z,793.00
2019-01-16T05:07:36.497Z,794.00
2019-01-16T05:08:37.055Z,794.00
2019-01-16T05:09:37.773Z,794.00
2019-01-16T05:10:38.327Z,795.00
2019-01-16T05:11:38.955Z,796.00
2019-01-16T05:12:39.415Z,796.00
2019-01-16T05:13:39.885Z,794.00
2019-01-16T05:14:40.188Z,794.00
2019-01-16T05:15:40.727Z,795.00
2019-01-16T05:16:41.207Z,795.00
2019-01-16T05:17:41.740Z,797.00
2019-01-16T05:18:42.346Z,797.00
2019-01-16T05:19:42.749Z,797.00
2019-01-16T05:20:43.363Z,796.00
2019-01-16T05:21:43.884Z,797.00
2019-01-16T05:22:44.646Z,797.00
2019-01-16T05:23:45.258Z,796.00
2019-01-16T05:24:46.058Z,795.00
2019-01-16T05:25:46.673Z,795.00
2019-01-16T05:26:47.235Z,795.00
2019-01-16T05:27:47.880Z,794.00
2019-01-16T05:28:48.320Z,795.00
2019-01-16T05:29:48.762Z,794.00
2019-01-16T05:30:49.612Z,794.00
2019-01-16T05:31:50.333Z,794.00
2019-01-16T05:32:50.884Z,793.00
2019-01-16T05:33:00.886Z,793.00
2019-01-16T05:34:01.574Z,794.00
2019-01-16T05:35:02.151Z,794.00
2019-01-16T05:36:02.727Z,794.00
2019-01-16T05:37:02.140Z,796.00
2019-01-16T05:38:03.990Z,796.00
2019-01-16T05:39:07.579Z,794.00
2019-01-16T05:40:05.479Z,795.00
2019-01-16T05:41:05.178Z,795.00
2019-01-16T05:42:06.658Z,795.00
2019-01-16T05:43:07.156Z,794.00
2019-01-16T05:44:08.055Z,795.00
2019-01-16T05:45:08.529Z,797.00
2019-01-16T05:46:09.166Z,798.00
2019-01-16T05:47:08.329Z,797.00
2019-01-16T05:48:09.825Z,797.00
2019-01-16T05:49:10.322Z,797.00
2019-01-16T05:50:11.203Z,797.00
2019-01-16T05:51:29.871Z,794.00
2019-01-16T05:52:17.062Z,794.00
2019-01-16T05:53:12.794Z,793.00
2019-01-16T05:54:14.388Z,793.00
2019-01-16T05:55:13.921Z,792.00
2019-01-16T05:56:14.453Z,790.00
2019-01-16T05:57:14.850Z,792.00
2019-01-16T05:58:16.728Z,792.00
2019-01-16T05:59:14.810Z,792.00
2019-01-16T06:00:14.567Z,793.00
2019-01-16T06:01:16.017Z,792.00
2019-01-16T06:02:16.790Z,792.00
2019-01-16T06:03:17.393Z,792.00
2019-01-16T06:04:18.057Z,789.00
2019-01-16T06:05:18.564Z,793.00
2019-01-16T06:06:19.170Z,789.00
2019-01-16T06:07:19.923Z,788.00
2019-01-16T06:08:20.457Z,793.00
2019-01-16T06:08:30.570Z,793.00
2019-01-16T06:09:30.110Z,792.00
2019-01-16T06:10:31.627Z,793.00
2019-01-16T06:11:32.454Z,794.00
2019-01-16T06:12:32.964Z,794.00
2019-01-16T06:13:33.571Z,794.00
2019-01-16T06:14:34.260Z,793.00
2019-01-16T06:15:34.738Z,792.00
2019-01-16T06:16:35.434Z,792.00
2019-01-16T06:17:36.063Z,792.00
2019-01-16T06:18:36.487Z,793.00
2019-01-16T06:19:37.058Z,794.00
2019-01-16T06:20:37.518Z,794.00
2019-01-16T06:21:38.339Z,793.00
2019-01-16T06:22:37.477Z,793.00
2019-01-16T06:23:39.859Z,794.00
2019-01-16T06:24:38.401Z,793.00
2019-01-16T06:25:39.896Z,794.00
2019-01-16T06:26:41.531Z,794.00
2019-01-16T06:27:41.387Z,796.00
2019-01-16T06:28:41.863Z,795.00
2019-01-16T06:29:42.444Z,795.00
2019-01-16T06:30:42.921Z,796.00
2019-01-16T06:31:43.586Z,794.00
2019-01-16T06:32:43.132Z,795.00
2019-01-16T06:33:44.567Z,795.00
2019-01-16T06:34:44.974Z,795.00
2019-01-16T06:35:45.488Z,795.00
2019-01-16T06:36:46.047Z,794.00
2019-01-16T06:37:46.714Z,796.00
2019-01-16T06:38:47.429Z,796.00
2019-01-16T06:39:48.018Z,796.00
2019-01-16T06:40:48.327Z,796.00
2019-01-16T06:41:49.012Z,795.00
2019-01-16T06:42:49.437Z,796.00
2019-01-16T06:43:49.950Z,796.00
2019-01-16T06:44:50.770Z,794.00
2019-01-16T06:45:51.422Z,794.00
2019-01-16T06:46:51.934Z,793.00
2019-01-16T06:47:52.287Z,794.00
2019-01-16T06:48:52.853Z,794.00
2019-01-16T06:49:52.361Z,794.00
2019-01-16T06:50:53.342Z,794.00
2019-01-16T06:51:53.628Z,794.00
2019-01-16T06:52:55.054Z,793.00
2019-01-16T06:53:55.862Z,793.00
2019-01-16T06:54:56.498Z,793.00
2019-01-16T06:55:57.524Z,792.00
2019-01-16T06:56:56.931Z,789.00
2019-01-16T06:57:58.403Z,792.00
2019-01-16T06:58:08.398Z,792.00
2019-01-16T06:59:08.950Z,792.00
2019-01-16T07:00:09.113Z,793.00
2019-01-16T07:01:09.705Z,793.00
2019-01-16T07:02:10.499Z,790.00
2019-01-16T07:03:11.018Z,792.00
2019-01-16T07:04:11.383Z,792.00
2019-01-16T07:05:11.844Z,794.00
2019-01-16T07:06:12.367Z,796.00
2019-01-16T07:07:12.899Z,796.00
2019-01-16T07:08:13.364Z,797.00
2019-01-16T07:09:13.798Z,797.00
2019-01-16T07:10:14.529Z,796.00
2019-01-16T07:11:15.080Z,798.00
2019-01-16T07:12:15.597Z,798.00
2019-01-16T07:13:16.226Z,797.00
2019-01-16T07:14:16.655Z,796.00
2019-01-16T07:15:17.109Z,796.00
2019-01-16T07:16:17.701Z,797.00
2019-01-16T07:17:18.224Z,797.00
2019-01-16T07:18:18.923Z,797.00
2019-01-16T07:19:19.633Z,796.00
2019-01-16T07:20:20.086Z,795.00
2019-01-16T07:21:20.855Z,794.00
2019-01-16T07:22:21.471Z,795.00
2019-01-16T07:23:21.891Z,796.00
2019-01-16T07:24:22.287Z,793.00
2019-01-16T07:25:22.903Z,795.00
2019-01-16T07:26:23.505Z,795.00
2019-01-16T07:27:24.041Z,795.00
2019-01-16T07:28:24.938Z,795.00
2019-01-16T07:29:25.602Z,795.00
2019-01-16T07:30:26.059Z,795.00
2019-01-16T07:31:26.708Z,796.00
2019-01-16T07:32:27.224Z,796.00
2019-01-16T07:33:27.818Z,795.00
2019-01-16T07:34:28.509Z,796.00
2019-01-16T07:35:28.957Z,795.00
2019-01-16T07:36:29.546Z,794.00
2019-01-16T07:37:30.048Z,794.00
2019-01-16T07:38:31.446Z,793.00
2019-01-16T07:39:30.048Z,795.00
2019-01-16T07:40:31.609Z,794.00
2019-01-16T07:41:32.161Z,793.00
2019-01-16T07:41:43.485Z,793.00
2019-01-16T07:42:47.107Z,794.00
2019-01-16T07:43:44.549Z,795.00
2019-01-16T07:44:46.483Z,795.00
2019-01-16T07:45:46.956Z,794.00
2019-01-16T07:46:48.487Z,794.00
2019-01-16T07:47:47.127Z,792.00
2019-01-16T07:48:48.548Z,794.00
2019-01-16T07:49:48.918Z,794.00
2019-01-16T07:50:49.442Z,793.00
2019-01-16T07:51:49.961Z,794.00
2019-01-16T07:52:50.444Z,794.00
2019-01-16T07:53:50.835Z,795.00
2019-01-16T07:54:51.347Z,794.00
2019-01-16T07:55:51.772Z,798.00
2019-01-16T07:56:52.173Z,797.00
2019-01-16T07:57:52.692Z,796.00
2019-01-16T07:58:53.681Z,795.00
2019-01-16T07:59:54.232Z,795.00
2019-01-16T08:00:54.675Z,795.00
2019-01-16T08:01:55.204Z,795.00
2019-01-16T08:02:56.691Z,795.00
2019-01-16T08:03:56.184Z,795.00
2019-01-16T08:04:56.829Z,793.00
2019-01-16T08:05:57.240Z,795.00
2019-01-16T08:06:57.802Z,796.00
2019-01-16T08:07:58.297Z,796.00
2019-01-16T08:08:59.161Z,795.00
2019-01-16T08:09:59.644Z,796.00
2019-01-16T08:11:00.211Z,796.00
2019-01-16T08:12:00.752Z,796.00
2019-01-16T08:13:01.233Z,796.00
2019-01-16T08:14:01.803Z,793.00
2019-01-16T08:15:02.410Z,792.00
2019-01-16T08:16:03.097Z,794.00
2019-01-16T08:17:03.661Z,796.00
2019-01-16T08:18:04.281Z,795.00
2019-01-16T08:19:04.795Z,794.00
2019-01-16T08:20:05.295Z,794.00
2019-01-16T08:21:05.791Z,793.00
2019-01-16T08:22:06.233Z,793.00
2019-01-16T08:23:07.045Z,792.00
2019-01-16T08:24:07.608Z,793.00
2019-01-16T08:25:08.352Z,793.00
2019-01-16T08:25:16.670Z,793.00
2019-01-16T08:26:17.188Z,793.00
2019-01-16T08:27:18.744Z,794.00
2019-01-16T08:28:19.394Z,793.00
2019-01-16T08:29:19.933Z,794.00
2019-01-16T08:30:20.514Z,795.00
2019-01-16T08:31:21.020Z,794.00
2019-01-16T08:32:21.888Z,794.00
2019-01-16T08:33:22.555Z,793.00
2019-01-16T08:34:22.955Z,793.00
2019-01-16T08:35:23.766Z,794.00
2019-01-16T08:36:24.433Z,793.00
2019-01-16T08:37:24.817Z,794.00
2019-01-16T08:38:25.416Z,795.00
2019-01-16T08:39:25.845Z,796.00
2019-01-16T08:40:26.373Z,796.00
2019-01-16T08:41:27.327Z,797.00
2019-01-16T08:42:27.744Z,797.00
2019-01-16T08:43:28.295Z,800.00
2019-01-16T08:44:28.842Z,798.00
2019-01-16T08:45:29.370Z,796.00
2019-01-16T08:46:29.935Z,796.00
2019-01-16T08:47:30.575Z,795.00
2019-01-16T08:48:31.287Z,796.00
2019-01-16T08:49:31.816Z,795.00
2019-01-16T08:50:32.895Z,796.00
2019-01-16T08:51:32.017Z,798.00
2019-01-16T08:52:33.526Z,798.00
2019-01-16T08:53:35.383Z,797.00
2019-01-16T08:54:33.774Z,797.00
2019-01-16T08:55:35.219Z,798.00
2019-01-16T08:56:34.633Z,796.00
2019-01-16T08:57:36.067Z,798.00
2019-01-16T08:58:36.552Z,799.00
2019-01-16T08:59:37.181Z,799.00
2019-01-16T09:00:37.689Z,799.00
2019-01-16T09:01:38.204Z,800.00
2019-01-16T09:02:38.873Z,800.00
2019-01-16T09:03:39.370Z,798.00
2019-01-16T09:04:40.177Z,797.00
2019-01-16T09:05:40.685Z,796.00
2019-01-16T09:06:41.113Z,797.00
2019-01-16T09:07:41.732Z,797.00
2019-01-16T09:08:42.395Z,796.00
2019-01-16T09:09:43.033Z,795.00
2019-01-16T09:10:43.544Z,796.00
2019-01-16T09:10:51.623Z,796.00
2019-01-16T09:11:53.139Z,795.00
2019-01-16T09:12:53.831Z,796.00
2019-01-16T09:13:54.383Z,796.00
2019-01-16T09:14:55.377Z,794.00
2019-01-16T09:15:56.012Z,795.00
2019-01-16T09:16:56.557Z,795.00
2019-01-16T09:17:57.437Z,795.00
2019-01-16T09:18:58.018Z,797.00
2019-01-16T09:19:58.551Z,798.00
2019-01-16T09:20:59.341Z,798.00
2019-01-16T09:21:59.863Z,797.00
2019-01-16T09:23:00.488Z,795.00
2019-01-16T09:24:00.949Z,795.00
2019-01-16T09:25:01.429Z,795.00
2019-01-16T09:26:01.931Z,794.00
2019-01-16T09:27:02.376Z,794.00
2019-01-16T09:28:02.986Z,794.00
2019-01-16T09:29:03.741Z,793.00
2019-01-16T09:30:04.212Z,795.00
2019-01-16T09:31:04.608Z,795.00
2019-01-16T09:32:05.162Z,794.00
2019-01-16T09:33:05.843Z,794.00
2019-01-16T09:34:06.516Z,795.00
2019-01-16T09:35:06.870Z,796.00
2019-01-16T09:36:07.361Z,796.00
2019-01-16T09:37:07.972Z,797.00
2019-01-16T09:38:08.537Z,796.00
2019-01-16T09:39:09.084Z,797.00
2019-01-16T09:40:09.467Z,797.00
2019-01-16T09:41:10.254Z,797.00
2019-01-16T09:42:10.279Z,798.00
2019-01-16T09:43:11.001Z,798.00
2019-01-16T09:44:11.788Z,798.00
2019-01-16T09:45:12.407Z,798.00
2019-01-16T09:46:12.903Z,800.00
2019-01-16T09:47:13.443Z,798.00
2019-01-16T09:48:13.902Z,798.00
2019-01-16T09:49:14.616Z,797.00
2019-01-16T09:50:15.193Z,797.00
2019-01-16T09:51:16.016Z,796.00
2019-01-16T09:52:16.504Z,798.00
2019-01-16T09:53:17.182Z,798.00
2019-01-16T09:54:17.615Z,797.00
2019-01-16T09:54:25.816Z,797.00
2019-01-16T09:55:26.810Z,796.00
2019-01-16T09:56:27.369Z,796.00
2019-01-16T09:57:28.200Z,798.00
2019-01-16T09:58:28.663Z,798.00
2019-01-16T09:59:29.278Z,798.00
2019-01-16T10:00:30.109Z,798.00
2019-01-16T10:01:30.753Z,797.00
2019-01-16T10:02:31.304Z,797.00
2019-01-16T10:03:31.860Z,798.00
2019-01-16T10:04:32.629Z,797.00
2019-01-16T10:05:32.730Z,796.00
2019-01-16T10:06:33.183Z,797.00
2019-01-16T10:07:33.600Z,796.00
2019-01-16T10:08:34.315Z,796.00
2019-01-16T10:09:33.960Z,796.00
2019-01-16T10:10:35.535Z,796.00
2019-01-16T10:11:36.072Z,794.00
2019-01-16T10:12:36.813Z,793.00
2019-01-16T10:13:37.285Z,794.00
2019-01-16T10:14:37.728Z,796.00
2019-01-16T10:15:38.391Z,797.00
2019-01-16T10:16:38.866Z,796.00
2019-01-16T10:17:39.706Z,794.00
2019-01-16T10:18:40.239Z,794.00
2019-01-16T10:19:40.875Z,795.00
2019-01-16T10:20:45.959Z,794.00
2019-01-16T10:21:41.091Z,793.00
2019-01-16T10:22:42.641Z,793.00
2019-01-16T10:23:43.134Z,793.00
2019-01-16T10:24:43.758Z,793.00
2019-01-16T10:25:44.202Z,794.00
2019-01-16T10:26:45.001Z,794.00
2019-01-16T10:27:45.661Z,795.00
2019-01-16T10:28:46.157Z,794.00
2019-01-16T10:29:46.845Z,794.00
2019-01-16T10:30:47.430Z,793.00
2019-01-16T10:31:47.526Z,793.00
2019-01-16T10:32:48.263Z,793.00
2019-01-16T10:33:48.918Z,792.00
2019-01-16T10:34:49.646Z,792.00
2019-01-16T10:35:50.235Z,792.00
2019-01-16T10:36:51.065Z,790.00
2019-01-16T10:37:51.651Z,789.00
2019-01-16T10:38:52.170Z,792.00
2019-01-16T10:39:51.894Z,792.00
2019-01-16T10:40:53.690Z,793.00
2019-01-16T10:41:53.124Z,794.00
2019-01-16T10:42:01.219Z,794.00
2019-01-16T10:43:02.859Z,793.00
2019-01-16T10:44:03.009Z,794.00
2019-01-16T10:45:03.707Z,793.00
2019-01-16T10:46:03.911Z,793.00
2019-01-16T10:47:04.401Z,793.00
2019-01-16T10:48:04.866Z,794.00
2019-01-16T10:49:05.467Z,793.00
2019-01-16T10:50:05.982Z,793.00
2019-01-16T10:51:06.545Z,794.00
2019-01-16T10:52:07.220Z,793.00
2019-01-16T10:53:07.855Z,794.00
2019-01-16T10:54:08.811Z,794.00
2019-01-16T10:55:09.345Z,794.00
2019-01-16T10:56:09.817Z,793.00
2019-01-16T10:57:10.430Z,793.00
2019-01-16T10:58:11.107Z,795.00
2019-01-16T10:59:11.760Z,795.00
2019-01-16T11:00:11.802Z,797.00
2019-01-16T11:01:12.327Z,796.00
2019-01-16T11:02:12.885Z,795.00
2019-01-16T11:03:12.407Z,794.00
2019-01-16T11:04:14.240Z,792.00
2019-01-16T11:05:15.019Z,792.00
2019-01-16T11:06:15.703Z,794.00
2019-01-16T11:07:16.422Z,793.00
2019-01-16T11:08:17.001Z,793.00
2019-01-16T11:09:17.750Z,793.00
2019-01-16T11:10:18.325Z,792.00
2019-01-16T11:11:18.853Z,792.00
2019-01-16T11:12:19.465Z,792.00
2019-01-16T11:13:20.080Z,792.00
2019-01-16T11:14:21.104Z,793.00
2019-01-16T11:15:21.574Z,795.00
2019-01-16T11:16:22.076Z,796.00
2019-01-16T11:17:22.781Z,796.00
2019-01-16T11:18:23.334Z,795.00
2019-01-16T11:19:23.964Z,796.00
2019-01-16T11:20:24.484Z,795.00
2019-01-16T11:21:24.949Z,794.00
2019-01-16T11:22:25.500Z,794.00
2019-01-16T11:23:26.063Z,793.00
2019-01-16T11:24:26.289Z,793.00
2019-01-16T11:25:27.084Z,793.00
2019-01-16T11:26:27.765Z,793.00
2019-01-16T11:27:28.529Z,793.00
2019-01-16T11:27:36.831Z,793.00
2019-01-16T11:28:37.895Z,794.00
2019-01-16T11:29:38.543Z,795.00
2019-01-16T11:30:39.104Z,795.00
2019-01-16T11:31:39.813Z,795.00
2019-01-16T11:32:40.699Z,795.00
2019-01-16T11:33:41.397Z,794.00
2019-01-16T11:34:42.018Z,795.00
2019-01-16T11:35:42.906Z,794.00
2019-01-16T11:36:43.653Z,793.00
2019-01-16T11:37:44.598Z,794.00
2019-01-16T11:38:45.232Z,795.00
2019-01-16T11:39:45.799Z,794.00
2019-01-16T11:40:46.456Z,793.00
2019-01-16T11:41:47.154Z,794.00
2019-01-16T11:42:47.734Z,792.00
2019-01-16T11:43:48.723Z,792.00
2019-01-16T11:44:49.254Z,790.00
2019-01-16T11:45:49.981Z,788.00
2019-01-16T11:46:50.636Z,788.00
2019-01-16T11:47:51.173Z,790.00
2019-01-16T11:48:51.881Z,790.00
2019-01-16T11:49:52.799Z,792.00
2019-01-16T11:50:53.523Z,792.00
2019-01-16T11:51:53.062Z,788.00
2019-01-16T11:52:54.106Z,788.00
2019-01-16T11:53:54.560Z,789.00
2019-01-16T11:54:55.425Z,793.00
2019-01-16T11:55:56.270Z,792.00
2019-01-16T11:56:56.799Z,792.00
2019-01-16T11:57:57.334Z,793.00
2019-01-16T11:58:57.803Z,793.00
2019-01-16T11:59:58.333Z,794.00
2019-01-16T12:00:58.895Z,794.00
2019-01-16T12:01:59.474Z,793.00
2019-01-16T12:03:00.233Z,793.00
2019-01-16T12:04:00.759Z,793.00
2019-01-16T12:05:01.298Z,793.00
2019-01-16T12:06:01.962Z,793.00
2019-01-16T12:07:02.560Z,793.00
2019-01-16T12:08:03.471Z,793.00
2019-01-16T12:09:04.097Z,792.00
2019-01-16T12:10:04.716Z,793.00
2019-01-16T12:11:05.322Z,794.00
2019-01-16T12:11:14.285Z,794.00
2019-01-16T12:12:13.772Z,794.00
2019-01-16T12:13:15.406Z,794.00
2019-01-16T12:14:16.040Z,794.00
2019-01-16T12:15:16.660Z,794.00
2019-01-16T12:16:17.518Z,793.00
2019-01-16T12:17:18.112Z,792.00
2019-01-16T12:18:18.839Z,793.00
2019-01-16T12:19:19.210Z,792.00
2019-01-16T12:20:20.120Z,788.00
2019-01-16T12:21:26.311Z,787.00