createdAt,value
2018-08-09T00:00:29.199Z,0
2018-08-09T00:01:30.982Z,0
2018-08-09T00:02:32.642Z,0
2018-08-09T00:03:34.390Z,0
2018-08-09T00:04:36.116Z,0
2018-08-09T00:05:37.841Z,0
2018-08-09T00:06:39.565Z,0
2018-08-09T00:07:41.295Z,0
2018-08-09T00:08:43.016Z,0
2018-08-09T00:09:44.739Z,0
2018-08-09T00:10:46.441Z,0
2018-08-09T00:11:48.158Z,0
2018-08-09T00:12:49.896Z,0
2018-08-09T00:13:51.605Z,0
2018-08-09T00:14:53.316Z,0
2018-08-09T00:15:55.042Z,0
2018-08-09T00:16:56.764Z,0
2018-08-09T00:17:58.489Z,0
2018-08-09T00:19:00.189Z,0
2018-08-09T00:20:01.902Z,0
2018-08-09T00:21:03.626Z,0
2018-08-09T00:22:05.304Z,0
2018-08-09T00:23:06.997Z,0
2018-08-09T00:24:08.736Z,0
2018-08-09T00:25:10.441Z,0
2018-08-09T00:26:12.153Z,0
2018-08-09T00:27:13.846Z,0
2018-08-09T00:28:15.550Z,0
2018-08-09T00:29:17.240Z,0
2018-08-09T00:30:18.955Z,0
2018-08-09T00:31:20.649Z,0
2018-08-09T00:32:22.387Z,0
2018-08-09T00:33:24.071Z,0
2018-08-09T00:34:25.789Z,0
2018-08-09T00:35:27.482Z,0
2018-08-09T00:36:29.205Z,0
2018-08-09T00:37:30.930Z,0
2018-08-09T00:38:32.687Z,0
2018-08-09T00:39:34.374Z,0
2018-08-09T00:40:36.066Z,0
2018-08-09T00:41:37.793Z,0
2018-08-09T00:42:39.520Z,0
2018-08-09T00:43:41.243Z,0
2018-08-09T00:44:42.948Z,0
2018-08-09T00:45:44.648Z,0
2018-08-09T00:46:46.342Z,0
2018-08-09T00:47:48.064Z,0
2018-08-09T00:48:49.809Z,0
2018-08-09T00:49:51.529Z,0
2018-08-09T00:50:53.240Z,0
2018-08-09T00:51:54.967Z,0
2018-08-09T00:52:56.702Z,0
2018-08-09T00:53:58.409Z,0
2018-08-09T00:55:00.155Z,0
2018-08-09T00:56:01.861Z,0
2018-08-09T00:57:03.563Z,0
2018-08-09T00:58:05.235Z,0
2018-08-09T00:59:06.921Z,0
2018-08-09T01:00:08.645Z,0
2018-08-09T01:01:10.364Z,0
2018-08-09T01:02:12.079Z,0
2018-08-09T01:03:13.768Z,0
2018-08-09T01:04:15.476Z,0
2018-08-09T01:05:17.169Z,0
2018-08-09T01:06:18.853Z,0
2018-08-09T01:07:20.568Z,0
2018-08-09T01:08:22.298Z,0
2018-08-09T01:09:23.996Z,0
2018-08-09T01:10:25.702Z,0
2018-08-09T01:11:27.439Z,0
2018-08-09T01:12:29.171Z,0
2018-08-09T01:13:30.870Z,0
2018-08-09T01:14:32.574Z,0
2018-08-09T01:15:34.289Z,0
2018-08-09T01:16:36.007Z,0
2018-08-09T01:17:37.707Z,0
2018-08-09T01:18:39.391Z,0
2018-08-09T01:19:41.094Z,0
2018-08-09T01:20:42.804Z,0
2018-08-09T01:21:44.521Z,0
2018-08-09T01:22:46.229Z,0
2018-08-09T01:23:48.009Z,0
2018-08-09T01:24:49.742Z,0
2018-08-09T01:25:51.450Z,0
2018-08-09T01:26:53.148Z,0
2018-08-09T01:27:54.829Z,0
2018-08-09T01:28:56.559Z,0
2018-08-09T01:29:58.279Z,0
2018-08-09T01:31:00.010Z,0
2018-08-09T01:32:01.701Z,0
2018-08-09T01:33:03.414Z,0
2018-08-09T01:34:05.113Z,0
2018-08-09T01:35:06.824Z,0
2018-08-09T01:36:08.549Z,0
2018-08-09T01:37:10.263Z,0
2018-08-09T01:38:11.988Z,0
2018-08-09T01:39:13.712Z,0
2018-08-09T01:40:15.444Z,0
2018-08-09T01:41:17.148Z,0
2018-08-09T01:42:18.884Z,0
2018-08-09T01:43:20.613Z,0
2018-08-09T01:44:22.294Z,0
2018-08-09T01:45:24.012Z,0
2018-08-09T01:46:25.739Z,0
2018-08-09T01:47:27.421Z,0
2018-08-09T01:48:29.136Z,0
2018-08-09T01:49:30.849Z,0
2018-08-09T01:50:32.575Z,0
2018-08-09T01:51:34.315Z,0
2018-08-09T01:52:36.064Z,0
2018-08-09T01:53:37.789Z,0
2018-08-09T01:54:39.531Z,0
2018-08-09T01:55:41.242Z,0
2018-08-09T01:56:42.962Z,0
2018-08-09T01:57:44.654Z,0
2018-08-09T01:58:46.370Z,0
2018-08-09T01:59:48.075Z,0
2018-08-09T02:00:49.778Z,0
2018-08-09T02:01:51.498Z,0
2018-08-09T02:02:53.215Z,0
2018-08-09T02:03:54.907Z,0
2018-08-09T02:04:56.660Z,0
2018-08-09T02:05:58.318Z,0
2018-08-09T02:07:00.015Z,0
2018-08-09T02:08:01.757Z,0
2018-08-09T02:09:03.466Z,0
2018-08-09T02:10:05.153Z,0
2018-08-09T02:11:06.860Z,0
2018-08-09T02:12:08.570Z,0
2018-08-09T02:13:10.259Z,0
2018-08-09T02:14:11.941Z,0
2018-08-09T02:15:13.690Z,0
2018-08-09T02:16:15.405Z,0
2018-08-09T02:17:17.122Z,0
2018-08-09T02:18:18.846Z,0
2018-08-09T02:19:20.531Z,0
2018-08-09T02:20:22.238Z,0
2018-08-09T02:21:23.944Z,0
2018-08-09T02:22:25.625Z,0
2018-08-09T02:23:27.308Z,0
2018-08-09T02:24:29.036Z,0
2018-08-09T02:25:30.715Z,0
2018-08-09T02:26:32.427Z,0
2018-08-09T02:27:34.096Z,0
2018-08-09T02:28:35.784Z,0
2018-08-09T02:29:37.533Z,0
2018-08-09T02:30:39.262Z,0
2018-08-09T02:31:40.973Z,0
2018-08-09T02:32:42.678Z,0
2018-08-09T02:33:44.400Z,0
2018-08-09T02:34:46.129Z,0
2018-08-09T02:35:47.838Z,0
2018-08-09T02:36:49.599Z,0
2018-08-09T02:37:51.332Z,0
2018-08-09T02:38:53.012Z,0
2018-08-09T02:39:54.739Z,0
2018-08-09T02:40:56.472Z,0
2018-08-09T02:41:58.206Z,0
2018-08-09T02:42:59.897Z,0
2018-08-09T02:44:01.617Z,0
2018-08-09T02:45:03.332Z,0
2018-08-09T02:46:05.034Z,0
2018-08-09T02:47:06.764Z,0
2018-08-09T02:48:08.496Z,0
2018-08-09T02:49:10.212Z,0
2018-08-09T02:50:11.925Z,0
2018-08-09T02:51:13.648Z,0
2018-08-09T02:52:15.377Z,0
2018-08-09T02:53:17.104Z,0
2018-08-09T02:54:18.823Z,0
2018-08-09T02:55:20.519Z,0
2018-08-09T02:56:22.266Z,0
2018-08-09T02:57:24.001Z,0
2018-08-09T02:58:25.712Z,0
2018-08-09T02:59:27.441Z,0
2018-08-09T03:00:29.163Z,0
2018-08-09T03:01:30.866Z,0
2018-08-09T03:02:32.577Z,0
2018-08-09T03:03:34.261Z,0
2018-08-09T03:04:35.962Z,0
2018-08-09T03:05:37.667Z,0
2018-08-09T03:06:39.365Z,0
2018-08-09T03:07:41.087Z,0
2018-08-09T03:08:42.804Z,0
2018-08-09T03:09:44.519Z,0
2018-08-09T03:10:46.253Z,0
2018-08-09T03:11:48.016Z,0
2018-08-09T03:12:49.752Z,0
2018-08-09T03:13:51.483Z,0
2018-08-09T03:14:53.210Z,0
2018-08-09T03:15:54.911Z,0
2018-08-09T03:16:56.611Z,0
2018-08-09T03:17:58.342Z,0
2018-08-09T03:19:00.063Z,0
2018-08-09T03:20:01.774Z,0
2018-08-09T03:21:03.494Z,0
2018-08-09T03:22:05.193Z,0
2018-08-09T03:23:06.910Z,0
2018-08-09T03:24:08.597Z,0
2018-08-09T03:25:10.335Z,0
2018-08-09T03:26:12.027Z,0
2018-08-09T03:27:13.735Z,0
2018-08-09T03:28:15.458Z,0
2018-08-09T03:29:17.191Z,0
2018-08-09T03:30:18.877Z,0
2018-08-09T03:31:20.602Z,0
2018-08-09T03:32:22.344Z,0
2018-08-09T03:33:24.035Z,0
2018-08-09T03:34:25.725Z,0
2018-08-09T03:35:27.416Z,0
2018-08-09T03:36:29.104Z,0
2018-08-09T03:37:30.810Z,0
2018-08-09T03:38:32.519Z,0
2018-08-09T03:39:34.226Z,0
2018-08-09T03:40:35.937Z,0
2018-08-09T03:41:37.652Z,0
2018-08-09T03:42:39.371Z,0
2018-08-09T03:43:41.089Z,0
2018-08-09T03:44:42.771Z,0
2018-08-09T03:45:44.497Z,0
2018-08-09T03:46:46.194Z,0
2018-08-09T03:47:47.898Z,0
2018-08-09T03:48:49.579Z,0
2018-08-09T03:49:51.302Z,0
2018-08-09T03:50:52.997Z,0
2018-08-09T03:51:54.678Z,0
2018-08-09T03:52:56.419Z,0
2018-08-09T03:53:58.126Z,0
2018-08-09T03:54:59.875Z,0
2018-08-09T03:56:01.612Z,0
2018-08-09T03:57:03.289Z,0
2018-08-09T03:58:05.013Z,0
2018-08-09T03:59:06.755Z,0
2018-08-09T04:00:08.473Z,0
2018-08-09T04:01:10.212Z,0
2018-08-09T04:02:11.926Z,0
2018-08-09T04:03:13.615Z,0
2018-08-09T04:04:15.331Z,0
2018-08-09T04:05:17.033Z,0
2018-08-09T04:06:18.736Z,0
2018-08-09T04:07:20.431Z,0
2018-08-09T04:08:22.168Z,0
2018-08-09T04:09:23.875Z,0
2018-08-09T04:10:25.596Z,0
2018-08-09T04:11:27.326Z,0
2018-08-09T04:12:29.012Z,0
2018-08-09T04:13:30.727Z,0
2018-08-09T04:14:32.447Z,0
2018-08-09T04:15:34.174Z,0
2018-08-09T04:16:35.860Z,0
2018-08-09T04:17:37.591Z,0
2018-08-09T04:18:39.311Z,0
2018-08-09T04:19:41.014Z,0
2018-08-09T04:20:42.747Z,0
2018-08-09T04:21:44.470Z,0
2018-08-09T04:22:46.188Z,0
2018-08-09T04:23:47.882Z,0
2018-08-09T04:24:49.573Z,0
2018-08-09T04:25:51.284Z,0
2018-08-09T04:26:53.004Z,0
2018-08-09T04:27:54.715Z,0
2018-08-09T04:28:56.408Z,0
2018-08-09T04:29:58.132Z,0
2018-08-09T04:30:59.864Z,0
2018-08-09T04:32:01.582Z,0
2018-08-09T04:33:03.263Z,0
2018-08-09T04:34:05.012Z,0
2018-08-09T04:35:06.750Z,0
2018-08-09T04:36:08.447Z,0
2018-08-09T04:37:10.162Z,0
2018-08-09T04:38:11.875Z,0
2018-08-09T04:39:13.594Z,0
2018-08-09T04:40:15.337Z,0
2018-08-09T04:41:17.008Z,0
2018-08-09T04:42:18.736Z,0
2018-08-09T04:43:20.432Z,0
2018-08-09T04:44:22.131Z,0
2018-08-09T04:45:23.854Z,0
2018-08-09T04:46:25.589Z,0
2018-08-09T04:47:27.273Z,0
2018-08-09T04:48:28.980Z,0
2018-08-09T04:49:30.659Z,0
2018-08-09T04:50:33.366Z,0
2018-08-09T04:51:35.089Z,0
2018-08-09T04:52:36.829Z,0
2018-08-09T04:53:38.541Z,0
2018-08-09T04:54:40.235Z,0
2018-08-09T04:55:41.925Z,0
2018-08-09T04:56:43.638Z,0
2018-08-09T04:57:45.372Z,0
2018-08-09T04:58:47.074Z,0
2018-08-09T04:59:48.804Z,0
2018-08-09T05:00:50.512Z,0
2018-08-09T05:01:52.202Z,0
2018-08-09T05:02:53.911Z,0
2018-08-09T05:03:55.591Z,0
2018-08-09T05:04:57.312Z,0
2018-08-09T05:05:58.985Z,0
2018-08-09T05:07:00.667Z,0
2018-08-09T05:08:02.393Z,0
2018-08-09T05:09:04.090Z,0
2018-08-09T05:10:05.814Z,0
2018-08-09T05:11:07.552Z,0
2018-08-09T05:12:09.244Z,0
2018-08-09T05:13:10.929Z,0
2018-08-09T05:14:12.636Z,0
2018-08-09T05:15:14.366Z,0
2018-08-09T05:16:16.096Z,0
2018-08-09T05:17:17.806Z,0
2018-08-09T05:18:19.497Z,0
2018-08-09T05:19:21.194Z,0
2018-08-09T05:20:22.883Z,0
2018-08-09T05:21:24.574Z,0
2018-08-09T05:22:26.288Z,0
2018-08-09T05:23:28.015Z,0
2018-08-09T05:24:29.666Z,0
2018-08-09T05:25:31.359Z,0
2018-08-09T05:26:33.068Z,0
2018-08-09T05:27:34.784Z,0
2018-08-09T05:28:36.516Z,0
2018-08-09T05:29:38.202Z,0
2018-08-09T05:30:39.910Z,0
2018-08-09T05:31:41.596Z,0
2018-08-09T05:32:43.308Z,0
2018-08-09T05:33:45.013Z,0
2018-08-09T05:34:46.726Z,0
2018-08-09T05:35:48.445Z,0
2018-08-09T05:36:50.159Z,0
2018-08-09T05:37:51.848Z,0
2018-08-09T05:38:53.571Z,0
2018-08-09T05:39:55.265Z,0
2018-08-09T05:40:56.982Z,0
2018-08-09T05:41:58.703Z,0
2018-08-09T05:43:00.429Z,0
2018-08-09T05:44:02.155Z,5
2018-08-09T05:45:03.873Z,5
2018-08-09T05:46:05.561Z,5
2018-08-09T05:47:07.286Z,5
2018-08-09T05:48:09.018Z,5
2018-08-09T05:49:10.720Z,5
2018-08-09T05:50:12.443Z,11
2018-08-09T05:51:14.180Z,11
2018-08-09T05:52:15.918Z,11
2018-08-09T05:53:17.630Z,11
2018-08-09T05:54:19.331Z,16
2018-08-09T05:55:21.024Z,16
2018-08-09T05:56:22.757Z,16
2018-08-09T05:57:24.484Z,16
2018-08-09T05:58:26.236Z,22
2018-08-09T05:59:27.907Z,22
2018-08-09T06:00:29.632Z,22
2018-08-09T06:01:31.362Z,22
2018-08-09T06:02:33.096Z,22
2018-08-09T06:03:34.817Z,28
2018-08-09T06:04:36.543Z,28
2018-08-09T06:05:38.309Z,28
2018-08-09T06:06:40.012Z,28
2018-08-09T06:07:41.701Z,28
2018-08-09T06:08:43.419Z,28
2018-08-09T06:09:45.154Z,33
2018-08-09T06:10:46.860Z,33
2018-08-09T06:11:48.587Z,33
2018-08-09T06:12:50.280Z,39
2018-08-09T06:13:52.003Z,45
2018-08-09T06:14:53.720Z,45
2018-08-09T06:15:55.446Z,45
2018-08-09T06:16:57.151Z,50
2018-08-09T06:17:58.854Z,50
2018-08-09T06:19:00.595Z,50
2018-08-09T06:20:02.292Z,50
2018-08-09T06:21:04.039Z,56
2018-08-09T06:22:05.760Z,56
2018-08-09T06:23:07.478Z,56
2018-08-09T06:24:09.214Z,56
2018-08-09T06:25:10.924Z,56
2018-08-09T06:26:12.693Z,56
2018-08-09T06:27:14.378Z,56
2018-08-09T06:28:16.083Z,61
2018-08-09T06:29:17.796Z,61
2018-08-09T06:30:19.495Z,61
2018-08-09T06:31:21.232Z,61
2018-08-09T06:32:22.952Z,61
2018-08-09T06:33:24.654Z,61
2018-08-09T06:34:26.337Z,56
2018-08-09T06:35:28.070Z,61
2018-08-09T06:36:29.809Z,61
2018-08-09T06:37:31.532Z,61
2018-08-09T06:38:33.291Z,56
2018-08-09T06:39:35.041Z,56
2018-08-09T06:40:36.771Z,56
2018-08-09T06:41:38.471Z,61
2018-08-09T06:42:40.191Z,61
2018-08-09T06:43:41.931Z,67
2018-08-09T06:44:43.631Z,67
2018-08-09T06:45:45.371Z,67
2018-08-09T06:46:47.110Z,73
2018-08-09T06:47:48.837Z,73
2018-08-09T06:48:50.548Z,73
2018-08-09T06:49:52.256Z,73
2018-08-09T06:50:53.940Z,78
2018-08-09T06:51:55.625Z,73
2018-08-09T06:52:57.335Z,78
2018-08-09T06:53:59.052Z,78
2018-08-09T06:55:00.748Z,73
2018-08-09T06:56:02.485Z,78
2018-08-09T06:57:04.210Z,78
2018-08-09T06:58:05.919Z,78
2018-08-09T06:59:07.631Z,78
2018-08-09T07:00:09.344Z,78
2018-08-09T07:01:11.062Z,84
2018-08-09T07:02:12.767Z,90
2018-08-09T07:03:14.476Z,90
2018-08-09T07:04:16.184Z,90
2018-08-09T07:05:17.915Z,95
2018-08-09T07:06:19.608Z,95
2018-08-09T07:07:21.296Z,101
2018-08-09T07:08:23.003Z,101
2018-08-09T07:09:24.726Z,106
2018-08-09T07:10:26.492Z,101
2018-08-09T07:11:28.186Z,101
2018-08-09T07:12:29.891Z,101
2018-08-09T07:13:31.596Z,106
2018-08-09T07:14:33.325Z,112
2018-08-09T07:15:35.064Z,112
2018-08-09T07:16:36.761Z,118
2018-08-09T07:17:38.500Z,123
2018-08-09T07:18:40.230Z,129
2018-08-09T07:19:41.984Z,135
2018-08-09T07:20:43.716Z,135
2018-08-09T07:21:45.437Z,135
2018-08-09T07:22:47.159Z,129
2018-08-09T07:23:48.872Z,135
2018-08-09T07:24:50.610Z,140
2018-08-09T07:25:52.294Z,140
2018-08-09T07:26:54.021Z,135
2018-08-09T07:27:55.766Z,140
2018-08-09T07:28:57.491Z,146
2018-08-09T07:29:59.938Z,146
2018-08-09T07:31:01.703Z,140
2018-08-09T07:32:03.432Z,129
2018-08-09T07:33:05.134Z,112
2018-08-09T07:34:06.837Z,106
2018-08-09T07:35:08.537Z,118
2018-08-09T07:36:10.237Z,118
2018-08-09T07:37:11.968Z,123
2018-08-09T07:38:13.686Z,118
2018-08-09T07:39:15.431Z,129
2018-08-09T07:40:17.092Z,140
2018-08-09T07:41:18.786Z,146
2018-08-09T07:42:20.512Z,151
2018-08-09T07:43:22.195Z,151
2018-08-09T07:44:23.876Z,151
2018-08-09T07:45:25.584Z,157
2018-08-09T07:46:27.305Z,168
2018-08-09T07:47:29.027Z,168
2018-08-09T07:48:30.838Z,168
2018-08-09T07:49:32.463Z,163
2018-08-09T07:50:34.167Z,168
2018-08-09T07:51:35.914Z,168
2018-08-09T07:52:37.667Z,163
2018-08-09T07:53:39.393Z,180
2018-08-09T07:54:41.140Z,191
2018-08-09T07:55:42.836Z,180
2018-08-09T07:56:44.535Z,185
2018-08-09T07:57:46.233Z,174
2018-08-09T07:58:47.978Z,168
2018-08-09T07:59:49.708Z,174
2018-08-09T08:00:51.479Z,163
2018-08-09T08:01:53.147Z,157
2018-08-09T08:02:54.843Z,163
2018-08-09T08:03:56.581Z,157
2018-08-09T08:04:58.308Z,151
2018-08-09T08:06:00.095Z,151
2018-08-09T08:07:01.750Z,163
2018-08-09T08:08:03.469Z,163
2018-08-09T08:09:05.158Z,168
2018-08-09T08:10:06.889Z,185
2018-08-09T08:11:08.623Z,213
2018-08-09T08:12:10.349Z,202
2018-08-09T08:13:12.075Z,202
2018-08-09T08:14:13.774Z,219
2018-08-09T08:15:15.495Z,230
2018-08-09T08:16:17.218Z,241
2018-08-09T08:17:18.933Z,241
2018-08-09T08:18:20.672Z,281
2018-08-09T08:19:22.393Z,275
2018-08-09T08:20:24.113Z,298
2018-08-09T08:21:25.840Z,247
2018-08-09T08:22:27.538Z,247
2018-08-09T08:23:29.241Z,174
2018-08-09T08:24:30.945Z,151
2018-08-09T08:25:32.680Z,146
2018-08-09T08:26:34.416Z,140
2018-08-09T08:27:36.092Z,140
2018-08-09T08:28:37.800Z,140
2018-08-09T08:29:39.530Z,140
2018-08-09T08:30:41.253Z,140
2018-08-09T08:31:42.980Z,140
2018-08-09T08:32:44.670Z,140
2018-08-09T08:33:46.354Z,140
2018-08-09T08:34:48.061Z,140
2018-08-09T08:35:49.780Z,140
2018-08-09T08:36:51.498Z,140
2018-08-09T08:37:53.202Z,140
2018-08-09T08:38:54.948Z,140
2018-08-09T08:39:56.658Z,140
2018-08-09T08:40:58.352Z,140
2018-08-09T08:42:00.083Z,140
2018-08-09T08:43:01.816Z,140
2018-08-09T08:44:03.509Z,146
2018-08-09T08:45:05.212Z,140
2018-08-09T08:46:06.895Z,140
2018-08-09T08:47:08.585Z,140
2018-08-09T08:48:10.306Z,140
2018-08-09T08:49:12.025Z,146
2018-08-09T08:50:13.761Z,146
2018-08-09T08:51:15.455Z,146
2018-08-09T08:52:17.159Z,146
2018-08-09T08:53:18.918Z,146
2018-08-09T08:54:20.601Z,146
2018-08-09T08:55:22.451Z,146
2018-08-09T08:56:24.110Z,146
2018-08-09T08:57:25.835Z,146
2018-08-09T08:58:27.537Z,146
2018-08-09T08:59:29.242Z,146
2018-08-09T09:00:30.981Z,146
2018-08-09T09:01:32.706Z,146
2018-08-09T09:02:34.434Z,146
2018-08-09T09:03:36.135Z,146
2018-08-09T09:04:37.860Z,146
2018-08-09T09:05:39.598Z,146
2018-08-09T09:06:41.290Z,146
2018-08-09T09:07:42.999Z,146
2018-08-09T09:08:44.690Z,146
2018-08-09T09:09:46.376Z,151
2018-08-09T09:10:48.103Z,151
2018-08-09T09:11:49.816Z,151
2018-08-09T09:12:51.544Z,151
2018-08-09T09:13:53.271Z,151
2018-08-09T09:14:54.999Z,151
2018-08-09T09:15:56.722Z,151
2018-08-09T09:16:58.451Z,157
2018-08-09T09:18:00.175Z,151
2018-08-09T09:19:01.875Z,151
2018-08-09T09:20:03.586Z,151
2018-08-09T09:21:05.285Z,151
2018-08-09T09:22:06.989Z,151
2018-08-09T09:23:08.698Z,151
2018-08-09T09:24:10.394Z,151
2018-08-09T09:25:12.094Z,151
2018-08-09T09:26:13.814Z,157
2018-08-09T09:27:15.522Z,157
2018-08-09T09:28:17.237Z,157
2018-08-09T09:29:18.928Z,157
2018-08-09T09:30:20.638Z,157
2018-08-09T09:31:22.367Z,157
2018-08-09T09:32:24.061Z,157
2018-08-09T09:33:25.768Z,157
2018-08-09T09:34:27.480Z,157
2018-08-09T09:35:29.187Z,157
2018-08-09T09:36:30.909Z,157
2018-08-09T09:37:32.637Z,157
2018-08-09T09:38:34.361Z,157
2018-08-09T09:39:36.057Z,157
2018-08-09T09:40:37.749Z,157
2018-08-09T09:41:39.481Z,163
2018-08-09T09:42:41.173Z,163
2018-08-09T09:43:42.862Z,163
2018-08-09T09:44:44.561Z,163
2018-08-09T09:45:46.285Z,163
2018-08-09T09:46:48.020Z,163
2018-08-09T09:47:49.709Z,163
2018-08-09T09:48:51.451Z,163
2018-08-09T09:49:53.187Z,163
2018-08-09T09:50:54.885Z,163
2018-08-09T09:51:56.570Z,163
2018-08-09T09:52:58.282Z,163
2018-08-09T09:53:59.977Z,163
2018-08-09T09:55:01.740Z,168
2018-08-09T09:56:03.473Z,168
2018-08-09T09:57:05.170Z,168
2018-08-09T09:58:06.892Z,168
2018-08-09T09:59:08.592Z,168
2018-08-09T10:00:10.331Z,168
2018-08-09T10:01:12.032Z,168
2018-08-09T10:02:13.757Z,168
2018-08-09T10:03:15.485Z,168
2018-08-09T10:04:17.224Z,168
2018-08-09T10:05:18.944Z,168
2018-08-09T10:06:20.667Z,168
2018-08-09T10:07:22.401Z,168
2018-08-09T10:08:24.101Z,168
2018-08-09T10:09:25.796Z,168
2018-08-09T10:10:27.563Z,168
2018-08-09T10:11:29.242Z,174
2018-08-09T10:12:30.936Z,174
2018-08-09T10:13:32.664Z,174
2018-08-09T10:14:34.385Z,174
2018-08-09T10:15:36.102Z,174
2018-08-09T10:16:37.798Z,174
2018-08-09T10:17:39.486Z,174
2018-08-09T10:18:41.175Z,174
2018-08-09T10:19:42.937Z,180
2018-08-09T10:20:44.642Z,180
2018-08-09T10:21:46.375Z,180
2018-08-09T10:22:48.069Z,180
2018-08-09T10:23:49.793Z,180
2018-08-09T10:24:51.518Z,180
2018-08-09T10:25:53.215Z,180
2018-08-09T10:26:54.897Z,180
2018-08-09T10:27:56.589Z,180
2018-08-09T10:28:58.325Z,180
2018-08-09T10:30:00.137Z,180
2018-08-09T10:31:01.787Z,180
2018-08-09T10:32:03.489Z,185
2018-08-09T10:33:05.179Z,185
2018-08-09T10:34:06.868Z,185
2018-08-09T10:35:08.565Z,185
2018-08-09T10:36:10.300Z,185
2018-08-09T10:37:12.031Z,185
2018-08-09T10:38:13.759Z,185
2018-08-09T10:39:15.485Z,185
2018-08-09T10:40:17.193Z,185
2018-08-09T10:41:18.908Z,185
2018-08-09T10:42:20.644Z,185
2018-08-09T10:43:22.338Z,185
2018-08-09T10:44:24.040Z,185
2018-08-09T10:45:25.745Z,191
2018-08-09T10:46:27.462Z,191
2018-08-09T10:47:29.144Z,191
2018-08-09T10:48:30.831Z,191
2018-08-09T10:49:32.558Z,191
2018-08-09T10:50:34.243Z,191
2018-08-09T10:51:35.965Z,191
2018-08-09T10:52:37.644Z,196
2018-08-09T10:53:39.416Z,196
2018-08-09T10:54:41.142Z,196
2018-08-09T10:55:42.864Z,196
2018-08-09T10:56:44.565Z,196
2018-08-09T10:57:46.253Z,202
2018-08-09T10:58:48.003Z,202
2018-08-09T10:59:49.723Z,202
2018-08-09T11:00:51.452Z,208
2018-08-09T11:01:53.212Z,202
2018-08-09T11:02:54.897Z,202
2018-08-09T11:03:56.593Z,208
2018-08-09T11:04:58.290Z,208
2018-08-09T11:06:00.024Z,208
2018-08-09T11:07:01.763Z,208
2018-08-09T11:08:03.494Z,208
2018-08-09T11:09:05.182Z,208
2018-08-09T11:10:06.932Z,213
2018-08-09T11:11:08.654Z,213
2018-08-09T11:12:10.367Z,213
2018-08-09T11:13:12.051Z,213
2018-08-09T11:14:13.785Z,219
2018-08-09T11:15:15.508Z,219
2018-08-09T11:16:17.208Z,219
2018-08-09T11:17:18.912Z,219
2018-08-09T11:18:20.596Z,219
2018-08-09T11:19:22.293Z,219
2018-08-09T11:20:24.037Z,219
2018-08-09T11:21:25.734Z,219
2018-08-09T11:22:27.446Z,219
2018-08-09T11:23:29.139Z,219
2018-08-09T11:24:30.851Z,225
2018-08-09T11:25:32.546Z,225
2018-08-09T11:26:34.238Z,225
2018-08-09T11:27:35.930Z,230
2018-08-09T11:28:37.669Z,230
2018-08-09T11:29:39.459Z,230
2018-08-09T11:30:41.164Z,230
2018-08-09T11:31:42.894Z,230
2018-08-09T11:32:44.623Z,236
2018-08-09T11:33:46.356Z,236
2018-08-09T11:34:48.106Z,236
2018-08-09T11:35:49.839Z,236
2018-08-09T11:36:51.551Z,236
2018-08-09T11:37:53.290Z,236
2018-08-09T11:38:55.017Z,236
2018-08-09T11:39:56.819Z,236
2018-08-09T11:40:58.433Z,236
2018-08-09T11:42:00.159Z,241
2018-08-09T11:43:01.912Z,241
2018-08-09T11:44:03.567Z,241
2018-08-09T11:45:05.256Z,247
2018-08-09T11:46:06.962Z,247
2018-08-09T11:47:08.688Z,247
2018-08-09T11:48:10.409Z,253
2018-08-09T11:49:12.146Z,253
2018-08-09T11:50:13.838Z,253
2018-08-09T11:51:15.552Z,258
2018-08-09T11:52:17.270Z,258
2018-08-09T11:53:18.985Z,264
2018-08-09T11:54:20.679Z,264
2018-08-09T11:55:22.370Z,264
2018-08-09T11:56:24.106Z,270
2018-08-09T11:57:25.809Z,270
2018-08-09T11:58:27.536Z,275
2018-08-09T11:59:29.294Z,275
2018-08-09T12:00:31.014Z,281
2018-08-09T12:01:32.807Z,281
2018-08-09T12:02:34.466Z,286
2018-08-09T12:03:36.191Z,286
2018-08-09T12:04:37.916Z,292
2018-08-09T12:05:39.596Z,292
2018-08-09T12:06:41.292Z,298
2018-08-09T12:07:43.000Z,303
2018-08-09T12:08:44.708Z,315
2018-08-09T12:09:46.442Z,337
2018-08-09T12:10:48.143Z,376
2018-08-09T12:11:49.854Z,860
2018-08-09T12:12:51.594Z,2075
2018-08-09T12:13:53.321Z,2896
2018-08-09T12:14:55.018Z,2874
2018-08-09T12:15:56.732Z,3009
2018-08-09T12:16:58.425Z,3026
2018-08-09T12:18:00.151Z,2970
2018-08-09T12:19:01.858Z,3031
2018-08-09T12:20:03.558Z,2986
2018-08-09T12:21:05.328Z,2998
2018-08-09T12:22:06.964Z,2874
2018-08-09T12:23:08.690Z,3015
2018-08-09T12:24:10.417Z,3015
2018-08-09T12:25:12.130Z,2806
2018-08-09T12:26:13.828Z,2896
2018-08-09T12:27:15.521Z,3043
2018-08-09T12:28:17.242Z,3009
2018-08-09T12:29:18.939Z,3195
2018-08-09T12:30:20.726Z,3560
2018-08-09T12:31:22.390Z,3425
2018-08-09T12:32:24.113Z,3313
2018-08-09T12:33:25.867Z,3476
2018-08-09T12:34:27.602Z,3234
2018-08-09T12:35:29.313Z,3262
2018-08-09T12:36:31.061Z,3414
2018-08-09T12:37:32.765Z,3403
2018-08-09T12:38:34.471Z,3425
2018-08-09T12:39:36.192Z,3352
2018-08-09T12:40:37.941Z,3403
2018-08-09T12:41:39.678Z,3521
2018-08-09T12:42:41.419Z,3510
2018-08-09T12:43:43.146Z,3442
2018-08-09T12:44:44.885Z,3375
2018-08-09T12:45:46.601Z,3397
2018-08-09T12:46:48.351Z,3290
2018-08-09T12:47:50.075Z,3313
2018-08-09T12:48:51.776Z,3240
2018-08-09T12:49:53.496Z,3223
2018-08-09T12:50:55.255Z,3211
2018-08-09T12:51:56.991Z,3369
2018-08-09T12:52:58.729Z,3470
2018-08-09T12:54:00.479Z,3571
2018-08-09T12:55:02.235Z,3588
2018-08-09T12:56:03.954Z,3296
2018-08-09T12:57:05.691Z,3324
2018-08-09T12:58:07.399Z,3217
2018-08-09T12:59:09.146Z,3172
2018-08-09T13:00:10.972Z,3273
2018-08-09T13:01:12.624Z,3431
2018-08-09T13:02:14.340Z,3296
2018-08-09T13:03:16.042Z,3195
2018-08-09T13:04:17.786Z,3408
2018-08-09T13:05:19.571Z,3577
2018-08-09T13:06:21.357Z,3448
2018-08-09T13:07:23.075Z,3290
2018-08-09T13:08:24.823Z,3318
2018-08-09T13:09:26.549Z,3425
2018-08-09T13:10:28.293Z,3549
2018-08-09T13:11:30.041Z,3442
2018-08-09T13:12:31.748Z,3431
2018-08-09T13:13:33.498Z,3268
2018-08-09T13:14:35.230Z,3538
2018-08-09T13:15:36.983Z,3526
2018-08-09T13:16:38.732Z,3290
2018-08-09T13:17:40.478Z,3476
2018-08-09T13:18:42.223Z,3200
2018-08-09T13:19:43.970Z,3335
2018-08-09T13:20:45.727Z,3504
2018-08-09T13:21:47.462Z,3166
2018-08-09T13:22:49.175Z,3245
2018-08-09T13:23:50.920Z,3313
2018-08-09T13:24:52.653Z,3358
2018-08-09T13:25:54.382Z,3481
2018-08-09T13:26:56.084Z,3144
2018-08-09T13:27:57.790Z,2953
2018-08-09T13:28:59.504Z,3183
2018-08-09T13:30:01.257Z,3138
2018-08-09T13:31:02.992Z,3076
2018-08-09T13:32:04.701Z,3240
2018-08-09T13:33:06.445Z,2947
2018-08-09T13:34:08.199Z,2728
2018-08-09T13:35:09.903Z,2688
2018-08-09T13:36:11.643Z,1771
2018-08-09T13:37:13.350Z,770
2018-08-09T13:38:15.056Z,669
2018-08-09T13:39:16.795Z,635
2018-08-09T13:40:18.527Z,607
2018-08-09T13:41:20.284Z,590
2018-08-09T13:42:22.036Z,596
2018-08-09T13:43:23.784Z,585
2018-08-09T13:44:25.468Z,601
2018-08-09T13:45:27.221Z,618
2018-08-09T13:46:28.939Z,646
2018-08-09T13:47:30.685Z,703
2018-08-09T13:48:32.448Z,1575
2018-08-09T13:49:34.151Z,2806
2018-08-09T13:50:35.874Z,2975
2018-08-09T13:51:37.664Z,2086
2018-08-09T13:52:39.318Z,843
2018-08-09T13:53:41.019Z,624
2018-08-09T13:54:42.727Z,585
2018-08-09T13:55:45.091Z,562
2018-08-09T13:56:46.792Z,551
2018-08-09T13:57:48.535Z,540
2018-08-09T13:58:50.233Z,528
2018-08-09T13:59:51.938Z,517
2018-08-09T14:00:53.695Z,511
2018-08-09T14:01:55.427Z,511
2018-08-09T14:02:57.121Z,511
2018-08-09T14:03:58.894Z,511
2018-08-09T14:05:00.651Z,511
2018-08-09T14:06:02.356Z,511
2018-08-09T14:07:04.074Z,506
2018-08-09T14:08:05.782Z,506
2018-08-09T14:09:07.487Z,511
2018-08-09T14:10:09.228Z,506
2018-08-09T14:11:10.966Z,523
2018-08-09T14:12:12.673Z,568
2018-08-09T14:13:14.371Z,1136
2018-08-09T14:14:16.107Z,1918
2018-08-09T14:15:17.821Z,1541
2018-08-09T14:16:19.547Z,871
2018-08-09T14:17:21.258Z,669
2018-08-09T14:18:22.984Z,641
2018-08-09T14:19:24.688Z,624
2018-08-09T14:20:26.402Z,613
2018-08-09T14:21:28.108Z,607
2018-08-09T14:22:29.805Z,601
2018-08-09T14:23:31.582Z,596
2018-08-09T14:24:33.357Z,590
2018-08-09T14:25:35.025Z,585
2018-08-09T14:26:36.728Z,585
2018-08-09T14:27:38.430Z,585
2018-08-09T14:28:40.132Z,585
2018-08-09T14:29:41.869Z,590
2018-08-09T14:30:43.586Z,590
2018-08-09T14:31:45.329Z,585
2018-08-09T14:32:47.065Z,590
2018-08-09T14:33:48.773Z,585