createdAt,value
2019-05-10T00:00:55.002Z,11.20
2019-05-10T00:03:41.821Z,11.10
2019-05-10T00:06:28.726Z,11.00
2019-05-10T00:08:56.902Z,10.90
2019-05-10T00:11:27.332Z,10.90
2019-05-10T00:13:57.833Z,11.00
2019-05-10T00:16:27.054Z,11.00
2019-05-10T00:18:56.149Z,10.90
2019-05-10T00:21:25.017Z,11.00
2019-05-10T00:23:54.032Z,10.90
2019-05-10T00:26:22.922Z,10.90
2019-05-10T00:28:51.918Z,10.80
2019-05-10T00:31:20.906Z,10.80
2019-05-10T00:33:49.799Z,10.80
2019-05-10T00:36:19.096Z,10.70
2019-05-10T00:38:48.091Z,10.70
2019-05-10T00:41:16.959Z,10.60
2019-05-10T00:43:45.870Z,10.60
2019-05-10T00:46:14.967Z,10.50
2019-05-10T00:48:43.857Z,10.50
2019-05-10T00:51:12.725Z,10.40
2019-05-10T00:53:41.715Z,10.40
2019-05-10T00:56:10.629Z,10.40
2019-05-10T00:58:39.519Z,10.50
2019-05-10T01:01:08.513Z,10.40
2019-05-10T01:03:37.405Z,10.50
2019-05-10T01:06:06.405Z,10.40
2019-05-10T01:08:35.490Z,10.30
2019-05-10T01:11:04.488Z,10.30
2019-05-10T01:13:33.680Z,10.30
2019-05-10T01:16:02.878Z,10.40
2019-05-10T01:18:31.744Z,10.30
2019-05-10T01:21:00.633Z,10.30
2019-05-10T01:23:29.651Z,10.20
2019-05-10T01:25:58.542Z,10.20
2019-05-10T01:28:27.430Z,10.10
2019-05-10T01:30:56.424Z,10.10
2019-05-10T01:33:25.316Z,10.10
2019-05-10T01:35:54.209Z,10.00
2019-05-10T01:38:23.199Z,10.00
2019-05-10T01:40:52.091Z,9.90
2019-05-10T01:43:20.979Z,9.90
2019-05-10T01:45:49.970Z,9.90
2019-05-10T01:48:18.834Z,9.70
2019-05-10T01:50:47.727Z,9.60
2019-05-10T01:53:16.641Z,9.50
2019-05-10T01:55:52.209Z,9.40
2019-05-10T01:58:16.009Z,9.50
2019-05-10T02:00:44.929Z,9.50
2019-05-10T02:03:13.789Z,9.50
2019-05-10T02:05:42.644Z,9.40
2019-05-10T02:08:11.526Z,9.40
2019-05-10T02:10:40.862Z,9.40
2019-05-10T02:13:09.715Z,9.40
2019-05-10T02:15:38.611Z,9.40
2019-05-10T02:18:07.458Z,9.30
2019-05-10T02:20:36.288Z,9.20
2019-05-10T02:23:05.221Z,9.20
2019-05-10T02:25:34.047Z,9.20
2019-05-10T02:28:02.915Z,9.10
2019-05-10T02:30:31.804Z,9.00
2019-05-10T02:33:00.657Z,9.00
2019-05-10T02:35:29.554Z,9.00
2019-05-10T02:37:58.391Z,9.00
2019-05-10T02:40:27.238Z,8.90
2019-05-10T02:42:56.089Z,8.90
2019-05-10T02:45:24.993Z,8.90
2019-05-10T02:47:53.830Z,8.80
2019-05-10T02:50:23.687Z,8.80
2019-05-10T02:52:52.572Z,8.70
2019-05-10T02:55:21.822Z,8.60
2019-05-10T02:57:51.549Z,8.60
2019-05-10T03:00:20.649Z,8.50
2019-05-10T03:02:50.004Z,8.50
2019-05-10T03:05:18.864Z,8.40
2019-05-10T03:07:48.886Z,8.30
2019-05-10T03:10:17.833Z,8.20
2019-05-10T03:12:49.638Z,8.20
2019-05-10T03:15:18.690Z,8.20
2019-05-10T03:17:49.424Z,8.10
2019-05-10T03:20:18.283Z,8.10
2019-05-10T03:22:47.968Z,8.10
2019-05-10T03:25:17.111Z,8.20
2019-05-10T03:27:45.954Z,8.20
2019-05-10T03:30:15.065Z,8.30
2019-05-10T03:32:43.890Z,8.30
2019-05-10T03:35:12.748Z,8.30
2019-05-10T03:37:41.739Z,8.30
2019-05-10T03:40:10.690Z,8.30
2019-05-10T03:42:39.537Z,8.30
2019-05-10T03:45:09.150Z,8.30
2019-05-10T03:47:37.969Z,8.30
2019-05-10T03:50:08.474Z,8.40
2019-05-10T03:52:37.420Z,8.40
2019-05-10T03:55:06.854Z,8.40
2019-05-10T03:57:35.709Z,8.40
2019-05-10T04:00:12.099Z,8.40
2019-05-10T04:02:40.953Z,8.40
2019-05-10T04:05:11.296Z,8.40
2019-05-10T04:07:40.199Z,8.50
2019-05-10T04:10:09.486Z,8.50
2019-05-10T04:12:38.329Z,8.50
2019-05-10T04:15:09.184Z,8.50
2019-05-10T04:17:37.992Z,8.60
2019-05-10T04:20:08.147Z,8.70
2019-05-10T04:22:37.018Z,8.90
2019-05-10T04:25:06.883Z,8.90
2019-05-10T04:27:35.715Z,8.80
2019-05-10T04:30:06.431Z,8.80
2019-05-10T04:32:38.574Z,8.70
2019-05-10T04:35:09.023Z,8.90
2019-05-10T04:37:42.062Z,9.10
2019-05-10T04:40:11.317Z,9.10
2019-05-10T04:42:40.155Z,9.00
2019-05-10T04:45:09.379Z,8.90
2019-05-10T04:47:38.266Z,9.10
2019-05-10T04:50:07.185Z,9.20
2019-05-10T04:52:36.060Z,9.40
2019-05-10T04:55:06.904Z,9.60
2019-05-10T04:57:49.318Z,9.80
2019-05-10T05:00:08.778Z,10.20
2019-05-10T05:02:38.022Z,10.40
2019-05-10T05:05:07.796Z,10.60
2019-05-10T05:07:36.709Z,10.70
2019-05-10T05:10:07.435Z,10.80
2019-05-10T05:12:36.278Z,11.10
2019-05-10T05:15:09.220Z,11.30
2019-05-10T05:17:38.093Z,11.40
2019-05-10T05:20:07.359Z,11.30
2019-05-10T05:22:36.265Z,10.90
2019-05-10T05:25:07.320Z,10.70
2019-05-10T05:27:36.165Z,10.40
2019-05-10T05:30:10.041Z,10.30
2019-05-10T05:32:44.432Z,10.20
2019-05-10T05:35:09.397Z,10.30
2019-05-10T05:37:38.313Z,10.30
2019-05-10T05:40:08.467Z,10.40
2019-05-10T05:42:37.308Z,11.10
2019-05-10T05:45:08.113Z,13.30
2019-05-10T05:47:37.727Z,15.90
2019-05-10T05:50:07.705Z,18.00
2019-05-10T05:52:36.712Z,20.20
2019-05-10T05:55:08.906Z,21.70
2019-05-10T05:57:37.759Z,22.80
2019-05-10T06:00:15.745Z,23.50
2019-05-10T06:02:46.434Z,23.80
2019-05-10T06:05:32.898Z,23.90
2019-05-10T06:07:45.691Z,24.00
2019-05-10T06:10:17.275Z,24.50
2019-05-10T06:12:50.320Z,25.00
2019-05-10T06:15:15.760Z,25.20
2019-05-10T06:17:44.665Z,25.20
2019-05-10T06:20:13.639Z,25.10
2019-05-10T06:22:43.886Z,25.30
2019-05-10T06:25:13.058Z,25.60
2019-05-10T06:27:43.221Z,25.30
2019-05-10T06:30:12.645Z,25.60
2019-05-10T06:32:41.569Z,25.60
2019-05-10T06:35:14.243Z,25.60
2019-05-10T06:37:41.089Z,25.80
2019-05-10T06:40:10.349Z,26.10
2019-05-10T06:42:39.200Z,26.20
2019-05-10T06:45:14.247Z,26.20
2019-05-10T06:47:42.158Z,26.70
2019-05-10T06:50:11.101Z,27.20
2019-05-10T06:52:40.017Z,27.30
2019-05-10T06:55:09.101Z,26.70
2019-05-10T06:57:37.952Z,25.90
2019-05-10T07:00:08.263Z,25.50
2019-05-10T07:02:37.159Z,26.20
2019-05-10T07:05:06.328Z,26.50
2019-05-10T07:07:43.656Z,27.10
2019-05-10T07:10:18.347Z,28.10
2019-05-10T07:12:39.553Z,29.20
2019-05-10T07:15:09.261Z,28.10
2019-05-10T07:17:45.206Z,27.10
2019-05-10T07:20:08.992Z,27.40
2019-05-10T07:22:37.844Z,27.90
2019-05-10T07:25:07.713Z,27.40
2019-05-10T07:27:40.614Z,28.00
2019-05-10T07:30:09.587Z,28.40
2019-05-10T07:32:38.481Z,28.10
2019-05-10T07:35:07.667Z,27.80
2019-05-10T07:37:36.701Z,27.50
2019-05-10T07:40:08.707Z,27.50
2019-05-10T07:42:39.663Z,27.30
2019-05-10T07:45:08.167Z,27.10
2019-05-10T07:47:37.034Z,27.60
2019-05-10T07:50:09.938Z,27.80
2019-05-10T07:52:43.510Z,28.20
2019-05-10T07:55:10.640Z,28.40
2019-05-10T07:57:39.287Z,28.10
2019-05-10T08:00:08.554Z,28.20
2019-05-10T08:02:37.492Z,27.40
2019-05-10T08:05:10.866Z,27.60
2019-05-10T08:07:38.785Z,27.90
2019-05-10T08:10:08.853Z,28.00
2019-05-10T08:12:41.558Z,27.60
2019-05-10T08:15:08.799Z,28.30
2019-05-10T08:17:43.389Z,29.70
2019-05-10T08:20:15.055Z,30.40
2019-05-10T08:22:42.290Z,31.20
2019-05-10T08:25:12.659Z,30.50
2019-05-10T08:27:43.996Z,30.30
2019-05-10T08:30:23.613Z,30.70
2019-05-10T08:32:42.520Z,30.70
2019-05-10T08:35:17.145Z,31.50
2019-05-10T08:37:43.249Z,30.90
2019-05-10T08:40:12.897Z,30.50
2019-05-10T08:42:48.116Z,29.40
2019-05-10T08:45:12.787Z,28.20
2019-05-10T08:47:42.629Z,28.00
2019-05-10T08:50:28.874Z,28.60
2019-05-10T08:52:42.642Z,28.90
2019-05-10T08:55:12.280Z,29.50
2019-05-10T08:57:44.516Z,30.50
2019-05-10T09:00:13.015Z,31.00
2019-05-10T09:02:42.831Z,31.10
2019-05-10T09:05:12.583Z,31.80
2019-05-10T09:07:43.012Z,32.30
2019-05-10T09:10:12.946Z,31.60
2019-05-10T09:12:51.042Z,30.00
2019-05-10T09:15:13.657Z,29.90
2019-05-10T09:17:43.176Z,31.40
2019-05-10T09:20:20.829Z,31.90
2019-05-10T09:22:43.189Z,32.50
2019-05-10T09:25:12.953Z,29.00
2019-05-10T09:27:43.128Z,28.50
2019-05-10T09:30:14.121Z,30.30
2019-05-10T09:32:43.892Z,31.10
2019-05-10T09:35:13.217Z,31.60
2019-05-10T09:37:42.376Z,32.00
2019-05-10T09:40:13.216Z,32.00
2019-05-10T09:42:43.578Z,31.60
2019-05-10T09:45:13.021Z,31.10
2019-05-10T09:47:43.357Z,31.30
2019-05-10T09:50:13.224Z,32.10
2019-05-10T09:52:42.121Z,33.10
2019-05-10T09:55:14.874Z,33.00
2019-05-10T09:57:41.722Z,33.60
2019-05-10T10:00:11.082Z,33.40
2019-05-10T10:02:40.907Z,32.90
2019-05-10T10:05:10.444Z,33.30
2019-05-10T10:07:39.317Z,33.20
2019-05-10T10:10:12.929Z,33.60
2019-05-10T10:12:38.829Z,33.50
2019-05-10T10:15:10.723Z,33.00
2019-05-10T10:17:42.209Z,33.40
2019-05-10T10:20:08.822Z,31.90
2019-05-10T10:22:38.265Z,29.40
2019-05-10T10:25:07.634Z,26.80
2019-05-10T10:27:39.349Z,25.30
2019-05-10T10:30:12.838Z,25.00
2019-05-10T10:32:39.768Z,25.20
2019-05-10T10:35:13.225Z,25.00
2019-05-10T10:37:39.502Z,24.70
2019-05-10T10:40:09.099Z,24.40
2019-05-10T10:42:38.423Z,24.50
2019-05-10T10:45:08.694Z,24.70
2019-05-10T10:47:38.039Z,24.70
2019-05-10T10:50:13.210Z,24.20
2019-05-10T10:52:38.670Z,23.60
2019-05-10T10:55:11.316Z,23.00
2019-05-10T10:57:39.319Z,22.80
2019-05-10T11:00:10.265Z,22.50
2019-05-10T11:02:41.501Z,22.70
2019-05-10T11:05:10.489Z,22.80
2019-05-10T11:07:44.350Z,23.00
2019-05-10T11:10:16.052Z,23.20
2019-05-10T11:12:41.280Z,23.10
2019-05-10T11:15:11.445Z,22.60
2019-05-10T11:17:40.927Z,22.80
2019-05-10T11:20:11.483Z,23.00
2019-05-10T11:22:42.095Z,23.30
2019-05-10T11:25:12.831Z,23.60
2019-05-10T11:27:42.010Z,23.50
2019-05-10T11:30:12.293Z,23.60
2019-05-10T11:32:41.817Z,23.60
2019-05-10T11:35:11.936Z,23.70
2019-05-10T11:37:45.388Z,22.70
2019-05-10T11:40:12.462Z,22.40
2019-05-10T11:42:43.660Z,22.30
2019-05-10T11:45:12.684Z,22.40
2019-05-10T11:47:42.396Z,22.60
2019-05-10T11:50:26.560Z,22.60
2019-05-10T11:52:42.225Z,22.50
2019-05-10T11:55:11.740Z,22.40
2019-05-10T11:57:44.118Z,22.70
2019-05-10T12:00:24.624Z,23.00
2019-05-10T12:03:01.097Z,23.30
2019-05-10T12:05:19.880Z,23.40
2019-05-10T12:07:46.033Z,23.40
2019-05-10T12:10:20.640Z,23.50
2019-05-10T12:13:00.451Z,23.50
2019-05-10T12:15:15.011Z,23.10
2019-05-10T12:17:46.876Z,22.70
2019-05-10T12:22:47.673Z,21.80
2019-05-10T12:25:37.558Z,21.70
2019-05-10T12:26:59.181Z,22.40
2019-05-10T12:27:51.494Z,21.60
2019-05-10T12:30:18.080Z,21.60
2019-05-10T12:32:56.259Z,21.60
2019-05-10T12:35:17.561Z,21.60
2019-05-10T12:40:45.616Z,21.10
2019-05-10T12:43:11.906Z,21.40
2019-05-10T12:45:41.804Z,21.70
2019-05-10T12:48:11.080Z,21.70
2019-05-10T12:50:43.686Z,21.50
2019-05-10T12:53:15.760Z,21.30
2019-05-10T12:55:41.046Z,21.40
2019-05-10T12:58:09.888Z,21.40
2019-05-10T13:00:38.737Z,21.40
2019-05-10T13:03:12.787Z,21.40
2019-05-10T13:05:51.342Z,21.70
2019-05-10T13:08:08.651Z,22.00
2019-05-10T13:10:43.165Z,22.10
2019-05-10T13:13:11.149Z,22.10
2019-05-10T13:15:40.040Z,22.20
2019-05-10T13:18:08.970Z,22.10
2019-05-10T13:20:38.719Z,22.20
2019-05-10T13:23:09.956Z,22.20
2019-05-10T13:25:38.302Z,21.90
2019-05-10T13:28:11.138Z,21.70
2019-05-10T13:30:37.667Z,21.70
2019-05-10T13:33:06.675Z,21.60
2019-05-10T13:35:35.526Z,21.70
2019-05-10T13:38:06.513Z,21.60
2019-05-10T13:40:39.194Z,21.70
2019-05-10T13:43:05.507Z,21.70
2019-05-10T13:45:37.854Z,21.70
2019-05-10T13:48:05.026Z,21.80
2019-05-10T13:50:33.900Z,21.70
2019-05-10T13:53:02.766Z,21.60
2019-05-10T13:55:31.762Z,21.60
2019-05-10T13:58:00.628Z,21.70
2019-05-10T14:00:34.177Z,21.90
2019-05-10T14:03:05.059Z,21.90
2019-05-10T14:05:30.571Z,21.80
2019-05-10T14:07:59.480Z,21.60
2019-05-10T14:10:28.409Z,21.60
2019-05-10T14:13:02.707Z,21.80
2019-05-10T14:15:27.791Z,21.90
2019-05-10T14:17:56.674Z,22.00
2019-05-10T14:20:27.505Z,22.10
2019-05-10T14:22:58.792Z,22.20
2019-05-10T14:25:29.359Z,22.20
2019-05-10T14:27:57.374Z,22.20
2019-05-10T14:30:26.229Z,22.10
2019-05-10T14:32:55.134Z,22.00
2019-05-10T14:35:24.535Z,21.90
2019-05-10T14:37:53.450Z,21.60
2019-05-10T14:40:30.681Z,21.50
2019-05-10T14:42:55.703Z,21.60
2019-05-10T14:45:24.588Z,21.60
2019-05-10T14:47:54.436Z,21.50
2019-05-10T14:50:26.199Z,21.50
2019-05-10T14:52:53.793Z,21.50
2019-05-10T14:55:27.983Z,21.50
2019-05-10T14:57:53.213Z,21.50
2019-05-10T15:00:22.463Z,21.40
2019-05-10T15:02:51.403Z,21.50
2019-05-10T15:05:20.242Z,21.50
2019-05-10T15:07:51.152Z,21.60
2019-05-10T15:10:19.675Z,21.50
2019-05-10T15:12:48.539Z,21.50
2019-05-10T15:15:17.475Z,21.40
2019-05-10T15:17:46.410Z,21.40
2019-05-10T15:20:15.564Z,21.50
2019-05-10T15:22:44.404Z,21.40
2019-05-10T15:25:14.780Z,21.20
2019-05-10T15:27:44.495Z,21.10
2019-05-10T15:30:13.700Z,21.00
2019-05-10T15:32:42.577Z,21.00
2019-05-10T15:35:12.146Z,21.00
2019-05-10T15:37:46.008Z,21.10
2019-05-10T15:40:12.049Z,21.20
2019-05-10T15:42:40.900Z,21.20
2019-05-10T15:45:14.654Z,21.30
2019-05-10T15:47:50.674Z,21.40
2019-05-10T15:50:11.532Z,21.40
2019-05-10T15:52:46.269Z,21.30
2019-05-10T15:55:11.270Z,21.30
2019-05-10T15:57:40.141Z,21.30
2019-05-10T16:00:09.451Z,21.20
2019-05-10T16:02:38.319Z,21.00
2019-05-10T16:05:23.295Z,20.90
2019-05-10T16:07:38.564Z,20.80
2019-05-10T16:10:08.229Z,20.70
2019-05-10T16:12:37.861Z,20.60
2019-05-10T16:15:13.532Z,20.50
2019-05-10T16:17:38.986Z,20.50
2019-05-10T16:20:08.137Z,20.50
2019-05-10T16:22:37.037Z,20.50
2019-05-10T16:25:07.207Z,20.60
2019-05-10T16:27:41.658Z,20.60
2019-05-10T16:30:12.018Z,20.50
2019-05-10T16:32:38.856Z,20.50
2019-05-10T16:35:12.883Z,20.60
2019-05-10T16:37:38.427Z,20.70
2019-05-10T16:40:07.872Z,20.60
2019-05-10T16:42:36.728Z,20.50
2019-05-10T16:45:06.240Z,20.50
2019-05-10T16:47:35.097Z,20.40
2019-05-10T16:50:08.294Z,20.40
2019-05-10T16:52:37.256Z,20.40
2019-05-10T16:55:09.724Z,20.30
2019-05-10T16:57:39.477Z,20.30
2019-05-10T17:00:10.715Z,20.30
2019-05-10T17:02:42.216Z,20.20
2019-05-10T17:05:15.165Z,20.10
2019-05-10T17:07:41.098Z,20.00
2019-05-10T17:10:10.173Z,19.90
2019-05-10T17:12:39.063Z,19.80
2019-05-10T17:15:08.463Z,19.70
2019-05-10T17:17:39.147Z,19.60
2019-05-10T17:20:13.870Z,19.50
2019-05-10T17:22:38.937Z,19.40
2019-05-10T17:25:08.702Z,19.20
2019-05-10T17:27:37.572Z,19.10
2019-05-10T17:30:06.918Z,19.00
2019-05-10T17:32:35.759Z,18.90
2019-05-10T17:35:06.915Z,18.80
2019-05-10T17:37:37.441Z,18.80
2019-05-10T17:40:10.143Z,18.60
2019-05-10T17:42:41.397Z,18.40
2019-05-10T17:45:09.767Z,18.20
2019-05-10T17:47:38.623Z,18.00
2019-05-10T17:50:08.085Z,17.90
2019-05-10T17:52:41.992Z,17.80
2019-05-10T17:55:16.074Z,17.70
2019-05-10T17:57:41.328Z,17.60
2019-05-10T18:00:10.879Z,17.50
2019-05-10T18:02:39.724Z,17.40
2019-05-10T18:05:08.785Z,17.40
2019-05-10T18:07:56.932Z,17.30
2019-05-10T18:10:25.876Z,17.30
2019-05-10T18:13:02.538Z,17.10
2019-05-10T18:15:27.665Z,17.10
2019-05-10T18:17:57.490Z,17.00
2019-05-10T18:20:26.359Z,16.90
2019-05-10T18:22:55.257Z,16.70
2019-05-10T18:25:24.127Z,16.60
2019-05-10T18:27:52.990Z,16.40
2019-05-10T18:30:22.100Z,16.40
2019-05-10T18:32:50.953Z,16.30
2019-05-10T18:35:19.856Z,16.30
2019-05-10T18:37:53.727Z,16.20
2019-05-10T18:40:19.327Z,16.10
2019-05-10T18:42:48.213Z,15.90
2019-05-10T18:45:17.097Z,15.80
2019-05-10T18:47:45.967Z,15.70
2019-05-10T18:50:14.935Z,15.50
2019-05-10T18:52:43.811Z,15.40
2019-05-10T18:55:12.866Z,15.30
2019-05-10T18:57:45.399Z,15.20
2019-05-10T19:00:17.563Z,15.10
2019-05-10T19:02:43.304Z,15.00
2019-05-10T19:05:13.499Z,14.90
2019-05-10T19:07:42.573Z,14.80
2019-05-10T19:10:11.542Z,14.70
2019-05-10T19:12:40.737Z,14.60
2019-05-10T19:15:15.408Z,14.50
2019-05-10T19:17:45.858Z,14.40
2019-05-10T19:20:18.239Z,14.30
2019-05-10T19:22:46.318Z,14.20
2019-05-10T19:25:15.181Z,14.20
2019-05-10T19:27:46.430Z,14.10
2019-05-10T19:30:19.983Z,14.00
2019-05-10T19:32:45.387Z,13.90
2019-05-10T19:35:14.407Z,13.80
2019-05-10T19:37:43.307Z,13.70
2019-05-10T19:40:12.375Z,13.50
2019-05-10T19:42:43.264Z,13.50
2019-05-10T19:45:12.824Z,13.30
2019-05-10T19:47:42.456Z,13.20
2019-05-10T19:50:11.380Z,13.20
2019-05-10T19:52:40.233Z,13.10
2019-05-10T19:55:12.939Z,13.10
2019-05-10T19:57:39.650Z,13.00
2019-05-10T20:00:08.729Z,12.90
2019-05-10T20:02:37.604Z,12.90
2019-05-10T20:05:06.751Z,12.80
2019-05-10T20:07:45.234Z,12.70
2019-05-10T20:10:07.671Z,12.60
2019-05-10T20:12:37.223Z,12.60
2019-05-10T20:15:07.651Z,12.60
2019-05-10T20:17:36.679Z,12.60
2019-05-10T20:20:07.434Z,12.60
2019-05-10T20:22:36.595Z,12.60
2019-05-10T20:25:08.992Z,12.50
2019-05-10T20:27:37.897Z,12.40
2019-05-10T20:30:07.457Z,12.30
2019-05-10T20:32:36.323Z,12.20
2019-05-10T20:35:07.580Z,12.10
2019-05-10T20:37:36.514Z,12.10
2019-05-10T20:40:06.989Z,12.00
2019-05-10T20:42:35.907Z,12.00
2019-05-10T20:45:08.162Z,11.90
2019-05-10T20:47:35.578Z,11.90
2019-05-10T20:50:05.306Z,11.80
2019-05-10T20:52:34.173Z,11.80
2019-05-10T20:55:04.408Z,11.70
2019-05-10T20:57:33.343Z,11.60
2019-05-10T21:00:02.204Z,11.60
2019-05-10T21:02:31.092Z,11.50
2019-05-10T21:05:00.008Z,11.50
2019-05-10T21:07:28.911Z,11.40
2019-05-10T21:09:58.006Z,11.40
2019-05-10T21:12:26.915Z,11.40
2019-05-10T21:14:56.145Z,11.30
2019-05-10T21:17:25.017Z,11.30
2019-05-10T21:19:53.943Z,11.20
2019-05-10T21:22:22.815Z,11.10
2019-05-10T21:24:51.696Z,11.10
2019-05-10T21:27:20.615Z,11.00
2019-05-10T21:29:49.467Z,11.00
2019-05-10T21:32:18.318Z,10.90
2019-05-10T21:34:47.230Z,10.80
2019-05-10T21:37:16.102Z,10.70
2019-05-10T21:39:44.967Z,10.70
2019-05-10T21:42:13.906Z,10.80
2019-05-10T21:44:42.978Z,10.80
2019-05-10T21:47:11.832Z,10.70
2019-05-10T21:49:40.738Z,10.70
2019-05-10T21:52:09.610Z,10.70
2019-05-10T21:54:38.452Z,10.60
2019-05-10T21:57:07.429Z,10.60
2019-05-10T21:59:36.363Z,10.60
2019-05-10T22:02:05.343Z,10.50
2019-05-10T22:04:34.279Z,10.50
2019-05-10T22:07:03.149Z,10.50
2019-05-10T22:09:32.023Z,10.50
2019-05-10T22:12:00.949Z,10.50
2019-05-10T22:14:29.858Z,10.60
2019-05-10T22:16:58.715Z,10.50
2019-05-10T22:19:27.638Z,10.50
2019-05-10T22:21:56.493Z,10.60
2019-05-10T22:24:25.338Z,10.50
2019-05-10T22:26:54.258Z,10.40
2019-05-10T22:29:23.146Z,10.30
2019-05-10T22:31:52.080Z,10.10
2019-05-10T22:34:20.980Z,10.00
2019-05-10T22:36:49.827Z,10.00
2019-05-10T22:39:18.680Z,10.00
2019-05-10T22:41:47.614Z,10.20
2019-05-10T22:44:16.461Z,10.30
2019-05-10T22:46:45.345Z,10.30
2019-05-10T22:49:14.272Z,10.30
2019-05-10T22:51:43.140Z,10.20
2019-05-10T22:54:12.014Z,10.00
2019-05-10T22:56:40.913Z,9.80
2019-05-10T22:59:09.785Z,9.60
2019-05-10T23:01:38.637Z,9.60
2019-05-10T23:04:07.524Z,9.70
2019-05-10T23:06:36.391Z,9.70
2019-05-10T23:09:23.530Z,9.80
2019-05-10T23:11:38.104Z,9.90
2019-05-10T23:14:06.993Z,9.80
2019-05-10T23:16:35.880Z,9.80
2019-05-10T23:19:04.776Z,9.80
2019-05-10T23:21:33.634Z,9.80
2019-05-10T23:24:04.078Z,9.90
2019-05-10T23:26:32.970Z,9.90
2019-05-10T23:29:01.840Z,9.90
2019-05-10T23:31:30.700Z,9.90
2019-05-10T23:33:59.648Z,9.80
2019-05-10T23:36:28.621Z,9.80
2019-05-10T23:38:57.481Z,9.80
2019-05-10T23:41:26.369Z,9.70
2019-05-10T23:43:55.217Z,9.50
2019-05-10T23:46:24.090Z,9.40
2019-05-10T23:48:52.993Z,9.40
2019-05-10T23:51:21.858Z,9.30
2019-05-10T23:53:50.727Z,9.30
2019-05-10T23:56:19.683Z,9.30
2019-05-10T23:58:48.540Z,9.30
