createdAt,value
2023-11-23T00:00:59.775Z,9.17
2023-11-23T00:03:29.333Z,9.10
2023-11-23T00:05:57.125Z,9.17
2023-11-23T00:08:24.261Z,9.36
2023-11-23T00:10:51.330Z,9.38
2023-11-23T00:13:18.400Z,9.34
2023-11-23T00:15:45.494Z,9.35
2023-11-23T00:18:15.496Z,9.41
2023-11-23T00:20:42.737Z,9.40
2023-11-23T00:23:09.874Z,9.44
2023-11-23T00:25:36.922Z,9.46
2023-11-23T00:28:04.208Z,9.57
2023-11-23T00:30:31.296Z,9.59
2023-11-23T00:32:59.081Z,9.57
2023-11-23T00:35:26.499Z,9.58
2023-11-23T00:37:54.360Z,9.60
2023-11-23T00:40:21.512Z,9.56
2023-11-23T00:42:48.586Z,9.60
2023-11-23T00:45:16.548Z,9.79
2023-11-23T00:47:43.988Z,9.65
2023-11-23T00:50:11.091Z,9.59
2023-11-23T00:52:38.319Z,9.66
2023-11-23T00:55:06.047Z,9.79
2023-11-23T00:57:33.445Z,9.79
2023-11-23T01:00:01.505Z,9.84
2023-11-23T01:02:29.801Z,9.77
2023-11-23T01:04:57.206Z,9.91
2023-11-23T01:07:24.664Z,9.86
2023-11-23T01:09:51.840Z,9.97
2023-11-23T01:12:18.985Z,10.04
2023-11-23T01:14:46.462Z,10.04
2023-11-23T01:17:13.574Z,9.92
2023-11-23T01:19:40.662Z,9.98
2023-11-23T01:22:07.928Z,10.07
2023-11-23T01:24:35.355Z,10.12
2023-11-23T01:27:02.735Z,10.20
2023-11-23T01:29:29.893Z,10.23
2023-11-23T01:31:57.252Z,10.18
2023-11-23T01:34:25.234Z,10.16
2023-11-23T01:36:52.380Z,10.19
2023-11-23T01:39:19.709Z,10.18
2023-11-23T01:41:46.865Z,10.16
2023-11-23T01:44:13.910Z,10.30
2023-11-23T01:46:41.051Z,10.21
2023-11-23T01:49:09.148Z,10.25
2023-11-23T01:51:36.242Z,10.28
2023-11-23T01:54:03.459Z,10.37
2023-11-23T01:56:31.624Z,10.25
2023-11-23T01:59:00.333Z,10.45
2023-11-23T02:01:27.987Z,10.38
2023-11-23T02:03:55.992Z,10.37
2023-11-23T02:06:23.147Z,10.35
2023-11-23T02:08:50.596Z,10.39
2023-11-23T02:11:17.735Z,10.44
2023-11-23T02:13:44.974Z,10.51
2023-11-23T02:16:12.270Z,10.51
2023-11-23T02:18:39.565Z,10.50
2023-11-23T02:21:08.077Z,10.43
2023-11-23T02:23:35.692Z,10.44
2023-11-23T02:26:02.885Z,10.47
2023-11-23T02:28:33.469Z,10.56
2023-11-23T02:31:00.615Z,10.62
2023-11-23T02:33:28.260Z,10.55
2023-11-23T02:35:55.509Z,10.56
2023-11-23T02:38:22.701Z,10.56
2023-11-23T02:40:50.051Z,10.67
2023-11-23T02:43:17.198Z,10.67
2023-11-23T02:45:44.452Z,10.70
2023-11-23T02:48:11.668Z,10.74
2023-11-23T02:50:38.738Z,10.73
2023-11-23T02:53:05.852Z,10.74
2023-11-23T02:55:33.118Z,10.90
2023-11-23T02:58:00.305Z,10.87
2023-11-23T03:00:28.243Z,10.87
2023-11-23T03:02:56.293Z,10.98
2023-11-23T03:05:24.001Z,11.03
2023-11-23T03:07:51.235Z,10.93
2023-11-23T03:10:18.408Z,10.97
2023-11-23T03:12:45.438Z,10.88
2023-11-23T03:15:12.611Z,10.85
2023-11-23T03:17:39.836Z,10.91
2023-11-23T03:20:07.394Z,10.90
2023-11-23T03:22:34.496Z,10.99
2023-11-23T03:25:01.573Z,11.00
2023-11-23T03:27:29.506Z,11.04
2023-11-23T03:29:56.594Z,11.05
2023-11-23T03:32:26.273Z,10.97
2023-11-23T03:34:53.420Z,11.02
2023-11-23T03:37:20.516Z,11.14
2023-11-23T03:39:48.038Z,10.84
2023-11-23T03:42:15.348Z,10.84
2023-11-23T03:44:42.558Z,10.80
2023-11-23T03:47:09.601Z,10.80
2023-11-23T03:49:36.904Z,10.74
2023-11-23T03:52:04.211Z,10.73
2023-11-23T03:54:31.284Z,10.75
2023-11-23T03:56:59.786Z,10.77
2023-11-23T03:59:27.459Z,10.79
2023-11-23T04:01:54.946Z,10.65
2023-11-23T04:04:22.174Z,10.64
2023-11-23T04:06:50.155Z,10.67
2023-11-23T04:09:19.308Z,10.53
2023-11-23T04:11:46.571Z,10.55
2023-11-23T04:14:13.633Z,10.75
2023-11-23T04:16:40.793Z,10.69
2023-11-23T04:19:07.943Z,10.76
2023-11-23T04:21:35.036Z,10.81
2023-11-23T04:24:02.195Z,10.80
2023-11-23T04:26:29.384Z,10.85
2023-11-23T04:28:56.454Z,10.80
2023-11-23T04:31:27.273Z,10.75
2023-11-23T04:33:55.125Z,10.76
2023-11-23T04:36:23.451Z,10.64
2023-11-23T04:38:50.755Z,10.76
2023-11-23T04:41:17.956Z,10.75
2023-11-23T04:43:45.671Z,10.87
2023-11-23T04:46:12.892Z,10.88
2023-11-23T04:48:40.006Z,10.93
2023-11-23T04:51:07.270Z,10.95
2023-11-23T04:53:34.381Z,10.93
2023-11-23T04:56:01.836Z,10.99
2023-11-23T04:58:29.329Z,10.98
2023-11-23T05:00:56.416Z,11.15
2023-11-23T05:03:23.701Z,11.18
2023-11-23T05:05:51.015Z,11.11
2023-11-23T05:08:18.498Z,11.13
2023-11-23T05:10:45.557Z,11.17
2023-11-23T05:13:13.844Z,11.12
2023-11-23T05:15:41.203Z,11.20
2023-11-23T05:18:08.753Z,11.14
2023-11-23T05:20:36.217Z,10.97
2023-11-23T05:23:03.337Z,10.99
2023-11-23T05:25:30.394Z,11.21
2023-11-23T05:27:57.474Z,11.19
2023-11-23T05:30:24.999Z,11.16
2023-11-23T05:32:52.159Z,11.12
2023-11-23T05:35:19.653Z,11.05
2023-11-23T05:37:46.848Z,11.15
2023-11-23T05:40:15.860Z,11.12
2023-11-23T05:42:54.064Z,11.18
2023-11-23T05:45:28.663Z,11.28
2023-11-23T05:47:55.960Z,11.24
2023-11-23T05:50:23.094Z,11.25
2023-11-23T05:52:50.286Z,11.31
2023-11-23T05:55:17.510Z,11.37
2023-11-23T05:57:44.588Z,11.26
2023-11-23T06:00:12.306Z,11.21
2023-11-23T06:02:40.173Z,11.20
2023-11-23T06:05:07.685Z,11.07
2023-11-23T06:07:35.145Z,11.11
2023-11-23T06:10:05.871Z,11.22
2023-11-23T06:12:33.180Z,11.08
2023-11-23T06:15:01.014Z,11.18
2023-11-23T06:17:30.198Z,11.21
2023-11-23T06:19:57.537Z,11.18
2023-11-23T06:22:24.562Z,11.18
2023-11-23T06:24:52.015Z,11.25
2023-11-23T06:27:19.641Z,11.25
2023-11-23T06:29:46.846Z,11.17
2023-11-23T06:32:14.517Z,11.23
2023-11-23T06:34:42.163Z,11.30
2023-11-23T06:37:09.319Z,11.24
2023-11-23T06:39:37.993Z,11.35
2023-11-23T06:42:05.391Z,11.33
2023-11-23T06:44:32.749Z,11.31
2023-11-23T06:47:01.527Z,11.34
2023-11-23T06:49:29.433Z,11.48
2023-11-23T06:51:56.590Z,11.39
2023-11-23T06:54:23.791Z,11.30
2023-11-23T06:56:50.939Z,11.23
2023-11-23T06:59:19.847Z,11.24
2023-11-23T07:01:47.049Z,11.20
2023-11-23T07:04:15.273Z,11.25
2023-11-23T07:06:43.021Z,11.31
2023-11-23T07:09:11.761Z,11.31
2023-11-23T07:11:39.896Z,11.30
2023-11-23T07:14:07.389Z,11.22
2023-11-23T07:16:34.889Z,11.27
2023-11-23T07:19:02.060Z,11.31
2023-11-23T07:21:29.765Z,11.22
2023-11-23T07:23:57.569Z,11.28
2023-11-23T07:26:25.245Z,11.04
2023-11-23T07:28:52.319Z,11.12
2023-11-23T07:31:19.653Z,11.08
2023-11-23T07:33:46.836Z,11.16
2023-11-23T07:36:14.942Z,11.13
2023-11-23T07:38:45.008Z,11.08
2023-11-23T07:41:13.079Z,11.03
2023-11-23T07:43:40.311Z,11.15
2023-11-23T07:46:07.495Z,11.15
2023-11-23T07:48:34.672Z,11.03
2023-11-23T07:51:02.551Z,11.31
2023-11-23T07:53:31.812Z,11.05
2023-11-23T07:55:59.737Z,11.19
2023-11-23T07:58:27.192Z,11.18
2023-11-23T08:00:54.576Z,11.17
2023-11-23T08:03:22.551Z,11.29
2023-11-23T08:05:49.865Z,11.37
2023-11-23T08:08:16.963Z,11.52
2023-11-23T08:10:44.368Z,11.42
2023-11-23T08:13:11.697Z,11.53
2023-11-23T08:15:38.839Z,11.68
2023-11-23T08:18:08.353Z,11.55
2023-11-23T08:20:38.133Z,11.77
2023-11-23T08:23:06.349Z,11.62
2023-11-23T08:25:33.563Z,11.90
2023-11-23T08:28:02.225Z,11.75
2023-11-23T08:30:29.648Z,11.87
2023-11-23T08:32:57.663Z,11.93
2023-11-23T08:35:25.288Z,11.86
2023-11-23T08:37:52.344Z,11.91
2023-11-23T08:40:19.469Z,11.89
2023-11-23T08:42:46.595Z,11.89
2023-11-23T08:45:14.390Z,11.78
2023-11-23T08:47:41.509Z,11.90
2023-11-23T08:50:10.305Z,11.85
2023-11-23T08:52:39.105Z,12.06
2023-11-23T08:55:07.275Z,12.23
2023-11-23T08:57:34.866Z,12.09
2023-11-23T09:00:03.188Z,12.22
2023-11-23T09:02:30.493Z,12.12
2023-11-23T09:04:58.393Z,12.19
2023-11-23T09:07:25.529Z,12.39
2023-11-23T09:09:52.668Z,12.33
2023-11-23T09:12:19.795Z,12.30
2023-11-23T09:14:49.740Z,12.30
2023-11-23T09:17:17.839Z,12.27
2023-11-23T09:19:45.993Z,12.32
2023-11-23T09:22:13.493Z,12.45
2023-11-23T09:24:40.811Z,12.56
2023-11-23T09:27:08.026Z,12.59
2023-11-23T09:29:36.142Z,12.84
2023-11-23T09:32:04.281Z,12.92
2023-11-23T09:34:31.703Z,12.84
2023-11-23T09:36:59.647Z,12.96
2023-11-23T09:39:27.597Z,13.09
2023-11-23T09:41:58.704Z,13.05
2023-11-23T09:44:27.637Z,13.16
2023-11-23T09:46:57.433Z,12.97
2023-11-23T09:49:25.871Z,13.08
2023-11-23T09:51:56.299Z,13.23
2023-11-23T09:54:27.673Z,13.28
2023-11-23T09:56:55.783Z,13.28
2023-11-23T09:59:24.924Z,13.35
2023-11-23T10:01:55.922Z,13.38
2023-11-23T10:04:23.517Z,13.31
2023-11-23T10:06:51.333Z,13.45
2023-11-23T10:09:18.892Z,13.41
2023-11-23T10:11:47.983Z,13.20
2023-11-23T10:14:16.980Z,13.12
2023-11-23T10:16:44.302Z,13.41
2023-11-23T10:19:24.071Z,13.44
2023-11-23T10:21:56.090Z,13.48
2023-11-23T10:24:25.162Z,13.37
2023-11-23T10:26:53.791Z,13.42
2023-11-23T10:29:25.131Z,13.52
2023-11-23T10:31:52.262Z,13.54
2023-11-23T10:34:20.094Z,13.58
2023-11-23T10:36:49.510Z,13.65
2023-11-23T10:39:19.853Z,13.75
2023-11-23T10:41:48.487Z,13.82
2023-11-23T10:44:16.634Z,13.85
2023-11-23T10:46:45.486Z,13.90
2023-11-23T10:49:14.818Z,13.90
2023-11-23T10:51:44.282Z,13.91
2023-11-23T10:54:11.408Z,13.97
2023-11-23T10:56:41.127Z,13.96
2023-11-23T10:59:11.823Z,14.07
2023-11-23T11:01:39.798Z,14.02
2023-11-23T11:04:07.020Z,14.08
2023-11-23T11:06:41.600Z,14.11
2023-11-23T11:09:15.820Z,14.10
2023-11-23T11:11:48.741Z,14.06
2023-11-23T11:14:17.492Z,14.12
2023-11-23T11:16:44.744Z,14.15
2023-11-23T11:19:14.855Z,14.13
2023-11-23T11:21:45.672Z,14.07
2023-11-23T11:24:23.097Z,14.20
2023-11-23T11:26:51.258Z,14.04
2023-11-23T11:29:19.164Z,13.96
2023-11-23T11:31:49.560Z,14.06
2023-11-23T11:34:21.397Z,14.08
2023-11-23T11:37:00.734Z,14.03
2023-11-23T11:39:38.241Z,13.93
2023-11-23T11:42:06.559Z,14.04
2023-11-23T11:44:43.092Z,14.11
2023-11-23T11:47:11.896Z,13.90
2023-11-23T11:49:38.941Z,13.99
2023-11-23T11:52:14.126Z,14.30
2023-11-23T11:54:41.599Z,14.32
2023-11-23T11:57:08.845Z,14.28
2023-11-23T11:59:37.560Z,14.27
2023-11-23T12:02:06.368Z,14.44
2023-11-23T12:04:35.597Z,14.50
2023-11-23T12:07:02.826Z,14.67
2023-11-23T12:09:34.936Z,14.65
2023-11-23T12:12:11.453Z,14.73
2023-11-23T12:14:38.881Z,14.60
2023-11-23T12:17:14.048Z,14.58
2023-11-23T12:19:54.820Z,14.51
2023-11-23T12:22:25.385Z,14.39
2023-11-23T12:24:53.380Z,14.55
2023-11-23T12:27:23.839Z,14.64
2023-11-23T12:29:51.037Z,14.53
2023-11-23T12:32:18.469Z,14.37
2023-11-23T12:34:45.652Z,14.52
2023-11-23T12:37:13.028Z,14.42
2023-11-23T12:39:40.373Z,14.38
2023-11-23T12:42:07.620Z,14.33
2023-11-23T12:44:36.548Z,14.31
2023-11-23T12:47:04.592Z,14.37
2023-11-23T12:49:31.716Z,14.45
2023-11-23T12:52:02.073Z,14.35
2023-11-23T12:54:31.707Z,14.41
2023-11-23T12:57:00.932Z,14.30
2023-11-23T12:59:28.574Z,14.32
2023-11-23T13:02:01.066Z,14.30
2023-11-23T13:04:30.944Z,14.33
2023-11-23T13:06:59.725Z,14.22
2023-11-23T13:09:28.743Z,14.06
2023-11-23T13:11:58.435Z,14.09
2023-11-23T13:14:25.552Z,14.09
2023-11-23T13:16:53.728Z,13.97
2023-11-23T13:19:30.056Z,14.02
2023-11-23T13:22:05.410Z,14.03
2023-11-23T13:24:33.665Z,14.15
2023-11-23T13:27:02.445Z,14.05
2023-11-23T13:29:29.823Z,14.05
2023-11-23T13:31:59.721Z,14.17
2023-11-23T13:34:27.462Z,13.92
2023-11-23T13:36:55.961Z,13.99
2023-11-23T13:39:23.541Z,14.10
2023-11-23T13:41:50.870Z,14.12
2023-11-23T13:44:19.139Z,13.86
2023-11-23T13:46:46.412Z,13.90
2023-11-23T13:49:14.918Z,13.91
2023-11-23T13:51:42.160Z,13.86
2023-11-23T13:54:10.754Z,13.87
2023-11-23T13:56:40.650Z,13.65
2023-11-23T13:59:10.257Z,13.79
2023-11-23T14:01:38.242Z,13.80
2023-11-23T14:04:06.003Z,13.80
2023-11-23T14:06:33.487Z,13.87
2023-11-23T14:09:02.719Z,13.81
2023-11-23T14:11:29.818Z,13.74
2023-11-23T14:13:57.400Z,13.73
2023-11-23T14:16:24.569Z,13.79
2023-11-23T14:18:51.806Z,13.77
2023-11-23T14:21:19.098Z,13.71
2023-11-23T14:23:50.116Z,13.56
2023-11-23T14:26:20.743Z,13.67
2023-11-23T14:28:51.592Z,13.63
2023-11-23T14:31:20.792Z,13.61
2023-11-23T14:33:48.165Z,13.76
2023-11-23T14:36:15.913Z,13.90
2023-11-23T14:38:43.969Z,13.98
2023-11-23T14:41:14.701Z,13.82
2023-11-23T14:43:41.889Z,13.99
2023-11-23T14:46:09.084Z,13.82
2023-11-23T14:48:36.360Z,13.91
2023-11-23T14:51:03.676Z,13.95
2023-11-23T14:53:30.886Z,13.86
2023-11-23T14:56:01.469Z,13.87
2023-11-23T14:58:29.349Z,13.83
2023-11-23T15:00:57.853Z,13.90
2023-11-23T15:03:25.351Z,13.96
2023-11-23T15:05:53.804Z,13.81
2023-11-23T15:08:21.733Z,13.82
2023-11-23T15:10:50.732Z,13.90
2023-11-23T15:13:23.304Z,13.84
2023-11-23T15:15:57.753Z,13.85
2023-11-23T15:18:25.304Z,13.74
2023-11-23T15:20:52.566Z,13.77
2023-11-23T15:23:21.523Z,13.64
2023-11-23T15:25:51.875Z,13.72
2023-11-23T15:28:21.016Z,13.72
2023-11-23T15:30:48.442Z,13.77
2023-11-23T15:33:17.601Z,13.65
2023-11-23T15:35:45.171Z,13.61
2023-11-23T15:38:12.360Z,13.77
2023-11-23T15:40:39.520Z,13.71
2023-11-23T15:43:06.680Z,13.79
2023-11-23T15:45:33.836Z,13.85
2023-11-23T15:48:01.101Z,13.57
2023-11-23T15:50:31.083Z,13.74
2023-11-23T15:52:59.715Z,13.59
2023-11-23T15:55:27.191Z,13.58
2023-11-23T15:57:54.927Z,13.73
2023-11-23T16:00:25.578Z,13.63
2023-11-23T16:02:55.646Z,13.59
2023-11-23T16:05:31.392Z,13.47
2023-11-23T16:07:59.435Z,13.61
2023-11-23T16:10:27.994Z,13.57
2023-11-23T16:12:55.222Z,13.55
2023-11-23T16:15:22.982Z,13.54
2023-11-23T16:17:51.793Z,13.56
2023-11-23T16:20:22.396Z,13.50
2023-11-23T16:22:50.600Z,13.53
2023-11-23T16:25:17.940Z,13.56
2023-11-23T16:27:46.173Z,13.52
2023-11-23T16:30:15.196Z,13.55
2023-11-23T16:32:43.727Z,13.63
2023-11-23T16:35:14.276Z,13.66
2023-11-23T16:37:41.496Z,13.60
2023-11-23T16:40:13.434Z,13.60
2023-11-23T16:42:42.488Z,13.74
2023-11-23T16:45:11.209Z,13.74
2023-11-23T16:47:39.754Z,13.83
2023-11-23T16:50:10.429Z,13.85
2023-11-23T16:52:40.574Z,13.91
2023-11-23T16:55:09.476Z,13.86
2023-11-23T16:57:37.188Z,13.80
2023-11-23T17:00:05.249Z,13.77
2023-11-23T17:02:32.559Z,13.81
2023-11-23T17:05:01.475Z,13.87
2023-11-23T17:07:29.380Z,13.81
2023-11-23T17:09:56.941Z,13.80
2023-11-23T17:12:24.410Z,13.84
2023-11-23T17:14:53.576Z,13.91
2023-11-23T17:17:20.749Z,13.95
2023-11-23T17:19:47.974Z,13.85
2023-11-23T17:22:15.122Z,13.81
2023-11-23T17:24:42.466Z,13.98
2023-11-23T17:27:09.594Z,14.02
2023-11-23T17:29:37.052Z,14.01
2023-11-23T17:32:06.303Z,13.96
2023-11-23T17:34:33.760Z,13.96
2023-11-23T17:37:01.374Z,13.86
2023-11-23T17:39:31.095Z,13.91
2023-11-23T17:41:59.721Z,13.87
2023-11-23T17:44:28.190Z,13.80
2023-11-23T17:46:55.398Z,13.89
2023-11-23T17:49:22.771Z,13.89
2023-11-23T17:51:50.374Z,13.89
2023-11-23T17:54:17.637Z,13.88
2023-11-23T17:56:44.886Z,13.76
2023-11-23T17:59:25.896Z,13.84
2023-11-23T18:01:59.729Z,13.87
2023-11-23T18:04:27.318Z,13.90
2023-11-23T18:06:55.540Z,13.90
2023-11-23T18:09:22.876Z,13.93
2023-11-23T18:11:50.440Z,13.87
2023-11-23T18:14:17.688Z,13.96
2023-11-23T18:16:46.239Z,13.90
2023-11-23T18:19:14.002Z,13.77
2023-11-23T18:21:41.552Z,13.77
2023-11-23T18:24:09.789Z,13.61
2023-11-23T18:26:37.403Z,13.58
2023-11-23T18:29:06.677Z,13.61
2023-11-23T18:31:34.371Z,13.55
2023-11-23T18:34:02.486Z,13.52
2023-11-23T18:36:29.610Z,13.54
2023-11-23T18:38:57.081Z,13.59
2023-11-23T18:41:25.315Z,13.54
2023-11-23T18:43:52.552Z,13.54
2023-11-23T18:46:19.785Z,13.54
2023-11-23T18:48:48.015Z,13.61
2023-11-23T18:51:15.259Z,13.50
2023-11-23T18:53:42.389Z,13.45
2023-11-23T18:56:09.558Z,13.33
2023-11-23T18:58:37.272Z,13.25
2023-11-23T19:01:05.700Z,13.39
2023-11-23T19:03:32.940Z,13.40
2023-11-23T19:06:01.511Z,13.33
2023-11-23T19:08:29.309Z,13.18
2023-11-23T19:10:57.117Z,13.18
2023-11-23T19:13:29.163Z,13.08
2023-11-23T19:15:58.134Z,13.07
2023-11-23T19:18:26.103Z,13.23
2023-11-23T19:20:53.739Z,13.27
2023-11-23T19:23:21.663Z,13.33
2023-11-23T19:25:50.173Z,13.29
2023-11-23T19:28:17.773Z,13.19
2023-11-23T19:30:45.185Z,13.43
2023-11-23T19:33:13.227Z,13.44
2023-11-23T19:35:40.691Z,13.42
2023-11-23T19:38:08.267Z,13.66
2023-11-23T19:40:36.265Z,13.57
2023-11-23T19:43:03.953Z,13.52
2023-11-23T19:45:31.363Z,13.40
2023-11-23T19:47:59.802Z,13.43
2023-11-23T19:50:28.135Z,13.48
2023-11-23T19:52:57.207Z,13.53
2023-11-23T19:55:24.286Z,13.28
2023-11-23T19:57:51.624Z,13.28
2023-11-23T20:00:19.041Z,13.33
2023-11-23T20:02:46.425Z,12.63
2023-11-23T20:05:14.219Z,12.03
2023-11-23T20:07:41.270Z,11.80
2023-11-23T20:10:08.930Z,11.63
2023-11-23T20:12:37.268Z,11.72
2023-11-23T20:15:05.025Z,11.72
2023-11-23T20:17:32.295Z,11.73
2023-11-23T20:19:59.640Z,11.80
2023-11-23T20:22:27.272Z,11.78
2023-11-23T20:24:54.573Z,11.88
2023-11-23T20:27:21.704Z,11.88
2023-11-23T20:29:49.062Z,11.81
2023-11-23T20:32:16.196Z,11.90
2023-11-23T20:34:45.172Z,11.90
2023-11-23T20:37:12.414Z,12.08
2023-11-23T20:39:39.996Z,12.00
2023-11-23T20:42:07.796Z,11.96
2023-11-23T20:44:35.066Z,11.76
2023-11-23T20:47:02.164Z,11.88
2023-11-23T20:49:29.321Z,12.09
2023-11-23T20:51:56.578Z,12.03
2023-11-23T20:54:23.793Z,12.01
2023-11-23T20:56:56.135Z,11.99
2023-11-23T20:59:24.277Z,11.92
2023-11-23T21:01:52.999Z,12.00
2023-11-23T21:04:26.093Z,11.91
2023-11-23T21:07:01.571Z,12.00
2023-11-23T21:09:30.400Z,11.87
2023-11-23T21:12:02.917Z,11.98
2023-11-23T21:14:30.367Z,12.09
2023-11-23T21:16:59.693Z,11.95
2023-11-23T21:19:27.167Z,11.97
2023-11-23T21:21:55.318Z,11.98
2023-11-23T21:24:22.418Z,11.97
2023-11-23T21:26:49.502Z,11.80
2023-11-23T21:29:16.534Z,12.00
2023-11-23T21:31:43.855Z,11.85
2023-11-23T21:34:11.119Z,11.91
2023-11-23T21:36:41.451Z,11.79
2023-11-23T21:39:13.203Z,11.90
2023-11-23T21:41:40.561Z,11.90
2023-11-23T21:44:07.632Z,11.78
2023-11-23T21:46:35.370Z,11.81
2023-11-23T21:49:02.556Z,11.80
2023-11-23T21:51:29.818Z,11.77
2023-11-23T21:53:58.244Z,11.76
2023-11-23T21:56:25.799Z,11.63
2023-11-23T21:58:52.890Z,11.66
2023-11-23T22:01:20.336Z,11.66
2023-11-23T22:03:50.580Z,11.50
2023-11-23T22:06:18.963Z,11.43
2023-11-23T22:08:46.139Z,11.54
2023-11-23T22:11:14.130Z,11.55
2023-11-23T22:13:41.529Z,11.47
2023-11-23T22:16:08.637Z,11.37
2023-11-23T22:18:36.271Z,11.42
2023-11-23T22:21:05.464Z,11.48
2023-11-23T22:23:33.617Z,11.29
2023-11-23T22:26:01.994Z,11.19
2023-11-23T22:28:29.804Z,11.22
2023-11-23T22:30:58.199Z,11.14
2023-11-23T22:33:26.366Z,11.09
2023-11-23T22:35:53.572Z,11.11
2023-11-23T22:38:20.960Z,11.07
2023-11-23T22:40:50.972Z,10.84
2023-11-23T22:43:18.275Z,10.87
2023-11-23T22:45:46.344Z,10.70
2023-11-23T22:48:13.520Z,10.64
2023-11-23T22:50:40.873Z,10.55
2023-11-23T22:53:08.136Z,10.56
2023-11-23T22:55:35.323Z,10.35
2023-11-23T22:58:02.383Z,10.32
2023-11-23T23:00:36.999Z,10.43
2023-11-23T23:03:04.670Z,10.55
2023-11-23T23:05:31.982Z,10.45
2023-11-23T23:07:59.699Z,10.36
2023-11-23T23:10:28.678Z,10.17
2023-11-23T23:12:56.622Z,10.05
2023-11-23T23:15:25.480Z,9.91
2023-11-23T23:17:53.231Z,9.85
2023-11-23T23:20:20.557Z,9.90
2023-11-23T23:22:47.762Z,9.80
2023-11-23T23:25:15.338Z,9.55
2023-11-23T23:27:44.213Z,9.45
2023-11-23T23:30:12.424Z,9.53
2023-11-23T23:32:41.234Z,9.43
2023-11-23T23:35:10.553Z,9.38
2023-11-23T23:37:39.058Z,9.41
2023-11-23T23:40:07.316Z,9.52
2023-11-23T23:42:34.738Z,9.44
2023-11-23T23:45:02.141Z,9.34
2023-11-23T23:47:29.331Z,9.52
2023-11-23T23:49:58.186Z,9.41
2023-11-23T23:52:25.441Z,9.42
2023-11-23T23:54:52.764Z,9.33
2023-11-23T23:57:19.947Z,9.43
2023-11-23T23:59:47.244Z,9.55
