createdAt,value
2022-12-01T00:01:40.385Z,0.75
2022-12-01T00:04:09.065Z,0.65
2022-12-01T00:06:37.751Z,0.67
2022-12-01T00:09:24.836Z,0.59
2022-12-01T00:11:53.447Z,0.60
2022-12-01T00:14:22.076Z,0.67
2022-12-01T00:16:50.691Z,0.61
2022-12-01T00:19:19.423Z,0.60
2022-12-01T00:21:47.993Z,0.54
2022-12-01T00:24:16.667Z,0.48
2022-12-01T00:26:45.349Z,0.47
2022-12-01T00:29:13.968Z,0.63
2022-12-01T00:31:42.825Z,0.67
2022-12-01T00:34:24.810Z,0.62
2022-12-01T00:36:53.435Z,0.62
2022-12-01T00:39:22.532Z,0.57
2022-12-01T00:41:51.097Z,0.61
2022-12-01T00:44:19.804Z,0.57
2022-12-01T00:46:48.340Z,0.59
2022-12-01T00:49:17.217Z,0.64
2022-12-01T00:51:45.915Z,0.60
2022-12-01T00:54:14.533Z,0.72
2022-12-01T00:56:43.408Z,0.83
2022-12-01T00:59:12.106Z,0.71
2022-12-01T01:01:41.181Z,0.55
2022-12-01T01:04:09.952Z,0.49
2022-12-01T01:06:38.613Z,0.40
2022-12-01T01:09:07.227Z,0.33
2022-12-01T01:11:36.383Z,0.30
2022-12-01T01:14:05.982Z,0.25
2022-12-01T01:16:35.322Z,0.28
2022-12-01T01:19:04.092Z,0.32
2022-12-01T01:21:32.886Z,0.34
2022-12-01T01:24:01.730Z,0.32
2022-12-01T01:26:32.150Z,0.28
2022-12-01T01:29:04.139Z,0.34
2022-12-01T01:31:33.005Z,0.32
2022-12-01T01:34:01.935Z,0.26
2022-12-01T01:36:30.949Z,0.25
2022-12-01T01:39:00.963Z,0.31
2022-12-01T01:41:30.061Z,0.20
2022-12-01T01:44:03.456Z,0.23
2022-12-01T01:46:35.039Z,0.17
2022-12-01T01:49:11.595Z,0.18
2022-12-01T01:51:50.646Z,0.29
2022-12-01T01:54:26.840Z,0.31
2022-12-01T01:56:57.716Z,0.48
2022-12-01T01:59:37.681Z,0.34
2022-12-01T02:02:09.318Z,0.36
2022-12-01T02:04:47.842Z,0.31
2022-12-01T02:07:19.626Z,0.44
2022-12-01T02:09:48.544Z,0.49
2022-12-01T02:12:56.931Z,0.31
2022-12-01T02:15:47.087Z,0.26
2022-12-01T02:18:27.118Z,0.07
2022-12-01T02:21:33.928Z,0.19
2022-12-01T02:25:15.136Z,0.22
2022-12-01T02:28:06.567Z,0.25
2022-12-01T02:31:15.240Z,0.23
2022-12-01T02:33:58.927Z,0.28
2022-12-01T02:36:52.919Z,0.28
2022-12-01T02:39:35.133Z,0.27
2022-12-01T02:42:37.261Z,0.18
2022-12-01T02:45:14.252Z,0.17
2022-12-01T02:47:45.108Z,0.24
2022-12-01T02:50:13.993Z,0.40
2022-12-01T02:52:43.271Z,0.39
2022-12-01T02:55:13.711Z,0.36
2022-12-01T02:57:42.363Z,0.24
2022-12-01T03:00:13.764Z,0.16
2022-12-01T03:03:06.527Z,0.24
2022-12-01T03:05:55.323Z,0.30
2022-12-01T03:08:49.694Z,0.20
2022-12-01T03:11:27.407Z,0.19
2022-12-01T03:14:29.447Z,0.26
2022-12-01T03:17:05.043Z,0.10
2022-12-01T03:19:46.206Z,0.15
2022-12-01T03:22:32.138Z,0.16
2022-12-01T03:25:03.982Z,0.25
2022-12-01T03:27:37.933Z,0.28
2022-12-01T03:30:10.992Z,0.33
2022-12-01T03:33:04.822Z,0.48
2022-12-01T03:35:42.101Z,0.59
2022-12-01T03:38:22.040Z,0.53
2022-12-01T03:40:56.998Z,0.44
2022-12-01T03:43:33.261Z,0.35
2022-12-01T03:46:20.451Z,0.30
2022-12-01T03:48:50.893Z,0.09
2022-12-01T03:51:47.192Z,0.01
2022-12-01T03:54:45.461Z,-0.02
2022-12-01T03:57:24.035Z,-0.02
2022-12-01T03:59:53.976Z,-0.11
2022-12-01T04:02:25.744Z,-0.12
2022-12-01T04:04:54.550Z,0.04
2022-12-01T04:07:23.652Z,-0.05
2022-12-01T04:09:52.379Z,-0.08
2022-12-01T04:12:29.898Z,0.01
2022-12-01T04:15:04.205Z,0.07
2022-12-01T04:17:32.776Z,0.11
2022-12-01T04:20:01.560Z,0.21
2022-12-01T04:22:30.494Z,0.04
2022-12-01T04:24:59.212Z,0.02
2022-12-01T04:27:29.416Z,-0.04
2022-12-01T04:29:58.064Z,-0.12
2022-12-01T04:32:26.862Z,-0.18
2022-12-01T04:34:55.498Z,-0.13
2022-12-01T04:37:24.143Z,-0.06
2022-12-01T04:39:52.870Z,0.07
2022-12-01T04:42:21.513Z,-0.01
2022-12-01T04:44:50.158Z,0.08
2022-12-01T04:47:18.820Z,0.20
2022-12-01T04:49:47.864Z,0.09
2022-12-01T04:52:16.663Z,0.06
2022-12-01T04:54:45.327Z,-0.05
2022-12-01T04:57:14.063Z,0.02
2022-12-01T04:59:42.634Z,-0.12
2022-12-01T05:02:11.380Z,-0.23
2022-12-01T05:04:41.803Z,-0.37
2022-12-01T05:07:10.543Z,-0.36
2022-12-01T05:09:39.362Z,-0.35
2022-12-01T05:12:08.085Z,-0.37
2022-12-01T05:14:36.701Z,-0.39
2022-12-01T05:17:05.313Z,-0.36
2022-12-01T05:20:26.616Z,-0.40
2022-12-01T05:23:07.128Z,-0.44
2022-12-01T05:25:37.751Z,-0.51
2022-12-01T05:28:06.885Z,-0.50
2022-12-01T05:30:35.484Z,-0.50
2022-12-01T05:33:04.293Z,-0.54
2022-12-01T05:35:36.053Z,-0.63
2022-12-01T05:38:08.076Z,-0.63
2022-12-01T05:40:38.141Z,-0.64
2022-12-01T05:43:07.566Z,-0.65
2022-12-01T05:45:36.629Z,-0.63
2022-12-01T05:48:21.708Z,-0.62
2022-12-01T05:50:50.693Z,-0.68
2022-12-01T05:53:19.831Z,-0.70
2022-12-01T05:55:55.336Z,-0.66
2022-12-01T05:58:24.008Z,-0.63
2022-12-01T06:00:52.926Z,-0.60
2022-12-01T06:03:21.661Z,-0.57
2022-12-01T06:05:51.327Z,-0.63
2022-12-01T06:08:20.115Z,-0.60
2022-12-01T06:10:48.948Z,-0.62
2022-12-01T06:13:17.799Z,-0.66
2022-12-01T06:15:46.493Z,-0.61
2022-12-01T06:18:15.057Z,-0.61
2022-12-01T06:20:43.851Z,-0.60
2022-12-01T06:23:12.479Z,-0.73
2022-12-01T06:25:41.417Z,-0.68
2022-12-01T06:28:10.238Z,-0.72
2022-12-01T06:30:39.111Z,-0.68
2022-12-01T06:33:08.366Z,-0.71
2022-12-01T06:35:37.640Z,-0.75
2022-12-01T06:38:06.527Z,-0.64
2022-12-01T06:40:35.293Z,-0.67
2022-12-01T06:43:04.129Z,-0.70
2022-12-01T06:45:32.790Z,-0.72
2022-12-01T06:48:01.406Z,-0.69
2022-12-01T06:50:30.126Z,-0.80
2022-12-01T06:52:59.462Z,-0.75
2022-12-01T06:55:28.151Z,-0.78
2022-12-01T06:58:01.248Z,-0.67
2022-12-01T07:00:30.185Z,-0.74
2022-12-01T07:02:58.952Z,-0.70
2022-12-01T07:05:27.722Z,-0.76
2022-12-01T07:07:59.492Z,-0.74
2022-12-01T07:10:28.881Z,-0.67
2022-12-01T07:12:57.611Z,-0.67
2022-12-01T07:15:26.314Z,-0.73
2022-12-01T07:17:55.064Z,-0.70
2022-12-01T07:20:23.804Z,-0.70
2022-12-01T07:22:54.641Z,-0.68
2022-12-01T07:25:24.103Z,-0.65
2022-12-01T07:27:54.860Z,-0.72
2022-12-01T07:30:28.223Z,-0.73
2022-12-01T07:32:57.276Z,-0.65
2022-12-01T07:35:26.310Z,-0.62
2022-12-01T07:37:58.115Z,-0.66
2022-12-01T07:40:26.845Z,-0.55
2022-12-01T07:42:55.566Z,-0.59
2022-12-01T07:45:24.907Z,-0.66
2022-12-01T07:47:54.479Z,-0.63
2022-12-01T07:50:23.300Z,-0.57
2022-12-01T07:52:52.263Z,-0.66
2022-12-01T07:55:21.040Z,-0.64
2022-12-01T07:57:49.910Z,-0.57
2022-12-01T08:00:19.030Z,-0.56
2022-12-01T08:02:50.731Z,-0.69
2022-12-01T08:05:19.517Z,-0.70
2022-12-01T08:07:48.412Z,-0.68
2022-12-01T08:10:17.260Z,-0.60
2022-12-01T08:12:48.979Z,-0.63
2022-12-01T08:15:19.244Z,-0.49
2022-12-01T08:17:47.963Z,-0.66
2022-12-01T08:20:22.345Z,-0.64
2022-12-01T08:22:52.668Z,-0.61
2022-12-01T08:25:21.316Z,-0.68
2022-12-01T08:27:49.997Z,-0.67
2022-12-01T08:30:18.876Z,-0.62
2022-12-01T08:32:47.787Z,-0.53
2022-12-01T08:35:16.635Z,-0.53
2022-12-01T08:37:45.728Z,-0.53
2022-12-01T08:40:14.760Z,-0.55
2022-12-01T08:43:49.486Z,-0.57
2022-12-01T08:46:15.243Z,-0.63
2022-12-01T08:48:44.417Z,-0.59
2022-12-01T08:51:16.704Z,-0.54
2022-12-01T08:53:48.921Z,-0.45
2022-12-01T08:56:20.965Z,-0.44
2022-12-01T08:58:51.272Z,-0.51
2022-12-01T09:01:20.972Z,-0.44
2022-12-01T09:04:05.435Z,-0.39
2022-12-01T09:06:46.182Z,-0.36
2022-12-01T09:09:20.297Z,-0.24
2022-12-01T09:11:50.154Z,-0.31
2022-12-01T09:14:20.156Z,-0.25
2022-12-01T09:16:50.529Z,-0.27
2022-12-01T09:19:24.682Z,-0.29
2022-12-01T09:21:53.841Z,-0.29
2022-12-01T09:24:23.166Z,-0.48
2022-12-01T09:26:56.487Z,-0.39
2022-12-01T09:29:25.948Z,-0.41
2022-12-01T09:31:58.956Z,-0.34
2022-12-01T09:34:29.209Z,-0.33
2022-12-01T09:36:58.723Z,-0.37
2022-12-01T09:39:28.129Z,-0.32
2022-12-01T09:42:13.123Z,-0.36
2022-12-01T09:44:53.737Z,-0.37
2022-12-01T09:47:37.309Z,-0.47
2022-12-01T09:53:20.315Z,-0.38
2022-12-01T09:55:50.510Z,-0.39
2022-12-01T09:58:25.831Z,-0.39
2022-12-01T10:00:55.215Z,-0.39
2022-12-01T10:03:46.518Z,-0.25
2022-12-01T10:06:29.192Z,-0.42
2022-12-01T10:09:34.997Z,-0.47
2022-12-01T10:12:27.986Z,-0.47
2022-12-01T10:15:18.551Z,-0.31
2022-12-01T10:18:32.453Z,-0.25
2022-12-01T10:21:31.100Z,-0.21
2022-12-01T10:24:31.391Z,-0.16
2022-12-01T10:27:26.359Z,0.02
2022-12-01T10:30:18.816Z,-0.24
2022-12-01T10:32:55.378Z,-0.22
2022-12-01T10:35:29.370Z,-0.20
2022-12-01T10:38:02.758Z,-0.19
2022-12-01T10:41:04.689Z,-0.16
2022-12-01T10:43:41.461Z,-0.26
2022-12-01T10:46:43.858Z,-0.28
2022-12-01T10:49:15.536Z,-0.22
2022-12-01T10:51:53.181Z,-0.14
2022-12-01T10:54:33.665Z,-0.21
2022-12-01T10:57:04.079Z,-0.11
2022-12-01T10:59:38.531Z,-0.14
2022-12-01T11:02:20.986Z,-0.20
2022-12-01T11:04:58.014Z,-0.25
2022-12-01T11:07:44.524Z,-0.35
2022-12-01T11:10:24.459Z,-0.41
2022-12-01T11:13:35.753Z,-0.54
2022-12-01T11:16:07.342Z,-0.54
2022-12-01T11:18:38.960Z,-0.48
2022-12-01T11:21:12.955Z,-0.42
2022-12-01T11:23:53.772Z,-0.40
2022-12-01T11:26:25.364Z,-0.34
2022-12-01T11:29:33.308Z,-0.33
2022-12-01T11:32:25.999Z,-0.26
2022-12-01T11:35:03.239Z,-0.27
2022-12-01T11:37:39.612Z,-0.18
2022-12-01T11:40:37.230Z,-0.25
2022-12-01T11:43:08.338Z,-0.30
2022-12-01T11:45:45.820Z,-0.27
2022-12-01T11:48:17.980Z,-0.25
2022-12-01T11:51:11.472Z,-0.33
2022-12-01T11:53:45.543Z,-0.33
2022-12-01T11:56:28.878Z,-0.21
2022-12-01T11:59:05.822Z,-0.24
2022-12-01T12:02:21.152Z,-0.20
2022-12-01T12:05:30.069Z,-0.31
2022-12-01T12:08:13.690Z,-0.21
2022-12-01T12:11:21.498Z,-0.24
2022-12-01T12:13:55.930Z,-0.11
2022-12-01T12:17:04.820Z,-0.13
2022-12-01T12:22:43.280Z,-0.01
2022-12-01T12:25:21.080Z,-0.13
2022-12-01T12:28:07.092Z,-0.12
2022-12-01T12:30:49.565Z,-0.21
2022-12-01T12:33:42.309Z,-0.28
2022-12-01T12:36:55.993Z,-0.17
2022-12-01T12:39:54.104Z,-0.22
2022-12-01T12:43:09.239Z,-0.21
2022-12-01T12:46:36.659Z,-0.28
2022-12-01T12:49:27.283Z,-0.29
2022-12-01T12:52:08.965Z,-0.21
2022-12-01T12:55:04.190Z,-0.27
2022-12-01T12:57:39.448Z,-0.18
2022-12-01T13:00:21.228Z,-0.29
2022-12-01T13:03:15.310Z,-0.34
2022-12-01T13:06:02.779Z,-0.30
2022-12-01T13:08:45.622Z,-0.24
2022-12-01T13:11:27.394Z,-0.24
2022-12-01T13:14:33.321Z,-0.34
2022-12-01T13:17:31.239Z,-0.32
2022-12-01T13:19:59.874Z,-0.26
2022-12-01T13:22:35.334Z,-0.39
2022-12-01T13:25:05.327Z,-0.33
2022-12-01T13:27:42.888Z,-0.33
2022-12-01T13:30:24.912Z,-0.41
2022-12-01T13:33:05.797Z,-0.33
2022-12-01T13:35:38.712Z,-0.36
2022-12-01T13:38:37.746Z,-0.28
2022-12-01T13:41:18.454Z,-0.31
2022-12-01T13:44:39.705Z,-0.33
2022-12-01T13:47:11.422Z,-0.40
2022-12-01T13:49:46.635Z,-0.50
2022-12-01T13:52:31.584Z,-0.39
2022-12-01T13:55:12.164Z,-0.30
2022-12-01T13:58:13.445Z,-0.38
2022-12-01T14:00:43.258Z,-0.37
2022-12-01T14:03:19.473Z,-0.36
2022-12-01T14:05:58.923Z,-0.36
2022-12-01T14:08:45.271Z,-0.32
2022-12-01T14:11:25.083Z,-0.34
2022-12-01T14:14:00.977Z,-0.40
2022-12-01T14:16:57.243Z,-0.32
2022-12-01T14:19:45.322Z,-0.30
2022-12-01T14:22:40.804Z,-0.35
2022-12-01T14:25:21.681Z,-0.28
2022-12-01T14:27:54.564Z,-0.31
2022-12-01T14:30:45.943Z,-0.32
2022-12-01T14:33:39.523Z,-0.35
2022-12-01T14:36:37.764Z,-0.45
2022-12-01T14:39:23.711Z,-0.44
2022-12-01T14:42:00.908Z,-0.50
2022-12-01T14:44:36.028Z,-0.45
2022-12-01T14:47:13.571Z,-0.44
2022-12-01T14:50:15.317Z,-0.44
2022-12-01T14:52:51.126Z,-0.54
2022-12-01T14:55:39.220Z,-0.47
2022-12-01T14:58:18.627Z,-0.51
2022-12-01T15:01:14.468Z,-0.68
2022-12-01T15:03:49.141Z,-0.60
2022-12-01T15:06:20.821Z,-0.63
2022-12-01T15:14:47.223Z,-0.53
2022-12-01T15:17:37.286Z,-0.56
2022-12-01T15:20:37.143Z,-0.51
2022-12-01T15:23:15.308Z,-0.48
2022-12-01T15:25:46.780Z,-0.43
2022-12-01T15:28:18.206Z,-0.37
2022-12-01T15:30:55.231Z,-0.41
2022-12-01T15:34:10.656Z,-0.53
2022-12-01T15:36:49.038Z,-0.35
2022-12-01T15:43:38.464Z,-0.48
2022-12-01T15:46:31.629Z,-0.37
2022-12-01T15:49:20.177Z,-0.49
2022-12-01T15:52:16.630Z,-0.51
2022-12-01T15:59:04.146Z,-0.35
2022-12-01T16:12:28.585Z,0.10
2022-12-01T16:15:01.253Z,-0.43
2022-12-01T16:21:17.955Z,-0.14
2022-12-01T16:23:48.389Z,-0.26
2022-12-01T16:26:19.915Z,-0.28
2022-12-01T16:28:50.703Z,-0.24
2022-12-01T16:31:20.428Z,-0.14
2022-12-01T16:34:13.788Z,-0.54
2022-12-01T16:36:48.605Z,-0.24
2022-12-01T16:39:18.126Z,-0.27
2022-12-01T16:41:48.282Z,-0.38
2022-12-01T16:44:32.895Z,-0.40
2022-12-01T16:47:02.136Z,-0.50
2022-12-01T16:50:04.276Z,-0.45
2022-12-01T16:52:48.296Z,-0.46
2022-12-01T16:55:43.781Z,-0.40
2022-12-01T16:58:12.921Z,-0.44
2022-12-01T17:00:42.090Z,-0.41
2022-12-01T17:04:49.964Z,-0.37
2022-12-01T17:07:18.681Z,-0.39
2022-12-01T17:10:12.028Z,-0.35
2022-12-01T17:13:24.172Z,-0.33
2022-12-01T17:15:55.532Z,-0.28
2022-12-01T17:18:25.218Z,-0.47
2022-12-01T17:21:09.947Z,-0.27
2022-12-01T17:23:47.274Z,-0.34
2022-12-01T17:26:19.179Z,-0.32
2022-12-01T17:28:48.513Z,-0.29
2022-12-01T17:31:17.314Z,-0.26
2022-12-01T17:33:46.652Z,-0.34
2022-12-01T17:36:16.140Z,-0.34
2022-12-01T17:38:48.200Z,-0.39
2022-12-01T17:41:25.749Z,-0.45
2022-12-01T17:43:54.613Z,-0.35
2022-12-01T17:46:23.574Z,-0.37
2022-12-01T17:48:52.316Z,-0.35
2022-12-01T17:51:21.085Z,-0.37
2022-12-01T17:53:49.824Z,-0.34
2022-12-01T17:56:18.720Z,-0.31
2022-12-01T17:58:49.614Z,-0.30
2022-12-01T18:01:24.124Z,-0.30
2022-12-01T18:03:58.609Z,-0.35
2022-12-01T18:06:27.953Z,-0.35
2022-12-01T18:08:58.510Z,-0.33
2022-12-01T18:11:28.066Z,-0.36
2022-12-01T18:13:56.747Z,-0.30
2022-12-01T18:16:30.019Z,-0.31
2022-12-01T18:19:02.338Z,-0.34
2022-12-01T18:21:31.043Z,-0.35
2022-12-01T18:24:04.154Z,-0.41
2022-12-01T18:26:33.806Z,-0.39
2022-12-01T18:29:11.599Z,-0.32
2022-12-01T18:31:42.373Z,-0.32
2022-12-01T18:34:12.625Z,-0.31
2022-12-01T18:36:41.995Z,-0.31
2022-12-01T18:39:12.254Z,-0.34
2022-12-01T18:41:41.138Z,-0.33
2022-12-01T18:44:10.102Z,-0.31
2022-12-01T18:46:39.598Z,-0.27
2022-12-01T18:49:09.421Z,-0.23
2022-12-01T18:51:39.449Z,-0.36
2022-12-01T18:54:12.619Z,-0.30
2022-12-01T18:56:41.711Z,-0.33
2022-12-01T18:59:12.913Z,-0.30
2022-12-01T19:01:44.015Z,-0.28
2022-12-01T19:04:15.925Z,-0.26
2022-12-01T19:06:46.055Z,-0.35
2022-12-01T19:09:16.318Z,-0.37
2022-12-01T19:11:45.594Z,-0.30
2022-12-01T19:14:20.015Z,-0.36
2022-12-01T19:16:49.336Z,-0.35
2022-12-01T19:19:18.208Z,-0.36
2022-12-01T19:21:47.157Z,-0.33
2022-12-01T19:24:16.277Z,-0.30
2022-12-01T19:26:45.039Z,-0.32
2022-12-01T19:29:13.876Z,-0.34
2022-12-01T19:31:42.634Z,-0.33
2022-12-01T19:34:11.389Z,-0.33
2022-12-01T19:36:40.628Z,-0.30
2022-12-01T19:39:09.417Z,-0.32
2022-12-01T19:41:38.856Z,-0.32
2022-12-01T19:44:07.799Z,-0.28
2022-12-01T19:46:36.498Z,-0.30
2022-12-01T19:49:07.249Z,-0.32
2022-12-01T19:51:39.499Z,-0.23
2022-12-01T19:54:15.723Z,-0.20
2022-12-01T19:56:45.753Z,-0.26
2022-12-01T19:59:15.102Z,-0.23
2022-12-01T20:01:43.982Z,-0.21
2022-12-01T20:04:12.773Z,-0.20
2022-12-01T20:06:41.520Z,-0.24
2022-12-01T20:09:10.774Z,-0.23
2022-12-01T20:11:39.424Z,-0.25
2022-12-01T20:14:08.376Z,-0.25
2022-12-01T20:16:39.587Z,-0.23
2022-12-01T20:19:08.703Z,-0.25
2022-12-01T20:21:42.684Z,-0.32
2022-12-01T20:24:15.622Z,-0.32
2022-12-01T20:26:53.137Z,-0.40
2022-12-01T20:29:28.822Z,-0.42
2022-12-01T20:32:00.332Z,-0.40
2022-12-01T20:34:35.669Z,-0.39
2022-12-01T20:37:04.939Z,-0.32
2022-12-01T20:39:36.041Z,-0.28
2022-12-01T20:42:06.265Z,-0.34
2022-12-01T20:44:35.775Z,-0.27
2022-12-01T20:47:04.886Z,-0.23
2022-12-01T20:49:33.573Z,-0.20
2022-12-01T20:52:02.391Z,-0.33
2022-12-01T20:54:31.636Z,-0.25
2022-12-01T20:57:00.351Z,-0.27
2022-12-01T20:59:29.715Z,-0.30
2022-12-01T21:01:58.442Z,-0.29
2022-12-01T21:04:27.169Z,-0.29
2022-12-01T21:06:58.180Z,-0.31
2022-12-01T21:09:29.763Z,-0.40
2022-12-01T21:12:18.176Z,-0.39
2022-12-01T21:15:13.637Z,-0.36
2022-12-01T21:17:53.320Z,-0.38
2022-12-01T21:20:30.135Z,-0.39
2022-12-01T21:23:28.915Z,-0.44
2022-12-01T21:25:57.922Z,-0.43
2022-12-01T21:28:27.484Z,-0.42
2022-12-01T21:31:10.808Z,-0.42
2022-12-01T21:33:39.888Z,-0.41
2022-12-01T21:36:20.868Z,-0.41
2022-12-01T21:39:05.736Z,-0.42
2022-12-01T21:41:34.412Z,-0.44
2022-12-01T21:44:13.855Z,-0.42
2022-12-01T21:46:42.930Z,-0.45
2022-12-01T21:49:25.449Z,-0.42
2022-12-01T21:51:54.253Z,-0.44
2022-12-01T21:54:23.482Z,-0.44
2022-12-01T21:56:58.890Z,-0.44
2022-12-01T21:59:28.311Z,-0.42
2022-12-01T22:01:58.114Z,-0.38
2022-12-01T22:04:31.638Z,-0.39
2022-12-01T22:07:00.277Z,-0.36
2022-12-01T22:09:36.505Z,-0.36
2022-12-01T22:12:29.277Z,-0.33
2022-12-01T22:15:02.280Z,-0.34
2022-12-01T22:17:30.882Z,-0.29
2022-12-01T22:20:17.979Z,-0.32
2022-12-01T22:22:46.631Z,-0.32
2022-12-01T22:25:26.731Z,-0.33
2022-12-01T22:27:56.337Z,-0.34
2022-12-01T22:30:25.079Z,-0.34
2022-12-01T22:33:05.511Z,-0.39
2022-12-01T22:35:43.631Z,-0.37
2022-12-01T22:38:38.034Z,-0.36
2022-12-01T22:41:14.844Z,-0.36
2022-12-01T22:44:01.076Z,-0.36
2022-12-01T22:46:33.497Z,-0.34
2022-12-01T22:49:23.119Z,-0.34
2022-12-01T22:51:53.539Z,-0.34
2022-12-01T22:54:30.715Z,-0.36
2022-12-01T22:57:24.533Z,-0.42
2022-12-01T22:59:54.568Z,-0.40
2022-12-01T23:02:35.323Z,-0.37
2022-12-01T23:05:29.716Z,-0.38
2022-12-01T23:07:58.886Z,-0.41
2022-12-01T23:10:35.182Z,-0.44
2022-12-01T23:13:24.745Z,-0.46
2022-12-01T23:15:54.365Z,-0.38
2022-12-01T23:18:32.230Z,-0.32
2022-12-01T23:21:02.631Z,-0.27
2022-12-01T23:23:35.233Z,-0.25
2022-12-01T23:26:08.558Z,-0.28
2022-12-01T23:28:39.501Z,-0.31
2022-12-01T23:31:09.716Z,-0.32
2022-12-01T23:33:38.781Z,-0.32
2022-12-01T23:36:19.170Z,-0.34
2022-12-01T23:38:52.665Z,-0.32
2022-12-01T23:41:42.475Z,-0.29
2022-12-01T23:44:39.997Z,-0.28
2022-12-01T23:47:20.354Z,-0.26
2022-12-01T23:49:59.392Z,-0.27
2022-12-01T23:52:37.301Z,-0.34
2022-12-01T23:55:22.650Z,-0.32
2022-12-01T23:57:52.349Z,-0.31
