createdAt,value
2018-03-11T00:03:02.402Z,13.10
2018-03-11T00:05:30.217Z,12.50
2018-03-11T00:07:57.761Z,12.60
2018-03-11T00:10:25.349Z,12.70
2018-03-11T00:12:53.660Z,12.70
2018-03-11T00:15:21.185Z,12.70
2018-03-11T00:17:49.495Z,12.60
2018-03-11T00:20:17.713Z,12.60
2018-03-11T00:22:45.300Z,12.60
2018-03-11T00:25:14.061Z,12.60
2018-03-11T00:27:41.584Z,12.50
2018-03-11T00:30:09.125Z,12.60
2018-03-11T00:32:36.985Z,12.60
2018-03-11T00:35:05.310Z,12.60
2018-03-11T00:37:32.834Z,12.60
2018-03-11T00:40:00.376Z,12.70
2018-03-11T00:42:28.669Z,12.60
2018-03-11T00:44:56.208Z,12.60
2018-03-11T00:47:24.520Z,12.70
2018-03-11T00:49:52.043Z,12.60
2018-03-11T00:52:20.341Z,12.80
2018-03-11T00:54:47.862Z,12.80
2018-03-11T00:57:16.222Z,12.80
2018-03-11T00:59:43.748Z,12.70
2018-03-11T01:02:11.356Z,12.70
2018-03-11T01:04:38.891Z,12.80
2018-03-11T01:07:06.408Z,12.80
2018-03-11T01:09:34.728Z,12.80
2018-03-11T01:12:02.871Z,12.80
2018-03-11T01:14:30.448Z,12.80
2018-03-11T01:16:58.454Z,12.90
2018-03-11T01:19:26.011Z,12.80
2018-03-11T01:21:53.524Z,12.80
2018-03-11T01:24:21.048Z,12.70
2018-03-11T01:26:48.573Z,12.60
2018-03-11T01:29:16.615Z,12.50
2018-03-11T01:31:44.924Z,12.60
2018-03-11T01:34:12.442Z,12.40
2018-03-11T01:36:40.791Z,12.20
2018-03-11T01:39:13.042Z,12.20
2018-03-11T01:41:40.598Z,12.20
2018-03-11T01:44:08.127Z,12.10
2018-03-11T01:46:35.941Z,12.20
2018-03-11T01:49:03.685Z,12.10
2018-03-11T01:51:31.210Z,12.20
2018-03-11T01:53:58.817Z,12.10
2018-03-11T01:56:26.354Z,12.10
2018-03-11T01:58:53.913Z,12.30
2018-03-11T02:01:21.447Z,12.30
2018-03-11T02:03:48.987Z,12.40
2018-03-11T02:06:17.638Z,12.30
2018-03-11T02:08:45.452Z,12.30
2018-03-11T02:11:17.621Z,11.90
2018-03-11T02:13:45.992Z,11.90
2018-03-11T02:16:14.646Z,11.90
2018-03-11T02:18:42.206Z,11.90
2018-03-11T02:21:11.552Z,11.90
2018-03-11T02:23:39.068Z,12.00
2018-03-11T02:26:06.597Z,12.00
2018-03-11T02:41:34.170Z,12.10
2018-03-11T02:44:01.691Z,11.40
2018-03-11T02:46:29.567Z,11.70
2018-03-11T02:48:57.099Z,11.80
2018-03-11T02:51:25.401Z,12.10
2018-03-11T02:53:52.933Z,12.00
2018-03-11T02:56:21.326Z,12.10
2018-03-11T02:58:48.915Z,12.10
2018-03-11T03:01:16.474Z,12.30
2018-03-11T03:03:44.098Z,12.30
2018-03-11T03:06:13.385Z,12.20
2018-03-11T03:08:41.674Z,12.20
2018-03-11T03:11:09.972Z,12.10
2018-03-11T03:13:37.480Z,12.10
2018-03-11T03:16:05.744Z,12.10
2018-03-11T03:18:33.272Z,12.10
2018-03-11T03:21:00.808Z,12.20
2018-03-11T03:23:29.721Z,12.20
2018-03-11T03:25:57.878Z,12.20
2018-03-11T03:28:25.404Z,12.10
2018-03-11T03:30:52.995Z,12.10
2018-03-11T03:33:20.514Z,12.10
2018-03-11T03:35:48.037Z,12.10
2018-03-11T03:38:15.565Z,12.10
2018-03-11T03:40:44.232Z,12.10
2018-03-11T03:43:12.183Z,12.10
2018-03-11T03:45:39.730Z,12.10
2018-03-11T03:48:07.249Z,12.10
2018-03-11T03:50:34.797Z,12.10
2018-03-11T03:53:03.075Z,12.00
2018-03-11T03:55:31.356Z,12.00
2018-03-11T03:58:00.938Z,12.00
2018-03-11T04:00:29.316Z,11.90
2018-03-11T04:02:57.034Z,12.00
2018-03-11T04:05:24.583Z,12.00
2018-03-11T04:07:52.129Z,12.00
2018-03-11T04:10:20.415Z,12.00
2018-03-11T04:12:47.954Z,11.90
2018-03-11T04:15:16.246Z,12.10
2018-03-11T04:17:43.769Z,12.10
2018-03-11T04:20:11.842Z,12.10
2018-03-11T04:22:39.721Z,12.10
2018-03-11T04:25:07.257Z,12.10
2018-03-11T04:27:34.788Z,12.00
2018-03-11T04:30:03.134Z,12.00
2018-03-11T04:32:31.424Z,12.00
2018-03-11T04:34:58.942Z,12.00
2018-03-11T04:37:26.503Z,12.00
2018-03-11T04:39:54.043Z,12.00
2018-03-11T04:42:21.582Z,11.80
2018-03-11T04:44:49.095Z,11.70
2018-03-11T04:47:17.405Z,11.50
2018-03-11T04:49:44.937Z,11.50
2018-03-11T04:52:13.225Z,11.40
2018-03-11T04:54:41.513Z,11.30
2018-03-11T04:57:09.612Z,11.30
2018-03-11T04:59:39.219Z,11.20
2018-03-11T05:02:06.744Z,11.20
2018-03-11T05:04:38.210Z,11.20
2018-03-11T05:07:05.746Z,11.20
2018-03-11T05:09:34.850Z,11.20
2018-03-11T05:12:03.148Z,11.10
2018-03-11T05:14:30.696Z,11.10
2018-03-11T05:16:58.217Z,11.10
2018-03-11T05:19:26.057Z,11.00
2018-03-11T05:21:53.669Z,11.10
2018-03-11T05:24:21.971Z,11.00
2018-03-11T05:26:49.513Z,10.90
2018-03-11T05:29:17.269Z,11.00
2018-03-11T05:31:45.561Z,10.80
2018-03-11T05:34:13.093Z,10.80
2018-03-11T05:36:40.617Z,10.90
2018-03-11T05:39:08.477Z,11.00
2018-03-11T05:41:36.001Z,10.90
2018-03-11T05:44:05.034Z,10.90
2018-03-11T05:46:32.556Z,10.90
2018-03-11T05:49:00.205Z,10.80
2018-03-11T05:51:28.522Z,10.80
2018-03-11T05:53:56.101Z,10.70
2018-03-11T05:56:23.626Z,10.80
2018-03-11T05:58:51.213Z,10.80
2018-03-11T06:01:18.793Z,10.70
2018-03-11T06:03:46.339Z,10.80
2018-03-11T06:06:13.889Z,10.80
2018-03-11T06:08:41.488Z,10.80
2018-03-11T06:11:09.050Z,10.90
2018-03-11T06:13:36.602Z,11.00
2018-03-11T06:16:04.155Z,10.90
2018-03-11T06:18:31.676Z,11.00
2018-03-11T06:20:59.220Z,11.00
2018-03-11T06:23:26.754Z,11.10
2018-03-11T06:25:54.319Z,11.20
2018-03-11T06:28:23.674Z,11.30
2018-03-11T06:30:51.206Z,11.20
2018-03-11T06:33:18.833Z,11.20
2018-03-11T06:35:46.378Z,11.30
2018-03-11T06:38:17.801Z,11.50
2018-03-11T06:40:45.371Z,11.50
2018-03-11T06:43:12.924Z,11.50
2018-03-11T06:45:40.452Z,11.50
2018-03-11T06:48:08.006Z,11.60
2018-03-11T06:50:36.311Z,11.80
2018-03-11T06:53:03.850Z,11.90
2018-03-11T06:55:31.388Z,12.10
2018-03-11T06:58:04.438Z,12.20
2018-03-11T07:00:32.002Z,12.20
2018-03-11T07:02:59.551Z,12.50
2018-03-11T07:05:27.093Z,12.70
2018-03-11T07:07:54.883Z,12.80
2018-03-11T07:10:22.396Z,13.00
2018-03-11T07:12:50.688Z,14.10
2018-03-11T07:15:18.196Z,14.10
2018-03-11T07:17:45.809Z,15.00
2018-03-11T07:20:13.479Z,15.50
2018-03-11T07:22:42.237Z,15.60
2018-03-11T07:25:15.571Z,15.50
2018-03-11T07:27:43.123Z,15.50
2018-03-11T07:30:14.270Z,15.90
2018-03-11T07:32:41.802Z,16.10
2018-03-11T07:35:10.120Z,16.80
2018-03-11T07:37:37.661Z,16.70
2018-03-11T07:40:05.219Z,17.20
2018-03-11T07:42:32.742Z,16.80
2018-03-11T07:45:01.053Z,16.30
2018-03-11T07:47:28.581Z,16.30
2018-03-11T07:49:56.977Z,16.10
2018-03-11T07:52:25.254Z,16.40
2018-03-11T07:54:53.585Z,16.70
2018-03-11T07:57:25.665Z,16.70
2018-03-11T07:59:53.221Z,17.00
2018-03-11T08:02:20.749Z,17.50
2018-03-11T08:04:48.278Z,17.40
2018-03-11T08:07:15.822Z,17.60
2018-03-11T08:09:44.186Z,18.90
2018-03-11T08:12:11.746Z,18.90
2018-03-11T08:14:39.297Z,19.20
2018-03-11T08:17:07.247Z,19.70
2018-03-11T08:19:34.808Z,20.30
2018-03-11T08:22:02.352Z,20.40
2018-03-11T08:24:30.322Z,20.50
2018-03-11T08:26:58.095Z,20.40
2018-03-11T08:29:25.671Z,20.50
2018-03-11T08:31:53.231Z,20.60
2018-03-11T08:34:20.755Z,20.70
2018-03-11T08:36:48.297Z,20.20
2018-03-11T08:39:15.880Z,19.70
2018-03-11T08:41:43.468Z,19.40
2018-03-11T08:44:10.993Z,19.80
2018-03-11T08:46:38.537Z,19.60
2018-03-11T08:49:06.077Z,19.10
2018-03-11T08:51:33.603Z,19.20
2018-03-11T08:54:01.137Z,19.30
2018-03-11T08:56:29.370Z,19.10
2018-03-11T08:58:56.929Z,19.60
2018-03-11T09:01:24.514Z,20.10
2018-03-11T09:03:52.060Z,19.40
2018-03-11T09:06:20.389Z,20.50
2018-03-11T09:08:47.935Z,20.50
2018-03-11T09:11:15.486Z,20.60
2018-03-11T09:13:44.258Z,21.20
2018-03-11T09:16:11.847Z,21.20
2018-03-11T09:18:39.372Z,20.30
2018-03-11T09:21:08.430Z,20.90
2018-03-11T09:23:35.982Z,20.90
2018-03-11T09:26:03.519Z,21.00
2018-03-11T09:28:31.088Z,21.80
2018-03-11T09:30:59.626Z,22.10
2018-03-11T09:33:27.929Z,22.20
2018-03-11T09:35:55.477Z,22.20
2018-03-11T09:38:23.034Z,21.10
2018-03-11T09:40:51.564Z,21.20
2018-03-11T09:43:19.096Z,20.70
2018-03-11T09:45:47.699Z,19.90
2018-03-11T09:48:15.219Z,19.90
2018-03-11T09:50:42.754Z,19.20
2018-03-11T09:53:10.280Z,18.40
2018-03-11T10:08:38.615Z,18.80
2018-03-11T10:11:06.166Z,18.80
2018-03-11T10:13:33.692Z,18.70
2018-03-11T10:16:01.222Z,18.30
2018-03-11T10:18:28.757Z,18.10
2018-03-11T10:20:56.297Z,18.00
2018-03-11T10:23:24.634Z,16.80
2018-03-11T10:25:52.167Z,16.80
2018-03-11T10:28:19.724Z,16.50
2018-03-11T10:30:47.263Z,16.50
2018-03-11T10:33:14.813Z,16.30
2018-03-11T10:35:43.143Z,16.00
2018-03-11T10:38:10.670Z,15.90
2018-03-11T10:40:38.202Z,15.80
2018-03-11T10:43:06.487Z,15.80
2018-03-11T10:45:35.675Z,15.70
2018-03-11T10:48:03.973Z,15.70
2018-03-11T10:50:35.493Z,15.70
2018-03-11T10:53:03.077Z,15.80
2018-03-11T10:55:30.668Z,15.90
2018-03-11T10:57:58.249Z,15.90
2018-03-11T11:00:28.604Z,16.00
2018-03-11T11:03:01.752Z,16.00
2018-03-11T11:05:29.298Z,16.10
2018-03-11T11:07:57.693Z,16.10
2018-03-11T11:10:25.293Z,16.30
2018-03-11T11:12:52.915Z,16.50
2018-03-11T11:15:20.449Z,16.60
2018-03-11T11:17:48.009Z,16.40
2018-03-11T11:20:16.135Z,16.50
2018-03-11T11:22:43.721Z,16.50
2018-03-11T11:25:12.165Z,16.90
2018-03-11T11:27:40.411Z,16.90
2018-03-11T11:30:07.940Z,17.60
2018-03-11T11:32:36.270Z,18.10
2018-03-11T11:35:03.828Z,18.00
2018-03-11T11:37:32.052Z,18.10
2018-03-11T11:40:01.113Z,17.60
2018-03-11T11:42:28.932Z,17.60
2018-03-11T11:44:56.477Z,17.30
2018-03-11T11:47:25.537Z,16.90
2018-03-11T11:49:53.073Z,16.80
2018-03-11T11:52:20.601Z,16.80
2018-03-11T11:54:48.189Z,16.70
2018-03-11T11:57:15.732Z,16.50
2018-03-11T11:59:43.267Z,16.50
2018-03-11T12:02:14.867Z,16.50
2018-03-11T12:04:42.489Z,16.50
2018-03-11T12:07:10.794Z,16.80
2018-03-11T12:09:38.335Z,16.80
2018-03-11T12:12:05.952Z,16.80
2018-03-11T12:14:33.939Z,16.80
2018-03-11T12:17:05.256Z,16.90
2018-03-11T12:19:33.669Z,16.90
2018-03-11T12:22:02.616Z,17.00
2018-03-11T12:24:30.156Z,17.00
2018-03-11T12:26:58.455Z,16.90
2018-03-11T12:29:26.129Z,16.70
2018-03-11T12:31:54.426Z,16.50
2018-03-11T12:34:22.031Z,16.50
2018-03-11T12:36:49.524Z,16.50
2018-03-11T12:39:19.124Z,16.60
2018-03-11T12:41:51.507Z,16.60
2018-03-11T12:44:19.041Z,16.60
2018-03-11T12:46:46.596Z,16.60
2018-03-11T12:49:14.124Z,16.70
2018-03-11T12:51:43.190Z,16.70
2018-03-11T12:54:11.618Z,16.70
2018-03-11T12:56:44.407Z,16.60
2018-03-11T12:59:12.680Z,16.60
2018-03-11T13:01:40.224Z,16.80
2018-03-11T13:04:08.556Z,16.80
2018-03-11T13:06:36.470Z,16.80
2018-03-11T13:09:04.797Z,16.80
2018-03-11T13:11:32.362Z,16.70
2018-03-11T13:13:59.878Z,16.70
2018-03-11T13:16:28.174Z,16.60
2018-03-11T13:18:55.713Z,16.60
2018-03-11T13:21:24.078Z,16.30
2018-03-11T13:23:52.408Z,16.30
2018-03-11T13:26:19.977Z,16.30
2018-03-11T13:28:47.520Z,16.10
2018-03-11T13:31:15.039Z,16.10
2018-03-11T13:33:55.643Z,16.40
2018-03-11T13:36:23.513Z,16.30
2018-03-11T13:39:02.804Z,16.40
2018-03-11T13:41:31.334Z,16.40
2018-03-11T13:43:58.878Z,16.30
2018-03-11T13:46:39.166Z,16.30
2018-03-11T13:49:06.733Z,16.40
2018-03-11T13:51:50.186Z,16.40
2018-03-11T13:54:17.745Z,16.50
2018-03-11T13:56:45.301Z,16.40
2018-03-11T13:59:17.454Z,16.50
2018-03-11T14:01:44.994Z,16.30
2018-03-11T14:04:13.237Z,16.30
2018-03-11T14:06:45.377Z,16.10
2018-03-11T14:09:12.899Z,16.10
2018-03-11T14:11:40.754Z,16.10
2018-03-11T14:14:08.820Z,16.20
2018-03-11T14:16:38.844Z,16.30
2018-03-11T14:19:10.207Z,16.20
2018-03-11T14:21:42.021Z,16.20
2018-03-11T14:24:10.317Z,16.30
2018-03-11T14:39:37.940Z,16.20
2018-03-11T14:42:06.233Z,15.80
2018-03-11T14:44:34.530Z,15.90
2018-03-11T14:47:02.697Z,15.90
2018-03-11T14:49:30.231Z,16.00
2018-03-11T14:52:01.817Z,16.10
2018-03-11T14:54:29.574Z,16.10
2018-03-11T14:57:02.282Z,16.20
2018-03-11T14:59:29.828Z,16.10
2018-03-11T15:01:57.799Z,16.20
2018-03-11T15:04:25.373Z,16.00
2018-03-11T15:06:52.922Z,16.20
2018-03-11T15:22:20.626Z,16.20
2018-03-11T15:24:53.084Z,16.40
2018-03-11T15:27:20.633Z,16.50
2018-03-11T15:29:52.186Z,16.50
2018-03-11T15:32:24.797Z,16.60
2018-03-11T15:34:54.382Z,16.50
2018-03-11T15:37:26.382Z,16.50
2018-03-11T15:39:54.707Z,16.50
2018-03-11T15:42:23.263Z,16.50
2018-03-11T15:44:51.465Z,16.60
2018-03-11T15:47:20.773Z,16.70
2018-03-11T15:49:49.534Z,16.70
2018-03-11T15:52:17.099Z,16.70
2018-03-11T15:54:45.672Z,16.60
2018-03-11T15:57:13.923Z,16.50
2018-03-11T15:59:42.235Z,16.30
2018-03-11T16:02:10.576Z,16.30
2018-03-11T16:04:47.772Z,16.30
2018-03-11T16:07:16.616Z,16.30
2018-03-11T16:09:44.876Z,16.30
2018-03-11T16:12:12.402Z,16.30
2018-03-11T16:14:41.438Z,16.50
2018-03-11T16:17:08.968Z,16.50
2018-03-11T16:19:36.518Z,16.50
2018-03-11T16:22:04.316Z,16.40
2018-03-11T16:37:31.888Z,16.40
2018-03-11T16:39:59.549Z,15.40
2018-03-11T16:42:27.088Z,15.50
2018-03-11T16:44:55.326Z,15.50
2018-03-11T16:47:28.036Z,15.60
2018-03-11T16:49:57.110Z,15.60
2018-03-11T16:52:25.382Z,15.70
2018-03-11T16:54:53.695Z,15.60
2018-03-11T16:57:21.258Z,15.60
2018-03-11T16:59:48.795Z,15.70
2018-03-11T17:02:20.210Z,15.80
2018-03-11T17:04:48.245Z,15.90
2018-03-11T17:07:15.849Z,15.80
2018-03-11T17:09:44.175Z,15.70
2018-03-11T17:12:11.718Z,15.70
2018-03-11T17:14:40.046Z,15.60
2018-03-11T17:17:08.239Z,15.60
2018-03-11T17:19:36.543Z,15.50
2018-03-11T17:22:04.092Z,15.50
2018-03-11T17:24:36.548Z,15.50
2018-03-11T17:27:04.834Z,15.50
2018-03-11T17:29:33.138Z,15.50
2018-03-11T17:32:00.652Z,15.40
2018-03-11T17:34:28.819Z,15.30
2018-03-11T17:36:56.337Z,15.40
2018-03-11T17:39:23.879Z,15.30
2018-03-11T17:41:51.451Z,15.20
2018-03-11T17:44:18.978Z,15.10
2018-03-11T17:46:47.281Z,15.00
2018-03-11T17:49:15.391Z,15.00
2018-03-11T17:51:46.900Z,15.00
2018-03-11T17:54:15.402Z,15.10
2018-03-11T17:56:42.968Z,15.10
2018-03-11T17:59:10.486Z,15.00
2018-03-11T18:01:38.783Z,15.00
2018-03-11T18:04:06.401Z,15.00
2018-03-11T18:06:35.108Z,15.00
2018-03-11T18:09:03.527Z,15.20
2018-03-11T18:11:31.117Z,15.10
2018-03-11T18:13:59.485Z,15.10
2018-03-11T18:16:27.027Z,15.00
2018-03-11T18:18:54.575Z,15.00
2018-03-11T18:21:22.142Z,15.00
2018-03-11T18:23:49.660Z,15.00
2018-03-11T18:26:17.245Z,14.90
2018-03-11T18:28:45.383Z,14.90
2018-03-11T18:31:12.950Z,14.80
2018-03-11T18:33:40.501Z,14.70
2018-03-11T18:36:08.071Z,14.80
2018-03-11T18:38:35.678Z,14.70
2018-03-11T18:41:03.211Z,14.70
2018-03-11T18:43:35.504Z,14.90
2018-03-11T18:46:03.304Z,14.90
2018-03-11T18:48:31.261Z,14.90
2018-03-11T18:50:58.833Z,14.80
2018-03-11T18:53:26.429Z,14.80
2018-03-11T18:55:54.721Z,14.80
2018-03-11T18:58:23.339Z,14.80
2018-03-11T19:00:50.877Z,14.70
2018-03-11T19:03:19.272Z,14.70
2018-03-11T19:05:47.092Z,14.60
2018-03-11T19:08:14.644Z,14.70
2018-03-11T19:10:42.210Z,14.60
2018-03-11T19:13:09.888Z,14.60
2018-03-11T19:15:38.933Z,14.50
2018-03-11T19:18:07.564Z,14.50
2018-03-11T19:20:35.866Z,14.40
2018-03-11T19:23:03.424Z,14.40
2018-03-11T19:25:31.771Z,14.40
2018-03-11T19:28:00.086Z,14.20
2018-03-11T19:30:33.098Z,14.20
2018-03-11T19:33:01.819Z,14.30
2018-03-11T19:35:29.356Z,14.20
2018-03-11T19:37:56.918Z,14.20
2018-03-11T19:40:25.203Z,14.20
2018-03-11T19:42:52.807Z,14.20
2018-03-11T19:45:20.380Z,14.20
2018-03-11T19:47:48.544Z,14.30
2018-03-11T19:50:22.524Z,14.30
2018-03-11T19:52:54.027Z,14.30
2018-03-11T19:55:21.560Z,14.20
2018-03-11T19:57:49.140Z,14.20
2018-03-11T20:00:16.688Z,14.10
2018-03-11T20:02:45.095Z,14.10
2018-03-11T20:05:12.665Z,14.20
2018-03-11T20:07:40.239Z,14.20
2018-03-11T20:10:07.887Z,14.30
2018-03-11T20:12:35.441Z,14.30
2018-03-11T20:15:06.682Z,14.40
2018-03-11T20:17:34.224Z,14.40
2018-03-11T20:20:01.770Z,14.30
2018-03-11T20:22:30.051Z,14.40
2018-03-11T20:24:57.565Z,14.40
2018-03-11T20:27:25.172Z,14.40
2018-03-11T20:29:53.319Z,14.40
2018-03-11T20:32:21.659Z,14.30
2018-03-11T20:34:53.804Z,14.30
2018-03-11T20:37:21.356Z,14.30
2018-03-11T20:52:56.804Z,14.30
2018-03-11T20:55:24.345Z,13.30
2018-03-11T20:57:52.925Z,13.40
2018-03-11T21:00:25.296Z,13.50
2018-03-11T21:03:02.046Z,13.70
2018-03-11T21:05:29.584Z,13.70
2018-03-11T21:07:57.219Z,13.90
2018-03-11T21:10:24.790Z,13.90
2018-03-11T21:12:52.343Z,14.00
2018-03-11T21:15:20.746Z,14.10
2018-03-11T21:17:48.291Z,14.10
2018-03-11T21:20:16.152Z,14.10
2018-03-11T21:22:43.701Z,14.10
2018-03-11T21:25:11.248Z,14.10
2018-03-11T21:27:38.783Z,14.10
2018-03-11T21:30:07.096Z,14.10
2018-03-11T21:32:34.662Z,14.00
2018-03-11T21:35:02.237Z,14.10
2018-03-11T21:37:29.806Z,14.00
2018-03-11T21:39:57.433Z,14.10
2018-03-11T21:42:25.022Z,14.00
2018-03-11T21:44:53.826Z,14.00
2018-03-11T21:47:21.399Z,14.00
2018-03-11T21:49:49.012Z,13.90
2018-03-11T21:52:16.577Z,13.90
2018-03-11T21:54:44.110Z,13.80
2018-03-11T21:57:12.421Z,13.70
2018-03-11T21:59:40.534Z,13.70
2018-03-11T22:02:08.066Z,13.70
2018-03-11T22:04:35.879Z,13.70
2018-03-11T22:07:04.629Z,13.60
2018-03-11T22:09:32.311Z,13.50
2018-03-11T22:11:59.856Z,13.50
2018-03-11T22:14:27.625Z,13.40
2018-03-11T22:16:55.188Z,13.40
2018-03-11T22:19:22.709Z,13.30
2018-03-11T22:21:50.398Z,13.20
2018-03-11T22:24:17.907Z,13.10
2018-03-11T22:26:45.460Z,13.00
2018-03-11T22:29:13.742Z,12.90
2018-03-11T22:31:41.394Z,12.90
2018-03-11T22:34:15.151Z,12.70
2018-03-11T22:36:42.980Z,12.70
2018-03-11T22:39:10.525Z,12.70
2018-03-11T22:41:38.834Z,12.70
2018-03-11T22:44:06.385Z,12.70
2018-03-11T22:46:33.922Z,12.70
2018-03-11T22:49:03.386Z,12.70
2018-03-11T22:51:31.508Z,12.70
2018-03-11T22:54:00.995Z,12.60
2018-03-11T22:56:29.302Z,12.60
2018-03-11T22:58:56.896Z,12.60
2018-03-11T23:01:24.442Z,12.50
2018-03-11T23:03:52.249Z,12.50
2018-03-11T23:06:19.802Z,12.40
2018-03-11T23:08:47.739Z,12.40
2018-03-11T23:11:15.985Z,12.40
2018-03-11T23:13:43.578Z,12.40
2018-03-11T23:16:12.019Z,12.30
2018-03-11T23:18:52.279Z,12.30
2018-03-11T23:21:20.561Z,12.20
2018-03-11T23:23:48.106Z,12.20
2018-03-11T23:26:21.127Z,12.10
2018-03-11T23:28:48.689Z,12.10
2018-03-11T23:31:16.199Z,12.10
2018-03-11T23:33:43.743Z,12.10
2018-03-11T23:36:11.291Z,12.10
2018-03-11T23:38:39.100Z,12.10
2018-03-11T23:41:07.469Z,12.10
2018-03-11T23:43:35.007Z,12.10
2018-03-11T23:46:02.535Z,12.20
2018-03-11T23:48:30.058Z,12.10
2018-03-11T23:50:58.947Z,12.00
2018-03-11T23:53:27.224Z,11.90
2018-03-11T23:55:55.532Z,11.90
2018-03-11T23:58:23.657Z,11.90
