createdAt,value
2019-05-22T00:01:11.799Z,12.60
2019-05-22T00:03:45.358Z,12.60
2019-05-22T00:06:15.089Z,12.70
2019-05-22T00:08:43.664Z,12.60
2019-05-22T00:11:13.143Z,12.60
2019-05-22T00:13:44.924Z,12.50
2019-05-22T00:16:18.107Z,12.50
2019-05-22T00:18:47.179Z,12.50
2019-05-22T00:21:16.522Z,12.50
2019-05-22T00:23:46.931Z,12.40
2019-05-22T00:26:15.361Z,12.40
2019-05-22T00:28:45.793Z,12.40
2019-05-22T00:31:15.490Z,12.40
2019-05-22T00:33:43.998Z,12.30
2019-05-22T00:36:13.358Z,12.40
2019-05-22T00:38:42.191Z,12.40
2019-05-22T00:41:13.406Z,12.30
2019-05-22T00:43:43.498Z,12.30
2019-05-22T00:46:14.421Z,12.30
2019-05-22T00:48:44.578Z,12.30
2019-05-22T00:51:22.165Z,12.30
2019-05-22T00:53:55.571Z,12.30
2019-05-22T00:56:34.887Z,12.30
2019-05-22T00:59:07.392Z,12.30
2019-05-22T01:01:53.918Z,12.30
2019-05-22T01:04:26.024Z,12.30
2019-05-22T01:06:55.367Z,12.30
2019-05-22T01:09:26.140Z,12.30
2019-05-22T01:11:55.632Z,12.30
2019-05-22T01:14:25.110Z,12.30
2019-05-22T01:16:56.737Z,12.30
2019-05-22T01:19:25.277Z,12.30
2019-05-22T01:21:55.361Z,12.30
2019-05-22T01:24:25.127Z,12.30
2019-05-22T01:26:54.865Z,12.30
2019-05-22T01:29:24.752Z,12.30
2019-05-22T01:32:03.656Z,12.30
2019-05-22T01:34:33.902Z,12.20
2019-05-22T01:37:02.525Z,12.20
2019-05-22T01:39:47.531Z,12.20
2019-05-22T01:42:18.121Z,12.20
2019-05-22T01:45:00.519Z,12.20
2019-05-22T01:47:29.468Z,12.20
2019-05-22T01:49:58.547Z,12.20
2019-05-22T01:52:26.980Z,12.20
2019-05-22T01:54:57.547Z,12.20
2019-05-22T01:57:27.467Z,12.20
2019-05-22T01:59:56.877Z,12.20
2019-05-22T02:02:26.073Z,12.10
2019-05-22T02:04:54.551Z,12.10
2019-05-22T02:07:24.252Z,12.10
2019-05-22T02:09:54.691Z,12.20
2019-05-22T02:12:32.155Z,12.10
2019-05-22T02:15:00.925Z,12.20
2019-05-22T02:17:33.045Z,12.20
2019-05-22T02:20:02.130Z,12.20
2019-05-22T02:22:32.213Z,12.10
2019-05-22T02:25:00.891Z,12.20
2019-05-22T02:27:30.038Z,12.20
2019-05-22T02:29:58.938Z,12.10
2019-05-22T02:32:29.209Z,12.10
2019-05-22T02:34:58.775Z,12.20
2019-05-22T02:37:29.685Z,12.20
2019-05-22T02:39:58.385Z,12.20
2019-05-22T02:42:29.963Z,12.20
2019-05-22T02:44:59.866Z,12.10
2019-05-22T02:47:30.091Z,12.20
2019-05-22T02:50:00.352Z,12.10
2019-05-22T02:52:30.177Z,12.10
2019-05-22T02:54:58.862Z,12.10
2019-05-22T02:57:28.172Z,12.20
2019-05-22T02:59:58.506Z,12.10
2019-05-22T03:02:28.104Z,12.10
2019-05-22T03:05:01.304Z,12.10
2019-05-22T03:07:31.664Z,12.10
2019-05-22T03:10:02.199Z,12.20
2019-05-22T03:12:32.473Z,12.20
2019-05-22T03:15:02.062Z,12.10
2019-05-22T03:17:31.439Z,12.10
2019-05-22T03:20:04.355Z,12.10
2019-05-22T03:22:44.450Z,12.20
2019-05-22T03:25:14.846Z,12.20
2019-05-22T03:27:46.846Z,12.20
2019-05-22T03:30:27.416Z,12.20
2019-05-22T03:32:56.932Z,12.10
2019-05-22T03:35:27.879Z,12.10
2019-05-22T03:37:58.948Z,12.10
2019-05-22T03:40:29.548Z,12.10
2019-05-22T03:43:02.015Z,12.10
2019-05-22T03:45:31.200Z,12.10
2019-05-22T03:48:01.614Z,12.10
2019-05-22T03:50:30.339Z,12.10
2019-05-22T03:53:01.867Z,12.10
2019-05-22T03:55:30.360Z,12.10
2019-05-22T03:57:59.262Z,12.10
2019-05-22T04:00:27.770Z,12.10
2019-05-22T04:02:57.035Z,12.00
2019-05-22T04:05:27.623Z,12.00
2019-05-22T04:07:58.255Z,12.00
2019-05-22T04:10:31.445Z,12.00
2019-05-22T04:13:00.462Z,12.00
2019-05-22T04:15:29.133Z,12.00
2019-05-22T04:18:02.216Z,12.00
2019-05-22T04:20:31.360Z,12.00
2019-05-22T04:23:00.779Z,11.90
2019-05-22T04:25:30.176Z,11.90
2019-05-22T04:27:59.310Z,11.90
2019-05-22T04:30:28.319Z,11.90
2019-05-22T04:32:56.834Z,11.90
2019-05-22T04:35:26.234Z,12.00
2019-05-22T04:37:55.901Z,12.00
2019-05-22T04:40:28.088Z,12.00
2019-05-22T04:42:58.641Z,12.00
2019-05-22T04:45:29.201Z,12.00
2019-05-22T04:48:04.065Z,12.00
2019-05-22T04:50:33.894Z,12.00
2019-05-22T04:53:02.839Z,11.90
2019-05-22T04:55:32.846Z,11.90
2019-05-22T04:58:04.507Z,11.90
2019-05-22T05:00:34.011Z,12.10
2019-05-22T05:03:02.949Z,12.10
2019-05-22T05:05:33.217Z,12.00
2019-05-22T05:08:03.140Z,12.00
2019-05-22T05:10:32.678Z,12.00
2019-05-22T05:13:01.872Z,12.00
2019-05-22T05:15:30.435Z,12.00
2019-05-22T05:17:58.893Z,11.90
2019-05-22T05:20:27.304Z,12.00
2019-05-22T05:22:56.005Z,12.00
2019-05-22T05:25:24.676Z,12.00
2019-05-22T05:27:53.193Z,12.00
2019-05-22T05:30:22.644Z,12.00
2019-05-22T05:32:51.515Z,12.00
2019-05-22T05:35:20.580Z,12.10
2019-05-22T05:37:49.666Z,12.10
2019-05-22T05:40:39.319Z,12.10
2019-05-22T05:43:10.293Z,12.00
2019-05-22T05:45:41.443Z,12.10
2019-05-22T05:48:12.439Z,12.10
2019-05-22T05:50:43.944Z,12.10
2019-05-22T05:53:20.320Z,12.10
2019-05-22T05:56:13.580Z,12.10
2019-05-22T05:58:41.867Z,12.00
2019-05-22T06:01:23.144Z,12.10
2019-05-22T06:03:52.997Z,12.10
2019-05-22T06:06:31.015Z,12.10
2019-05-22T06:09:00.490Z,12.20
2019-05-22T06:11:42.212Z,12.20
2019-05-22T06:14:19.823Z,12.30
2019-05-22T06:16:52.984Z,12.30
2019-05-22T06:19:23.722Z,12.30
2019-05-22T06:21:52.482Z,12.30
2019-05-22T06:24:25.110Z,12.40
2019-05-22T06:27:15.804Z,12.40
2019-05-22T06:30:00.790Z,12.50
2019-05-22T06:32:52.505Z,12.50
2019-05-22T06:35:21.836Z,12.50
2019-05-22T06:38:01.923Z,12.50
2019-05-22T06:40:30.644Z,12.50
2019-05-22T06:43:20.561Z,12.50
2019-05-22T06:45:55.370Z,12.50
2019-05-22T06:48:23.861Z,12.60
2019-05-22T06:50:52.647Z,12.60
2019-05-22T06:53:21.068Z,12.70
2019-05-22T06:55:50.281Z,12.70
2019-05-22T06:58:19.642Z,12.80
2019-05-22T07:00:49.013Z,12.80
2019-05-22T07:03:18.661Z,12.80
2019-05-22T07:05:47.806Z,12.90
2019-05-22T07:08:16.970Z,13.00
2019-05-22T07:10:45.413Z,13.20
2019-05-22T07:13:14.806Z,13.20
2019-05-22T07:15:44.119Z,13.20
2019-05-22T07:18:16.091Z,13.10
2019-05-22T07:20:46.536Z,13.00
2019-05-22T07:23:18.619Z,13.10
2019-05-22T07:25:49.870Z,13.20
2019-05-22T07:28:19.294Z,13.10
2019-05-22T07:30:48.762Z,13.20
2019-05-22T07:33:18.614Z,13.30
2019-05-22T07:36:07.684Z,13.40
2019-05-22T07:38:19.963Z,13.60
2019-05-22T07:40:51.035Z,13.60
2019-05-22T07:43:22.227Z,13.50
2019-05-22T07:45:51.570Z,13.40
2019-05-22T07:48:21.192Z,13.40
2019-05-22T07:50:51.905Z,13.40
2019-05-22T07:53:20.769Z,13.40
2019-05-22T07:55:50.805Z,13.30
2019-05-22T07:58:19.328Z,13.40
2019-05-22T08:00:54.034Z,13.50
2019-05-22T08:03:25.062Z,13.50
2019-05-22T08:05:55.292Z,13.50
2019-05-22T08:08:26.455Z,13.60
2019-05-22T08:10:56.685Z,13.70
2019-05-22T08:13:25.949Z,13.70
2019-05-22T08:15:57.857Z,13.70
2019-05-22T08:18:28.179Z,13.80
2019-05-22T08:20:56.877Z,14.00
2019-05-22T08:23:27.297Z,14.10
2019-05-22T08:25:59.146Z,14.10
2019-05-22T08:28:29.868Z,14.10
2019-05-22T08:30:59.334Z,14.00
2019-05-22T08:33:28.141Z,14.10
2019-05-22T08:35:56.618Z,14.20
2019-05-22T08:38:30.051Z,14.20
2019-05-22T08:41:01.088Z,14.20
2019-05-22T08:43:31.052Z,14.30
2019-05-22T08:46:00.182Z,14.40
2019-05-22T08:48:30.474Z,14.70
2019-05-22T08:51:00.216Z,14.80
2019-05-22T08:53:44.440Z,15.00
2019-05-22T08:56:00.611Z,15.10
2019-05-22T08:58:30.116Z,15.10
2019-05-22T09:00:59.388Z,15.10
2019-05-22T09:03:27.805Z,14.90
2019-05-22T09:05:56.348Z,14.90
2019-05-22T09:08:24.934Z,14.90
2019-05-22T09:10:53.545Z,14.80
2019-05-22T09:13:22.237Z,15.00
2019-05-22T09:15:51.841Z,15.10
2019-05-22T09:18:21.146Z,15.00
2019-05-22T09:20:50.208Z,14.80
2019-05-22T09:23:19.829Z,14.90
2019-05-22T09:25:48.668Z,15.00
2019-05-22T09:28:17.313Z,15.10
2019-05-22T09:30:45.832Z,15.30
2019-05-22T09:33:14.703Z,15.50
2019-05-22T09:35:43.374Z,15.60
2019-05-22T09:38:11.929Z,15.50
2019-05-22T09:40:41.018Z,15.40
2019-05-22T09:43:09.526Z,15.40
2019-05-22T09:45:38.094Z,15.50
2019-05-22T09:48:07.810Z,15.60
2019-05-22T09:50:36.497Z,15.70
2019-05-22T09:53:07.862Z,15.80
2019-05-22T09:55:37.400Z,15.90
2019-05-22T09:58:06.658Z,16.00
2019-05-22T10:00:35.737Z,16.00
2019-05-22T10:03:05.677Z,16.10
2019-05-22T10:05:35.727Z,16.10
2019-05-22T10:08:05.526Z,16.30
2019-05-22T10:10:34.300Z,16.30
2019-05-22T10:13:03.107Z,16.40
2019-05-22T10:15:33.102Z,16.20
2019-05-22T10:18:01.904Z,16.30
2019-05-22T10:20:30.579Z,16.10
2019-05-22T10:23:14.039Z,16.10
2019-05-22T10:25:30.635Z,16.30
2019-05-22T10:27:59.582Z,16.40
2019-05-22T10:30:28.446Z,16.60
2019-05-22T10:32:56.966Z,16.50
2019-05-22T10:35:27.426Z,16.30
2019-05-22T10:37:56.709Z,16.30
2019-05-22T10:40:25.816Z,16.40
2019-05-22T10:42:54.506Z,16.50
2019-05-22T10:45:23.336Z,16.40
2019-05-22T10:47:52.318Z,16.40
2019-05-22T10:50:21.509Z,16.70
2019-05-22T10:52:54.198Z,17.00
2019-05-22T10:55:21.271Z,17.20
2019-05-22T10:57:50.439Z,17.30
2019-05-22T11:00:22.618Z,17.40
2019-05-22T11:02:51.261Z,17.40
2019-05-22T11:05:21.509Z,17.30
2019-05-22T11:07:50.537Z,17.40
2019-05-22T11:10:22.301Z,17.40
2019-05-22T11:12:51.740Z,17.40
2019-05-22T11:15:22.079Z,17.70
2019-05-22T11:17:52.130Z,17.70
2019-05-22T11:20:21.206Z,17.40
2019-05-22T11:22:50.202Z,17.10
2019-05-22T11:25:19.465Z,17.00
2019-05-22T11:27:47.894Z,16.90
2019-05-22T11:30:19.115Z,17.00
2019-05-22T11:32:47.703Z,16.80
2019-05-22T11:35:17.956Z,16.90
2019-05-22T11:37:47.057Z,17.20
2019-05-22T11:40:17.292Z,17.40
2019-05-22T11:42:46.474Z,17.50
2019-05-22T11:45:16.248Z,17.70
2019-05-22T11:47:44.741Z,17.70
2019-05-22T11:50:14.994Z,17.80
2019-05-22T11:52:44.123Z,17.70
2019-05-22T11:55:13.445Z,17.50
2019-05-22T11:57:46.042Z,17.50
2019-05-22T12:00:17.242Z,17.30
2019-05-22T12:02:46.551Z,17.40
2019-05-22T12:05:15.309Z,17.50
2019-05-22T12:07:46.177Z,17.60
2019-05-22T12:10:15.730Z,17.70
2019-05-22T12:12:45.333Z,17.90
2019-05-22T12:15:14.907Z,17.80
2019-05-22T12:17:44.887Z,17.50
2019-05-22T12:20:14.509Z,17.60
2019-05-22T12:22:43.377Z,17.70
2019-05-22T12:25:14.817Z,17.70
2019-05-22T12:27:43.585Z,17.50
2019-05-22T12:30:13.339Z,17.20
2019-05-22T12:32:42.021Z,17.20
2019-05-22T12:35:13.850Z,17.20
2019-05-22T12:37:42.913Z,17.20
2019-05-22T12:40:14.229Z,17.50
2019-05-22T12:42:44.390Z,17.90
2019-05-22T12:45:14.350Z,17.80
2019-05-22T12:47:43.366Z,17.80
2019-05-22T12:50:15.733Z,17.80
2019-05-22T12:52:47.320Z,18.00
2019-05-22T12:55:16.578Z,18.30
2019-05-22T12:57:45.294Z,18.60
2019-05-22T13:00:14.471Z,18.70
2019-05-22T13:02:44.531Z,19.00
2019-05-22T13:05:14.443Z,19.20
2019-05-22T13:07:43.148Z,19.40
2019-05-22T13:10:12.029Z,19.60
2019-05-22T13:12:40.718Z,19.50
2019-05-22T13:15:12.350Z,19.20
2019-05-22T13:17:41.889Z,19.10
2019-05-22T13:20:12.629Z,19.00
2019-05-22T13:22:47.633Z,18.90
2019-05-22T13:25:18.644Z,19.00
2019-05-22T13:27:47.589Z,19.20
2019-05-22T13:30:18.720Z,19.50
2019-05-22T13:32:49.760Z,19.60
2019-05-22T13:35:19.225Z,19.60
2019-05-22T13:37:48.278Z,19.70
2019-05-22T13:40:27.731Z,19.60
2019-05-22T13:42:48.857Z,19.40
2019-05-22T13:45:28.598Z,19.30
2019-05-22T13:47:48.931Z,19.10
2019-05-22T13:50:20.878Z,18.90
2019-05-22T13:52:49.936Z,18.50
2019-05-22T13:55:22.613Z,18.50
2019-05-22T13:57:51.387Z,18.60
2019-05-22T14:00:23.364Z,18.40
2019-05-22T14:02:52.117Z,18.30
2019-05-22T14:05:21.057Z,18.30
2019-05-22T14:07:50.138Z,18.20
2019-05-22T14:10:20.681Z,18.20
2019-05-22T14:12:49.436Z,18.00
2019-05-22T14:15:18.335Z,18.00
2019-05-22T14:17:46.765Z,17.80
2019-05-22T14:20:16.923Z,17.80
2019-05-22T14:22:45.469Z,18.00
2019-05-22T14:25:16.699Z,18.20
2019-05-22T14:27:45.573Z,18.10
2019-05-22T14:30:15.157Z,18.10
2019-05-22T14:32:44.136Z,18.40
2019-05-22T14:35:19.339Z,18.50
2019-05-22T14:37:48.786Z,18.80
2019-05-22T14:40:17.836Z,19.00
2019-05-22T14:42:46.346Z,19.20
2019-05-22T14:45:16.565Z,19.20
2019-05-22T14:47:45.049Z,19.40
2019-05-22T14:50:14.419Z,19.40
2019-05-22T14:52:43.174Z,19.30
2019-05-22T14:55:12.613Z,19.40
2019-05-22T14:57:41.040Z,19.50
2019-05-22T15:00:12.622Z,19.70
2019-05-22T15:02:41.316Z,19.90
2019-05-22T15:05:10.986Z,20.10
2019-05-22T15:07:40.188Z,20.10
2019-05-22T15:10:09.243Z,19.90
2019-05-22T15:12:37.967Z,20.00
2019-05-22T15:15:08.489Z,20.10
2019-05-22T15:17:37.069Z,19.80
2019-05-22T15:20:07.618Z,19.90
2019-05-22T15:22:36.898Z,20.40
2019-05-22T15:25:08.339Z,21.00
2019-05-22T15:27:38.380Z,21.30
2019-05-22T15:30:11.696Z,21.30
2019-05-22T15:32:40.644Z,20.90
2019-05-22T15:35:11.747Z,20.60
2019-05-22T15:37:42.055Z,20.30
2019-05-22T15:40:11.880Z,20.10
2019-05-22T15:42:43.763Z,20.00
2019-05-22T15:45:20.951Z,19.90
2019-05-22T15:47:55.571Z,19.90
2019-05-22T15:50:26.927Z,20.20
2019-05-22T15:52:56.918Z,20.90
2019-05-22T15:55:29.988Z,20.80
2019-05-22T15:58:01.612Z,20.40
2019-05-22T16:00:33.797Z,19.80
2019-05-22T16:03:15.106Z,19.40
2019-05-22T16:05:58.978Z,19.20
2019-05-22T16:08:28.888Z,18.90
2019-05-22T16:11:00.381Z,18.90
2019-05-22T16:13:40.356Z,19.10
2019-05-22T16:16:09.890Z,19.50
2019-05-22T16:18:38.765Z,19.80
2019-05-22T16:21:10.716Z,19.90
2019-05-22T16:23:40.022Z,19.70
2019-05-22T16:26:09.723Z,19.40
2019-05-22T16:28:40.730Z,19.10
2019-05-22T16:31:10.443Z,19.60
2019-05-22T16:33:41.586Z,20.60
2019-05-22T16:36:10.860Z,21.00
2019-05-22T16:38:39.968Z,21.00
2019-05-22T16:41:09.444Z,20.90
2019-05-22T16:43:48.834Z,20.90
2019-05-22T16:46:12.410Z,20.70
2019-05-22T16:48:43.081Z,20.60
2019-05-22T16:51:13.412Z,20.40
2019-05-22T16:53:45.228Z,19.90
2019-05-22T16:56:14.726Z,19.60
2019-05-22T16:58:43.903Z,19.10
2019-05-22T17:01:13.233Z,18.80
2019-05-22T17:03:41.833Z,18.70
2019-05-22T17:06:10.862Z,18.50
2019-05-22T17:08:39.397Z,18.50
2019-05-22T17:11:08.046Z,18.50
2019-05-22T17:13:36.799Z,18.40
2019-05-22T17:16:09.302Z,18.30
2019-05-22T17:18:47.657Z,18.30
2019-05-22T17:21:09.675Z,18.20
2019-05-22T17:23:38.137Z,18.10
2019-05-22T17:26:07.194Z,18.10
2019-05-22T17:28:36.292Z,18.10
2019-05-22T17:31:05.779Z,18.10
2019-05-22T17:33:35.197Z,18.30
2019-05-22T17:36:05.756Z,18.40
2019-05-22T17:38:35.057Z,18.40
2019-05-22T17:41:08.070Z,18.30
2019-05-22T17:43:35.873Z,18.20
2019-05-22T17:46:05.731Z,18.00
2019-05-22T17:48:34.727Z,17.90
2019-05-22T17:51:04.501Z,17.80
2019-05-22T17:53:33.464Z,17.70
2019-05-22T17:56:01.911Z,17.70
2019-05-22T17:58:30.537Z,17.60
2019-05-22T18:01:00.510Z,17.50
2019-05-22T18:03:29.233Z,17.50
2019-05-22T18:05:58.491Z,17.40
2019-05-22T18:08:27.924Z,17.30
2019-05-22T18:10:57.119Z,17.20
2019-05-22T18:13:26.673Z,17.10
2019-05-22T18:15:55.178Z,17.10
2019-05-22T18:18:23.662Z,17.00
2019-05-22T18:20:52.188Z,16.90
2019-05-22T18:23:21.036Z,16.90
2019-05-22T18:25:49.551Z,16.80
2019-05-22T18:28:18.294Z,16.70
2019-05-22T18:30:47.085Z,16.50
2019-05-22T18:33:15.970Z,16.40
2019-05-22T18:35:44.709Z,16.30
2019-05-22T18:38:13.229Z,16.30
2019-05-22T18:40:41.738Z,16.20
2019-05-22T18:43:10.549Z,16.10
2019-05-22T18:45:40.130Z,16.00
2019-05-22T18:48:09.421Z,15.70
2019-05-22T18:50:37.937Z,15.40
2019-05-22T18:53:06.809Z,15.20
2019-05-22T18:55:35.424Z,15.00
2019-05-22T18:58:04.027Z,14.90
2019-05-22T19:00:33.346Z,14.70
2019-05-22T19:03:01.914Z,14.60
2019-05-22T19:05:32.849Z,14.50
2019-05-22T19:08:01.657Z,14.20
2019-05-22T19:10:31.337Z,14.10
2019-05-22T19:13:00.025Z,13.80
2019-05-22T19:15:29.169Z,13.70
2019-05-22T19:17:58.532Z,13.60
2019-05-22T19:20:26.935Z,13.40
2019-05-22T19:23:01.222Z,13.30
2019-05-22T19:25:26.153Z,13.30
2019-05-22T19:27:54.658Z,13.10
2019-05-22T19:30:24.580Z,13.00
2019-05-22T19:32:53.201Z,13.00
2019-05-22T19:35:21.942Z,12.90
2019-05-22T19:37:51.138Z,12.80
2019-05-22T19:40:21.795Z,12.70
2019-05-22T19:42:50.444Z,12.60
2019-05-22T19:45:19.996Z,12.50
2019-05-22T19:47:51.018Z,12.40
2019-05-22T19:50:23.631Z,12.30
2019-05-22T19:52:54.684Z,12.20
2019-05-22T19:55:26.420Z,12.10
2019-05-22T19:57:55.323Z,12.00
2019-05-22T20:00:24.648Z,12.00
2019-05-22T20:02:54.773Z,11.90
2019-05-22T20:05:24.067Z,11.90
2019-05-22T20:07:53.320Z,11.70
2019-05-22T20:10:22.457Z,11.60
2019-05-22T20:12:52.512Z,11.50
2019-05-22T20:15:22.488Z,11.40
2019-05-22T20:17:51.621Z,11.40
2019-05-22T20:20:22.195Z,11.40
2019-05-22T20:22:51.380Z,11.40
2019-05-22T20:25:23.449Z,11.30
2019-05-22T20:27:52.113Z,11.20
2019-05-22T20:30:22.813Z,11.10
2019-05-22T20:32:51.460Z,11.00
2019-05-22T20:35:20.344Z,10.90
2019-05-22T20:37:49.176Z,10.90
2019-05-22T20:40:20.146Z,11.00
2019-05-22T20:42:51.430Z,11.10
2019-05-22T20:45:21.948Z,11.00
2019-05-22T20:47:55.101Z,10.90
2019-05-22T20:50:25.249Z,10.80
2019-05-22T20:52:55.024Z,10.70
2019-05-22T20:55:23.791Z,10.70
2019-05-22T20:57:53.019Z,10.70
2019-05-22T21:00:21.820Z,10.80
2019-05-22T21:02:53.531Z,10.80
2019-05-22T21:05:25.026Z,10.80
2019-05-22T21:07:56.872Z,10.80
2019-05-22T21:10:26.125Z,10.80
2019-05-22T21:12:55.591Z,10.60
2019-05-22T21:15:24.566Z,10.50
2019-05-22T21:17:53.813Z,10.40
2019-05-22T21:20:26.745Z,10.50
2019-05-22T21:22:55.524Z,10.60
2019-05-22T21:25:24.910Z,10.60
2019-05-22T21:27:54.015Z,10.60
2019-05-22T21:30:23.983Z,10.50
2019-05-22T21:32:52.833Z,10.30
2019-05-22T21:35:22.696Z,10.20
2019-05-22T21:37:51.750Z,10.20
2019-05-22T21:40:22.545Z,10.20
2019-05-22T21:42:52.609Z,10.10
2019-05-22T21:45:21.460Z,10.00
2019-05-22T21:47:50.407Z,9.90
2019-05-22T21:50:20.733Z,9.80
2019-05-22T21:52:49.195Z,9.80
2019-05-22T21:55:19.165Z,9.80
2019-05-22T21:57:47.762Z,9.80
2019-05-22T22:00:26.710Z,9.80
2019-05-22T22:02:55.858Z,9.70
2019-05-22T22:05:25.335Z,9.80
2019-05-22T22:07:53.771Z,9.80
2019-05-22T22:10:22.744Z,9.70
2019-05-22T22:12:53.589Z,9.70
2019-05-22T22:15:22.264Z,9.80
2019-05-22T22:17:53.073Z,9.70
2019-05-22T22:20:22.151Z,9.60
2019-05-22T22:22:51.301Z,9.50
2019-05-22T22:25:22.201Z,9.50
2019-05-22T22:27:50.632Z,9.40
2019-05-22T22:30:23.734Z,9.40
2019-05-22T22:32:52.249Z,9.30
2019-05-22T22:35:21.769Z,9.10
2019-05-22T22:37:50.271Z,9.10
2019-05-22T22:40:22.533Z,9.00
2019-05-22T22:42:52.633Z,9.00
2019-05-22T22:45:23.744Z,9.00
2019-05-22T22:47:52.922Z,9.00
2019-05-22T22:50:22.584Z,9.00
2019-05-22T22:52:51.037Z,9.00
2019-05-22T22:55:21.998Z,8.90
2019-05-22T22:57:51.674Z,8.90
2019-05-22T23:00:23.597Z,8.90
2019-05-22T23:02:52.254Z,8.80
2019-05-22T23:05:20.705Z,8.80
2019-05-22T23:07:50.298Z,8.70
2019-05-22T23:10:21.508Z,8.80
2019-05-22T23:12:53.504Z,8.70
2019-05-22T23:15:22.282Z,8.70
2019-05-22T23:17:54.962Z,8.60
2019-05-22T23:20:22.899Z,8.60
2019-05-22T23:22:50.232Z,8.60
2019-05-22T23:25:20.152Z,8.60
2019-05-22T23:27:50.793Z,8.60
2019-05-22T23:30:20.906Z,8.60
2019-05-22T23:32:50.991Z,8.60
2019-05-22T23:35:21.020Z,8.50
2019-05-22T23:37:49.860Z,8.40
2019-05-22T23:40:26.783Z,8.40
2019-05-22T23:42:55.438Z,8.40
2019-05-22T23:45:24.391Z,8.30
2019-05-22T23:48:07.111Z,8.30
2019-05-22T23:50:38.036Z,8.30
2019-05-22T23:53:07.634Z,8.30
2019-05-22T23:55:36.648Z,8.20
2019-05-22T23:58:07.620Z,8.20
