createdAt,value
2018-09-28T00:00:52.969Z,9.73
2018-09-28T00:01:52.980Z,9.65
2018-09-28T00:02:52.901Z,9.62
2018-09-28T00:03:53.933Z,9.65
2018-09-28T00:05:47.573Z,9.63
2018-09-28T00:06:48.613Z,9.60
2018-09-28T00:07:47.490Z,9.53
2018-09-28T00:08:47.490Z,9.58
2018-09-28T00:09:47.439Z,9.56
2018-09-28T00:10:47.510Z,9.45
2018-09-28T00:11:47.392Z,9.49
2018-09-28T00:12:47.412Z,9.48
2018-09-28T00:13:47.348Z,9.44
2018-09-28T00:14:47.331Z,9.40
2018-09-28T00:15:47.290Z,9.40
2018-09-28T00:16:48.371Z,9.41
2018-09-28T00:17:47.230Z,9.40
2018-09-28T00:18:47.245Z,9.26
2018-09-28T00:19:47.192Z,9.30
2018-09-28T00:20:47.257Z,9.34
2018-09-28T00:21:47.134Z,9.40
2018-09-28T00:22:47.176Z,9.32
2018-09-28T00:23:47.077Z,9.26
2018-09-28T00:24:47.081Z,9.27
2018-09-28T00:25:47.042Z,9.31
2018-09-28T00:26:47.107Z,9.27
2018-09-28T00:27:46.978Z,9.31
2018-09-28T00:28:47.024Z,9.19
2018-09-28T00:29:46.964Z,9.19
2018-09-28T00:30:46.917Z,9.16
2018-09-28T00:31:46.873Z,9.17
2018-09-28T00:32:46.940Z,9.17
2018-09-28T00:33:46.840Z,9.16
2018-09-28T00:34:46.845Z,9.17
2018-09-28T00:35:46.779Z,9.19
2018-09-28T00:36:46.849Z,9.17
2018-09-28T00:37:46.725Z,9.16
2018-09-28T00:38:46.763Z,9.12
2018-09-28T00:39:46.687Z,9.16
2018-09-28T00:40:46.681Z,9.10
2018-09-28T00:41:46.638Z,8.98
2018-09-28T00:42:46.692Z,9.03
2018-09-28T00:43:46.585Z,9.06
2018-09-28T00:44:46.601Z,8.96
2018-09-28T00:45:46.524Z,8.89
2018-09-28T00:46:47.551Z,9.00
2018-09-28T00:47:47.086Z,8.97
2018-09-28T00:48:46.531Z,8.98
2018-09-28T00:49:46.433Z,9.03
2018-09-28T00:50:46.426Z,8.97
2018-09-28T00:51:46.370Z,9.06
2018-09-28T00:52:46.451Z,9.12
2018-09-28T00:53:46.319Z,9.08
2018-09-28T00:54:46.365Z,9.00
2018-09-28T00:55:46.275Z,9.00
2018-09-28T00:56:46.265Z,9.01
2018-09-28T00:57:46.238Z,9.15
2018-09-28T00:58:46.281Z,9.08
2018-09-28T00:59:46.174Z,9.04
2018-09-28T01:00:46.187Z,9.03
2018-09-28T01:01:46.132Z,8.96
2018-09-28T01:02:47.128Z,9.01
2018-09-28T01:03:46.069Z,8.97
2018-09-28T01:04:47.144Z,8.89
2018-09-28T01:05:46.025Z,9.00
2018-09-28T01:07:35.024Z,9.00
2018-09-28T01:08:34.959Z,9.00
2018-09-28T01:09:34.994Z,8.94
2018-09-28T01:10:34.912Z,8.88
2018-09-28T01:11:35.002Z,9.03
2018-09-28T01:12:34.863Z,8.98
2018-09-28T01:13:34.907Z,8.88
2018-09-28T01:14:34.824Z,8.91
2018-09-28T01:15:34.846Z,8.85
2018-09-28T01:16:34.766Z,8.91
2018-09-28T01:17:34.838Z,8.91
2018-09-28T01:18:34.721Z,8.93
2018-09-28T01:19:34.744Z,8.91
2018-09-28T01:20:34.674Z,8.86
2018-09-28T01:21:34.661Z,8.83
2018-09-28T01:22:34.613Z,8.79
2018-09-28T01:23:34.670Z,8.71
2018-09-28T01:24:34.571Z,8.79
2018-09-28T01:25:34.573Z,8.78
2018-09-28T01:26:34.513Z,8.73
2018-09-28T01:27:35.526Z,8.70
2018-09-28T01:28:34.471Z,8.67
2018-09-28T01:29:34.511Z,8.70
2018-09-28T01:30:34.403Z,8.67
2018-09-28T01:31:34.409Z,8.75
2018-09-28T01:32:34.351Z,8.65
2018-09-28T01:33:34.356Z,8.73
2018-09-28T01:34:34.300Z,8.64
2018-09-28T01:35:35.363Z,8.67
2018-09-28T01:36:34.248Z,8.70
2018-09-28T01:37:35.280Z,8.63
2018-09-28T01:38:34.192Z,8.68
2018-09-28T01:39:34.280Z,8.63
2018-09-28T01:40:34.151Z,8.67
2018-09-28T01:41:34.172Z,8.65
2018-09-28T01:42:34.105Z,8.64
2018-09-28T01:43:35.107Z,8.64
2018-09-28T01:44:34.071Z,8.65
2018-09-28T01:45:34.093Z,8.67
2018-09-28T01:46:33.996Z,8.70
2018-09-28T01:47:34.003Z,8.71
2018-09-28T01:48:33.945Z,8.63
2018-09-28T01:49:34.026Z,8.70
2018-09-28T01:50:33.880Z,8.73
2018-09-28T01:51:33.940Z,8.71
2018-09-28T01:52:33.836Z,8.73
2018-09-28T01:53:33.842Z,8.68
2018-09-28T01:54:33.783Z,8.64
2018-09-28T01:55:33.859Z,8.68
2018-09-28T01:56:33.734Z,8.70
2018-09-28T01:57:33.765Z,8.73
2018-09-28T01:58:33.693Z,8.79
2018-09-28T01:59:33.681Z,8.71
2018-09-28T02:00:33.649Z,8.68
2018-09-28T02:02:21.101Z,8.76
2018-09-28T02:03:21.093Z,8.75
2018-09-28T02:04:21.000Z,8.80
2018-09-28T02:05:21.005Z,8.89
2018-09-28T02:06:20.952Z,8.82
2018-09-28T02:07:21.027Z,8.88
2018-09-28T02:08:20.894Z,8.85
2018-09-28T02:09:20.940Z,8.86
2018-09-28T02:10:20.844Z,8.96
2018-09-28T02:11:20.852Z,9.00
2018-09-28T02:12:20.823Z,9.01
2018-09-28T02:13:20.864Z,9.12
2018-09-28T02:14:20.798Z,9.10
2018-09-28T02:15:20.803Z,9.24
2018-09-28T02:16:20.685Z,9.26
2018-09-28T02:17:20.706Z,9.22
2018-09-28T02:18:20.666Z,9.27
2018-09-28T02:19:21.713Z,9.32
2018-09-28T02:20:20.589Z,9.32
2018-09-28T02:21:20.598Z,9.48
2018-09-28T02:22:20.526Z,9.52
2018-09-28T02:23:20.606Z,9.55
2018-09-28T02:24:20.518Z,9.65
2018-09-28T02:25:20.530Z,9.65
2018-09-28T02:26:20.466Z,9.70
2018-09-28T02:27:20.430Z,9.68
2018-09-28T02:28:20.391Z,9.80
2018-09-28T02:29:20.464Z,9.85
2018-09-28T02:30:20.326Z,9.88
2018-09-28T02:31:21.391Z,9.89
2018-09-28T02:32:20.284Z,9.96
2018-09-28T02:33:20.285Z,9.86
2018-09-28T02:34:20.248Z,9.99
2018-09-28T02:35:20.292Z,10.01
2018-09-28T02:36:20.172Z,10.09
2018-09-28T02:37:20.196Z,10.02
2018-09-28T02:38:20.147Z,10.11
2018-09-28T02:39:20.096Z,10.18
2018-09-28T02:40:20.066Z,10.18
2018-09-28T02:41:20.123Z,10.22
2018-09-28T02:42:20.017Z,10.28
2018-09-28T02:43:20.033Z,10.22
2018-09-28T02:44:19.965Z,10.28
2018-09-28T02:45:20.035Z,10.24
2018-09-28T02:46:19.901Z,10.34
2018-09-28T02:47:19.951Z,10.36
2018-09-28T02:48:19.847Z,10.34
2018-09-28T02:49:19.875Z,10.46
2018-09-28T02:50:34.405Z,10.43
2018-09-28T02:51:19.787Z,10.43
2018-09-28T02:52:19.786Z,10.43
2018-09-28T02:54:05.759Z,10.55
2018-09-28T02:55:05.866Z,10.52
2018-09-28T02:56:59.510Z,10.66
2018-09-28T02:57:59.541Z,10.65
2018-09-28T02:58:59.448Z,10.65
2018-09-28T02:59:59.450Z,10.66
2018-09-28T03:00:59.404Z,10.63
2018-09-28T03:01:59.466Z,10.62
2018-09-28T03:02:59.348Z,10.65
2018-09-28T03:03:59.379Z,10.73
2018-09-28T03:04:59.291Z,10.72
2018-09-28T03:05:59.284Z,10.81
2018-09-28T03:06:59.247Z,10.73
2018-09-28T03:07:59.298Z,10.84
2018-09-28T03:08:59.197Z,10.78
2018-09-28T03:09:59.228Z,10.86
2018-09-28T03:10:59.136Z,10.86
2018-09-28T03:11:59.125Z,10.88
2018-09-28T03:12:59.086Z,10.88
2018-09-28T03:13:59.138Z,10.87
2018-09-28T03:14:59.027Z,10.84
2018-09-28T03:15:59.049Z,10.86
2018-09-28T03:16:58.983Z,10.88
2018-09-28T03:17:59.072Z,10.98
2018-09-28T03:18:58.919Z,10.88
2018-09-28T03:19:58.968Z,10.99
2018-09-28T03:20:58.885Z,10.94
2018-09-28T03:21:59.904Z,10.90
2018-09-28T03:22:58.840Z,10.90
2018-09-28T03:23:58.888Z,10.94
2018-09-28T03:24:58.765Z,10.94
2018-09-28T03:25:58.830Z,11.06
2018-09-28T03:26:58.705Z,11.12
2018-09-28T03:27:58.717Z,11.06
2018-09-28T03:28:58.674Z,11.06
2018-09-28T03:29:58.739Z,11.08
2018-09-28T03:30:58.595Z,11.08
2018-09-28T03:31:58.645Z,11.02
2018-09-28T03:32:58.554Z,11.16
2018-09-28T03:33:58.549Z,11.05
2018-09-28T03:34:58.523Z,11.02
2018-09-28T03:35:58.566Z,11.08
2018-09-28T03:36:58.442Z,11.11
2018-09-28T03:37:58.477Z,11.19
2018-09-28T03:38:58.414Z,11.17
2018-09-28T03:39:58.417Z,11.17
2018-09-28T03:40:58.355Z,11.16
2018-09-28T03:41:58.425Z,11.16
2018-09-28T03:42:58.355Z,11.21
2018-09-28T03:43:58.301Z,11.19
2018-09-28T03:44:58.235Z,11.27
2018-09-28T03:45:58.337Z,11.26
2018-09-28T03:46:58.181Z,11.28
2018-09-28T03:47:58.228Z,11.30
2018-09-28T03:48:58.128Z,11.41
2018-09-28T03:49:58.142Z,11.35
2018-09-28T03:50:58.083Z,11.42
2018-09-28T03:51:58.148Z,11.30
2018-09-28T03:52:58.015Z,11.45
2018-09-28T03:53:58.058Z,11.35
2018-09-28T03:54:57.968Z,11.42
2018-09-28T03:55:57.981Z,11.36
2018-09-28T03:56:57.938Z,11.42
2018-09-28T03:57:57.987Z,11.44
2018-09-28T03:58:57.864Z,11.48
2018-09-28T03:59:57.895Z,11.45
2018-09-28T04:00:57.810Z,11.49
2018-09-28T04:01:57.818Z,11.49
2018-09-28T04:02:57.776Z,11.53
2018-09-28T04:03:57.821Z,11.46
2018-09-28T04:04:57.702Z,11.57
2018-09-28T04:05:57.733Z,11.51
2018-09-28T04:06:57.658Z,11.53
2018-09-28T04:07:58.670Z,11.53
2018-09-28T04:08:57.611Z,11.53
2018-09-28T04:09:58.678Z,11.49
2018-09-28T04:10:57.551Z,11.56
2018-09-28T04:11:57.570Z,11.44
2018-09-28T04:12:57.533Z,11.48
2018-09-28T04:13:57.578Z,11.48
2018-09-28T04:14:57.463Z,11.56
2018-09-28T04:15:57.485Z,11.54
2018-09-28T04:16:57.401Z,11.54
2018-09-28T04:17:57.398Z,11.49
2018-09-28T04:18:57.338Z,11.48
2018-09-28T04:19:57.408Z,11.54
2018-09-28T04:20:57.291Z,11.41
2018-09-28T04:21:57.436Z,11.59
2018-09-28T04:22:57.265Z,11.62
2018-09-28T04:23:57.234Z,11.48
2018-09-28T04:24:57.200Z,11.56
2018-09-28T04:25:58.282Z,11.60
2018-09-28T04:26:57.137Z,11.48
2018-09-28T04:27:57.158Z,11.51
2018-09-28T04:28:57.100Z,11.64
2018-09-28T04:29:58.096Z,11.59
2018-09-28T04:30:57.031Z,11.51
2018-09-28T04:31:57.080Z,11.54
2018-09-28T04:32:56.973Z,11.64
2018-09-28T04:33:56.997Z,11.56
2018-09-28T04:34:56.933Z,11.56
2018-09-28T04:35:57.010Z,11.54
2018-09-28T04:36:56.881Z,11.56
2018-09-28T04:37:56.918Z,11.60
2018-09-28T04:38:56.817Z,11.60
2018-09-28T04:39:56.936Z,11.67
2018-09-28T04:40:56.777Z,11.64
2018-09-28T04:41:56.836Z,11.66
2018-09-28T04:42:56.718Z,11.63
2018-09-28T04:43:56.750Z,11.70
2018-09-28T04:44:56.660Z,11.59
2018-09-28T04:45:56.663Z,11.66
2018-09-28T04:46:56.607Z,11.62
2018-09-28T04:47:56.679Z,11.66
2018-09-28T04:48:56.562Z,11.70
2018-09-28T04:49:56.576Z,11.72
2018-09-28T04:50:56.509Z,11.77
2018-09-28T04:51:56.592Z,11.66
2018-09-28T04:52:56.463Z,11.64
2018-09-28T04:53:56.501Z,11.70
2018-09-28T04:54:56.416Z,11.75
2018-09-28T04:55:56.412Z,11.72
2018-09-28T04:56:56.361Z,11.69
2018-09-28T04:57:56.425Z,11.70
2018-09-28T04:58:56.304Z,11.69
2018-09-28T04:59:56.347Z,11.77
2018-09-28T05:00:56.245Z,11.70
2018-09-28T05:01:56.244Z,11.69
2018-09-28T05:02:56.198Z,11.62
2018-09-28T05:03:56.266Z,11.77
2018-09-28T08:51:13.969Z,14.54
2018-09-28T08:52:13.909Z,14.46
2018-09-28T08:53:13.868Z,14.57
2018-09-28T08:54:13.875Z,14.53
2018-09-28T08:55:13.852Z,14.53
2018-09-28T08:56:13.901Z,14.56
2018-09-28T08:57:13.774Z,14.48
2018-09-28T08:58:13.923Z,14.39
2018-09-28T08:59:13.724Z,14.49
2018-09-28T09:00:13.839Z,14.60
2018-09-28T09:01:13.669Z,14.59
2018-09-28T09:02:13.808Z,14.64
2018-09-28T09:03:13.610Z,14.63
2018-09-28T09:04:13.755Z,14.67
2018-09-28T09:05:13.556Z,14.64
2018-09-28T09:06:13.664Z,14.63
2018-09-28T09:07:13.499Z,14.64
2018-09-28T09:08:13.573Z,14.69
2018-09-28T09:09:13.440Z,14.75
2018-09-28T09:10:13.428Z,14.71
2018-09-28T09:11:13.385Z,14.85
2018-09-28T09:12:13.359Z,14.93
2018-09-28T09:13:13.337Z,14.80
2018-09-28T09:14:13.315Z,14.67
2018-09-28T09:15:13.501Z,14.74
2018-09-28T09:16:13.273Z,14.69
2018-09-28T09:17:13.238Z,14.71
2018-09-28T09:18:13.359Z,14.80
2018-09-28T09:19:13.184Z,14.63
2018-09-28T09:20:13.593Z,14.71
2018-09-28T09:21:13.139Z,14.56
2018-09-28T09:22:13.110Z,14.54
2018-09-28T09:23:13.094Z,14.56
2018-09-28T09:24:13.059Z,14.60
2018-09-28T09:25:13.046Z,14.67
2018-09-28T09:26:13.019Z,14.57
2018-09-28T09:27:12.986Z,14.48
2018-09-28T09:28:12.961Z,14.56
2018-09-28T09:29:12.934Z,14.46
2018-09-28T09:30:12.954Z,14.61
2018-09-28T09:31:12.901Z,14.60
2018-09-28T09:32:12.849Z,14.48
2018-09-28T09:33:12.839Z,14.56
2018-09-28T09:35:02.905Z,14.56
2018-09-28T09:36:02.830Z,14.69
2018-09-28T09:37:02.833Z,14.61
2018-09-28T09:38:02.805Z,14.67
2018-09-28T09:39:02.843Z,14.69
2018-09-28T09:40:02.739Z,14.63
2018-09-28T09:41:02.779Z,14.64
2018-09-28T09:42:02.685Z,14.72
2018-09-28T09:43:02.679Z,14.67
2018-09-28T09:44:02.634Z,14.90
2018-09-28T09:45:02.664Z,14.79
2018-09-28T09:46:02.593Z,14.90
2018-09-28T09:47:02.672Z,14.85
2018-09-28T09:48:02.540Z,14.85
2018-09-28T09:49:02.522Z,14.91
2018-09-28T09:50:02.532Z,14.91
2018-09-28T09:51:02.455Z,14.93
2018-09-28T09:52:02.451Z,14.86
2018-09-28T09:53:02.431Z,14.86
2018-09-28T09:54:02.436Z,14.83
2018-09-28T09:55:02.358Z,14.79
2018-09-28T09:56:02.550Z,14.82
2018-09-28T09:57:02.313Z,14.80
2018-09-28T09:58:02.490Z,14.90
2018-09-28T09:59:02.265Z,15.01
2018-09-28T10:00:02.544Z,15.04
2018-09-28T10:01:02.214Z,15.07
2018-09-28T10:02:02.339Z,15.05
2018-09-28T10:03:02.162Z,15.04
2018-09-28T10:04:02.225Z,14.98
2018-09-28T10:05:02.110Z,14.90
2018-09-28T10:06:02.098Z,14.93
2018-09-28T10:07:02.064Z,15.13
2018-09-28T10:08:02.130Z,15.20
2018-09-28T10:09:02.009Z,15.34
2018-09-28T10:10:02.036Z,15.41
2018-09-28T10:11:01.961Z,15.40
2018-09-28T10:12:01.925Z,15.31
2018-09-28T10:13:01.976Z,15.31
2018-09-28T10:14:01.870Z,15.25
2018-09-28T10:15:02.066Z,15.34
2018-09-28T10:16:01.810Z,15.33
2018-09-28T10:17:01.889Z,15.31
2018-09-28T10:18:01.757Z,15.23
2018-09-28T10:19:01.802Z,15.31
2018-09-28T10:20:01.721Z,15.23
2018-09-28T10:21:02.730Z,15.18
2018-09-28T10:22:01.674Z,15.27
2018-09-28T10:23:01.737Z,15.19
2018-09-28T10:24:01.596Z,15.28
2018-09-28T10:25:47.703Z,15.46
2018-09-28T10:26:47.719Z,15.41
2018-09-28T10:27:47.705Z,15.56
2018-09-28T10:28:47.734Z,15.67
2018-09-28T10:29:47.566Z,15.60
2018-09-28T10:30:47.711Z,15.62
2018-09-28T10:31:47.522Z,15.68
2018-09-28T10:32:47.633Z,15.58
2018-09-28T10:33:47.473Z,15.55
2018-09-28T10:34:47.658Z,15.66
2018-09-28T10:35:47.428Z,15.67
2018-09-28T10:36:47.451Z,15.60
2018-09-28T10:37:47.359Z,15.64
2018-09-28T10:38:48.488Z,15.52
2018-09-28T10:39:47.359Z,15.66
2018-09-28T10:40:47.550Z,15.66
2018-09-28T10:41:47.260Z,15.64
2018-09-28T10:42:47.398Z,15.55
2018-09-28T10:43:47.234Z,15.55
2018-09-28T10:44:47.290Z,15.59
2018-09-28T10:45:47.228Z,15.58
2018-09-28T10:46:47.284Z,15.68
2018-09-28T10:47:47.109Z,15.59
2018-09-28T10:48:47.119Z,15.76
2018-09-28T10:49:47.096Z,15.67
2018-09-28T10:50:47.152Z,15.67
2018-09-28T10:51:47.050Z,15.66
2018-09-28T10:52:47.154Z,15.64
2018-09-28T10:53:46.957Z,15.74
2018-09-28T10:54:46.919Z,15.66
2018-09-28T10:55:46.899Z,15.64
2018-09-28T10:56:46.968Z,15.71
2018-09-28T10:57:46.866Z,15.78
2018-09-28T10:58:46.904Z,15.74
2018-09-28T10:59:46.788Z,15.98
2018-09-28T11:00:46.795Z,15.98
2018-09-28T11:01:46.749Z,16.03
2018-09-28T11:02:46.826Z,16.07
2018-09-28T11:03:46.765Z,16.14
2018-09-28T11:04:46.815Z,16.29
2018-09-28T11:05:46.637Z,16.34
2018-09-28T11:06:46.646Z,16.36
2018-09-28T11:07:46.598Z,16.44
2018-09-28T11:08:46.674Z,16.65
2018-09-28T11:09:46.612Z,16.59
2018-09-28T11:10:46.638Z,16.66
2018-09-28T11:11:46.482Z,16.73
2018-09-28T11:12:46.471Z,16.63
2018-09-28T11:13:46.496Z,16.63
2018-09-28T11:14:46.410Z,16.59
2018-09-28T11:15:46.505Z,16.57
2018-09-28T11:16:46.344Z,16.67
2018-09-28T11:17:46.412Z,16.88
2018-09-28T11:18:46.360Z,16.73
2018-09-28T11:19:46.321Z,16.67
2018-09-28T11:20:46.248Z,16.63
2018-09-28T11:21:46.360Z,16.69
2018-09-28T11:22:46.188Z,16.63
2018-09-28T11:23:46.231Z,16.65
2018-09-28T11:24:46.179Z,16.77
2018-09-28T11:25:46.229Z,16.72
2018-09-28T11:26:46.086Z,16.84
2018-09-28T11:27:46.198Z,16.66
2018-09-28T11:28:46.039Z,16.77
2018-09-28T11:29:46.046Z,16.95
2018-09-28T11:30:45.991Z,16.87
2018-09-28T11:31:46.064Z,16.96
2018-09-28T11:32:45.947Z,16.99
2018-09-28T11:33:46.014Z,16.95
2018-09-28T11:34:45.897Z,16.91
2018-09-28T11:35:45.890Z,16.88
2018-09-28T11:36:45.829Z,16.91
2018-09-28T11:37:45.951Z,16.81
2018-09-28T11:38:45.796Z,16.96
2018-09-28T11:39:45.891Z,16.87
2018-09-28T11:40:45.719Z,16.85
2018-09-28T11:41:45.717Z,16.66
2018-09-28T11:42:45.667Z,16.63
2018-09-28T11:43:45.769Z,16.72
2018-09-28T11:44:45.613Z,16.62
2018-09-28T11:45:45.817Z,16.70
2018-09-28T11:46:45.588Z,16.60
2018-09-28T11:47:45.550Z,16.73
2018-09-28T11:48:45.519Z,16.72
2018-09-28T11:49:45.589Z,16.65
2018-09-28T11:50:45.491Z,16.69
2018-09-28T11:51:45.475Z,16.80
2018-09-28T11:52:45.412Z,16.66
2018-09-28T11:53:45.421Z,16.65
2018-09-28T11:54:45.397Z,16.81
2018-09-28T11:55:45.344Z,16.59
2018-09-28T11:56:45.406Z,16.60
2018-09-28T11:57:45.345Z,16.54
2018-09-28T11:58:45.318Z,16.47
2018-09-28T11:59:45.236Z,16.41
2018-09-28T12:00:45.248Z,16.36
2018-09-28T12:01:45.185Z,16.37
2018-09-28T12:02:46.275Z,16.29
2018-09-28T12:03:45.177Z,16.18
2018-09-28T12:04:45.176Z,16.17
2018-09-28T12:05:45.077Z,16.04
2018-09-28T12:06:45.196Z,16.07
2018-09-28T12:07:45.033Z,16.03
2018-09-28T12:08:45.069Z,15.93
2018-09-28T12:09:45.043Z,15.85
2018-09-28T12:10:45.041Z,15.74
2018-09-28T12:11:44.956Z,15.78
2018-09-28T12:12:45.095Z,15.78
2018-09-28T12:13:44.888Z,15.70
2018-09-28T12:14:45.019Z,15.77
2018-09-28T12:15:44.852Z,15.74
2018-09-28T12:16:44.976Z,15.76
2018-09-28T12:17:44.779Z,16.08
2018-09-28T12:18:46.051Z,16.06
2018-09-28T12:19:44.723Z,16.22
2018-09-28T12:20:44.739Z,16.33
2018-09-28T12:21:44.707Z,16.27
2018-09-28T12:22:44.658Z,16.52
2018-09-28T12:23:44.613Z,16.55
2018-09-28T12:24:44.701Z,16.62
2018-09-28T12:25:44.636Z,16.72
2018-09-28T12:26:44.575Z,16.88
2018-09-28T12:27:44.610Z,16.92
2018-09-28T12:28:44.584Z,16.92
2018-09-28T12:29:44.454Z,16.95
2018-09-28T12:30:49.450Z,16.85
2018-09-28T12:31:44.409Z,16.92
2018-09-28T12:32:45.517Z,16.63
2018-09-28T12:33:44.418Z,16.67
2018-09-28T12:34:44.418Z,16.52
2018-09-28T12:35:44.389Z,16.33
2018-09-28T12:36:44.338Z,16.34
2018-09-28T12:37:44.256Z,16.32
2018-09-28T12:38:44.341Z,16.11
2018-09-28T12:39:44.301Z,16.08
2018-09-28T12:40:44.251Z,16.17
2018-09-28T12:41:44.155Z,16.26
2018-09-28T12:42:44.251Z,16.34
2018-09-28T12:43:44.114Z,16.37
2018-09-28T12:44:45.182Z,16.44
2018-09-28T12:45:44.145Z,16.60
2018-09-28T12:46:44.092Z,16.69
2018-09-28T12:47:44.004Z,16.63
2018-09-28T12:48:45.060Z,16.92
2018-09-28T12:49:43.956Z,16.77
2018-09-28T12:50:45.993Z,16.72
2018-09-28T12:51:43.893Z,16.80
2018-09-28T12:52:45.977Z,16.81
2018-09-28T12:53:43.852Z,16.91
2018-09-28T12:54:44.002Z,16.92
2018-09-28T12:55:43.829Z,17.02
2018-09-28T12:56:43.981Z,16.98
2018-09-28T12:57:43.742Z,17.05
2018-09-28T12:58:43.869Z,17.05
2018-09-28T12:59:43.690Z,17.09
2018-09-28T13:00:43.972Z,17.10
2018-09-28T13:01:43.730Z,17.21
2018-09-28T13:02:43.753Z,17.22
2018-09-28T13:03:43.588Z,17.24
2018-09-28T13:04:45.636Z,17.20
2018-09-28T13:05:43.532Z,17.24
2018-09-28T13:06:43.774Z,17.36
2018-09-28T13:07:43.547Z,17.46
2018-09-28T13:08:43.548Z,17.47
2018-09-28T13:09:43.433Z,17.46
2018-09-28T13:10:44.455Z,17.53
2018-09-28T13:11:43.377Z,17.55
2018-09-28T13:12:45.429Z,17.55
2018-09-28T13:13:43.335Z,17.71
2018-09-28T13:14:43.375Z,17.65
2018-09-28T13:15:43.280Z,17.70
2018-09-28T13:16:44.607Z,17.63
2018-09-28T13:17:43.231Z,17.63
2018-09-28T13:18:44.324Z,17.46
2018-09-28T13:19:43.175Z,17.22
2018-09-28T13:20:43.258Z,17.30
2018-09-28T13:21:43.196Z,17.33
2018-09-28T13:22:45.165Z,17.39
2018-09-28T13:23:43.072Z,17.43
2018-09-28T13:24:49.928Z,17.39
2018-09-28T13:25:43.014Z,17.28
2018-09-28T13:26:44.098Z,17.20
2018-09-28T13:27:42.984Z,17.14
2018-09-28T13:28:47.946Z,17.12
2018-09-28T13:29:42.915Z,17.15
2018-09-28T13:30:43.994Z,16.87
2018-09-28T13:31:42.861Z,16.92
2018-09-28T13:32:43.882Z,16.92
2018-09-28T13:33:42.818Z,16.73
2018-09-28T13:34:42.866Z,16.66
2018-09-28T13:35:42.766Z,16.55
2018-09-28T13:36:42.833Z,16.67
2018-09-28T13:37:42.708Z,16.72
2018-09-28T13:38:42.994Z,16.72
2018-09-28T13:39:42.662Z,16.72
2018-09-28T13:40:42.691Z,16.77
2018-09-28T13:41:42.600Z,16.85
2018-09-28T13:42:42.676Z,17.00
2018-09-28T13:43:42.545Z,17.14
2018-09-28T13:44:42.631Z,17.22
2018-09-28T13:45:42.500Z,17.38
2018-09-28T13:46:42.582Z,17.47
2018-09-28T13:47:42.450Z,17.55
2018-09-28T13:48:42.501Z,17.55
2018-09-28T13:49:42.398Z,17.53
2018-09-28T13:50:43.541Z,17.58
2018-09-28T13:51:42.345Z,17.62
2018-09-28T13:52:48.952Z,17.45
2018-09-28T13:53:42.295Z,17.51
2018-09-28T13:54:46.942Z,17.39
2018-09-28T13:55:42.237Z,17.32
2018-09-28T13:56:42.422Z,17.22
2018-09-28T13:57:42.188Z,17.20
2018-09-28T13:58:42.333Z,17.03
2018-09-28T13:59:42.149Z,16.92
2018-09-28T14:00:42.272Z,16.75
2018-09-28T14:01:42.101Z,16.62
2018-09-28T14:02:42.190Z,16.52
2018-09-28T14:03:42.041Z,16.42
2018-09-28T14:04:42.084Z,16.34
2018-09-28T14:05:42.021Z,16.32
2018-09-28T14:06:42.174Z,16.26
2018-09-28T14:07:41.951Z,16.16
2018-09-28T14:08:41.996Z,16.13
2018-09-28T14:09:41.907Z,16.27
2018-09-28T14:10:41.935Z,16.30
2018-09-28T14:11:41.852Z,16.33
2018-09-28T14:12:44.396Z,16.34
2018-09-28T14:13:41.894Z,16.44
2018-09-28T14:14:41.835Z,16.36
2018-09-28T14:15:42.825Z,16.25
2018-09-28T14:16:41.750Z,16.33
2018-09-28T14:17:41.694Z,16.22
2018-09-28T14:18:41.675Z,16.13
2018-09-28T14:19:42.761Z,16.30
2018-09-28T14:20:41.668Z,16.40
2018-09-28T14:21:42.668Z,16.34
2018-09-28T14:22:41.629Z,16.42
2018-09-28T14:23:41.660Z,16.42
2018-09-28T14:24:41.546Z,16.57
2018-09-28T14:25:41.567Z,16.44
2018-09-28T14:26:41.504Z,16.44
2018-09-28T14:27:41.479Z,16.44
2018-09-28T14:28:41.459Z,16.41
2018-09-28T14:29:42.521Z,16.41
2018-09-28T14:30:41.426Z,16.34
2018-09-28T14:31:41.405Z,16.40
2018-09-28T14:32:41.339Z,16.34
2018-09-28T14:33:41.378Z,16.40
2018-09-28T14:34:41.279Z,16.36
2018-09-28T14:35:41.328Z,16.37
2018-09-28T14:36:41.247Z,16.45
2018-09-28T14:37:41.244Z,16.44
2018-09-28T14:38:41.284Z,16.54
2018-09-28T14:39:41.300Z,16.51
2018-09-28T14:40:41.146Z,16.50
2018-09-28T14:41:41.245Z,16.42
2018-09-28T14:42:41.080Z,16.40
2018-09-28T14:43:41.134Z,16.48
2018-09-28T14:44:41.029Z,16.47
2018-09-28T14:45:41.246Z,16.44
2018-09-28T14:46:41.028Z,16.47
2018-09-28T14:47:41.050Z,16.41
2018-09-28T14:48:40.964Z,16.40
2018-09-28T14:49:40.964Z,16.42
2018-09-28T14:50:40.880Z,16.41
2018-09-28T14:51:40.976Z,16.57
2018-09-28T14:52:40.856Z,16.54
2018-09-28T14:53:40.887Z,16.51
2018-09-28T14:54:40.762Z,16.67
2018-09-28T14:55:40.897Z,16.66
2018-09-28T14:56:40.718Z,16.55
2018-09-28T14:57:40.812Z,16.50
2018-09-28T14:58:40.688Z,16.54
2018-09-28T14:59:40.740Z,16.44
2018-09-28T15:00:40.713Z,16.42
2018-09-28T15:01:40.733Z,16.33
2018-09-28T15:02:40.594Z,16.32
2018-09-28T15:03:40.701Z,16.30
2018-09-28T15:04:40.520Z,16.30
2018-09-28T15:05:40.558Z,16.30
2018-09-28T15:06:40.529Z,16.37
2018-09-28T15:07:40.601Z,16.27
2018-09-28T15:08:40.441Z,16.29
2018-09-28T15:09:40.488Z,16.30
2018-09-28T15:10:40.364Z,16.16
2018-09-28T15:11:40.498Z,16.07
2018-09-28T15:12:40.354Z,16.07
2018-09-28T15:13:40.418Z,16.01
2018-09-28T15:14:40.263Z,15.91
2018-09-28T15:15:40.319Z,15.91
2018-09-28T15:16:40.228Z,15.81
2018-09-28T15:17:40.344Z,15.74
2018-09-28T15:18:40.187Z,15.70
2018-09-28T15:19:45.938Z,15.66
2018-09-28T15:20:40.094Z,15.60
2018-09-28T15:21:40.222Z,15.66
2018-09-28T15:22:40.053Z,15.67
2018-09-28T15:23:40.143Z,15.60
2018-09-28T15:24:40.048Z,15.55
2018-09-28T15:25:40.040Z,15.49
2018-09-28T15:26:39.959Z,15.37
2018-09-28T15:27:40.008Z,15.35
2018-09-28T15:28:39.901Z,15.31
2018-09-28T15:29:40.000Z,15.34
2018-09-28T15:30:39.848Z,15.28
2018-09-28T15:31:39.881Z,15.28
2018-09-28T15:32:39.807Z,15.16
2018-09-28T15:33:39.888Z,15.19
2018-09-28T15:34:39.747Z,15.25
2018-09-28T15:35:39.802Z,15.30
2018-09-28T15:36:39.708Z,15.25
2018-09-28T15:37:39.708Z,15.31
2018-09-28T15:38:39.657Z,15.48
2018-09-28T15:39:39.739Z,15.48
2018-09-28T15:40:41.359Z,15.66
2018-09-28T15:41:39.577Z,15.62
2018-09-28T15:42:39.551Z,15.68
2018-09-28T15:43:39.540Z,15.74
2018-09-28T15:44:39.538Z,15.88
2018-09-28T15:45:39.484Z,15.78
2018-09-28T15:46:39.488Z,15.85
2018-09-28T15:47:39.488Z,15.96
2018-09-28T15:48:39.410Z,16.01
2018-09-28T15:49:39.398Z,15.88
2018-09-28T15:50:39.371Z,15.98
2018-09-28T15:51:39.350Z,16.07
2018-09-28T15:52:39.342Z,15.98
2018-09-28T15:53:39.306Z,15.96
2018-09-28T15:54:39.270Z,16.06
2018-09-28T15:55:39.246Z,15.93
2018-09-28T15:56:39.282Z,15.92
2018-09-28T15:57:39.186Z,15.84
2018-09-28T15:58:39.178Z,15.85
2018-09-28T15:59:40.215Z,15.84
2018-09-28T16:00:39.169Z,15.89
2018-09-28T16:01:39.134Z,15.77
2018-09-28T16:03:38.007Z,15.66
2018-09-28T16:04:38.032Z,15.56
2018-09-28T16:05:37.947Z,15.60
2018-09-28T16:06:37.929Z,15.55
2018-09-28T16:07:37.866Z,15.46
2018-09-28T16:08:37.938Z,15.44
2018-09-28T16:09:37.821Z,15.30
2018-09-28T16:10:37.848Z,15.23
2018-09-28T16:11:37.825Z,15.11
2018-09-28T16:12:37.761Z,15.13
2018-09-28T16:13:37.723Z,15.11
2018-09-28T16:14:37.780Z,15.05
2018-09-28T16:15:37.678Z,14.93
2018-09-28T16:16:37.673Z,15.00
2018-09-28T16:17:37.631Z,15.00
2018-09-28T16:18:37.698Z,14.93
2018-09-28T16:19:37.571Z,14.82
2018-09-28T16:20:37.597Z,14.83
2018-09-28T16:21:37.546Z,14.85
2018-09-28T16:22:37.515Z,14.71
2018-09-28T16:23:37.527Z,14.69
2018-09-28T16:24:37.459Z,14.61
2018-09-28T16:25:37.505Z,14.64
2018-09-28T16:26:37.409Z,14.64
2018-09-28T16:27:37.410Z,14.67
2018-09-28T16:28:37.369Z,14.74
2018-09-28T16:29:37.425Z,14.61
2018-09-28T16:30:37.314Z,14.71
2018-09-28T16:31:37.338Z,14.61
2018-09-28T16:32:37.263Z,14.60
2018-09-28T16:33:37.280Z,14.54
2018-09-28T16:34:37.205Z,14.57
2018-09-28T16:35:37.224Z,14.57
2018-09-28T16:36:37.165Z,14.54
2018-09-28T16:37:37.130Z,14.54
2018-09-28T16:38:37.104Z,14.56
2018-09-28T16:39:37.100Z,14.56
2018-09-28T16:40:37.056Z,14.48
2018-09-28T16:41:37.040Z,14.52
2018-09-28T16:42:37.010Z,14.46
2018-09-28T16:44:23.221Z,14.45
2018-09-28T16:45:23.166Z,14.46
2018-09-28T16:46:23.155Z,14.44
2018-09-28T16:47:23.118Z,14.46
2018-09-28T16:48:23.089Z,14.38
2018-09-28T16:49:23.076Z,14.31
2018-09-28T16:50:23.043Z,14.34
2018-09-28T16:51:23.021Z,14.29