createdAt,value
2023-04-10T00:00:39.581Z,100539.76
2023-04-10T00:03:08.604Z,100536.95
2023-04-10T00:05:37.641Z,100537.65
2023-04-10T00:08:06.367Z,100541.48
2023-04-10T00:10:34.698Z,100538.68
2023-04-10T00:13:09.610Z,100539.59
2023-04-10T00:15:37.974Z,100538.70
2023-04-10T00:18:07.534Z,100539.39
2023-04-10T00:20:36.170Z,100537.96
2023-04-10T00:23:07.774Z,100544.60
2023-04-10T00:25:36.440Z,100541.78
2023-04-10T00:28:05.335Z,100544.10
2023-04-10T00:30:34.323Z,100540.42
2023-04-10T00:33:12.993Z,100540.32
2023-04-10T00:35:42.095Z,100541.09
2023-04-10T00:38:10.844Z,100543.33
2023-04-10T00:40:39.242Z,100544.33
2023-04-10T00:43:09.349Z,100543.34
2023-04-10T00:45:37.856Z,100541.42
2023-04-10T00:48:15.013Z,100539.85
2023-04-10T00:50:43.304Z,100539.52
2023-04-10T00:53:11.982Z,100542.67
2023-04-10T00:55:41.400Z,100541.02
2023-04-10T00:58:14.804Z,100542.52
2023-04-10T01:00:43.440Z,100542.52
2023-04-10T01:03:13.977Z,100541.44
2023-04-10T01:05:47.938Z,100539.23
2023-04-10T01:08:39.981Z,100540.65
2023-04-10T01:11:16.072Z,100536.17
2023-04-10T01:13:53.885Z,100533.64
2023-04-10T01:16:35.262Z,100533.54
2023-04-10T01:19:12.387Z,100531.70
2023-04-10T01:21:41.030Z,100533.04
2023-04-10T01:24:30.682Z,100533.20
2023-04-10T01:27:07.715Z,100534.83
2023-04-10T01:29:37.436Z,100535.21
2023-04-10T01:32:13.090Z,100535.25
2023-04-10T01:34:46.159Z,100533.13
2023-04-10T01:37:17.970Z,100534.10
2023-04-10T01:39:47.966Z,100530.56
2023-04-10T01:42:19.084Z,100534.59
2023-04-10T01:44:47.984Z,100532.73
2023-04-10T01:47:18.269Z,100532.43
2023-04-10T01:49:48.480Z,100532.96
2023-04-10T01:52:16.957Z,100532.81
2023-04-10T01:54:50.322Z,100531.32
2023-04-10T01:57:25.064Z,100530.74
2023-04-10T01:59:58.870Z,100533.02
2023-04-10T02:02:31.966Z,100532.31
2023-04-10T02:05:00.864Z,100532.30
2023-04-10T02:07:39.285Z,100535.66
2023-04-10T02:11:03.748Z,100532.48
2023-04-10T02:13:32.429Z,100532.73
2023-04-10T02:16:02.747Z,100533.48
2023-04-10T02:18:35.140Z,100533.36
2023-04-10T02:21:04.194Z,100531.36
2023-04-10T02:23:33.650Z,100530.38
2023-04-10T02:26:09.753Z,100532.56
2023-04-10T02:28:41.797Z,100534.02
2023-04-10T02:31:10.199Z,100539.37
2023-04-10T02:33:39.575Z,100539.81
2023-04-10T02:36:08.510Z,100543.49
2023-04-10T02:38:37.083Z,100543.63
2023-04-10T02:41:06.352Z,100539.44
2023-04-10T02:43:37.188Z,100542.86
2023-04-10T02:46:06.499Z,100541.05
2023-04-10T02:48:42.878Z,100540.29
2023-04-10T02:51:11.338Z,100539.39
2023-04-10T02:53:40.953Z,100539.78
2023-04-10T02:56:11.987Z,100541.38
2023-04-10T02:58:40.470Z,100541.36
2023-04-10T03:01:08.848Z,100542.96
2023-04-10T03:03:48.451Z,100547.48
2023-04-10T03:06:31.445Z,100552.59
2023-04-10T03:09:01.010Z,100555.52
2023-04-10T03:11:29.602Z,100552.29
2023-04-10T03:14:02.700Z,100548.85
2023-04-10T03:16:31.490Z,100551.74
2023-04-10T03:19:01.524Z,100552.87
2023-04-10T03:21:30.839Z,100554.08
2023-04-10T03:23:59.110Z,100555.02
2023-04-10T03:26:28.242Z,100555.20
2023-04-10T03:28:56.943Z,100554.70
2023-04-10T03:31:26.095Z,100556.09
2023-04-10T03:33:56.669Z,100556.68
2023-04-10T03:36:25.812Z,100554.06
2023-04-10T03:38:55.446Z,100559.22
2023-04-10T03:41:25.947Z,100556.59
2023-04-10T03:43:54.974Z,100558.15
2023-04-10T03:46:23.814Z,100558.35
2023-04-10T03:48:54.376Z,100558.63
2023-04-10T03:51:24.932Z,100557.93
2023-04-10T03:53:53.835Z,100561.19
2023-04-10T03:56:22.870Z,100561.76
2023-04-10T03:58:54.268Z,100557.16
2023-04-10T04:01:22.923Z,100560.77
2023-04-10T04:05:49.130Z,100568.64
2023-04-10T04:08:39.585Z,100568.24
2023-04-10T04:11:14.317Z,100569.14
2023-04-10T04:13:54.223Z,100571.11
2023-04-10T04:16:43.192Z,100574.76
2023-04-10T04:19:27.578Z,100574.58
2023-04-10T04:22:17.151Z,100577.02
2023-04-10T04:25:00.846Z,100580.77
2023-04-10T04:28:12.111Z,100580.77
2023-04-10T04:31:01.283Z,100582.77
2023-04-10T04:33:53.401Z,100588.39
2023-04-10T04:36:28.968Z,100588.74
2023-04-10T04:39:16.905Z,100591.48
2023-04-10T04:41:48.256Z,100590.19
2023-04-10T04:44:52.370Z,100589.45
2023-04-10T04:47:52.524Z,100590.67
2023-04-10T04:50:43.221Z,100595.45
2023-04-10T04:53:19.074Z,100595.02
2023-04-10T04:56:04.890Z,100593.77
2023-04-10T04:58:39.216Z,100597.53
2023-04-10T05:01:39.996Z,100594.33
2023-04-10T05:04:32.401Z,100600.45
2023-04-10T05:07:18.391Z,100599.65
2023-04-10T05:10:16.151Z,100604.42
2023-04-10T05:13:03.270Z,100608.45
2023-04-10T05:15:47.145Z,100607.38
2023-04-10T05:18:42.304Z,100611.73
2023-04-10T05:21:28.697Z,100611.80
2023-04-10T05:24:26.930Z,100611.59
2023-04-10T05:27:12.927Z,100611.91
2023-04-10T05:30:09.260Z,100617.48
2023-04-10T05:32:57.760Z,100616.95
2023-04-10T05:35:46.703Z,100617.85
2023-04-10T05:38:38.903Z,100617.55
2023-04-10T05:41:42.785Z,100624.39
2023-04-10T05:44:44.786Z,100622.88
2023-04-10T05:47:32.596Z,100624.26
2023-04-10T05:50:21.585Z,100626.63
2023-04-10T05:53:15.082Z,100623.06
2023-04-10T05:56:08.004Z,100622.35
2023-04-10T05:59:15.817Z,100622.11
2023-04-10T06:01:44.613Z,100623.33
2023-04-10T06:04:17.608Z,100626.05
2023-04-10T06:06:48.752Z,100627.79
2023-04-10T06:09:18.052Z,100629.36
2023-04-10T06:11:46.330Z,100627.39
2023-04-10T06:14:19.243Z,100630.33
2023-04-10T06:16:47.911Z,100632.85
2023-04-10T06:19:16.490Z,100639.80
2023-04-10T06:21:44.968Z,100637.63
2023-04-10T06:24:16.554Z,100640.70
2023-04-10T06:26:48.413Z,100640.77
2023-04-10T06:29:17.079Z,100643.59
2023-04-10T06:31:46.057Z,100642.77
2023-04-10T06:34:16.494Z,100646.17
2023-04-10T06:36:53.677Z,100641.39
2023-04-10T06:39:23.701Z,100644.25
2023-04-10T06:41:52.399Z,100648.27
2023-04-10T06:44:50.829Z,100652.33
2023-04-10T06:47:19.843Z,100648.83
2023-04-10T06:49:54.694Z,100652.35
2023-04-10T06:52:23.396Z,100648.95
2023-04-10T06:54:51.554Z,100645.20
2023-04-10T06:57:19.830Z,100649.05
2023-04-10T06:59:51.927Z,100646.52
2023-04-10T07:02:21.884Z,100648.48
2023-04-10T07:04:50.490Z,100646.95
2023-04-10T07:07:20.019Z,100646.55
2023-04-10T07:09:51.709Z,100644.30
2023-04-10T07:12:20.870Z,100641.34
2023-04-10T07:14:53.340Z,100645.48
2023-04-10T07:17:22.468Z,100642.86
2023-04-10T07:19:51.056Z,100641.21
2023-04-10T07:22:20.924Z,100643.93
2023-04-10T07:24:50.059Z,100648.69
2023-04-10T07:27:21.209Z,100651.11
2023-04-10T07:29:49.894Z,100654.47
2023-04-10T07:32:18.761Z,100656.55
2023-04-10T07:34:47.594Z,100655.30
2023-04-10T07:37:16.140Z,100652.67
2023-04-10T07:39:45.585Z,100658.94
2023-04-10T07:42:13.926Z,100661.52
2023-04-10T07:44:42.375Z,100659.56
2023-04-10T07:47:10.861Z,100663.27
2023-04-10T07:49:39.101Z,100666.40
2023-04-10T07:52:07.701Z,100670.50
2023-04-10T07:54:36.343Z,100671.23
2023-04-10T07:57:05.773Z,100664.67
2023-04-10T07:59:36.277Z,100668.88
2023-04-10T08:02:06.346Z,100673.46
2023-04-10T08:04:34.886Z,100671.80
2023-04-10T08:07:08.020Z,100673.28
2023-04-10T08:09:36.826Z,100676.66
2023-04-10T08:12:06.366Z,100669.09
2023-04-10T08:14:34.890Z,100675.61
2023-04-10T08:17:03.727Z,100672.14
2023-04-10T08:19:32.240Z,100672.54
2023-04-10T08:22:01.050Z,100675.55
2023-04-10T08:24:29.831Z,100674.30
2023-04-10T08:27:18.384Z,100676.15
2023-04-10T08:29:47.708Z,100677.42
2023-04-10T08:32:16.787Z,100676.95
2023-04-10T08:34:44.950Z,100675.33
2023-04-10T08:37:16.119Z,100675.30
2023-04-10T08:39:45.239Z,100674.90
2023-04-10T08:42:14.386Z,100677.92
2023-04-10T08:44:43.710Z,100678.86
2023-04-10T08:47:12.084Z,100675.44
2023-04-10T08:49:56.731Z,100671.33
2023-04-10T08:52:26.269Z,100671.95
2023-04-10T08:54:56.055Z,100669.48
2023-04-10T08:57:25.025Z,100673.13
2023-04-10T08:59:53.917Z,100675.06
2023-04-10T09:02:25.010Z,100672.95
2023-04-10T09:04:56.709Z,100675.04
2023-04-10T09:07:25.086Z,100671.11
2023-04-10T09:09:53.700Z,100675.61
2023-04-10T09:12:22.904Z,100675.63
2023-04-10T09:14:53.638Z,100678.36
2023-04-10T09:17:30.703Z,100682.83
2023-04-10T09:20:02.764Z,100679.23
2023-04-10T09:22:32.648Z,100678.35
2023-04-10T09:25:41.236Z,100677.66
2023-04-10T09:28:11.921Z,100674.50
2023-04-10T09:30:41.496Z,100670.41
2023-04-10T09:33:25.381Z,100673.83
2023-04-10T09:35:55.060Z,100676.70
2023-04-10T09:38:23.780Z,100678.83
2023-04-10T09:40:54.894Z,100675.54
2023-04-10T09:43:25.592Z,100676.25
2023-04-10T09:45:57.935Z,100676.92
2023-04-10T09:48:29.491Z,100675.55
2023-04-10T09:50:57.913Z,100673.55
2023-04-10T09:53:29.376Z,100676.83
2023-04-10T09:55:58.415Z,100673.56
2023-04-10T09:58:26.732Z,100675.64
2023-04-10T10:00:57.898Z,100672.92
2023-04-10T10:03:27.877Z,100670.82
2023-04-10T10:05:56.372Z,100672.69
2023-04-10T10:08:26.675Z,100668.34
2023-04-10T10:10:57.810Z,100664.36
2023-04-10T10:13:46.501Z,100666.04
2023-04-10T10:16:19.522Z,100661.70
2023-04-10T10:19:11.129Z,100664.66
2023-04-10T10:21:39.590Z,100662.34
2023-04-10T10:24:09.494Z,100661.79
2023-04-10T10:26:39.547Z,100660.41
2023-04-10T10:29:11.609Z,100660.79
2023-04-10T10:31:42.608Z,100658.64
2023-04-10T10:34:11.373Z,100661.65
2023-04-10T10:36:40.404Z,100663.52
2023-04-10T10:39:47.552Z,100661.54
2023-04-10T10:42:45.493Z,100658.77
2023-04-10T10:45:24.352Z,100659.59
2023-04-10T10:47:54.695Z,100656.66
2023-04-10T10:50:24.997Z,100653.67
2023-04-10T10:52:54.334Z,100657.64
2023-04-10T10:55:22.594Z,100659.46
2023-04-10T10:57:55.062Z,100657.71
2023-04-10T11:00:25.162Z,100659.55
2023-04-10T11:03:08.981Z,100659.08
2023-04-10T11:05:53.018Z,100657.22
2023-04-10T11:08:47.913Z,100657.06
2023-04-10T11:11:27.587Z,100652.81
2023-04-10T11:13:56.719Z,100652.77
2023-04-10T11:16:41.125Z,100653.92
2023-04-10T11:19:20.019Z,100652.88
2023-04-10T11:22:04.325Z,100651.42
2023-04-10T11:24:59.032Z,100648.11
2023-04-10T11:27:39.606Z,100650.81
2023-04-10T11:30:28.098Z,100651.02
2023-04-10T11:32:57.454Z,100652.48
2023-04-10T11:35:26.179Z,100647.41
2023-04-10T11:38:11.389Z,100645.23
2023-04-10T11:41:04.486Z,100644.05
2023-04-10T11:43:34.058Z,100642.98
2023-04-10T11:46:04.021Z,100640.94
2023-04-10T11:48:33.068Z,100639.27
2023-04-10T11:51:12.142Z,100635.41
2023-04-10T11:53:41.198Z,100631.30
2023-04-10T11:56:21.401Z,100626.45
2023-04-10T11:58:51.443Z,100623.61
2023-04-10T12:01:25.581Z,100623.45
2023-04-10T12:03:54.170Z,100618.99
2023-04-10T12:06:24.559Z,100620.77
2023-04-10T12:08:53.134Z,100622.16
2023-04-10T12:11:24.156Z,100617.81
2023-04-10T12:13:59.943Z,100618.48
2023-04-10T12:16:33.945Z,100615.48
2023-04-10T12:19:03.655Z,100614.73
2023-04-10T12:21:36.527Z,100607.67
2023-04-10T12:24:07.672Z,100603.95
2023-04-10T12:26:36.669Z,100602.52
2023-04-10T12:29:07.615Z,100604.05
2023-04-10T12:31:41.109Z,100593.84
2023-04-10T12:34:11.421Z,100594.56
2023-04-10T12:36:39.817Z,100593.81
2023-04-10T12:39:22.706Z,100593.27
2023-04-10T12:41:51.630Z,100593.40
2023-04-10T12:44:20.952Z,100591.69
2023-04-10T12:46:49.982Z,100585.23
2023-04-10T12:49:21.388Z,100581.77
2023-04-10T12:51:51.924Z,100576.83
2023-04-10T12:54:37.423Z,100575.02
2023-04-10T12:57:07.517Z,100571.07
2023-04-10T12:59:36.221Z,100564.20
2023-04-10T13:02:04.651Z,100557.77
2023-04-10T13:04:34.257Z,100560.17
2023-04-10T13:07:03.202Z,100559.73
2023-04-10T13:09:31.540Z,100560.23
2023-04-10T13:12:08.991Z,100561.36
2023-04-10T13:14:38.048Z,100557.05
2023-04-10T13:17:06.399Z,100559.69
2023-04-10T13:19:34.775Z,100559.07
2023-04-10T13:22:05.204Z,100552.76
2023-04-10T13:24:33.695Z,100556.24
2023-04-10T13:27:04.828Z,100554.84
2023-04-10T13:29:34.247Z,100556.55
2023-04-10T13:32:05.687Z,100555.82
2023-04-10T13:34:43.081Z,100553.94
2023-04-10T13:37:13.408Z,100552.77
2023-04-10T13:39:43.589Z,100555.08
2023-04-10T13:42:11.782Z,100551.36
2023-04-10T13:44:41.333Z,100548.80
2023-04-10T13:47:15.480Z,100545.42
2023-04-10T13:49:45.031Z,100545.85
2023-04-10T13:52:14.021Z,100560.52
2023-04-10T13:54:46.392Z,100558.52
2023-04-10T13:57:15.085Z,100566.55
2023-04-10T13:59:44.963Z,100566.77
2023-04-10T14:02:14.121Z,100566.79
2023-04-10T14:04:43.022Z,100567.48
2023-04-10T14:07:12.257Z,100555.31
2023-04-10T14:09:51.768Z,100549.04
2023-04-10T14:12:20.261Z,100541.59
2023-04-10T14:14:49.452Z,100536.09
2023-04-10T14:17:18.986Z,100532.52
2023-04-10T14:19:49.069Z,100531.02
2023-04-10T14:22:18.365Z,100533.34
2023-04-10T14:24:46.867Z,100533.17
2023-04-10T14:27:18.711Z,100531.70
2023-04-10T14:29:54.424Z,100528.54
2023-04-10T14:32:23.671Z,100535.15
2023-04-10T14:34:52.766Z,100536.44
2023-04-10T14:37:22.681Z,100532.23
2023-04-10T14:39:52.793Z,100529.67
2023-04-10T14:42:21.685Z,100533.62
2023-04-10T14:44:50.166Z,100530.32
2023-04-10T14:47:18.637Z,100535.30
2023-04-10T14:49:47.232Z,100534.41
2023-04-10T14:52:15.819Z,100528.11
2023-04-10T14:54:44.135Z,100521.49
2023-04-10T14:57:15.251Z,100522.16
2023-04-10T14:59:44.962Z,100513.23
2023-04-10T15:02:13.504Z,100514.36
2023-04-10T15:04:48.289Z,100513.47
2023-04-10T15:07:16.556Z,100513.54
2023-04-10T15:09:44.928Z,100506.95
2023-04-10T15:12:18.533Z,100509.13
2023-04-10T15:14:49.950Z,100501.96
2023-04-10T15:17:18.584Z,100502.56
2023-04-10T15:19:54.115Z,100494.85
2023-04-10T15:22:25.984Z,100493.40
2023-04-10T15:24:54.362Z,100491.84
2023-04-10T15:27:22.837Z,100490.63
2023-04-10T15:29:52.044Z,100487.64
2023-04-10T15:32:25.986Z,100487.08
2023-04-10T15:34:55.043Z,100484.61
2023-04-10T15:37:26.080Z,100480.15
2023-04-10T15:39:57.735Z,100479.25
2023-04-10T15:42:25.835Z,100477.05
2023-04-10T15:44:54.187Z,100476.75
2023-04-10T15:47:24.170Z,100473.98
2023-04-10T15:50:01.393Z,100475.73
2023-04-10T15:52:32.948Z,100467.21
2023-04-10T15:55:01.960Z,100467.03
2023-04-10T15:57:32.978Z,100468.72
2023-04-10T16:00:04.258Z,100466.50
2023-04-10T16:02:34.157Z,100467.48
2023-04-10T16:05:06.018Z,100466.31
2023-04-10T16:07:44.007Z,100465.56
2023-04-10T16:10:13.715Z,100464.95
2023-04-10T16:12:48.041Z,100470.27
2023-04-10T16:15:17.339Z,100470.44
2023-04-10T16:17:45.748Z,100472.48
2023-04-10T16:20:21.166Z,100469.00
2023-04-10T16:24:36.729Z,100468.80
2023-04-10T16:27:08.546Z,100467.42
2023-04-10T16:29:38.430Z,100470.79
2023-04-10T16:32:07.140Z,100473.15
2023-04-10T16:34:36.005Z,100473.75
2023-04-10T16:37:08.191Z,100472.44
2023-04-10T16:39:37.063Z,100468.20
2023-04-10T16:42:05.828Z,100473.16
2023-04-10T16:44:34.156Z,100470.84
2023-04-10T16:47:04.765Z,100469.10
2023-04-10T16:49:33.245Z,100469.05
2023-04-10T16:52:02.484Z,100470.15
2023-04-10T16:54:31.848Z,100475.74
2023-04-10T16:57:09.952Z,100474.73
2023-04-10T16:59:47.461Z,100479.19
2023-04-10T17:02:16.714Z,100478.50
2023-04-10T17:04:45.648Z,100480.96
2023-04-10T17:07:17.503Z,100480.20
2023-04-10T17:09:45.927Z,100478.70
2023-04-10T17:12:25.131Z,100478.64
2023-04-10T17:15:07.113Z,100479.80
2023-04-10T17:17:35.542Z,100480.09
2023-04-10T17:20:04.998Z,100476.15
2023-04-10T17:22:33.815Z,100479.63
2023-04-10T17:25:04.327Z,100480.19
2023-04-10T17:27:34.828Z,100478.08
2023-04-10T17:30:13.051Z,100478.45
2023-04-10T17:32:46.256Z,100482.14
2023-04-10T17:35:16.076Z,100480.41
2023-04-10T17:37:45.775Z,100483.79
2023-04-10T17:40:14.371Z,100482.77
2023-04-10T17:42:45.188Z,100483.53
2023-04-10T17:45:13.990Z,100485.52
2023-04-10T17:47:42.729Z,100483.77
2023-04-10T17:50:12.384Z,100482.45
2023-04-10T17:52:41.581Z,100482.51
2023-04-10T17:55:12.323Z,100481.55
2023-04-10T17:57:54.322Z,100481.67
2023-04-10T18:00:28.125Z,100484.30
2023-04-10T18:03:01.369Z,100487.33
2023-04-10T18:05:30.304Z,100488.25
2023-04-10T18:08:00.626Z,100488.69
2023-04-10T18:10:31.568Z,100494.84
2023-04-10T18:13:00.776Z,100492.95
2023-04-10T18:15:33.134Z,100489.63
2023-04-10T18:18:02.315Z,100489.88
2023-04-10T18:20:31.445Z,100487.04
2023-04-10T18:23:00.015Z,100488.38
2023-04-10T18:25:29.317Z,100487.51
2023-04-10T18:30:33.471Z,100489.33
2023-04-10T18:33:05.327Z,100489.67
2023-04-10T18:35:35.106Z,100485.77
2023-04-10T18:38:03.720Z,100490.88
2023-04-10T18:40:38.842Z,100492.35
2023-04-10T18:43:07.732Z,100491.40
2023-04-10T18:45:36.736Z,100494.02
2023-04-10T18:48:05.929Z,100489.68
2023-04-10T18:50:38.736Z,100493.05
2023-04-10T18:53:11.086Z,100491.38
2023-04-10T18:55:40.123Z,100491.13
2023-04-10T18:58:09.274Z,100496.62
2023-04-10T19:00:38.472Z,100498.75
2023-04-10T19:03:10.297Z,100502.83
2023-04-10T19:05:39.664Z,100503.38
2023-04-10T19:08:08.038Z,100501.19
2023-04-10T19:10:37.625Z,100499.27
2023-04-10T19:13:09.684Z,100503.54
2023-04-10T19:15:43.524Z,100504.94
2023-04-10T19:18:16.409Z,100503.35
2023-04-10T19:20:52.698Z,100500.61
2023-04-10T19:23:26.558Z,100496.67
2023-04-10T19:25:55.965Z,100493.98
2023-04-10T19:28:27.237Z,100494.17
2023-04-10T19:31:18.314Z,100494.11
2023-04-10T19:33:47.475Z,100494.33
2023-04-10T19:36:18.095Z,100495.77
2023-04-10T19:38:49.283Z,100496.58
2023-04-10T19:41:18.759Z,100496.58
2023-04-10T19:43:47.397Z,100496.45
2023-04-10T19:46:19.749Z,100494.94
2023-04-10T19:48:54.912Z,100492.17
2023-04-10T19:51:23.571Z,100494.86
2023-04-10T19:53:51.991Z,100496.69
2023-04-10T19:56:21.467Z,100495.41
2023-04-10T19:58:50.752Z,100493.02
2023-04-10T20:01:22.568Z,100490.66
2023-04-10T20:03:53.122Z,100491.88
2023-04-10T20:06:22.270Z,100489.56
2023-04-10T20:08:54.714Z,100489.95
2023-04-10T20:11:30.862Z,100485.48
2023-04-10T20:14:02.226Z,100482.14
2023-04-10T20:16:31.258Z,100482.63
2023-04-10T20:19:00.315Z,100481.19
2023-04-10T20:21:32.489Z,100481.95
2023-04-10T20:24:02.610Z,100478.95
2023-04-10T20:26:31.404Z,100481.30
2023-04-10T20:29:00.909Z,100485.86
2023-04-10T20:31:29.462Z,100486.32
2023-04-10T20:33:58.066Z,100483.34
2023-04-10T20:36:27.056Z,100482.85
2023-04-10T20:38:56.202Z,100481.42
2023-04-10T20:41:26.249Z,100483.38
2023-04-10T20:43:56.188Z,100483.80
2023-04-10T20:46:27.849Z,100482.45
2023-04-10T20:48:59.815Z,100481.24
2023-04-10T20:51:29.115Z,100486.09
2023-04-10T20:53:57.490Z,100489.13
2023-04-10T20:56:33.185Z,100491.39
2023-04-10T20:59:11.460Z,100488.46
2023-04-10T21:01:43.233Z,100484.36
2023-04-10T21:04:12.928Z,100484.70
2023-04-10T21:06:41.515Z,100482.98
2023-04-10T21:09:09.988Z,100482.39
2023-04-10T21:11:38.473Z,100481.32
2023-04-10T21:14:10.033Z,100475.39
2023-04-10T21:16:41.813Z,100467.91
2023-04-10T21:19:10.472Z,100467.14
2023-04-10T21:21:45.505Z,100464.23
2023-04-10T21:24:14.600Z,100466.25
2023-04-10T21:26:43.188Z,100468.80
2023-04-10T21:29:12.798Z,100461.66
2023-04-10T21:31:41.692Z,100465.18
2023-04-10T21:34:17.851Z,100467.92
2023-04-10T21:36:46.128Z,100467.94
2023-04-10T21:39:14.815Z,100468.54
2023-04-10T21:41:43.298Z,100470.75
2023-04-10T21:44:12.905Z,100464.88
2023-04-10T21:46:42.001Z,100465.79
2023-04-10T21:49:11.922Z,100462.36
2023-04-10T21:51:43.364Z,100462.19
2023-04-10T21:54:12.047Z,100457.82
2023-04-10T21:56:41.573Z,100461.98
2023-04-10T21:59:11.875Z,100457.42
2023-04-10T22:01:42.452Z,100456.33
2023-04-10T22:04:10.970Z,100456.92
2023-04-10T22:06:39.691Z,100456.41
2023-04-10T22:09:09.899Z,100461.09
2023-04-10T22:11:39.351Z,100459.63
2023-04-10T22:14:17.015Z,100455.63
2023-04-10T22:16:46.590Z,100455.79
2023-04-10T22:19:16.424Z,100450.28
2023-04-10T22:21:49.515Z,100444.50
2023-04-10T22:24:18.611Z,100446.73
2023-04-10T22:26:47.122Z,100444.48
2023-04-10T22:29:16.494Z,100444.79
2023-04-10T22:31:44.983Z,100438.54
2023-04-10T22:34:13.457Z,100438.20
2023-04-10T22:36:44.805Z,100437.77
2023-04-10T22:39:13.594Z,100436.23
2023-04-10T22:41:45.456Z,100441.83
2023-04-10T22:44:14.961Z,100440.85
2023-04-10T22:46:50.608Z,100441.39
2023-04-10T22:49:19.921Z,100438.10
2023-04-10T22:51:48.292Z,100436.84
2023-04-10T22:54:17.834Z,100435.85
2023-04-10T22:56:49.027Z,100435.77
2023-04-10T22:59:19.381Z,100434.29
2023-04-10T23:01:48.248Z,100433.08
2023-04-10T23:04:17.488Z,100433.98
2023-04-10T23:06:46.046Z,100431.77
2023-04-10T23:09:15.053Z,100431.72
2023-04-10T23:11:47.922Z,100427.44
2023-04-10T23:14:18.345Z,100424.96
2023-04-10T23:16:47.659Z,100418.81
2023-04-10T23:19:16.330Z,100419.70
2023-04-10T23:21:47.476Z,100417.86
2023-04-10T23:24:15.865Z,100417.18
2023-04-10T23:26:45.567Z,100419.67
2023-04-10T23:29:15.587Z,100410.34
2023-04-10T23:31:44.331Z,100404.63
2023-04-10T23:34:22.895Z,100400.89
2023-04-10T23:36:51.480Z,100399.66
2023-04-10T23:39:20.470Z,100397.08
2023-04-10T23:41:56.195Z,100391.44
2023-04-10T23:44:25.030Z,100391.23
2023-04-10T23:46:53.321Z,100387.40
2023-04-10T23:49:22.646Z,100384.27
2023-04-10T23:51:51.172Z,100384.00
2023-04-10T23:54:21.087Z,100383.76
2023-04-10T23:56:49.979Z,100383.66
2023-04-10T23:59:20.301Z,100379.55
