createdAt,value
2023-03-05T00:01:41.354Z,0.70
2023-03-05T00:04:14.311Z,1.30
2023-03-05T00:06:44.687Z,1.40
2023-03-05T00:09:13.066Z,0.80
2023-03-05T00:11:42.442Z,1.20
2023-03-05T00:14:10.798Z,1.50
2023-03-05T00:16:39.285Z,0.90
2023-03-05T00:19:07.889Z,0.80
2023-03-05T00:21:38.804Z,2.60
2023-03-05T00:24:14.716Z,1.90
2023-03-05T00:26:43.297Z,2.60
2023-03-05T00:29:15.635Z,1.50
2023-03-05T00:31:46.613Z,0.50
2023-03-05T00:34:16.571Z,0.80
2023-03-05T00:36:48.392Z,0.80
2023-03-05T00:39:20.691Z,1.20
2023-03-05T00:41:49.818Z,1.10
2023-03-05T00:44:18.163Z,1.00
2023-03-05T00:46:46.575Z,1.60
2023-03-05T00:49:15.115Z,0.80
2023-03-05T00:51:44.901Z,0.70
2023-03-05T00:54:13.383Z,0.70
2023-03-05T00:56:42.012Z,1.30
2023-03-05T00:59:10.380Z,1.10
2023-03-05T01:01:40.191Z,0.80
2023-03-05T01:04:09.295Z,0.50
2023-03-05T01:06:42.894Z,0.50
2023-03-05T01:09:11.370Z,1.60
2023-03-05T01:11:40.381Z,0.30
2023-03-05T01:14:09.476Z,0.90
2023-03-05T01:16:37.931Z,0.80
2023-03-05T01:19:07.287Z,0.50
2023-03-05T01:21:36.420Z,1.60
2023-03-05T01:24:13.437Z,1.50
2023-03-05T01:26:41.950Z,1.60
2023-03-05T01:29:10.818Z,3.50
2023-03-05T01:31:39.136Z,2.70
2023-03-05T01:34:07.548Z,1.70
2023-03-05T01:36:41.823Z,1.50
2023-03-05T01:39:10.378Z,1.80
2023-03-05T01:41:38.991Z,1.30
2023-03-05T01:44:07.350Z,1.00
2023-03-05T01:46:37.206Z,2.70
2023-03-05T01:49:28.539Z,2.20
2023-03-05T01:52:06.433Z,1.40
2023-03-05T01:54:45.208Z,2.00
2023-03-05T01:57:35.174Z,0.90
2023-03-05T02:00:12.977Z,1.80
2023-03-05T02:02:45.226Z,1.40
2023-03-05T02:05:17.887Z,1.00
2023-03-05T02:07:47.357Z,1.00
2023-03-05T02:10:41.649Z,1.00
2023-03-05T02:13:11.947Z,2.00
2023-03-05T02:15:40.639Z,1.10
2023-03-05T02:18:09.660Z,2.50
2023-03-05T02:21:07.902Z,1.50
2023-03-05T02:23:37.579Z,0.80
2023-03-05T02:26:07.855Z,1.50
2023-03-05T02:28:49.801Z,1.90
2023-03-05T02:31:20.045Z,3.30
2023-03-05T02:33:49.191Z,1.90
2023-03-05T02:36:24.009Z,0.60
2023-03-05T02:38:53.521Z,1.20
2023-03-05T02:41:22.245Z,1.10
2023-03-05T02:43:50.868Z,0.90
2023-03-05T02:46:21.579Z,0.70
2023-03-05T02:48:50.241Z,1.70
2023-03-05T02:51:19.268Z,2.20
2023-03-05T02:53:48.696Z,1.20
2023-03-05T02:56:18.559Z,1.70
2023-03-05T02:58:50.500Z,0.90
2023-03-05T03:01:19.987Z,1.20
2023-03-05T03:03:48.856Z,0.70
2023-03-05T03:06:17.515Z,0.90
2023-03-05T03:08:45.888Z,1.60
2023-03-05T03:11:15.709Z,1.30
2023-03-05T03:13:45.089Z,1.60
2023-03-05T03:16:14.236Z,1.90
2023-03-05T03:18:42.769Z,1.90
2023-03-05T03:21:17.479Z,0.60
2023-03-05T03:23:45.959Z,1.60
2023-03-05T03:26:14.604Z,1.20
2023-03-05T03:28:43.679Z,1.90
2023-03-05T03:31:12.268Z,1.30
2023-03-05T03:33:40.689Z,1.20
2023-03-05T03:36:09.590Z,1.30
2023-03-05T03:38:37.841Z,1.00
2023-03-05T03:41:07.855Z,1.20
2023-03-05T03:43:37.112Z,0.80
2023-03-05T03:46:11.902Z,0.90
2023-03-05T03:48:40.266Z,1.00
2023-03-05T03:51:08.548Z,1.40
2023-03-05T03:53:37.058Z,1.10
2023-03-05T03:56:10.180Z,1.50
2023-03-05T03:58:38.939Z,0.70
2023-03-05T04:01:07.192Z,1.10
2023-03-05T04:03:36.830Z,1.90
2023-03-05T04:06:05.853Z,1.10
2023-03-05T04:08:39.683Z,1.70
2023-03-05T04:11:08.986Z,1.30
2023-03-05T04:13:37.227Z,2.40
2023-03-05T04:16:09.718Z,1.00
2023-03-05T04:18:38.399Z,0.50
2023-03-05T04:21:06.837Z,0.80
2023-03-05T04:23:35.985Z,0.60
2023-03-05T04:26:04.878Z,1.00
2023-03-05T04:28:33.288Z,0.90
2023-03-05T04:31:01.684Z,2.80
2023-03-05T04:33:32.093Z,1.70
2023-03-05T04:36:00.722Z,1.80
2023-03-05T04:38:29.324Z,1.40
2023-03-05T04:40:57.769Z,1.30
2023-03-05T04:43:25.971Z,1.00
2023-03-05T04:45:55.505Z,3.50
2023-03-05T04:48:24.204Z,2.30
2023-03-05T04:50:52.960Z,2.30
2023-03-05T04:53:22.080Z,3.50
2023-03-05T04:55:54.659Z,1.30
2023-03-05T04:58:23.481Z,1.70
2023-03-05T05:00:51.960Z,2.00
2023-03-05T05:03:22.006Z,1.10
2023-03-05T05:05:55.404Z,2.40
2023-03-05T05:08:23.916Z,1.30
2023-03-05T05:11:01.181Z,1.60
2023-03-05T05:13:31.203Z,3.00
2023-03-05T05:16:00.570Z,2.10
2023-03-05T05:18:28.976Z,1.60
2023-03-05T05:20:58.134Z,2.00
2023-03-05T05:23:27.435Z,0.80
2023-03-05T05:25:57.811Z,1.90
2023-03-05T05:28:26.320Z,1.20
2023-03-05T05:30:54.778Z,1.70
2023-03-05T05:33:23.213Z,1.90
2023-03-05T05:35:51.865Z,1.40
2023-03-05T05:38:21.717Z,1.90
2023-03-05T05:40:50.302Z,1.10
2023-03-05T05:43:18.470Z,0.80
2023-03-05T05:45:46.829Z,2.10
2023-03-05T05:48:15.605Z,1.20
2023-03-05T05:50:44.632Z,1.30
2023-03-05T05:53:13.011Z,1.10
2023-03-05T05:55:41.556Z,2.00
2023-03-05T05:58:29.711Z,1.40
2023-03-05T06:00:58.114Z,1.70
2023-03-05T06:03:26.461Z,1.20
2023-03-05T06:05:55.819Z,0.90
2023-03-05T06:08:25.543Z,1.10
2023-03-05T06:10:55.468Z,2.10
2023-03-05T06:13:31.208Z,1.70
2023-03-05T06:16:03.380Z,0.90
2023-03-05T06:18:31.767Z,1.00
2023-03-05T06:21:02.293Z,1.00
2023-03-05T06:23:31.286Z,0.60
2023-03-05T06:26:02.741Z,1.40
2023-03-05T06:28:31.350Z,2.20
2023-03-05T06:31:10.920Z,2.00
2023-03-05T06:33:40.480Z,1.60
2023-03-05T06:36:11.070Z,2.50
2023-03-05T06:38:40.439Z,1.10
2023-03-05T06:41:11.738Z,3.10
2023-03-05T06:43:44.241Z,3.10
2023-03-05T06:46:14.960Z,1.20
2023-03-05T06:48:43.465Z,2.20
2023-03-05T06:51:38.571Z,1.90
2023-03-05T06:54:12.141Z,1.30
2023-03-05T06:56:42.858Z,1.70
2023-03-05T06:59:12.091Z,1.10
2023-03-05T07:01:40.454Z,0.50
2023-03-05T07:04:09.243Z,0.60
2023-03-05T07:06:42.344Z,0.90
2023-03-05T07:09:13.313Z,0.80
2023-03-05T07:11:41.803Z,1.70
2023-03-05T07:14:10.387Z,2.60
2023-03-05T07:16:39.129Z,0.70
2023-03-05T07:19:08.146Z,1.10
2023-03-05T07:21:39.589Z,2.20
2023-03-05T07:24:15.157Z,3.80
2023-03-05T07:26:44.499Z,4.00
2023-03-05T07:29:13.013Z,3.30
2023-03-05T07:31:42.164Z,4.40
2023-03-05T07:34:10.576Z,1.10
2023-03-05T07:36:42.607Z,0.90
2023-03-05T07:39:11.912Z,1.30
2023-03-05T07:41:40.402Z,2.10
2023-03-05T07:44:09.755Z,0.80
2023-03-05T07:46:38.254Z,0.50
2023-03-05T07:50:19.140Z,1.00
2023-03-05T07:52:47.417Z,1.40
2023-03-05T07:55:15.877Z,6.50
2023-03-05T07:57:44.614Z,1.10
2023-03-05T08:00:16.250Z,1.20
2023-03-05T08:02:46.453Z,0.80
2023-03-05T08:05:14.900Z,1.20
2023-03-05T08:07:52.759Z,1.50
2023-03-05T08:10:20.984Z,0.70
2023-03-05T08:12:50.110Z,1.10
2023-03-05T08:15:19.360Z,2.00
2023-03-05T08:17:48.055Z,2.30
2023-03-05T08:20:16.542Z,2.10
2023-03-05T08:22:45.707Z,2.00
2023-03-05T08:25:18.666Z,1.50
2023-03-05T08:27:49.051Z,1.20
2023-03-05T08:30:19.520Z,2.50
2023-03-05T08:32:49.238Z,1.20
2023-03-05T08:35:17.615Z,2.70
2023-03-05T08:37:46.449Z,2.10
2023-03-05T08:40:15.529Z,4.20
2023-03-05T08:42:44.402Z,1.80
2023-03-05T08:45:14.164Z,2.10
2023-03-05T08:47:43.441Z,1.90
2023-03-05T08:50:14.796Z,1.60
2023-03-05T08:52:43.174Z,2.20
2023-03-05T08:55:12.870Z,1.90
2023-03-05T08:57:42.730Z,1.60
2023-03-05T09:00:12.811Z,1.40
2023-03-05T09:02:42.255Z,3.00
2023-03-05T09:05:10.939Z,1.80
2023-03-05T09:07:39.425Z,1.70
2023-03-05T09:10:11.706Z,2.00
2023-03-05T09:12:43.485Z,1.20
2023-03-05T09:15:13.252Z,1.80
2023-03-05T09:17:43.220Z,1.60
2023-03-05T09:20:12.882Z,0.80
2023-03-05T09:22:44.556Z,1.50
2023-03-05T09:25:13.268Z,2.10
2023-03-05T09:27:41.764Z,1.10
2023-03-05T09:30:12.653Z,0.80
2023-03-05T09:32:41.621Z,1.60
2023-03-05T09:35:10.651Z,2.10
2023-03-05T09:37:39.591Z,0.80
2023-03-05T09:40:11.647Z,1.10
2023-03-05T09:43:00.789Z,3.40
2023-03-05T09:45:29.371Z,1.20
2023-03-05T09:48:15.604Z,1.50
2023-03-05T09:50:47.438Z,1.20
2023-03-05T09:53:27.242Z,1.80
2023-03-05T09:55:57.002Z,1.20
2023-03-05T09:58:37.797Z,1.30
2023-03-05T10:01:16.222Z,2.00
2023-03-05T10:03:58.871Z,1.80
2023-03-05T10:06:37.886Z,1.00
2023-03-05T10:09:10.162Z,2.10
2023-03-05T10:11:57.281Z,1.40
2023-03-05T10:14:28.580Z,3.90
2023-03-05T10:17:18.186Z,1.60
2023-03-05T10:19:58.675Z,2.00
2023-03-05T10:22:33.020Z,1.30
2023-03-05T10:25:29.931Z,1.80
2023-03-05T10:28:06.241Z,1.40
2023-03-05T10:30:43.480Z,1.60
2023-03-05T10:33:28.273Z,2.10
2023-03-05T10:36:46.443Z,3.20
2023-03-05T10:39:15.333Z,2.30
2023-03-05T10:42:06.098Z,2.70
2023-03-05T10:45:09.444Z,2.80
2023-03-05T10:47:43.304Z,2.60
2023-03-05T10:50:22.793Z,1.70
2023-03-05T10:53:10.308Z,1.70
2023-03-05T10:55:39.138Z,1.80
2023-03-05T10:58:14.477Z,1.40
2023-03-05T11:01:02.276Z,3.00
2023-03-05T11:03:53.331Z,1.30
2023-03-05T11:06:34.139Z,1.80
2023-03-05T11:10:02.903Z,1.40
2023-03-05T11:12:35.688Z,1.70
2023-03-05T11:15:09.720Z,0.80
2023-03-05T11:17:43.505Z,1.60
2023-03-05T11:20:23.771Z,2.10
2023-03-05T11:23:13.777Z,1.80
2023-03-05T11:25:52.450Z,1.00
2023-03-05T11:28:42.436Z,1.80
2023-03-05T11:31:17.464Z,1.10
2023-03-05T11:33:56.117Z,1.30
2023-03-05T11:36:27.708Z,1.70
2023-03-05T11:39:10.007Z,0.90
2023-03-05T11:41:59.335Z,1.10
2023-03-05T11:44:48.390Z,1.70
2023-03-05T11:47:46.160Z,1.20
2023-03-05T11:50:16.381Z,2.40
2023-03-05T11:53:00.340Z,0.80
2023-03-05T11:55:42.906Z,1.10
2023-03-05T11:58:11.726Z,1.00
2023-03-05T12:00:42.977Z,1.30
2023-03-05T12:03:14.681Z,2.00
2023-03-05T12:05:45.986Z,1.70
2023-03-05T12:08:17.441Z,2.10
2023-03-05T12:10:47.430Z,2.10
2023-03-05T12:13:43.174Z,1.70
2023-03-05T12:16:20.442Z,2.90
2023-03-05T12:18:48.935Z,0.90
2023-03-05T12:21:34.997Z,2.10
2023-03-05T12:24:27.757Z,1.40
2023-03-05T12:27:06.461Z,1.60
2023-03-05T12:29:44.824Z,0.70
2023-03-05T12:32:22.389Z,1.10
2023-03-05T12:37:27.431Z,1.10
2023-03-05T12:40:01.209Z,2.70
2023-03-05T12:42:29.943Z,1.10
2023-03-05T12:45:19.388Z,1.80
2023-03-05T12:48:12.607Z,1.80
2023-03-05T12:50:40.958Z,1.50
2023-03-05T12:53:17.819Z,3.20
2023-03-05T12:55:46.612Z,1.80
2023-03-05T12:58:36.302Z,2.70
2023-03-05T13:01:19.772Z,3.60
2023-03-05T13:04:04.343Z,3.00
2023-03-05T13:06:36.047Z,1.60
2023-03-05T13:09:08.698Z,1.40
2023-03-05T13:11:39.215Z,1.50
2023-03-05T13:14:28.428Z,1.50
2023-03-05T13:16:56.982Z,2.00
2023-03-05T13:19:25.278Z,2.30
2023-03-05T13:22:01.648Z,2.70
2023-03-05T13:24:30.745Z,1.50
2023-03-05T13:27:00.953Z,4.40
2023-03-05T13:29:31.001Z,3.10
2023-03-05T13:32:24.183Z,1.80
2023-03-05T13:34:54.198Z,2.60
2023-03-05T13:37:24.523Z,3.50
2023-03-05T13:40:42.084Z,1.60
2023-03-05T13:43:12.517Z,2.00
2023-03-05T13:45:44.261Z,1.90
2023-03-05T13:48:19.059Z,3.10
2023-03-05T13:50:48.928Z,4.60
2023-03-05T13:53:22.969Z,2.70
2023-03-05T13:55:53.330Z,0.90
2023-03-05T13:58:49.489Z,2.90
2023-03-05T14:01:36.827Z,3.50
2023-03-05T14:04:08.067Z,2.30
2023-03-05T14:06:41.898Z,2.30
2023-03-05T14:09:22.812Z,8.20
2023-03-05T14:11:56.837Z,2.60
2023-03-05T14:14:25.600Z,1.60
2023-03-05T14:17:17.848Z,2.00
2023-03-05T14:19:46.378Z,2.20
2023-03-05T14:22:32.383Z,3.00
2023-03-05T14:25:00.600Z,1.40
2023-03-05T14:27:34.843Z,2.90
2023-03-05T14:30:04.761Z,1.80
2023-03-05T14:32:35.231Z,2.30
2023-03-05T14:35:05.367Z,2.40
2023-03-05T14:37:39.050Z,2.20
2023-03-05T14:40:34.797Z,1.50
2023-03-05T14:43:04.557Z,1.00
2023-03-05T14:45:41.145Z,1.00
2023-03-05T14:48:11.468Z,1.80
2023-03-05T14:50:51.930Z,1.10
2023-03-05T14:53:40.197Z,1.80
2023-03-05T14:56:17.492Z,3.20
2023-03-05T14:58:45.793Z,1.40
2023-03-05T15:01:14.303Z,1.90
2023-03-05T15:03:42.840Z,1.30
2023-03-05T15:06:34.771Z,1.50
2023-03-05T15:09:04.272Z,1.80
2023-03-05T15:11:37.135Z,1.60
2023-03-05T15:14:06.039Z,2.40
2023-03-05T15:16:34.566Z,3.00
2023-03-05T15:19:06.449Z,2.80
2023-03-05T15:21:37.145Z,2.80
2023-03-05T15:24:15.036Z,2.30
2023-03-05T15:26:44.827Z,3.60
2023-03-05T15:29:13.132Z,2.30
2023-03-05T15:31:42.434Z,2.40
2023-03-05T15:34:10.839Z,2.10
2023-03-05T15:36:39.309Z,3.50
2023-03-05T15:39:07.885Z,1.50
2023-03-05T15:41:36.135Z,2.40
2023-03-05T15:44:04.444Z,1.80
2023-03-05T15:46:34.785Z,1.40
2023-03-05T15:49:03.534Z,1.70
2023-03-05T15:51:32.318Z,2.80
2023-03-05T15:54:00.653Z,1.40
2023-03-05T15:56:29.350Z,1.60
2023-03-05T15:58:57.861Z,3.30
2023-03-05T16:01:26.901Z,3.50
2023-03-05T16:03:55.175Z,2.50
2023-03-05T16:06:25.179Z,1.90
2023-03-05T16:09:04.793Z,2.20
2023-03-05T16:11:36.260Z,3.90
2023-03-05T16:14:07.007Z,3.00
2023-03-05T16:16:36.185Z,3.50
2023-03-05T16:19:05.102Z,4.40
2023-03-05T16:21:33.816Z,3.80
2023-03-05T16:24:07.557Z,2.80
2023-03-05T16:26:38.852Z,4.40
2023-03-05T16:29:08.052Z,2.70
2023-03-05T16:31:38.293Z,7.60
2023-03-05T16:34:06.706Z,4.40
2023-03-05T16:36:35.969Z,4.30
2023-03-05T16:39:04.545Z,5.90
2023-03-05T16:41:34.266Z,5.90
2023-03-05T16:44:03.019Z,5.40
2023-03-05T16:46:34.032Z,6.60
2023-03-05T16:49:03.877Z,8.10
2023-03-05T16:51:33.744Z,7.60
2023-03-05T16:54:02.369Z,6.80
2023-03-05T16:56:30.797Z,7.30
2023-03-05T16:58:59.554Z,4.50
2023-03-05T17:01:30.443Z,5.30
2023-03-05T17:04:02.625Z,6.20
2023-03-05T17:06:31.590Z,4.10
2023-03-05T17:09:01.694Z,6.00
2023-03-05T17:11:30.492Z,7.00
2023-03-05T17:14:00.463Z,5.10
2023-03-05T17:16:29.210Z,3.50
2023-03-05T17:19:01.189Z,5.30
2023-03-05T17:21:29.902Z,3.60
2023-03-05T17:23:58.672Z,5.00
2023-03-05T17:26:28.289Z,4.50
2023-03-05T17:28:56.488Z,3.80
2023-03-05T17:31:25.105Z,4.70
2023-03-05T17:33:55.651Z,5.70
2023-03-05T17:36:24.401Z,6.10
2023-03-05T17:38:53.389Z,7.30
2023-03-05T17:41:22.315Z,6.60
2023-03-05T17:43:55.162Z,5.90
2023-03-05T17:46:24.215Z,6.90
2023-03-05T17:48:52.609Z,7.70
2023-03-05T17:51:20.844Z,6.10
2023-03-05T17:53:49.711Z,9.00
2023-03-05T17:56:20.571Z,7.00
2023-03-05T17:58:49.602Z,8.80
2023-03-05T18:01:27.932Z,11.80
2023-03-05T18:03:57.171Z,12.50
2023-03-05T18:06:25.928Z,13.90
2023-03-05T18:08:57.639Z,10.70
2023-03-05T18:11:26.100Z,9.60
2023-03-05T18:13:59.504Z,13.40
2023-03-05T18:16:28.104Z,12.50
2023-03-05T18:18:56.433Z,10.70
2023-03-05T18:21:28.839Z,12.30
2023-03-05T18:23:58.678Z,10.70
2023-03-05T18:26:27.366Z,9.70
2023-03-05T18:28:55.847Z,9.40
2023-03-05T18:31:24.506Z,10.10
2023-03-05T18:33:52.891Z,9.90
2023-03-05T18:36:21.291Z,8.90
2023-03-05T18:38:51.047Z,7.70
2023-03-05T18:41:21.725Z,8.40
2023-03-05T18:43:50.919Z,6.20
2023-03-05T18:46:20.001Z,6.00
2023-03-05T18:48:48.474Z,6.00
2023-03-05T18:51:20.419Z,8.10
2023-03-05T18:53:50.457Z,5.20
2023-03-05T18:56:21.577Z,5.20
2023-03-05T18:58:54.570Z,6.00
2023-03-05T19:01:25.334Z,5.10
2023-03-05T19:03:54.955Z,7.20
2023-03-05T19:06:23.572Z,5.90
2023-03-05T19:08:58.917Z,5.40
2023-03-05T19:11:27.975Z,6.90
2023-03-05T19:13:57.218Z,6.90
2023-03-05T19:16:33.922Z,7.50
2023-03-05T19:19:13.870Z,5.80
2023-03-05T19:21:48.509Z,7.00
2023-03-05T19:24:17.465Z,4.80
2023-03-05T19:26:45.810Z,6.60
2023-03-05T19:29:14.565Z,6.50
2023-03-05T19:31:43.049Z,4.50
2023-03-05T19:34:11.803Z,7.10
2023-03-05T19:36:40.374Z,8.60
2023-03-05T19:39:11.795Z,6.10
2023-03-05T19:41:40.570Z,6.80
2023-03-05T19:44:08.890Z,7.70
2023-03-05T19:46:41.904Z,7.40
2023-03-05T19:49:10.464Z,9.70
2023-03-05T19:51:40.508Z,10.50
2023-03-05T19:54:10.632Z,7.50
2023-03-05T19:56:42.799Z,8.10
2023-03-05T19:59:11.315Z,7.30
2023-03-05T20:01:40.760Z,7.70
2023-03-05T20:06:27.085Z,7.10
2023-03-05T20:08:58.404Z,6.50
2023-03-05T20:11:29.593Z,5.40
2023-03-05T20:13:58.602Z,7.30
2023-03-05T20:16:29.948Z,7.20
2023-03-05T20:19:00.588Z,4.50
2023-03-05T20:21:31.377Z,5.10
2023-03-05T20:24:03.413Z,4.90
2023-03-05T20:26:36.689Z,5.00
2023-03-05T20:29:05.163Z,8.00
2023-03-05T20:31:37.391Z,6.00
2023-03-05T20:34:07.368Z,6.30
2023-03-05T20:36:35.873Z,8.50
2023-03-05T20:39:05.027Z,5.30
2023-03-05T20:41:35.235Z,7.00
2023-03-05T20:44:06.991Z,6.60
2023-03-05T20:46:42.044Z,6.60
2023-03-05T20:49:10.568Z,6.00
2023-03-05T20:51:39.484Z,5.90
2023-03-05T20:54:10.233Z,5.60
2023-03-05T20:56:38.618Z,7.10
2023-03-05T20:59:08.841Z,7.50
2023-03-05T21:01:39.577Z,6.30
2023-03-05T21:04:08.956Z,6.30
2023-03-05T21:06:39.746Z,6.80
2023-03-05T21:09:08.061Z,6.40
2023-03-05T21:11:37.400Z,7.60
2023-03-05T21:14:05.511Z,6.80
2023-03-05T21:16:33.858Z,6.60
2023-03-05T21:19:02.854Z,6.60
2023-03-05T21:21:32.282Z,9.00
2023-03-05T21:24:02.787Z,7.00
2023-03-05T21:26:31.192Z,7.40
2023-03-05T21:28:59.419Z,6.20
2023-03-05T21:31:29.328Z,8.70
2023-03-05T21:33:57.834Z,7.20
2023-03-05T21:36:26.257Z,10.60
2023-03-05T21:38:54.640Z,7.50
2023-03-05T21:41:26.240Z,9.70
2023-03-05T21:43:54.613Z,7.10
2023-03-05T21:46:23.084Z,9.20
2023-03-05T21:48:51.537Z,9.40
2023-03-05T21:51:22.787Z,5.60
2023-03-05T21:53:51.218Z,6.30
2023-03-05T21:56:21.029Z,6.20
2023-03-05T21:58:52.802Z,8.10
2023-03-05T22:01:22.199Z,5.20
2023-03-05T22:03:50.648Z,8.20
2023-03-05T22:06:19.632Z,7.60
2023-03-05T22:08:48.571Z,5.30
2023-03-05T22:11:21.145Z,8.20
2023-03-05T22:13:49.566Z,7.00
2023-03-05T22:16:25.173Z,6.40
2023-03-05T22:18:54.325Z,6.90
2023-03-05T22:21:25.426Z,6.00
2023-03-05T22:24:00.763Z,6.00
2023-03-05T22:26:36.951Z,5.70
2023-03-05T22:29:05.713Z,7.00
2023-03-05T22:31:34.479Z,8.20
2023-03-05T22:34:02.909Z,5.90
2023-03-05T22:36:32.348Z,7.00
2023-03-05T22:39:00.748Z,8.20
2023-03-05T22:41:31.519Z,7.90
2023-03-05T22:44:00.901Z,6.80
2023-03-05T22:46:29.439Z,5.90
2023-03-05T22:48:58.204Z,6.20
2023-03-05T22:51:26.604Z,4.80
2023-03-05T22:53:54.851Z,4.90
2023-03-05T22:56:23.286Z,5.50
2023-03-05T22:58:52.143Z,6.80
2023-03-05T23:01:25.867Z,8.60
2023-03-05T23:04:04.020Z,5.30
2023-03-05T23:06:32.855Z,7.70
2023-03-05T23:09:01.169Z,5.90
2023-03-05T23:11:36.138Z,6.60
2023-03-05T23:14:04.644Z,7.00
2023-03-05T23:16:32.850Z,6.30
2023-03-05T23:19:01.141Z,6.20
2023-03-05T23:21:29.474Z,7.30
2023-03-05T23:23:58.749Z,6.50
2023-03-05T23:26:27.302Z,4.90
2023-03-05T23:28:55.589Z,4.10
2023-03-05T23:31:24.096Z,4.60
2023-03-05T23:33:52.958Z,5.60
2023-03-05T23:36:25.171Z,5.60
2023-03-05T23:38:57.614Z,4.80
2023-03-05T23:41:26.049Z,4.70
2023-03-05T23:44:14.318Z,5.60
2023-03-05T23:46:44.820Z,5.20
2023-03-05T23:49:13.472Z,5.40
2023-03-05T23:51:41.919Z,6.50
2023-03-05T23:54:10.337Z,4.50
2023-03-05T23:56:38.514Z,6.00
2023-03-05T23:59:06.793Z,4.60
