createdAt,value
2022-07-31T00:00:27.841Z,19.90
2022-07-31T00:03:15.733Z,19.80
2022-07-31T00:06:03.811Z,19.80
2022-07-31T00:08:51.715Z,19.70
2022-07-31T00:11:41.505Z,19.70
2022-07-31T00:14:29.376Z,19.70
2022-07-31T00:17:17.143Z,19.70
2022-07-31T00:20:05.831Z,19.70
2022-07-31T00:22:54.750Z,19.70
2022-07-31T00:25:42.547Z,19.70
2022-07-31T00:28:30.536Z,19.70
2022-07-31T00:31:18.538Z,19.70
2022-07-31T00:34:06.324Z,19.70
2022-07-31T00:36:54.212Z,19.70
2022-07-31T00:39:42.027Z,19.70
2022-07-31T00:42:29.800Z,19.70
2022-07-31T00:45:17.610Z,19.70
2022-07-31T00:48:10.153Z,19.60
2022-07-31T00:50:58.108Z,19.70
2022-07-31T00:53:45.874Z,19.60
2022-07-31T00:56:33.864Z,19.60
2022-07-31T00:59:24.462Z,19.60
2022-07-31T01:02:12.873Z,19.60
2022-07-31T01:05:00.669Z,19.60
2022-07-31T01:07:49.443Z,19.60
2022-07-31T01:10:59.386Z,19.60
2022-07-31T01:13:54.383Z,19.60
2022-07-31T01:16:47.307Z,19.60
2022-07-31T01:19:43.438Z,19.50
2022-07-31T01:23:07.013Z,19.50
2022-07-31T01:26:28.333Z,19.40
2022-07-31T01:29:30.124Z,19.40
2022-07-31T01:32:27.773Z,19.40
2022-07-31T01:35:22.296Z,19.30
2022-07-31T01:38:26.561Z,19.20
2022-07-31T01:41:18.171Z,19.10
2022-07-31T01:44:07.200Z,19.00
2022-07-31T01:47:02.195Z,18.90
2022-07-31T01:49:51.725Z,18.80
2022-07-31T01:52:40.602Z,18.80
2022-07-31T01:55:30.633Z,18.80
2022-07-31T01:58:41.563Z,18.80
2022-07-31T02:01:30.272Z,18.90
2022-07-31T02:04:20.503Z,18.90
2022-07-31T02:07:09.840Z,18.90
2022-07-31T02:09:59.259Z,18.90
2022-07-31T02:12:48.539Z,18.90
2022-07-31T02:15:37.616Z,18.90
2022-07-31T02:18:26.626Z,18.90
2022-07-31T02:21:15.134Z,18.70
2022-07-31T02:24:03.209Z,18.70
2022-07-31T02:26:52.886Z,18.60
2022-07-31T02:29:42.588Z,18.60
2022-07-31T02:32:33.372Z,18.50
2022-07-31T02:35:21.747Z,18.60
2022-07-31T02:38:22.288Z,18.60
2022-07-31T02:41:12.538Z,18.50
2022-07-31T02:44:00.832Z,18.40
2022-07-31T02:46:49.004Z,18.40
2022-07-31T02:49:37.892Z,18.40
2022-07-31T02:52:26.405Z,18.40
2022-07-31T02:55:14.415Z,18.30
2022-07-31T02:58:03.687Z,18.30
2022-07-31T03:01:06.173Z,18.20
2022-07-31T03:03:54.136Z,18.10
2022-07-31T03:06:41.959Z,17.90
2022-07-31T03:09:30.640Z,17.80
2022-07-31T03:12:18.486Z,17.70
2022-07-31T03:15:11.438Z,17.70
2022-07-31T03:17:59.882Z,17.70
2022-07-31T03:20:51.742Z,17.70
2022-07-31T03:23:39.831Z,17.70
2022-07-31T03:26:28.487Z,17.70
2022-07-31T03:29:42.530Z,17.60
2022-07-31T03:32:24.041Z,17.60
2022-07-31T03:35:11.971Z,17.50
2022-07-31T03:38:00.186Z,17.50
2022-07-31T03:40:48.276Z,17.40
2022-07-31T03:43:47.227Z,17.40
2022-07-31T03:46:36.156Z,17.30
2022-07-31T03:49:24.743Z,17.30
2022-07-31T03:52:13.060Z,17.20
2022-07-31T03:55:01.617Z,17.10
2022-07-31T03:57:49.939Z,17.00
2022-07-31T04:00:38.200Z,17.10
2022-07-31T04:03:31.157Z,17.10
2022-07-31T04:06:18.977Z,17.10
2022-07-31T04:09:13.252Z,17.10
2022-07-31T04:12:07.227Z,17.10
2022-07-31T04:14:55.289Z,17.10
2022-07-31T04:17:43.753Z,17.20
2022-07-31T04:20:31.624Z,17.20
2022-07-31T04:23:19.411Z,17.20
2022-07-31T04:26:10.009Z,17.30
2022-07-31T04:29:07.766Z,17.30
2022-07-31T04:31:56.289Z,17.30
2022-07-31T04:34:44.087Z,17.40
2022-07-31T04:37:33.429Z,17.40
2022-07-31T04:40:21.801Z,17.50
2022-07-31T04:43:09.593Z,17.60
2022-07-31T04:45:57.905Z,17.80
2022-07-31T04:48:45.848Z,17.90
2022-07-31T04:51:37.076Z,18.00
2022-07-31T04:54:25.428Z,18.00
2022-07-31T04:57:13.264Z,18.20
2022-07-31T05:00:01.458Z,18.30
2022-07-31T05:02:49.609Z,18.40
2022-07-31T05:05:37.365Z,18.50
2022-07-31T05:08:25.150Z,18.70
2022-07-31T05:11:25.107Z,18.80
2022-07-31T05:14:14.391Z,18.80
2022-07-31T05:17:02.246Z,18.80
2022-07-31T05:19:50.050Z,18.80
2022-07-31T05:22:37.849Z,18.90
2022-07-31T05:25:25.613Z,18.90
2022-07-31T05:28:13.501Z,18.90
2022-07-31T05:31:01.276Z,18.90
2022-07-31T05:33:50.969Z,18.90
2022-07-31T05:36:38.962Z,18.90
2022-07-31T05:39:28.137Z,18.90
2022-07-31T05:42:15.924Z,18.90
2022-07-31T05:45:04.404Z,18.90
2022-07-31T05:47:52.219Z,18.90
2022-07-31T05:50:43.295Z,18.90
2022-07-31T05:53:31.118Z,18.90
2022-07-31T05:56:18.945Z,18.90
2022-07-31T05:59:06.987Z,18.90
2022-07-31T06:01:54.882Z,18.90
2022-07-31T06:04:42.709Z,18.90
2022-07-31T06:07:30.504Z,18.90
2022-07-31T06:10:18.844Z,19.00
2022-07-31T06:13:06.682Z,19.00
2022-07-31T06:15:56.063Z,19.10
2022-07-31T06:18:44.164Z,19.20
2022-07-31T06:21:32.041Z,19.20
2022-07-31T06:24:19.828Z,19.30
2022-07-31T06:27:09.292Z,19.40
2022-07-31T06:30:07.703Z,19.50
2022-07-31T06:32:55.605Z,19.50
2022-07-31T06:35:43.434Z,19.60
2022-07-31T06:38:31.311Z,19.70
2022-07-31T06:41:37.546Z,19.70
2022-07-31T06:44:25.299Z,19.80
2022-07-31T06:47:15.735Z,19.90
2022-07-31T06:50:05.843Z,20.00
2022-07-31T06:52:53.621Z,20.10
2022-07-31T06:55:44.629Z,20.20
2022-07-31T06:58:33.136Z,20.30
2022-07-31T07:01:21.141Z,20.40
2022-07-31T07:04:09.298Z,20.50
2022-07-31T07:06:57.100Z,20.50
2022-07-31T07:09:45.133Z,20.60
2022-07-31T07:12:33.003Z,20.70
2022-07-31T07:15:28.733Z,20.80
2022-07-31T07:18:16.693Z,20.90
2022-07-31T07:21:04.805Z,20.90
2022-07-31T07:23:54.895Z,21.00
2022-07-31T07:26:42.729Z,21.10
2022-07-31T07:29:30.803Z,21.30
2022-07-31T07:32:18.629Z,21.40
2022-07-31T07:35:09.166Z,21.50
2022-07-31T07:37:57.525Z,21.70
2022-07-31T07:40:45.541Z,21.90
2022-07-31T07:43:33.373Z,22.00
2022-07-31T07:46:25.844Z,21.90
2022-07-31T07:49:13.974Z,21.80
2022-07-31T07:52:02.064Z,21.70
2022-07-31T07:54:49.944Z,21.60
2022-07-31T07:57:37.765Z,21.60
2022-07-31T08:00:26.151Z,21.60
2022-07-31T08:03:48.854Z,21.70
2022-07-31T08:06:23.255Z,21.80
2022-07-31T08:09:11.088Z,21.80
2022-07-31T08:11:59.388Z,21.90
2022-07-31T08:14:47.448Z,22.00
2022-07-31T08:17:35.286Z,22.30
2022-07-31T08:20:23.169Z,22.40
2022-07-31T08:23:11.042Z,22.60
2022-07-31T08:26:08.369Z,22.70
2022-07-31T08:28:56.315Z,22.90
2022-07-31T08:31:49.330Z,23.10
2022-07-31T08:34:41.975Z,23.40
2022-07-31T08:37:51.033Z,23.60
2022-07-31T08:40:43.210Z,24.20
2022-07-31T08:44:02.404Z,25.40
2022-07-31T08:46:40.519Z,26.30
2022-07-31T08:49:31.730Z,26.80
2022-07-31T08:52:25.451Z,27.00
2022-07-31T08:55:54.943Z,27.00
2022-07-31T08:58:23.830Z,26.80
2022-07-31T09:01:13.938Z,26.80
2022-07-31T09:04:07.453Z,26.70
2022-07-31T09:06:58.215Z,26.80
2022-07-31T09:09:51.600Z,26.90
2022-07-31T09:12:42.701Z,27.20
2022-07-31T09:15:35.104Z,27.50
2022-07-31T09:18:24.724Z,27.70
2022-07-31T09:21:12.842Z,27.70
2022-07-31T09:24:03.164Z,28.10
2022-07-31T09:27:08.194Z,29.10
2022-07-31T09:29:58.526Z,29.80
2022-07-31T09:32:46.379Z,30.00
2022-07-31T09:35:39.863Z,29.60
2022-07-31T09:38:36.743Z,29.30
2022-07-31T09:41:57.874Z,29.00
2022-07-31T09:44:40.408Z,28.80
2022-07-31T09:47:34.343Z,28.50
2022-07-31T09:50:24.648Z,28.40
2022-07-31T09:53:12.513Z,28.10
2022-07-31T09:56:00.310Z,28.00
2022-07-31T09:58:51.874Z,27.90
2022-07-31T10:01:44.580Z,27.80
2022-07-31T10:04:39.296Z,27.70
2022-07-31T10:07:35.714Z,27.50
2022-07-31T10:10:24.249Z,27.50
2022-07-31T10:13:20.982Z,27.60
2022-07-31T10:16:09.394Z,27.70
2022-07-31T10:19:01.178Z,27.80
2022-07-31T10:21:57.829Z,28.00
2022-07-31T10:24:48.619Z,28.10
2022-07-31T10:27:40.608Z,28.00
2022-07-31T10:30:30.764Z,27.80
2022-07-31T10:33:42.318Z,27.80
2022-07-31T10:36:37.563Z,27.60
2022-07-31T10:39:44.427Z,27.60
2022-07-31T10:43:09.939Z,27.70
2022-07-31T10:45:58.422Z,27.90
2022-07-31T10:48:55.755Z,28.40
2022-07-31T10:51:50.864Z,28.80
2022-07-31T10:54:50.436Z,29.10
2022-07-31T10:57:56.697Z,29.40
2022-07-31T11:00:47.523Z,29.50
2022-07-31T11:03:54.296Z,29.60
2022-07-31T11:06:44.682Z,29.60
2022-07-31T11:09:34.574Z,29.50
2022-07-31T11:12:41.807Z,29.30
2022-07-31T11:15:32.580Z,29.00
2022-07-31T11:18:28.891Z,28.70
2022-07-31T11:21:40.668Z,28.50
2022-07-31T11:24:28.458Z,28.60
2022-07-31T11:27:16.245Z,28.60
2022-07-31T11:30:12.543Z,28.60
2022-07-31T11:33:01.180Z,28.70
2022-07-31T11:35:51.294Z,28.80
2022-07-31T11:38:46.871Z,28.90
2022-07-31T11:41:42.006Z,29.10
2022-07-31T11:44:36.925Z,29.40
2022-07-31T11:48:09.734Z,29.60
2022-07-31T11:50:44.473Z,29.70
2022-07-31T11:53:42.879Z,29.60
2022-07-31T11:56:30.936Z,29.60
2022-07-31T11:59:45.122Z,29.70
2022-07-31T12:02:34.528Z,29.60
2022-07-31T12:05:39.042Z,29.50
2022-07-31T12:08:28.099Z,29.50
2022-07-31T12:11:20.904Z,29.50
2022-07-31T12:14:08.792Z,29.50
2022-07-31T12:16:59.871Z,29.60
2022-07-31T12:19:47.969Z,29.60
2022-07-31T12:22:36.287Z,29.60
2022-07-31T12:25:24.207Z,29.70
2022-07-31T12:28:17.173Z,30.00
2022-07-31T12:31:05.028Z,29.90
2022-07-31T12:33:53.014Z,29.60
2022-07-31T12:36:43.370Z,29.60
2022-07-31T12:39:54.350Z,29.70
2022-07-31T12:42:45.590Z,29.70
2022-07-31T12:45:38.712Z,29.70
2022-07-31T12:48:27.671Z,29.60
2022-07-31T12:51:17.691Z,29.50
2022-07-31T12:54:06.525Z,29.70
2022-07-31T12:56:54.729Z,29.90
2022-07-31T12:59:44.818Z,30.00
2022-07-31T13:02:35.679Z,30.30
2022-07-31T13:05:24.529Z,30.60
2022-07-31T13:08:14.888Z,30.90
2022-07-31T13:11:05.140Z,31.10
2022-07-31T13:13:53.091Z,31.10
2022-07-31T13:16:40.949Z,31.10
2022-07-31T13:19:31.782Z,31.00
2022-07-31T13:22:22.272Z,31.00
2022-07-31T13:25:12.974Z,31.20
2022-07-31T13:28:03.989Z,31.20
2022-07-31T13:30:55.341Z,31.20
2022-07-31T13:33:45.856Z,31.20
2022-07-31T13:36:38.730Z,31.10
2022-07-31T13:39:29.196Z,31.00
2022-07-31T13:42:19.960Z,31.00
2022-07-31T13:45:09.578Z,30.90
2022-07-31T13:48:05.544Z,30.50
2022-07-31T13:50:59.409Z,30.40
2022-07-31T13:53:50.410Z,30.30
2022-07-31T13:56:43.250Z,30.30
2022-07-31T13:59:33.679Z,30.20
2022-07-31T14:02:27.406Z,30.20
2022-07-31T14:05:18.488Z,30.20
2022-07-31T14:08:33.401Z,30.30
2022-07-31T14:11:20.340Z,30.30
2022-07-31T14:14:08.342Z,30.30
2022-07-31T14:16:58.648Z,30.40
2022-07-31T14:19:46.572Z,30.40
2022-07-31T14:22:36.933Z,30.30
2022-07-31T14:25:24.899Z,30.30
2022-07-31T14:28:15.726Z,30.30
2022-07-31T14:31:06.238Z,30.30
2022-07-31T14:33:56.665Z,30.20
2022-07-31T14:36:44.493Z,30.20
2022-07-31T14:39:35.065Z,30.10
2022-07-31T14:42:27.870Z,30.10
2022-07-31T14:45:18.191Z,30.10
2022-07-31T14:48:08.746Z,30.00
2022-07-31T14:50:59.029Z,29.90
2022-07-31T14:53:52.334Z,29.90
2022-07-31T14:57:00.766Z,29.90
2022-07-31T14:59:51.362Z,29.90
2022-07-31T15:02:43.867Z,29.80
2022-07-31T15:06:40.866Z,29.70
2022-07-31T15:08:41.680Z,29.50
2022-07-31T15:11:57.408Z,29.40
2022-07-31T15:14:42.641Z,29.20
2022-07-31T15:17:30.527Z,29.30
2022-07-31T15:20:18.473Z,29.40
2022-07-31T15:23:06.289Z,29.60
2022-07-31T15:25:54.144Z,29.80
2022-07-31T15:28:42.454Z,29.90
2022-07-31T15:31:32.760Z,29.80
2022-07-31T15:34:23.188Z,29.90
2022-07-31T15:37:19.846Z,29.80
2022-07-31T15:40:15.219Z,29.70
2022-07-31T15:43:03.193Z,29.50
2022-07-31T15:45:51.258Z,29.30
2022-07-31T15:48:39.176Z,29.20
2022-07-31T15:51:27.049Z,29.00
2022-07-31T15:54:15.254Z,29.00
2022-07-31T15:57:03.435Z,29.00
2022-07-31T15:59:54.466Z,29.00
2022-07-31T16:02:45.422Z,29.00
2022-07-31T16:05:38.952Z,29.00
2022-07-31T16:08:34.865Z,29.00
2022-07-31T16:11:23.697Z,28.90
2022-07-31T16:14:34.418Z,29.00
2022-07-31T16:17:25.204Z,29.00
2022-07-31T16:20:26.306Z,29.00
2022-07-31T16:23:19.676Z,29.10
2022-07-31T16:26:10.046Z,29.20
2022-07-31T16:28:57.884Z,29.20
2022-07-31T16:31:45.741Z,29.10
2022-07-31T16:34:33.554Z,29.10
2022-07-31T16:37:21.434Z,29.00
2022-07-31T16:40:31.911Z,28.90
2022-07-31T16:43:49.523Z,28.80
2022-07-31T16:46:28.264Z,28.70
2022-07-31T16:49:35.587Z,28.70
2022-07-31T16:52:27.902Z,28.60
2022-07-31T16:55:15.916Z,28.60
2022-07-31T16:58:03.881Z,28.60
2022-07-31T17:00:51.851Z,28.60
2022-07-31T17:04:00.964Z,28.50
2022-07-31T17:06:49.667Z,28.40
2022-07-31T17:09:37.643Z,28.30
2022-07-31T17:12:25.534Z,28.20
2022-07-31T17:15:13.302Z,28.20
2022-07-31T17:18:01.179Z,28.10
2022-07-31T17:20:49.010Z,28.00
2022-07-31T17:23:44.091Z,27.90
2022-07-31T17:26:32.560Z,27.80
2022-07-31T17:29:20.415Z,27.80
2022-07-31T17:32:08.329Z,27.70
2022-07-31T17:34:59.326Z,27.70
2022-07-31T17:37:50.349Z,27.60
2022-07-31T17:40:43.863Z,27.60
2022-07-31T17:43:45.530Z,27.60
2022-07-31T17:47:07.284Z,27.60
2022-07-31T17:49:48.746Z,27.60
2022-07-31T17:52:37.850Z,27.60
2022-07-31T17:55:27.922Z,27.60
2022-07-31T17:58:17.879Z,27.60
2022-07-31T18:01:07.346Z,27.50
2022-07-31T18:03:55.134Z,27.50
2022-07-31T18:06:45.503Z,27.50
2022-07-31T18:09:33.578Z,27.40
2022-07-31T18:12:21.395Z,27.40
2022-07-31T18:15:11.869Z,27.30
2022-07-31T18:17:59.701Z,27.30
2022-07-31T18:20:47.575Z,27.30
2022-07-31T18:23:35.574Z,27.20
2022-07-31T18:26:26.588Z,27.20
2022-07-31T18:29:16.736Z,27.20
2022-07-31T18:32:05.821Z,27.10
2022-07-31T18:34:53.831Z,27.10
2022-07-31T18:37:41.649Z,27.00
2022-07-31T18:40:29.530Z,27.00
2022-07-31T18:43:17.452Z,27.00
2022-07-31T18:46:05.276Z,26.90
2022-07-31T18:48:55.862Z,26.80
2022-07-31T18:51:44.217Z,26.70
2022-07-31T18:54:32.046Z,26.60
2022-07-31T18:57:22.505Z,26.50
2022-07-31T19:00:11.067Z,26.50
2022-07-31T19:03:01.033Z,26.30
2022-07-31T19:05:50.767Z,26.30
2022-07-31T19:08:38.606Z,26.20
2022-07-31T19:11:28.698Z,26.10
2022-07-31T19:14:16.776Z,26.00
2022-07-31T19:17:09.736Z,25.90
2022-07-31T19:20:02.271Z,25.90
2022-07-31T19:22:50.736Z,25.80
2022-07-31T19:25:55.746Z,25.80
2022-07-31T19:28:51.407Z,25.70
2022-07-31T19:31:39.663Z,25.60
2022-07-31T19:34:27.488Z,25.60
2022-07-31T19:37:16.942Z,25.50
2022-07-31T19:40:08.637Z,25.40
2022-07-31T19:42:57.973Z,25.40
2022-07-31T19:46:10.712Z,25.30
2022-07-31T19:48:53.559Z,25.20
2022-07-31T19:51:41.545Z,25.20
2022-07-31T19:54:29.340Z,25.10
2022-07-31T19:57:18.142Z,25.10
2022-07-31T20:00:07.828Z,25.10
2022-07-31T20:02:56.009Z,25.10
2022-07-31T20:05:49.358Z,25.00
2022-07-31T20:08:37.468Z,24.90
2022-07-31T20:11:27.759Z,24.80
2022-07-31T20:14:19.211Z,24.70
2022-07-31T20:17:07.337Z,24.70
2022-07-31T20:20:03.003Z,24.60
2022-07-31T20:23:03.761Z,24.60
2022-07-31T20:25:51.748Z,24.60
2022-07-31T20:28:40.411Z,24.50
2022-07-31T20:31:28.398Z,24.40
2022-07-31T20:34:16.399Z,24.30
2022-07-31T20:37:04.510Z,24.30
2022-07-31T20:39:52.334Z,24.30
2022-07-31T20:42:40.224Z,24.30
2022-07-31T20:45:28.769Z,24.30
2022-07-31T20:48:20.965Z,24.20
2022-07-31T20:51:13.090Z,24.20
2022-07-31T20:54:01.352Z,24.00
2022-07-31T20:56:49.377Z,24.00
2022-07-31T20:59:37.189Z,23.90
2022-07-31T21:02:26.364Z,23.90
2022-07-31T21:05:14.175Z,23.80
2022-07-31T21:08:15.949Z,23.70
2022-07-31T21:11:03.819Z,23.70
2022-07-31T21:13:51.625Z,23.70
2022-07-31T21:16:41.325Z,23.70
2022-07-31T21:19:29.198Z,23.70
2022-07-31T21:22:16.987Z,23.70
2022-07-31T21:25:05.491Z,23.60
2022-07-31T21:27:54.053Z,23.60
2022-07-31T21:30:42.334Z,23.50
2022-07-31T21:33:30.736Z,23.40
2022-07-31T21:36:20.884Z,23.30
2022-07-31T21:39:08.977Z,23.20
2022-07-31T21:42:07.385Z,23.20
2022-07-31T21:44:55.796Z,23.10
2022-07-31T21:47:53.005Z,23.10
2022-07-31T21:50:46.278Z,23.10
2022-07-31T21:53:34.245Z,23.00
2022-07-31T21:56:22.159Z,23.10
2022-07-31T21:59:10.167Z,23.10
2022-07-31T22:02:02.241Z,23.10
2022-07-31T22:05:08.551Z,23.20
2022-07-31T22:07:56.373Z,23.20
2022-07-31T22:10:44.376Z,23.30
2022-07-31T22:13:32.199Z,23.30
2022-07-31T22:16:19.948Z,23.30
2022-07-31T22:19:09.071Z,23.30
2022-07-31T22:21:57.158Z,23.20
2022-07-31T22:24:45.323Z,23.20
2022-07-31T22:27:52.289Z,23.20
2022-07-31T22:30:40.206Z,23.20
2022-07-31T22:33:28.099Z,23.10
2022-07-31T22:36:15.973Z,23.10
2022-07-31T22:39:03.825Z,23.10
2022-07-31T22:41:51.712Z,23.00
2022-07-31T22:44:39.543Z,23.00
2022-07-31T22:47:27.660Z,22.90
2022-07-31T22:50:15.574Z,22.80
2022-07-31T22:53:03.399Z,22.70
2022-07-31T22:55:53.118Z,22.70
2022-07-31T22:58:40.882Z,22.60
2022-07-31T23:01:28.676Z,22.60
2022-07-31T23:04:16.433Z,22.50
2022-07-31T23:07:04.720Z,22.40
2022-07-31T23:09:54.547Z,22.40
2022-07-31T23:12:42.486Z,22.40
2022-07-31T23:15:30.471Z,22.30
2022-07-31T23:18:18.462Z,22.30
2022-07-31T23:21:08.393Z,22.40
2022-07-31T23:23:57.888Z,22.40
2022-07-31T23:26:45.841Z,22.40
2022-07-31T23:29:35.592Z,22.30
2022-07-31T23:32:29.634Z,22.30
2022-07-31T23:35:17.550Z,22.30
2022-07-31T23:38:05.461Z,22.20
2022-07-31T23:40:56.376Z,22.20
2022-07-31T23:43:55.561Z,22.30
2022-07-31T23:46:45.676Z,22.30
2022-07-31T23:49:37.522Z,22.20
2022-07-31T23:52:25.387Z,22.20
2022-07-31T23:55:13.411Z,22.30
2022-07-31T23:58:01.194Z,22.20
