createdAt,value
2018-09-30T00:00:01.657Z,4.79
2018-09-30T00:05:01.961Z,4.9
2018-09-30T00:10:01.252Z,5.13
2018-09-30T00:15:01.585Z,5.22
2018-09-30T00:20:01.991Z,5.35
2018-09-30T00:25:01.268Z,5.46
2018-09-30T00:30:01.590Z,5.37
2018-09-30T00:35:01.977Z,5.08
2018-09-30T00:40:01.543Z,4.87
2018-09-30T00:45:01.873Z,4.79
2018-09-30T00:50:01.431Z,4.61
2018-09-30T00:55:01.805Z,4.44
2018-09-30T01:00:02.167Z,4.36
2018-09-30T01:05:01.563Z,4.43
2018-09-30T01:10:02.793Z,4.54
2018-09-30T01:15:01.191Z,4.48
2018-09-30T01:20:01.495Z,4.34
2018-09-30T01:25:01.769Z,4.24
2018-09-30T01:30:01.201Z,4.03
2018-09-30T01:35:01.549Z,4.02
2018-09-30T01:40:01.850Z,3.94
2018-09-30T01:45:01.198Z,4.16
2018-09-30T01:50:01.478Z,4.28
2018-09-30T01:55:01.809Z,4.21
2018-09-30T02:00:01.078Z,4.05
2018-09-30T02:05:01.312Z,3.94
2018-09-30T02:10:01.627Z,4.18
2018-09-30T02:15:01.913Z,4.29
2018-09-30T02:20:01.298Z,4.42
2018-09-30T02:25:01.642Z,4.44
2018-09-30T02:30:02.142Z,4.41
2018-09-30T02:35:01.516Z,4.41
2018-09-30T02:40:01.137Z,4.45
2018-09-30T02:45:01.388Z,4.51
2018-09-30T02:50:01.777Z,4.47
2018-09-30T02:55:01.093Z,4.43
2018-09-30T03:00:02.283Z,4.45
2018-09-30T03:05:01.625Z,4.3
2018-09-30T03:10:02.025Z,4.05
2018-09-30T03:15:01.361Z,3.77
2018-09-30T03:20:01.711Z,3.56
2018-09-30T03:25:02.000Z,3.52
2018-09-30T03:30:01.267Z,3.69
2018-09-30T03:35:01.593Z,3.69
2018-09-30T03:40:01.855Z,3.5
2018-09-30T03:45:01.105Z,3.38
2018-09-30T03:50:01.343Z,3.21
2018-09-30T03:55:01.622Z,3.11
2018-09-30T04:00:01.929Z,3.13
2018-09-30T04:05:01.299Z,3.16
2018-09-30T04:10:01.726Z,3.26
2018-09-30T04:15:01.190Z,3.14
2018-09-30T04:20:01.559Z,2.99
2018-09-30T04:25:01.908Z,2.93
2018-09-30T04:30:01.409Z,2.85
2018-09-30T04:35:01.729Z,3.1
2018-09-30T04:40:01.267Z,3.3
2018-09-30T04:45:01.546Z,3.31
2018-09-30T04:50:01.552Z,3.23
2018-09-30T04:55:01.163Z,3.33
2018-09-30T05:00:01.494Z,3.16
2018-09-30T05:05:01.772Z,3.21
2018-09-30T05:10:02.065Z,3.53
2018-09-30T05:15:01.331Z,3.79
2018-09-30T05:20:01.704Z,4.05
2018-09-30T05:25:01.971Z,4.12
2018-09-30T05:30:01.203Z,4.05
2018-09-30T05:35:01.457Z,3.89
2018-09-30T05:40:01.789Z,3.6
2018-09-30T05:45:02.070Z,3.53
2018-09-30T05:50:01.300Z,3.32
2018-09-30T05:55:01.547Z,3.18
2018-09-30T06:00:01.830Z,3.19
2018-09-30T06:05:01.214Z,3.18
2018-09-30T06:10:01.475Z,3.11
2018-09-30T06:15:01.734Z,3.02
2018-09-30T06:20:02.081Z,2.99
2018-09-30T06:25:01.367Z,2.96
2018-09-30T06:30:01.753Z,3.04
2018-09-30T06:35:02.058Z,3.08
2018-09-30T06:40:01.356Z,3.21
2018-09-30T06:45:01.671Z,3.53
2018-09-30T06:50:01.143Z,3.8
2018-09-30T06:55:01.425Z,4.02
2018-09-30T07:00:01.815Z,4.28
2018-09-30T07:05:01.292Z,4.56
2018-09-30T07:10:02.024Z,5.11
2018-09-30T07:15:01.346Z,6.01
2018-09-30T07:20:01.738Z,7.27
2018-09-30T07:25:02.016Z,8.02
2018-09-30T07:30:01.311Z,8.58
2018-09-30T07:35:01.616Z,9.16
2018-09-30T07:40:01.916Z,9.84
2018-09-30T07:45:01.246Z,10.15
2018-09-30T07:50:01.513Z,10.3
2018-09-30T07:55:01.810Z,10.4
2018-09-30T08:00:02.091Z,10.73
2018-09-30T08:05:01.415Z,10.65
2018-09-30T08:10:01.709Z,10.43
2018-09-30T08:15:02.025Z,10.43
2018-09-30T08:20:01.362Z,10.7
2018-09-30T08:25:01.675Z,10.94
2018-09-30T08:30:02.005Z,11.22
2018-09-30T08:35:01.303Z,11.39
2018-09-30T08:40:01.655Z,11.44
2018-09-30T08:45:01.187Z,11.72
2018-09-30T08:50:01.498Z,11.68
2018-09-30T08:55:01.827Z,12.16
2018-09-30T09:00:01.120Z,12.38
2018-09-30T09:05:01.366Z,12.53
2018-09-30T09:10:01.702Z,12.55
2018-09-30T09:15:02.017Z,12.72
2018-09-30T09:20:01.322Z,13.05
2018-09-30T09:25:01.617Z,13.27
2018-09-30T09:30:01.981Z,13.45
2018-09-30T09:35:01.375Z,13.16
2018-09-30T09:40:01.815Z,13.19
2018-09-30T09:45:01.093Z,13.15
2018-09-30T09:50:01.380Z,13.52
2018-09-30T09:55:01.695Z,13.51
2018-09-30T10:00:02.038Z,13.69
2018-09-30T10:05:01.356Z,13.78
2018-09-30T10:10:01.854Z,14.03
2018-09-30T10:15:01.164Z,14.26
2018-09-30T10:20:01.401Z,14.44
2018-09-30T10:25:01.697Z,14.47
2018-09-30T10:30:02.028Z,14.45
2018-09-30T10:35:01.273Z,14.67
2018-09-30T10:40:01.521Z,14.75
2018-09-30T10:45:01.794Z,14.72
2018-09-30T10:50:01.094Z,14.5
2018-09-30T10:55:01.353Z,14.52
2018-09-30T11:00:01.602Z,14.51
2018-09-30T11:05:01.962Z,14.62
2018-09-30T11:10:01.369Z,14.52
2018-09-30T11:15:02.041Z,14.6
2018-09-30T11:20:01.300Z,14.71
2018-09-30T11:25:01.612Z,14.65
2018-09-30T11:30:01.919Z,14.69
2018-09-30T11:35:01.277Z,14.73
2018-09-30T11:40:01.515Z,14.82
2018-09-30T11:45:01.817Z,14.86
2018-09-30T11:50:01.117Z,14.88
2018-09-30T11:55:01.341Z,14.93
2018-09-30T12:00:01.601Z,15.01
2018-09-30T12:05:01.911Z,15.07
2018-09-30T12:10:01.219Z,15
2018-09-30T12:15:01.446Z,15.02
2018-09-30T12:20:01.743Z,15.08
2018-09-30T12:25:02.050Z,15.1
2018-09-30T12:30:01.419Z,15.13
2018-09-30T12:35:01.790Z,15.16
2018-09-30T12:40:02.060Z,15.16
2018-09-30T12:45:01.316Z,15.14
2018-09-30T12:50:01.556Z,15.15
2018-09-30T12:55:01.840Z,15.32
2018-09-30T13:00:01.143Z,15.7
2018-09-30T13:05:01.399Z,15.68
2018-09-30T13:10:01.662Z,15.6
2018-09-30T13:15:01.941Z,15.6
2018-09-30T13:20:01.424Z,15.54
2018-09-30T13:25:01.990Z,15.47
2018-09-30T13:30:01.365Z,15.65
2018-09-30T13:35:01.702Z,15.71
2018-09-30T13:40:02.034Z,15.91
2018-09-30T13:45:01.543Z,15.97
2018-09-30T13:50:01.810Z,15.82
2018-09-30T13:55:01.155Z,15.92
2018-09-30T14:00:01.457Z,15.9
2018-09-30T14:05:01.776Z,15.77
2018-09-30T14:10:01.093Z,15.73
2018-09-30T14:15:01.322Z,15.85
2018-09-30T14:20:01.599Z,15.91
2018-09-30T14:25:01.985Z,16.04
2018-09-30T14:30:01.368Z,15.84
2018-09-30T14:35:01.665Z,15.87
2018-09-30T14:40:01.927Z,15.75
2018-09-30T14:45:01.200Z,15.66
2018-09-30T14:50:01.422Z,15.48
2018-09-30T14:55:01.764Z,15.34
2018-09-30T15:00:02.026Z,15.6
2018-09-30T15:05:01.293Z,15.6
2018-09-30T15:10:01.583Z,15.44
2018-09-30T15:15:01.882Z,15.29
2018-09-30T15:20:01.143Z,15.21
2018-09-30T15:25:01.381Z,14.99
2018-09-30T15:30:01.630Z,14.74
2018-09-30T15:35:02.006Z,14.65
2018-09-30T15:40:01.307Z,14.64
2018-09-30T15:45:01.536Z,14.54
2018-09-30T15:50:01.827Z,14.4
2018-09-30T15:55:01.115Z,14.35
2018-09-30T16:00:01.356Z,14.62
2018-09-30T16:05:01.688Z,14.83
2018-09-30T16:10:01.968Z,14.6
2018-09-30T16:15:01.207Z,14.66
2018-09-30T16:20:01.461Z,14.62
2018-09-30T16:25:01.737Z,14.42
2018-09-30T16:30:02.075Z,14.37
2018-09-30T16:35:01.397Z,14.13
2018-09-30T16:40:01.873Z,13.81
2018-09-30T16:45:01.117Z,13.53
2018-09-30T16:50:01.372Z,13.33
2018-09-30T16:55:01.653Z,13.05
2018-09-30T17:00:01.913Z,12.73
2018-09-30T17:05:01.182Z,12.31
2018-09-30T17:10:01.486Z,11.94
2018-09-30T17:15:01.817Z,11.62
2018-09-30T17:20:01.132Z,11.28
2018-09-30T17:25:01.412Z,11.07
2018-09-30T17:30:01.715Z,10.89
2018-09-30T17:35:02.019Z,10.67
2018-09-30T17:40:01.242Z,10.46
2018-09-30T17:45:01.478Z,10.3
2018-09-30T17:50:01.759Z,10.19
2018-09-30T17:55:02.020Z,10
2018-09-30T18:00:01.327Z,9.88
2018-09-30T18:05:01.665Z,9.8
2018-09-30T18:10:02.046Z,9.71
2018-09-30T18:15:01.289Z,9.63
2018-09-30T18:20:01.569Z,9.61
2018-09-30T18:25:01.870Z,9.4
2018-09-30T18:30:01.169Z,9.31
2018-09-30T18:35:01.555Z,9.18
2018-09-30T18:40:01.902Z,9.11
2018-09-30T18:45:01.302Z,9.03
2018-09-30T18:50:01.559Z,9.05
2018-09-30T18:55:01.842Z,9.07
2018-09-30T19:00:01.103Z,8.98
2018-09-30T19:05:01.466Z,8.93
2018-09-30T19:10:01.787Z,8.79
2018-09-30T19:15:02.132Z,8.7
2018-09-30T19:20:01.690Z,8.6
2018-09-30T19:25:02.074Z,8.49
2018-09-30T19:30:01.712Z,8.42
2018-09-30T19:35:01.350Z,8.37
2018-09-30T19:40:01.690Z,8.37
2018-09-30T19:45:02.110Z,8.37
2018-09-30T19:50:01.487Z,8.36
2018-09-30T19:55:01.830Z,8.34
2018-09-30T20:00:01.196Z,8.22
2018-09-30T20:05:01.531Z,8.15
2018-09-30T20:10:01.846Z,8.07
2018-09-30T20:15:01.627Z,8.03
2018-09-30T20:20:02.057Z,7.96
2018-09-30T20:25:01.444Z,7.89
2018-09-30T20:30:01.973Z,7.85
2018-09-30T20:35:01.336Z,7.86
2018-09-30T20:40:01.682Z,7.94
2018-09-30T20:45:02.084Z,8.11
2018-09-30T20:50:01.476Z,8.15
2018-09-30T20:55:01.794Z,8.26
2018-09-30T21:00:01.165Z,8.22
2018-09-30T21:05:01.427Z,8.22
2018-09-30T21:10:01.867Z,8.17
2018-09-30T21:15:01.173Z,8.2
2018-09-30T21:20:01.496Z,8.2
2018-09-30T21:25:01.861Z,8.16
2018-09-30T21:30:01.206Z,8.08
2018-09-30T21:35:01.533Z,8.04
2018-09-30T21:40:01.979Z,8
2018-09-30T21:45:01.344Z,7.94
2018-09-30T21:50:01.664Z,7.87
2018-09-30T21:55:02.138Z,7.76
2018-09-30T22:00:01.821Z,7.7
2018-09-30T22:05:01.200Z,7.64
2018-09-30T22:10:01.475Z,7.69
2018-09-30T22:15:01.891Z,7.76
2018-09-30T22:20:01.247Z,7.91
2018-09-30T22:25:01.548Z,8.04
2018-09-30T22:30:01.860Z,8.13
2018-09-30T22:35:01.192Z,8.23
2018-09-30T22:40:01.449Z,8.24
2018-09-30T22:45:01.806Z,8.28
2018-09-30T22:50:01.245Z,8.32
2018-09-30T22:55:01.514Z,8.36
2018-09-30T23:00:01.812Z,8.42
2018-09-30T23:05:01.148Z,8.42
2018-09-30T23:10:01.461Z,8.42
2018-09-30T23:20:01.216Z,8.51
2018-09-30T23:25:01.580Z,8.52
2018-09-30T23:30:01.139Z,8.57
2018-09-30T23:35:01.424Z,8.64
2018-09-30T23:40:01.701Z,8.72
2018-09-30T23:45:01.987Z,8.76
2018-09-30T23:50:01.359Z,8.86
2018-09-30T23:55:01.606Z,8.95
