createdAt,value
2019-03-21T00:02:00.757Z,99.90
2019-03-21T00:04:29.316Z,99.90
2019-03-21T00:06:58.132Z,99.90
2019-03-21T00:09:26.612Z,99.90
2019-03-21T00:12:03.976Z,99.90
2019-03-21T00:14:56.605Z,99.90
2019-03-21T00:17:37.046Z,99.90
2019-03-21T00:20:08.675Z,99.90
2019-03-21T00:22:37.457Z,99.90
2019-03-21T00:25:09.016Z,99.90
2019-03-21T00:27:37.920Z,99.90
2019-03-21T00:30:15.064Z,99.90
2019-03-21T00:32:43.588Z,99.90
2019-03-21T00:35:12.067Z,99.90
2019-03-21T00:37:40.528Z,99.90
2019-03-21T00:40:12.496Z,99.90
2019-03-21T00:42:41.029Z,99.90
2019-03-21T00:45:12.491Z,99.90
2019-03-21T00:47:41.016Z,99.90
2019-03-21T00:50:13.096Z,99.90
2019-03-21T00:52:41.557Z,99.90
2019-03-21T00:55:12.680Z,99.90
2019-03-21T00:57:41.284Z,99.90
2019-03-21T01:00:22.351Z,99.90
2019-03-21T01:02:50.805Z,99.90
2019-03-21T01:05:19.332Z,99.90
2019-03-21T01:07:48.316Z,99.90
2019-03-21T01:10:23.125Z,99.90
2019-03-21T01:12:52.044Z,99.90
2019-03-21T01:15:20.572Z,99.90
2019-03-21T01:17:49.127Z,99.90
2019-03-21T01:20:17.652Z,99.90
2019-03-21T01:22:46.602Z,99.90
2019-03-21T01:25:39.295Z,99.90
2019-03-21T01:28:07.743Z,99.90
2019-03-21T01:30:36.228Z,99.90
2019-03-21T01:33:05.201Z,99.90
2019-03-21T01:35:34.381Z,99.90
2019-03-21T01:38:02.912Z,99.90
2019-03-21T01:40:55.957Z,99.90
2019-03-21T01:43:24.416Z,99.90
2019-03-21T01:45:52.948Z,99.90
2019-03-21T01:48:21.436Z,99.90
2019-03-21T01:50:50.232Z,99.90
2019-03-21T01:53:18.713Z,99.90
2019-03-21T01:55:47.244Z,99.90
2019-03-21T01:58:16.000Z,99.90
2019-03-21T02:00:47.096Z,99.90
2019-03-21T02:03:15.629Z,99.90
2019-03-21T02:05:44.174Z,99.90
2019-03-21T02:08:12.623Z,99.90
2019-03-21T02:10:41.104Z,99.90
2019-03-21T02:13:09.564Z,99.90
2019-03-21T02:15:38.045Z,99.90
2019-03-21T02:18:06.639Z,99.90
2019-03-21T02:20:35.201Z,99.90
2019-03-21T02:23:03.800Z,99.90
2019-03-21T02:25:34.664Z,99.90
2019-03-21T02:28:03.359Z,99.90
2019-03-21T02:30:37.045Z,99.90
2019-03-21T02:33:35.905Z,99.90
2019-03-21T02:36:07.078Z,99.90
2019-03-21T02:38:35.642Z,99.90
2019-03-21T02:41:07.487Z,99.90
2019-03-21T02:43:36.797Z,99.90
2019-03-21T02:46:05.704Z,99.90
2019-03-21T02:48:34.253Z,99.90
2019-03-21T02:51:03.061Z,99.90
2019-03-21T02:53:31.616Z,99.90
2019-03-21T02:56:00.133Z,99.90
2019-03-21T02:58:28.625Z,99.90
2019-03-21T03:00:57.161Z,99.90
2019-03-21T03:03:25.730Z,99.90
2019-03-21T03:05:54.322Z,99.90
2019-03-21T03:08:22.889Z,99.90
2019-03-21T03:11:00.702Z,99.90
2019-03-21T03:13:29.262Z,99.90
2019-03-21T03:15:58.129Z,99.90
2019-03-21T03:18:26.757Z,99.90
2019-03-21T03:20:55.362Z,99.90
2019-03-21T03:23:23.981Z,99.90
2019-03-21T03:25:52.581Z,99.90
2019-03-21T03:28:23.641Z,99.90
2019-03-21T03:30:57.311Z,99.90
2019-03-21T03:33:26.015Z,99.90
2019-03-21T03:35:54.524Z,99.90
2019-03-21T03:38:23.055Z,99.90
2019-03-21T03:40:57.797Z,99.90
2019-03-21T03:43:26.346Z,99.90
2019-03-21T03:45:54.951Z,99.90
2019-03-21T03:48:23.521Z,99.90
2019-03-21T03:50:52.041Z,99.90
2019-03-21T03:53:20.608Z,99.90
2019-03-21T03:55:49.207Z,99.90
2019-03-21T03:58:20.771Z,99.90
2019-03-21T04:00:49.369Z,99.90
2019-03-21T04:03:18.064Z,99.90
2019-03-21T04:05:46.928Z,99.90
2019-03-21T04:08:15.528Z,99.90
2019-03-21T04:10:51.677Z,99.90
2019-03-21T04:13:20.273Z,99.90
2019-03-21T04:15:53.314Z,99.90
2019-03-21T04:18:21.982Z,99.90
2019-03-21T04:21:10.002Z,99.90
2019-03-21T04:23:38.916Z,99.90
2019-03-21T04:26:20.234Z,99.90
2019-03-21T04:28:49.169Z,99.90
2019-03-21T04:31:17.625Z,99.90
2019-03-21T04:33:47.696Z,99.90
2019-03-21T04:36:16.590Z,99.90
2019-03-21T04:38:45.153Z,99.90
2019-03-21T04:41:13.753Z,99.90
2019-03-21T04:43:42.232Z,99.90
2019-03-21T04:46:10.759Z,99.90
2019-03-21T04:48:39.316Z,99.90
2019-03-21T04:51:07.768Z,99.90
2019-03-21T04:53:36.258Z,99.90
2019-03-21T04:56:04.857Z,99.90
2019-03-21T04:58:33.405Z,99.90
2019-03-21T05:01:02.222Z,99.90
2019-03-21T05:03:32.150Z,99.90
2019-03-21T05:06:00.688Z,99.90
2019-03-21T05:08:29.212Z,99.90
2019-03-21T05:10:57.868Z,99.90
2019-03-21T05:13:26.400Z,99.90
2019-03-21T05:15:55.153Z,99.90
2019-03-21T05:18:26.759Z,99.90
2019-03-21T05:20:55.244Z,99.90
2019-03-21T05:23:23.701Z,99.90
2019-03-21T05:25:52.260Z,99.90
2019-03-21T05:28:20.791Z,99.90
2019-03-21T05:31:01.720Z,99.90
2019-03-21T05:33:30.253Z,99.90
2019-03-21T05:35:58.788Z,99.90
2019-03-21T05:38:30.219Z,99.90
2019-03-21T05:40:58.848Z,99.90
2019-03-21T05:43:39.407Z,99.90
2019-03-21T05:46:07.893Z,99.90
2019-03-21T05:48:36.426Z,99.90
2019-03-21T05:51:04.961Z,99.90
2019-03-21T05:53:33.525Z,99.90
2019-03-21T05:56:02.349Z,99.90
2019-03-21T05:58:30.904Z,99.90
2019-03-21T06:01:03.057Z,99.90
2019-03-21T06:03:48.608Z,99.90
2019-03-21T06:06:29.080Z,99.90
2019-03-21T06:08:57.645Z,99.90
2019-03-21T06:11:26.469Z,99.90
2019-03-21T06:13:55.028Z,99.90
2019-03-21T06:16:23.840Z,99.90
2019-03-21T06:19:09.828Z,99.90
2019-03-21T06:21:50.440Z,99.90
2019-03-21T06:24:49.406Z,99.90
2019-03-21T06:27:33.004Z,99.90
2019-03-21T06:30:01.587Z,99.90
2019-03-21T06:32:30.170Z,99.90
2019-03-21T06:34:58.897Z,99.90
2019-03-21T06:37:28.982Z,99.90
2019-03-21T06:39:57.854Z,99.90
2019-03-21T06:42:26.556Z,99.90
2019-03-21T06:44:55.476Z,99.90
2019-03-21T06:47:24.472Z,99.90
2019-03-21T06:49:53.005Z,99.90
2019-03-21T06:52:21.571Z,99.90
2019-03-21T06:54:50.100Z,99.90
2019-03-21T06:57:18.716Z,99.90
2019-03-21T06:59:47.264Z,99.90
2019-03-21T07:02:15.805Z,99.90
2019-03-21T07:04:44.360Z,99.90
2019-03-21T07:07:12.820Z,99.90
2019-03-21T07:09:41.382Z,99.90
2019-03-21T07:12:09.921Z,99.90
2019-03-21T07:14:38.487Z,99.90
2019-03-21T07:17:07.016Z,99.90
2019-03-21T07:19:35.573Z,99.90
2019-03-21T07:22:04.171Z,99.90
2019-03-21T07:24:33.052Z,99.90
2019-03-21T07:27:01.584Z,99.90
2019-03-21T07:29:30.143Z,99.90
2019-03-21T07:31:58.672Z,99.90
2019-03-21T07:34:27.301Z,99.90
2019-03-21T07:36:55.902Z,99.90
2019-03-21T07:39:24.388Z,99.90
2019-03-21T07:41:52.929Z,99.90
2019-03-21T07:44:21.420Z,99.90
2019-03-21T07:46:50.021Z,99.90
2019-03-21T07:49:18.756Z,99.90
2019-03-21T07:51:48.112Z,99.90
2019-03-21T07:54:16.661Z,99.90
2019-03-21T07:56:45.361Z,99.90
2019-03-21T07:59:13.924Z,99.90
2019-03-21T08:01:42.465Z,99.90
2019-03-21T08:04:11.024Z,99.90
2019-03-21T08:06:39.560Z,99.90
2019-03-21T08:09:08.488Z,99.90
2019-03-21T08:11:37.333Z,99.90
2019-03-21T08:14:05.800Z,99.90
2019-03-21T08:16:34.356Z,99.90
2019-03-21T08:19:02.965Z,99.90
2019-03-21T08:21:31.519Z,99.90
2019-03-21T08:23:59.980Z,99.90
2019-03-21T08:26:28.463Z,99.90
2019-03-21T08:28:57.004Z,99.90
2019-03-21T08:31:25.575Z,99.90
2019-03-21T08:33:54.432Z,99.90
2019-03-21T08:36:23.376Z,99.90
2019-03-21T08:38:51.837Z,99.90
2019-03-21T08:41:20.401Z,99.90
2019-03-21T08:43:48.934Z,99.90
2019-03-21T08:46:17.499Z,99.90
2019-03-21T08:48:46.424Z,99.90
2019-03-21T08:51:14.915Z,99.90
2019-03-21T08:53:43.452Z,99.90
2019-03-21T08:56:12.008Z,99.90
2019-03-21T08:58:40.612Z,99.90
2019-03-21T09:01:09.166Z,99.90
2019-03-21T09:03:37.701Z,99.90
2019-03-21T09:06:07.221Z,99.90
2019-03-21T09:08:35.838Z,99.90
2019-03-21T09:11:04.457Z,99.90
2019-03-21T09:13:33.285Z,99.90
2019-03-21T09:16:01.843Z,99.90
2019-03-21T09:18:30.371Z,99.90
2019-03-21T09:20:58.921Z,99.90
2019-03-21T09:23:27.696Z,99.90
2019-03-21T09:25:56.256Z,99.90
2019-03-21T09:28:24.725Z,99.90
2019-03-21T09:30:53.357Z,99.90
2019-03-21T09:33:21.963Z,99.90
2019-03-21T09:35:50.458Z,98.30
2019-03-21T09:38:18.992Z,92.40
2019-03-21T09:40:47.801Z,78.50
2019-03-21T09:43:16.500Z,64.10
2019-03-21T09:45:45.465Z,56.60
2019-03-21T09:48:14.032Z,51.60
2019-03-21T09:50:42.572Z,48.90
2019-03-21T09:53:11.140Z,44.90
2019-03-21T09:55:40.009Z,41.50
2019-03-21T09:58:08.637Z,39.00
2019-03-21T10:00:37.450Z,36.50
2019-03-21T10:03:06.544Z,35.70
2019-03-21T10:05:35.075Z,33.70
2019-03-21T10:08:04.090Z,31.30
2019-03-21T10:10:33.861Z,31.00
2019-03-21T10:13:02.853Z,29.60
2019-03-21T10:15:31.456Z,28.50
2019-03-21T10:18:00.010Z,27.90
2019-03-21T10:20:28.713Z,26.40
2019-03-21T10:22:57.277Z,27.80
2019-03-21T10:25:26.816Z,26.40
2019-03-21T10:27:55.672Z,24.80
2019-03-21T10:30:38.826Z,25.30
2019-03-21T10:33:13.234Z,25.10
2019-03-21T10:35:42.036Z,24.40
2019-03-21T10:38:10.857Z,24.50
2019-03-21T10:40:39.814Z,23.10
2019-03-21T10:43:10.410Z,23.50
2019-03-21T10:45:38.688Z,24.10
2019-03-21T10:48:07.416Z,23.30
2019-03-21T10:50:41.059Z,23.60
2019-03-21T10:53:10.055Z,23.20
2019-03-21T10:55:38.926Z,22.30
2019-03-21T10:58:08.506Z,22.10
2019-03-21T11:00:37.197Z,22.10
2019-03-21T11:03:06.074Z,21.70
2019-03-21T11:05:34.868Z,21.80
2019-03-21T11:08:03.560Z,21.80
2019-03-21T11:10:32.121Z,21.00
2019-03-21T11:13:01.053Z,21.50
2019-03-21T11:15:29.904Z,21.40
2019-03-21T11:17:58.362Z,21.80
2019-03-21T11:20:29.637Z,21.80
2019-03-21T11:22:58.096Z,21.20
2019-03-21T11:25:26.998Z,21.30
2019-03-21T11:27:55.905Z,21.30
2019-03-21T11:30:33.185Z,21.10
2019-03-21T11:33:01.784Z,20.80
2019-03-21T11:35:31.056Z,21.80
2019-03-21T11:37:59.616Z,23.00
2019-03-21T11:40:28.150Z,25.00
2019-03-21T11:42:57.634Z,24.60
2019-03-21T11:45:26.229Z,25.40
2019-03-21T11:47:54.848Z,25.70
2019-03-21T11:50:23.381Z,26.70
2019-03-21T11:52:52.208Z,27.80
2019-03-21T11:55:20.815Z,27.60
2019-03-21T11:57:49.516Z,27.20
2019-03-21T12:00:18.385Z,27.20
2019-03-21T12:02:46.945Z,26.80
2019-03-21T12:05:15.615Z,26.80
2019-03-21T12:07:44.113Z,25.60
2019-03-21T12:10:13.617Z,24.80
2019-03-21T12:12:42.172Z,23.60
2019-03-21T12:15:11.867Z,22.90
2019-03-21T12:17:40.786Z,23.50
2019-03-21T12:20:12.349Z,22.70
2019-03-21T12:22:41.224Z,23.00
2019-03-21T12:25:10.325Z,23.40
2019-03-21T12:27:38.888Z,22.90
2019-03-21T12:30:13.538Z,22.80
2019-03-21T12:32:42.095Z,23.00
2019-03-21T12:35:10.626Z,23.10
2019-03-21T12:37:39.189Z,23.20
2019-03-21T12:40:09.102Z,24.30
2019-03-21T12:42:37.659Z,24.60
2019-03-21T12:45:10.457Z,25.30
2019-03-21T12:47:39.015Z,25.40
2019-03-21T12:50:08.892Z,25.50
2019-03-21T12:52:41.587Z,26.40
2019-03-21T12:55:08.672Z,26.40
2019-03-21T12:57:37.259Z,26.70
2019-03-21T13:00:11.124Z,26.60
2019-03-21T13:02:39.662Z,26.20
2019-03-21T13:05:09.261Z,26.60
2019-03-21T13:07:37.792Z,25.30
2019-03-21T13:10:09.656Z,24.60
2019-03-21T13:12:38.196Z,25.40
2019-03-21T13:15:06.917Z,25.40
2019-03-21T13:17:35.776Z,25.50
2019-03-21T13:20:07.008Z,24.60
2019-03-21T13:22:35.536Z,24.20
2019-03-21T13:25:05.665Z,23.30
2019-03-21T13:27:34.203Z,23.50
2019-03-21T13:30:03.701Z,23.10
2019-03-21T13:32:32.471Z,23.00
2019-03-21T13:35:01.028Z,23.30
2019-03-21T13:37:32.185Z,22.80
2019-03-21T13:39:59.770Z,23.00
2019-03-21T13:42:28.440Z,23.40
2019-03-21T13:44:57.010Z,23.10
2019-03-21T13:47:25.545Z,22.70
2019-03-21T13:49:54.104Z,23.00
2019-03-21T13:52:22.704Z,23.30
2019-03-21T13:54:51.237Z,23.30
2019-03-21T13:57:19.801Z,23.40
2019-03-21T13:59:48.329Z,24.60
2019-03-21T14:02:16.888Z,25.40
2019-03-21T14:04:45.357Z,25.60
2019-03-21T14:07:13.916Z,26.50
2019-03-21T14:09:42.456Z,27.10
2019-03-21T14:12:11.088Z,27.50
2019-03-21T14:14:39.629Z,28.10
2019-03-21T14:17:08.184Z,28.30
2019-03-21T14:19:36.729Z,27.80
2019-03-21T14:22:05.356Z,28.00
2019-03-21T14:24:33.897Z,28.60
2019-03-21T14:27:02.453Z,29.50
2019-03-21T14:29:30.988Z,28.80
2019-03-21T14:31:59.448Z,29.40
2019-03-21T14:34:27.933Z,28.70
2019-03-21T14:36:56.536Z,28.80
2019-03-21T14:39:25.027Z,29.70
2019-03-21T14:41:53.556Z,29.50
2019-03-21T14:44:22.117Z,29.50
2019-03-21T14:46:50.657Z,30.10
2019-03-21T14:49:19.212Z,30.10
2019-03-21T14:51:47.749Z,30.10
2019-03-21T14:54:16.303Z,29.80
2019-03-21T14:56:44.901Z,29.50
2019-03-21T14:59:13.461Z,29.80
2019-03-21T15:01:42.239Z,29.70
2019-03-21T15:04:10.796Z,30.40
2019-03-21T15:06:39.485Z,30.20
2019-03-21T15:09:08.074Z,31.10
2019-03-21T15:11:36.649Z,31.30
2019-03-21T15:14:05.466Z,30.80
2019-03-21T15:16:33.998Z,30.40
2019-03-21T15:19:02.565Z,30.60
2019-03-21T15:21:31.101Z,30.30
2019-03-21T15:24:00.075Z,30.90
2019-03-21T15:26:28.896Z,30.40
2019-03-21T15:28:57.560Z,30.30
2019-03-21T15:31:26.101Z,30.90
2019-03-21T15:33:54.655Z,30.70
2019-03-21T15:36:23.185Z,30.50
2019-03-21T15:38:52.017Z,30.10
2019-03-21T15:41:20.500Z,30.40
2019-03-21T15:43:48.964Z,30.10
2019-03-21T15:46:17.521Z,29.80
2019-03-21T15:48:46.058Z,30.70
2019-03-21T15:51:14.620Z,30.80
2019-03-21T15:53:53.125Z,30.60
2019-03-21T15:56:13.366Z,30.40
2019-03-21T15:58:41.901Z,30.90
2019-03-21T16:01:10.467Z,30.20
2019-03-21T16:03:38.999Z,30.70
2019-03-21T16:06:07.567Z,30.80
2019-03-21T16:08:36.100Z,30.20
2019-03-21T16:11:04.594Z,30.60
2019-03-21T16:13:33.448Z,31.40
2019-03-21T16:16:02.009Z,30.90
2019-03-21T16:18:30.544Z,31.00
2019-03-21T16:20:59.099Z,31.20
2019-03-21T16:23:27.561Z,31.10
2019-03-21T16:25:56.445Z,30.80
2019-03-21T16:28:24.903Z,30.70
2019-03-21T16:30:53.840Z,30.90
2019-03-21T16:33:22.371Z,30.70
2019-03-21T16:35:50.926Z,30.90
2019-03-21T16:38:19.384Z,31.40
2019-03-21T16:40:47.945Z,31.60
2019-03-21T16:43:16.480Z,31.70
2019-03-21T16:45:45.048Z,31.70
2019-03-21T16:48:13.509Z,31.50
2019-03-21T16:50:42.140Z,31.70
2019-03-21T16:53:10.676Z,32.00
2019-03-21T16:55:39.238Z,32.00
2019-03-21T16:58:07.776Z,32.60
2019-03-21T17:00:36.305Z,32.20
2019-03-21T17:03:05.228Z,32.30
2019-03-21T17:05:33.753Z,32.90
2019-03-21T17:08:11.324Z,33.30
2019-03-21T17:10:32.879Z,33.40
2019-03-21T17:13:04.724Z,33.80
2019-03-21T17:15:31.672Z,34.60
2019-03-21T17:18:00.229Z,34.30
2019-03-21T17:20:28.761Z,34.60
2019-03-21T17:22:57.247Z,34.80
2019-03-21T17:25:25.880Z,35.10
2019-03-21T17:27:55.060Z,35.30
2019-03-21T17:30:23.657Z,35.50
2019-03-21T17:32:52.291Z,35.90
2019-03-21T17:35:20.824Z,36.10
2019-03-21T17:37:49.453Z,36.40
2019-03-21T17:40:18.124Z,36.90
2019-03-21T17:42:46.687Z,37.20
2019-03-21T17:45:16.959Z,38.00
2019-03-21T17:47:45.716Z,37.70
2019-03-21T17:50:15.812Z,38.00
2019-03-21T17:52:44.440Z,38.40
2019-03-21T17:55:13.143Z,38.50
2019-03-21T17:57:41.696Z,38.70
2019-03-21T18:00:13.448Z,39.20
2019-03-21T18:02:42.344Z,39.40
2019-03-21T18:05:10.944Z,39.60
2019-03-21T18:07:39.432Z,39.90
2019-03-21T18:10:16.576Z,40.00
2019-03-21T18:12:45.056Z,40.30
2019-03-21T18:15:13.660Z,40.50
2019-03-21T18:17:42.221Z,40.40
2019-03-21T18:20:10.825Z,41.00
2019-03-21T18:22:39.452Z,41.40
2019-03-21T18:25:08.152Z,41.70
2019-03-21T18:27:36.709Z,42.00
2019-03-21T18:30:07.764Z,42.30
2019-03-21T18:32:36.320Z,42.60
2019-03-21T18:35:06.224Z,42.90
2019-03-21T18:37:34.770Z,43.00
2019-03-21T18:40:04.173Z,43.20
2019-03-21T18:42:32.633Z,43.30
2019-03-21T18:45:01.595Z,43.60
2019-03-21T18:47:30.231Z,43.70
2019-03-21T18:49:58.725Z,44.50
2019-03-21T18:52:27.265Z,44.00
2019-03-21T18:55:05.747Z,44.30
2019-03-21T18:57:25.936Z,44.60
2019-03-21T18:59:54.503Z,45.00
2019-03-21T19:02:23.360Z,45.30
2019-03-21T19:04:51.922Z,45.60
2019-03-21T19:07:20.459Z,45.80
2019-03-21T19:09:48.952Z,45.90
2019-03-21T19:12:17.492Z,46.10
2019-03-21T19:14:46.057Z,46.40
2019-03-21T19:17:14.592Z,46.70
2019-03-21T19:19:43.151Z,47.00
2019-03-21T19:22:11.622Z,47.20
2019-03-21T19:24:40.448Z,47.40
2019-03-21T19:27:08.906Z,47.60
2019-03-21T19:29:37.411Z,48.10
2019-03-21T19:32:06.240Z,48.30
2019-03-21T19:34:34.808Z,48.70
2019-03-21T19:37:03.344Z,49.00
2019-03-21T19:39:31.851Z,49.70
2019-03-21T19:42:00.466Z,49.40
2019-03-21T19:44:29.016Z,49.70
2019-03-21T19:46:57.553Z,50.10
2019-03-21T19:49:26.109Z,50.10
2019-03-21T19:51:54.916Z,50.10
2019-03-21T19:54:23.704Z,50.30
2019-03-21T19:56:52.237Z,50.40
2019-03-21T19:59:20.694Z,50.60
2019-03-21T20:01:49.184Z,51.50
2019-03-21T20:04:17.724Z,51.10
2019-03-21T20:06:46.477Z,51.40
2019-03-21T20:09:15.024Z,51.80
2019-03-21T20:11:43.580Z,52.10
2019-03-21T20:14:12.040Z,52.50
2019-03-21T20:16:40.604Z,52.70
2019-03-21T20:19:09.436Z,53.00
2019-03-21T20:21:47.283Z,53.50
2019-03-21T20:24:08.573Z,54.10
2019-03-21T20:26:37.060Z,54.90
2019-03-21T20:29:05.821Z,55.80
2019-03-21T20:31:34.308Z,56.40
2019-03-21T20:34:02.839Z,57.20
2019-03-21T20:36:31.332Z,58.10
2019-03-21T20:38:59.881Z,59.30
2019-03-21T20:41:28.521Z,60.50
2019-03-21T20:43:57.140Z,62.20
2019-03-21T20:46:25.968Z,65.00
2019-03-21T20:48:53.686Z,68.00
2019-03-21T20:51:22.248Z,69.70
2019-03-21T20:53:51.150Z,71.90
2019-03-21T20:56:19.780Z,74.10
2019-03-21T20:58:48.242Z,77.00
2019-03-21T21:01:16.812Z,80.00
2019-03-21T21:03:45.684Z,83.30
2019-03-21T21:06:14.476Z,86.00
2019-03-21T21:08:43.013Z,88.70
2019-03-21T21:11:11.506Z,90.60
2019-03-21T21:13:40.048Z,91.80
2019-03-21T21:16:08.809Z,92.70
2019-03-21T21:18:37.348Z,93.70
2019-03-21T21:21:05.849Z,95.00
2019-03-21T21:23:34.394Z,95.80
2019-03-21T21:26:05.775Z,97.20
2019-03-21T21:28:33.364Z,98.90
2019-03-21T21:31:01.900Z,99.90
2019-03-21T21:33:30.396Z,99.90
2019-03-21T21:35:58.936Z,99.90
2019-03-21T21:38:27.915Z,99.90
2019-03-21T21:40:56.452Z,99.90
2019-03-21T21:43:24.951Z,99.90
2019-03-21T21:45:53.494Z,99.90
2019-03-21T21:48:22.063Z,99.90
2019-03-21T21:50:50.600Z,99.90
2019-03-21T21:53:19.169Z,99.90
2019-03-21T21:55:47.717Z,99.90
2019-03-21T21:58:16.285Z,99.90
2019-03-21T22:00:44.824Z,99.90
2019-03-21T22:03:13.755Z,99.90
2019-03-21T22:05:42.289Z,99.90
2019-03-21T22:08:10.784Z,99.90
2019-03-21T22:10:39.320Z,99.90
2019-03-21T22:13:07.818Z,99.90
2019-03-21T22:15:36.358Z,99.90
2019-03-21T22:18:04.997Z,99.90
2019-03-21T22:20:33.532Z,99.90
2019-03-21T22:23:02.034Z,99.90
2019-03-21T22:25:30.897Z,99.90
2019-03-21T22:27:59.388Z,99.90
2019-03-21T22:30:28.300Z,99.90
2019-03-21T22:32:56.872Z,99.90
2019-03-21T22:35:25.414Z,99.90
2019-03-21T22:37:54.357Z,99.90
2019-03-21T22:40:22.892Z,99.90
2019-03-21T22:42:51.383Z,99.90
2019-03-21T22:45:21.849Z,99.90
2019-03-21T22:47:50.919Z,99.90
2019-03-21T22:50:19.615Z,99.90
2019-03-21T22:52:48.080Z,99.90
2019-03-21T22:55:16.637Z,99.90
2019-03-21T22:57:45.175Z,99.90
2019-03-21T23:00:24.644Z,99.90
2019-03-21T23:02:53.481Z,99.90
2019-03-21T23:05:22.112Z,99.90
2019-03-21T23:07:50.648Z,99.90
2019-03-21T23:10:19.639Z,99.90
2019-03-21T23:12:48.099Z,99.90
2019-03-21T23:15:16.651Z,99.90
2019-03-21T23:17:45.523Z,99.90
2019-03-21T23:20:17.356Z,99.90
2019-03-21T23:22:45.889Z,99.90
2019-03-21T23:25:16.610Z,99.90
2019-03-21T23:27:45.664Z,99.90
2019-03-21T23:30:16.364Z,99.90
2019-03-21T23:32:44.911Z,99.90
2019-03-21T23:35:13.894Z,99.90
2019-03-21T23:37:42.864Z,99.90
2019-03-21T23:40:13.359Z,99.90
2019-03-21T23:42:42.192Z,99.90
2019-03-21T23:45:12.154Z,99.90
2019-03-21T23:47:40.693Z,99.90
2019-03-21T23:50:11.693Z,99.90
2019-03-21T23:52:40.221Z,99.90
2019-03-21T23:55:09.709Z,99.90
2019-03-21T23:57:38.177Z,99.90
