createdAt,value
2023-01-11T00:01:03.014Z,3.09
2023-01-11T01:53:58.588Z,3.86
2023-01-11T01:54:59.511Z,3.88
2023-01-11T01:55:59.670Z,3.92
2023-01-11T01:56:59.612Z,4.00
2023-01-11T01:57:59.733Z,4.04
2023-01-11T01:58:59.858Z,4.12
2023-01-11T01:59:59.905Z,4.18
2023-01-11T02:01:00.033Z,4.22
2023-01-11T02:02:00.065Z,4.29
2023-01-11T02:03:00.248Z,4.36
2023-01-11T02:04:00.217Z,4.40
2023-01-11T02:05:00.266Z,4.43
2023-01-11T02:06:00.418Z,4.46
2023-01-11T02:07:01.158Z,4.50
2023-01-11T02:57:06.667Z,3.97
2023-01-11T02:58:07.629Z,3.98
2023-01-11T02:59:07.815Z,4.04
2023-01-11T03:00:07.755Z,4.10
2023-01-11T03:01:07.837Z,4.16
2023-01-11T03:02:07.942Z,4.21
2023-01-11T03:03:08.109Z,4.28
2023-01-11T03:04:08.071Z,4.34
2023-01-11T03:05:08.194Z,4.37
2023-01-11T03:06:08.268Z,4.42
2023-01-11T03:07:08.373Z,4.46
2023-01-11T03:08:08.401Z,4.51
2023-01-11T03:09:08.472Z,4.55
2023-01-11T03:27:46.096Z,4.19
2023-01-11T03:28:47.078Z,4.22
2023-01-11T03:29:47.135Z,4.26
2023-01-11T03:30:47.202Z,4.32
2023-01-11T03:31:47.302Z,4.37
2023-01-11T03:32:47.367Z,4.42
2023-01-11T03:33:47.489Z,4.47
2023-01-11T03:34:47.536Z,4.52
2023-01-11T03:35:47.644Z,4.57
2023-01-11T03:36:47.734Z,4.61
2023-01-11T03:37:47.841Z,4.67
2023-01-11T03:38:47.882Z,4.69
2023-01-11T03:39:48.011Z,4.73
2023-01-11T03:40:48.054Z,4.75
2023-01-11T03:41:48.149Z,4.76
2023-01-11T04:21:04.886Z,4.34
2023-01-11T04:40:48.059Z,4.32
2023-01-11T06:01:37.066Z,4.36
2023-01-11T06:02:38.007Z,4.39
2023-01-11T06:03:38.029Z,4.42
2023-01-11T06:04:38.116Z,4.50
2023-01-11T06:05:38.162Z,4.55
2023-01-11T06:06:38.329Z,4.62
2023-01-11T06:07:38.314Z,4.67
2023-01-11T06:08:38.477Z,4.75
2023-01-11T06:09:38.439Z,4.79
2023-01-11T06:10:38.532Z,4.83
2023-01-11T06:11:38.628Z,4.86
2023-01-11T06:12:38.785Z,4.91
2023-01-11T06:13:38.797Z,4.95
2023-01-11T06:54:13.973Z,4.46
2023-01-11T07:29:30.567Z,4.65
2023-01-11T07:30:31.648Z,4.67
2023-01-11T07:36:41.705Z,4.75
2023-01-11T07:37:42.060Z,4.73
2023-01-11T07:38:42.328Z,4.76
2023-01-11T07:39:43.952Z,4.79
2023-01-11T07:40:42.220Z,4.88
2023-01-11T07:41:42.277Z,4.92
2023-01-11T07:42:42.391Z,4.98
2023-01-11T08:09:33.985Z,4.83
2023-01-11T08:55:53.277Z,5.09
2023-01-11T08:56:54.391Z,5.13
2023-01-11T08:57:54.340Z,5.19
2023-01-11T08:58:54.366Z,5.25
2023-01-11T08:59:54.520Z,5.31
2023-01-11T09:00:54.588Z,5.38
2023-01-11T09:01:54.837Z,5.46
2023-01-11T09:02:54.772Z,5.50
2023-01-11T09:03:54.886Z,5.57
2023-01-11T09:04:54.884Z,5.64
2023-01-11T09:05:54.952Z,5.68
2023-01-11T09:06:54.997Z,5.73
2023-01-11T09:07:55.107Z,5.77
2023-01-11T09:08:55.238Z,5.82
2023-01-11T09:09:55.346Z,5.88
2023-01-11T09:10:55.428Z,5.93
2023-01-11T09:11:55.436Z,5.98
2023-01-11T09:12:55.523Z,6.03
2023-01-11T09:13:55.616Z,6.07
2023-01-11T09:14:55.819Z,6.09
2023-01-11T09:15:55.848Z,6.11
2023-01-11T09:43:11.531Z,5.74
2023-01-11T10:27:55.893Z,6.28
2023-01-11T10:28:56.951Z,6.29
2023-01-11T10:36:02.833Z,6.43
2023-01-11T10:37:01.736Z,6.46
2023-01-11T10:38:01.907Z,6.50
2023-01-11T10:39:01.879Z,6.54
2023-01-11T10:40:01.982Z,6.61
2023-01-11T10:41:01.984Z,6.65
2023-01-11T10:42:02.117Z,6.69
2023-01-11T10:43:02.160Z,6.73
2023-01-11T10:44:02.278Z,6.77
2023-01-11T10:45:02.352Z,6.81
2023-01-11T10:46:02.452Z,6.84
2023-01-11T10:47:02.508Z,6.90
2023-01-11T10:48:02.594Z,6.95
2023-01-11T10:49:02.659Z,6.99
2023-01-11T10:50:05.957Z,7.04
2023-01-11T10:51:02.865Z,7.09
2023-01-11T10:52:02.927Z,7.13
2023-01-11T10:53:03.169Z,7.16
2023-01-11T10:54:03.115Z,7.22
2023-01-11T10:55:03.210Z,7.26
2023-01-11T10:56:03.312Z,7.31
2023-01-11T10:57:05.215Z,7.32
2023-01-11T10:58:03.898Z,7.34
2023-01-11T10:59:03.543Z,7.37
2023-01-11T11:00:03.674Z,7.40
2023-01-11T11:01:03.792Z,7.41
2023-01-11T11:02:03.849Z,7.44
2023-01-11T11:03:03.907Z,7.44
2023-01-11T11:04:03.995Z,7.42
2023-01-11T11:05:04.071Z,7.44
2023-01-11T11:06:04.167Z,7.45
2023-01-11T11:07:04.243Z,7.47
2023-01-11T11:08:04.341Z,7.47
2023-01-11T11:09:04.429Z,7.52
2023-01-11T11:10:04.558Z,7.56
2023-01-11T11:11:04.575Z,7.59
2023-01-11T11:12:04.632Z,7.63
2023-01-11T11:13:04.708Z,7.69
2023-01-11T11:14:04.795Z,7.75
2023-01-11T11:15:04.887Z,7.79
2023-01-11T11:16:05.007Z,7.82
2023-01-11T11:17:05.027Z,7.87
2023-01-11T11:18:05.104Z,7.90
2023-01-11T11:19:05.190Z,7.94
2023-01-11T11:20:05.307Z,7.99
2023-01-11T11:21:05.368Z,8.00
2023-01-11T11:22:05.455Z,8.04
2023-01-11T11:23:05.544Z,8.07
2023-01-11T11:24:05.622Z,8.10
2023-01-11T11:25:05.709Z,8.14
2023-01-11T11:26:05.810Z,8.17
2023-01-11T11:27:06.010Z,8.20
2023-01-11T11:28:05.968Z,8.20
2023-01-11T11:29:06.043Z,8.25
2023-01-11T11:30:06.148Z,8.22
2023-01-11T11:31:06.206Z,8.22
2023-01-11T11:32:06.276Z,8.20
2023-01-11T11:33:06.348Z,8.20
2023-01-11T11:34:06.432Z,8.20
2023-01-11T11:35:06.518Z,8.18
2023-01-11T11:36:06.649Z,8.17
2023-01-11T12:13:32.413Z,7.24
2023-01-11T12:14:36.399Z,7.26
2023-01-11T12:15:33.559Z,7.35
2023-01-11T12:20:40.625Z,7.50
2023-01-11T12:21:41.763Z,7.52
2023-01-11T12:22:41.632Z,7.58
2023-01-11T12:29:30.843Z,7.72
2023-01-11T12:30:30.935Z,7.74
2023-01-11T12:31:31.003Z,7.78
2023-01-11T12:36:35.926Z,7.93
2023-01-11T12:37:38.072Z,7.96
2023-01-11T12:38:37.000Z,8.02
2023-01-11T12:41:30.685Z,8.17
2023-01-11T12:42:28.924Z,8.20
2023-01-11T12:58:39.825Z,7.96
2023-01-11T12:59:40.642Z,7.97
2023-01-11T13:00:40.786Z,8.03
2023-01-11T13:01:40.977Z,8.04
2023-01-11T13:02:40.967Z,8.12
2023-01-11T13:03:40.989Z,8.15
2023-01-11T13:04:41.066Z,8.18
2023-01-11T13:05:41.132Z,8.22
2023-01-11T13:06:41.205Z,8.22
2023-01-11T13:07:41.290Z,8.25
2023-01-11T13:08:41.388Z,8.26
2023-01-11T13:09:41.417Z,8.28
2023-01-11T13:10:41.511Z,8.32
2023-01-11T13:11:41.593Z,8.33
2023-01-11T13:12:41.765Z,8.33
2023-01-11T13:13:41.784Z,8.35
2023-01-11T13:14:41.888Z,8.33
2023-01-11T13:22:55.111Z,7.87
2023-01-11T13:23:56.033Z,7.85
2023-01-11T13:24:56.212Z,7.85
2023-01-11T13:25:56.172Z,7.89
2023-01-11T13:26:56.480Z,7.92
2023-01-11T13:27:56.385Z,7.94
2023-01-11T13:28:56.797Z,7.96
2023-01-11T13:33:59.180Z,7.82
2023-01-11T13:35:09.298Z,7.85
2023-01-11T13:36:00.270Z,7.84
2023-01-11T13:37:00.362Z,7.85
2023-01-11T13:38:00.483Z,7.85
2023-01-11T13:39:00.627Z,7.89
2023-01-11T13:40:00.627Z,7.92
2023-01-11T13:41:00.721Z,7.94
2023-01-11T13:42:00.791Z,7.97
2023-01-11T13:43:00.865Z,7.99
2023-01-11T13:44:00.960Z,8.02
2023-01-11T13:45:01.045Z,8.04
2023-01-11T13:46:01.148Z,8.04
2023-01-11T13:47:01.218Z,8.08
2023-01-11T13:48:01.297Z,8.11
2023-01-11T13:49:01.429Z,8.12
2023-01-11T13:50:01.462Z,8.14
2023-01-11T13:51:01.554Z,8.14
2023-01-11T13:52:01.624Z,8.15
2023-01-11T13:53:03.707Z,8.17
2023-01-11T13:54:01.832Z,8.18
2023-01-11T13:55:01.909Z,8.18
2023-01-11T13:56:01.961Z,8.20
2023-01-11T13:57:02.041Z,8.22
2023-01-11T13:58:02.158Z,8.26
2023-01-11T13:59:02.214Z,8.29
2023-01-11T14:00:02.300Z,8.32
2023-01-11T14:01:02.455Z,8.33
2023-01-11T14:02:02.493Z,8.35
2023-01-11T14:03:02.653Z,8.36
2023-01-11T14:04:02.639Z,8.37
2023-01-11T14:05:02.769Z,8.37
2023-01-11T14:06:02.791Z,8.36
2023-01-11T14:07:02.933Z,8.39
2023-01-11T14:08:03.022Z,8.39
2023-01-11T14:09:03.114Z,8.39
2023-01-11T14:10:03.215Z,8.40
2023-01-11T14:11:03.304Z,8.40
2023-01-11T14:12:03.383Z,8.40
2023-01-11T14:13:03.479Z,8.39
2023-01-11T14:14:03.605Z,8.39
2023-01-11T14:15:03.648Z,8.40
2023-01-11T14:16:03.776Z,8.42
2023-01-11T14:17:03.813Z,8.40
2023-01-11T14:18:03.888Z,8.42
2023-01-11T14:19:04.155Z,8.42
2023-01-11T14:20:04.055Z,8.40
2023-01-11T14:21:04.141Z,8.40
2023-01-11T14:22:04.225Z,8.42
2023-01-11T14:23:04.307Z,8.42
2023-01-11T14:24:04.440Z,8.42
2023-01-11T14:25:04.467Z,8.42
2023-01-11T14:26:04.525Z,8.42
2023-01-11T14:27:04.661Z,8.39
2023-01-11T14:28:04.671Z,8.39
2023-01-11T14:29:04.770Z,8.36
2023-01-11T14:30:04.849Z,8.36
2023-01-11T14:31:05.042Z,8.35
2023-01-11T14:32:05.034Z,8.35
2023-01-11T14:33:05.089Z,8.35
2023-01-11T14:34:05.223Z,8.35
2023-01-11T14:35:05.293Z,8.33
2023-01-11T14:36:05.335Z,8.32
2023-01-11T14:37:05.434Z,8.32
2023-01-11T14:38:05.499Z,8.29
2023-01-11T14:39:05.600Z,8.28
2023-01-11T14:40:05.655Z,8.30
2023-01-11T14:41:05.775Z,8.29
2023-01-11T14:42:05.860Z,8.28
2023-01-11T14:43:05.942Z,8.28
2023-01-11T14:44:06.029Z,8.26
2023-01-11T14:45:06.107Z,8.28
2023-01-11T14:46:06.283Z,8.25
2023-01-11T14:47:06.289Z,8.22
2023-01-11T14:48:06.404Z,8.22
2023-01-11T14:49:06.485Z,8.22
2023-01-11T14:50:06.599Z,8.25
2023-01-11T14:51:06.652Z,8.25
2023-01-11T14:52:06.748Z,8.26
2023-01-11T14:53:06.837Z,8.26
2023-01-11T14:54:06.944Z,8.25
2023-01-11T14:55:06.970Z,8.25
2023-01-11T14:56:07.046Z,8.20
2023-01-11T14:57:07.127Z,8.20
2023-01-11T14:58:07.233Z,8.18
2023-01-11T14:59:07.364Z,8.20
2023-01-11T15:00:07.610Z,8.21
2023-01-11T15:02:59.065Z,8.15
2023-01-11T15:05:59.070Z,8.03
2023-01-11T15:06:59.887Z,8.02
2023-01-11T15:09:49.637Z,7.99
2023-01-11T15:21:02.411Z,7.60
2023-01-11T15:23:51.542Z,7.63
2023-01-11T15:24:52.274Z,7.67
2023-01-11T15:25:52.178Z,7.69
2023-01-11T15:26:52.321Z,7.75
2023-01-11T15:34:51.995Z,7.55
2023-01-11T15:54:56.781Z,7.50
2023-01-11T15:55:57.779Z,7.49
2023-01-11T15:56:57.932Z,7.52
2023-01-11T16:00:02.537Z,7.58
2023-01-11T16:01:04.591Z,7.59
2023-01-11T16:09:13.934Z,7.53
2023-01-11T16:10:15.024Z,7.56
2023-01-11T16:11:15.094Z,7.58
2023-01-11T16:12:15.159Z,7.62
2023-01-11T16:13:15.197Z,7.67
2023-01-11T16:14:15.315Z,7.74
2023-01-11T16:15:15.388Z,7.78
2023-01-11T16:16:25.247Z,7.81
2023-01-11T16:17:15.512Z,7.84
2023-01-11T16:21:31.196Z,7.78
2023-01-11T16:22:32.152Z,7.79
2023-01-11T16:23:32.246Z,7.81
2023-01-11T16:24:32.337Z,7.81
2023-01-11T16:25:32.436Z,7.84
2023-01-11T16:26:32.514Z,7.89
2023-01-11T16:27:32.610Z,7.90
2023-01-11T16:28:32.668Z,7.94
2023-01-11T16:29:34.485Z,7.97
2023-01-11T16:30:32.864Z,8.00
2023-01-11T16:31:33.008Z,8.03
2023-01-11T16:32:33.058Z,8.04
2023-01-11T16:33:33.070Z,8.04
2023-01-11T16:34:33.149Z,8.07
2023-01-11T16:35:33.265Z,8.08
2023-01-11T16:36:33.305Z,8.11
2023-01-11T16:37:33.390Z,8.11
2023-01-11T16:38:33.460Z,8.11
2023-01-11T16:39:33.542Z,8.11
2023-01-11T16:40:33.610Z,8.12
2023-01-11T16:45:00.356Z,7.99
2023-01-11T16:46:01.262Z,7.99
2023-01-11T16:47:01.274Z,7.97
2023-01-11T16:48:01.356Z,7.99
2023-01-11T16:49:01.382Z,8.00
2023-01-11T16:50:01.495Z,8.02
2023-01-11T16:51:01.613Z,8.03
2023-01-11T16:52:01.617Z,8.07
2023-01-11T16:55:13.549Z,8.03
2023-01-11T16:56:14.543Z,8.02
2023-01-11T16:57:16.412Z,8.02
2023-01-11T16:58:14.678Z,8.02
2023-01-11T16:59:14.793Z,8.03
2023-01-11T17:00:14.816Z,8.07
2023-01-11T17:01:14.984Z,8.08
2023-01-11T17:02:15.082Z,8.10
2023-01-11T17:03:15.072Z,8.10
2023-01-11T17:04:19.204Z,8.10
2023-01-11T17:05:15.224Z,8.11
2023-01-11T17:06:15.300Z,8.12
2023-01-11T17:07:15.432Z,8.11
2023-01-11T17:08:15.464Z,8.12
2023-01-11T17:09:19.607Z,8.14
2023-01-11T17:10:15.601Z,8.14
2023-01-11T17:11:15.678Z,8.15
2023-01-11T17:12:15.804Z,8.15
2023-01-11T17:13:15.842Z,8.17
2023-01-11T17:14:15.905Z,8.18
2023-01-11T17:15:15.981Z,8.17
2023-01-11T17:16:16.223Z,8.18
2023-01-11T17:17:16.400Z,8.18
2023-01-11T17:18:16.210Z,8.21
2023-01-11T17:19:16.332Z,8.20
2023-01-11T17:20:16.369Z,8.25
2023-01-11T17:21:18.309Z,8.25
2023-01-11T17:22:16.552Z,8.22
2023-01-11T17:23:16.651Z,8.22
2023-01-11T18:04:59.111Z,7.38
2023-01-11T18:05:59.987Z,7.40
2023-01-11T18:07:00.047Z,7.45
2023-01-11T18:08:00.043Z,7.53
2023-01-11T18:40:26.382Z,7.44
2023-01-11T18:41:27.426Z,7.49
2023-01-11T18:42:27.554Z,7.52
2023-01-11T18:43:27.526Z,7.56
2023-01-11T18:44:27.615Z,7.62
2023-01-11T19:00:54.423Z,7.44
2023-01-11T19:06:38.830Z,7.40
2023-01-11T19:07:39.651Z,7.41
2023-01-11T19:08:39.551Z,7.42
2023-01-11T19:09:40.747Z,7.49
2023-01-11T19:10:39.772Z,7.55
2023-01-11T19:11:39.901Z,7.62
2023-01-11T19:12:42.820Z,7.66
2023-01-11T19:24:23.502Z,7.45
2023-01-11T19:25:24.481Z,7.47
2023-01-11T19:26:24.564Z,7.49
2023-01-11T19:35:14.628Z,7.38
2023-01-11T19:36:15.744Z,7.40
2023-01-11T19:37:15.692Z,7.44
2023-01-11T19:38:15.704Z,7.49
2023-01-11T19:39:15.753Z,7.55
2023-01-11T19:40:15.843Z,7.58
2023-01-11T19:41:15.935Z,7.62
2023-01-11T19:42:16.175Z,7.66
2023-01-11T19:43:16.088Z,7.71
2023-01-11T19:44:16.177Z,7.74
2023-01-11T19:45:16.266Z,7.78
2023-01-11T19:46:30.149Z,7.81
2023-01-11T19:47:16.479Z,7.84
2023-01-11T19:48:16.636Z,7.87
2023-01-11T19:49:16.644Z,7.89
2023-01-11T19:50:16.743Z,7.92
2023-01-11T19:51:16.865Z,7.94
2023-01-11T19:52:16.961Z,7.96
2023-01-11T19:53:17.021Z,7.97
2023-01-11T19:54:17.075Z,8.00
2023-01-11T19:55:17.145Z,7.99
2023-01-11T19:56:17.245Z,8.02
2023-01-11T19:57:17.280Z,8.07
2023-01-11T19:58:17.371Z,8.07
2023-01-11T19:59:17.437Z,8.08
2023-01-11T20:00:17.522Z,8.07
2023-01-11T20:01:17.658Z,8.11
2023-01-11T20:02:17.712Z,8.12
2023-01-11T20:03:17.755Z,8.14
2023-01-11T20:04:17.833Z,8.14
2023-01-11T20:05:17.921Z,8.15
2023-01-11T20:06:18.076Z,8.17
2023-01-11T20:07:18.927Z,8.15
2023-01-11T20:08:18.153Z,8.15
2023-01-11T20:09:18.238Z,8.15
2023-01-11T20:10:18.309Z,8.15
2023-01-11T20:11:18.428Z,8.14
2023-01-11T20:12:18.468Z,8.14
2023-01-11T20:13:18.615Z,8.14
2023-01-11T20:14:18.658Z,8.15
2023-01-11T20:15:18.815Z,8.12
2023-01-11T20:16:18.962Z,8.15
2023-01-11T20:17:19.006Z,8.14
2023-01-11T20:18:18.987Z,8.15
2023-01-11T20:19:19.073Z,8.15
2023-01-11T20:20:19.158Z,8.14
2023-01-11T20:21:19.273Z,8.17
2023-01-11T20:22:19.328Z,8.15
2023-01-11T20:23:19.414Z,8.17
2023-01-11T20:24:19.521Z,8.17
2023-01-11T20:25:19.605Z,8.17
2023-01-11T20:26:19.717Z,8.18
2023-01-11T20:27:19.769Z,8.17
2023-01-11T20:28:19.840Z,8.17
2023-01-11T20:45:53.885Z,7.47
2023-01-11T20:46:55.024Z,7.47
2023-01-11T20:47:55.084Z,7.47
2023-01-11T20:48:55.117Z,7.49
2023-01-11T20:49:55.148Z,7.55
2023-01-11T20:50:55.241Z,7.56
2023-01-11T20:51:55.341Z,7.60
2023-01-11T20:52:55.428Z,7.62
2023-01-11T20:53:55.502Z,7.66
2023-01-11T20:55:58.455Z,7.67
2023-01-11T20:57:00.583Z,7.69
2023-01-11T20:57:58.497Z,7.69
2023-01-11T20:58:58.532Z,7.69
2023-01-11T20:59:58.594Z,7.69
2023-01-11T21:00:58.663Z,7.71
2023-01-11T21:01:58.897Z,7.72
2023-01-11T21:18:29.366Z,7.17
2023-01-11T21:19:27.922Z,7.17
2023-01-11T21:20:27.713Z,7.17
2023-01-11T21:21:27.722Z,7.23
2023-01-11T21:22:27.895Z,7.27
2023-01-11T21:23:27.983Z,7.31
2023-01-11T21:24:27.998Z,7.34
2023-01-11T21:25:28.250Z,7.37
2023-01-11T21:26:29.247Z,7.40
2023-01-11T21:27:28.387Z,7.42
2023-01-11T21:38:54.366Z,7.05
2023-01-11T21:44:31.197Z,7.01
2023-01-11T21:53:37.691Z,6.91
2023-01-11T22:03:24.437Z,6.90
2023-01-11T22:04:25.653Z,6.94
2023-01-11T22:05:25.641Z,6.97
2023-01-11T22:06:25.585Z,7.04
2023-01-11T22:07:25.596Z,7.07
2023-01-11T22:08:25.702Z,7.12
2023-01-11T23:06:46.564Z,6.63
2023-01-11T23:13:20.158Z,6.56
2023-01-11T23:14:03.326Z,6.56
2023-01-11T23:16:34.004Z,6.61
2023-01-11T23:17:35.028Z,6.61
2023-01-11T23:18:35.040Z,6.61
2023-01-11T23:19:35.156Z,6.66
2023-01-11T23:20:35.105Z,6.71
2023-01-11T23:21:35.209Z,6.76
2023-01-11T23:22:35.310Z,6.80
2023-01-11T23:23:35.374Z,6.84
2023-01-11T23:24:35.452Z,6.87
2023-01-11T23:25:35.529Z,6.91
2023-01-11T23:26:35.617Z,6.94
2023-01-11T23:27:35.707Z,6.97
2023-01-11T23:28:35.786Z,7.01
2023-01-11T23:29:35.865Z,7.02
2023-01-11T23:30:35.954Z,7.05
2023-01-11T23:31:36.094Z,7.08
2023-01-11T23:32:36.177Z,7.12
2023-01-11T23:33:36.197Z,7.15
2023-01-11T23:34:36.276Z,7.16
2023-01-11T23:35:36.371Z,7.20
2023-01-11T23:36:36.429Z,7.20
2023-01-11T23:37:36.531Z,7.22
2023-01-11T23:38:36.601Z,7.23
2023-01-11T23:39:36.701Z,7.24
2023-01-11T23:40:36.789Z,7.24
2023-01-11T23:41:36.862Z,7.27
2023-01-11T23:42:36.983Z,7.29
2023-01-11T23:43:37.043Z,7.29
2023-01-11T23:44:37.148Z,7.31
2023-01-11T23:45:37.257Z,7.32
2023-01-11T23:46:37.273Z,7.32
2023-01-11T23:47:37.372Z,7.34
2023-01-11T23:48:37.486Z,7.34
2023-01-11T23:49:37.567Z,7.35
2023-01-11T23:50:37.707Z,7.32
2023-01-11T23:51:37.709Z,7.35
2023-01-11T23:52:37.847Z,7.37
2023-01-11T23:53:37.944Z,7.35
2023-01-11T23:54:38.021Z,7.34
2023-01-11T23:55:38.065Z,7.37
2023-01-11T23:56:38.296Z,7.34
2023-01-11T23:57:38.266Z,7.35
2023-01-11T23:58:38.371Z,7.35
2023-01-11T23:59:38.415Z,7.35
