createdAt,value
2019-04-20T00:00:46.411Z,21.67
2019-04-20T00:01:42.795Z,21.61
2019-04-20T00:02:44.020Z,21.71
2019-04-20T00:03:44.763Z,21.67
2019-04-20T00:04:43.132Z,21.64
2019-04-20T00:05:43.327Z,21.60
2019-04-20T00:06:48.024Z,21.63
2019-04-20T00:07:42.125Z,21.64
2019-04-20T00:08:43.117Z,21.54
2019-04-20T00:09:50.233Z,21.54
2019-04-20T00:10:51.371Z,21.56
2019-04-20T00:11:53.279Z,21.57
2019-04-20T00:13:00.982Z,21.51
2019-04-20T00:13:52.005Z,21.56
2019-04-20T00:14:43.741Z,21.57
2019-04-20T00:15:43.048Z,21.51
2019-04-20T00:16:42.517Z,21.42
2019-04-20T00:17:50.814Z,21.41
2019-04-20T00:18:48.252Z,21.41
2019-04-20T00:19:48.661Z,21.38
2019-04-20T00:20:43.842Z,21.39
2019-04-20T00:21:52.038Z,21.36
2019-04-20T00:22:48.672Z,21.35
2019-04-20T00:23:45.354Z,21.34
2019-04-20T00:24:43.898Z,21.26
2019-04-20T00:25:53.138Z,21.27
2019-04-20T00:27:10.592Z,21.24
2019-04-20T00:28:02.981Z,21.13
2019-04-20T00:29:04.391Z,21.23
2019-04-20T00:30:00.331Z,21.24
2019-04-20T00:30:53.129Z,21.24
2019-04-20T00:31:58.291Z,21.17
2019-04-20T00:32:55.807Z,21.19
2019-04-20T00:33:54.958Z,21.20
2019-04-20T00:34:45.425Z,21.24
2019-04-20T00:35:44.319Z,21.21
2019-04-20T00:36:43.473Z,21.23
2019-04-20T00:37:44.568Z,21.14
2019-04-20T00:38:50.942Z,21.16
2019-04-20T00:39:44.776Z,21.19
2019-04-20T00:40:43.616Z,21.14
2019-04-20T00:41:49.859Z,21.11
2019-04-20T00:42:50.071Z,21.14
2019-04-20T00:43:45.233Z,21.11
2019-04-20T00:44:45.810Z,21.08
2019-04-20T00:45:53.786Z,21.11
2019-04-20T00:46:58.536Z,21.06
2019-04-20T00:47:50.952Z,21.09
2019-04-20T00:48:51.847Z,21.08
2019-04-20T00:49:57.998Z,21.09
2019-04-20T00:51:00.958Z,21.05
2019-04-20T00:52:15.649Z,21.09
2019-04-20T00:53:02.167Z,21.05
2019-04-20T00:53:48.062Z,21.06
2019-04-20T00:54:45.313Z,21.06
2019-04-20T00:55:44.471Z,21.02
2019-04-20T00:56:45.440Z,21.04
2019-04-20T00:57:50.008Z,21.02
2019-04-20T00:58:58.141Z,20.96
2019-04-20T01:00:04.954Z,21.01
2019-04-20T01:01:09.842Z,20.95
2019-04-20T01:02:06.394Z,20.89
2019-04-20T01:02:55.570Z,20.99
2019-04-20T01:04:07.108Z,20.96
2019-04-20T01:05:04.024Z,20.81
2019-04-20T01:06:09.748Z,20.86
2019-04-20T01:06:58.950Z,20.76
2019-04-20T01:07:50.495Z,20.83
2019-04-20T01:08:44.877Z,20.81
2019-04-20T01:09:45.441Z,20.86
2019-04-20T01:10:49.087Z,20.86
2019-04-20T01:11:48.121Z,20.77
2019-04-20T01:12:45.815Z,20.77
2019-04-20T01:13:51.948Z,20.80
2019-04-20T01:14:52.321Z,20.71
2019-04-20T01:15:51.645Z,20.66
2019-04-20T01:16:52.938Z,20.65
2019-04-20T01:17:45.284Z,20.66
2019-04-20T01:18:47.132Z,20.74
2019-04-20T01:19:45.394Z,20.72
2019-04-20T01:20:45.404Z,20.66
2019-04-20T01:21:52.555Z,20.59
2019-04-20T01:22:52.258Z,20.66
2019-04-20T01:23:51.227Z,20.58
2019-04-20T01:24:48.255Z,20.58
2019-04-20T01:25:48.314Z,20.56
2019-04-20T01:26:50.641Z,20.53
2019-04-20T01:28:04.579Z,20.42
2019-04-20T01:28:59.116Z,20.39
2019-04-20T01:29:50.931Z,20.42
2019-04-20T01:31:00.039Z,20.33
2019-04-20T01:32:02.330Z,20.39
2019-04-20T01:32:59.932Z,20.41
2019-04-20T01:33:55.027Z,20.34
2019-04-20T01:34:56.459Z,20.42
2019-04-20T01:35:56.643Z,20.43
2019-04-20T01:37:04.491Z,20.41
2019-04-20T01:38:06.913Z,20.39
2019-04-20T01:38:59.869Z,20.38
2019-04-20T01:39:50.828Z,20.34
2019-04-20T01:40:46.484Z,20.28
2019-04-20T01:41:47.570Z,20.28
2019-04-20T01:42:46.747Z,20.27
2019-04-20T01:43:46.467Z,20.25
2019-04-20T01:44:49.135Z,20.27
2019-04-20T01:45:47.635Z,20.20
2019-04-20T01:46:51.940Z,20.25
2019-04-20T01:47:52.347Z,20.28
2019-04-20T01:48:46.691Z,20.23
2019-04-20T01:49:53.945Z,20.13
2019-04-20T01:50:54.842Z,20.23
2019-04-20T01:51:57.744Z,20.20
2019-04-20T01:52:58.272Z,20.15
2019-04-20T01:54:03.616Z,20.10
2019-04-20T01:55:04.837Z,20.13
2019-04-20T01:56:01.385Z,20.08
2019-04-20T01:56:58.895Z,20.00
2019-04-20T01:58:05.098Z,20.00
2019-04-20T01:59:06.079Z,20.02
2019-04-20T01:59:58.095Z,20.05
2019-04-20T02:00:49.553Z,20.12
2019-04-20T02:01:55.185Z,20.13
2019-04-20T02:02:53.050Z,20.13
2019-04-20T02:03:50.800Z,20.10
2019-04-20T02:04:49.261Z,19.97
2019-04-20T02:05:57.589Z,20.03
2019-04-20T02:06:53.214Z,20.00
2019-04-20T02:07:50.454Z,20.09
2019-04-20T02:08:50.875Z,20.06
2019-04-20T02:09:53.545Z,20.08
2019-04-20T02:10:53.693Z,20.09
2019-04-20T02:11:50.843Z,20.05
2019-04-20T02:12:53.022Z,20.13
2019-04-20T02:13:53.349Z,19.84
2019-04-20T02:14:52.451Z,19.95
2019-04-20T02:15:52.712Z,19.84
2019-04-20T02:16:53.053Z,19.88
2019-04-20T02:18:04.227Z,19.80
2019-04-20T02:19:05.262Z,19.87
2019-04-20T02:20:14.405Z,19.79
2019-04-20T02:21:05.176Z,19.79
2019-04-20T02:22:02.512Z,19.75
2019-04-20T02:23:06.511Z,19.78
2019-04-20T02:23:54.705Z,19.72
2019-04-20T02:24:48.964Z,19.73
2019-04-20T02:25:48.375Z,19.70
2019-04-20T02:26:50.094Z,19.66
2019-04-20T02:27:53.184Z,19.66
2019-04-20T02:29:12.261Z,19.70
2019-04-20T02:30:13.485Z,19.57
2019-04-20T02:31:23.071Z,19.57
2019-04-20T02:32:23.380Z,19.61
2019-04-20T02:33:37.902Z,19.58
2019-04-20T02:34:27.105Z,19.54
2019-04-20T02:35:16.000Z,19.51
2019-04-20T02:37:26.082Z,19.47
2019-04-20T02:38:21.769Z,19.42
2019-04-20T02:39:31.424Z,19.47
2019-04-20T02:40:35.247Z,19.43
2019-04-20T02:41:27.569Z,19.43
2019-04-20T02:42:24.231Z,19.46
2019-04-20T02:43:25.379Z,19.43
2019-04-20T02:45:28.970Z,19.58
2019-04-20T02:46:14.934Z,19.53
2019-04-20T02:47:27.676Z,19.57
2019-04-20T02:49:29.990Z,19.65
2019-04-20T02:50:22.435Z,19.63
2019-04-20T02:51:31.463Z,19.66
2019-04-20T02:52:28.669Z,19.69
2019-04-20T02:53:20.317Z,19.61
2019-04-20T02:54:36.212Z,19.63
2019-04-20T02:55:22.855Z,19.66
2019-04-20T02:56:26.512Z,19.58
2019-04-20T02:57:44.154Z,19.60
2019-04-20T02:58:22.913Z,19.58
2019-04-20T02:59:49.696Z,19.63
2019-04-20T03:01:09.735Z,19.61
2019-04-20T03:02:06.248Z,19.63
2019-04-20T03:03:03.184Z,19.66
2019-04-20T03:03:54.868Z,19.61
2019-04-20T03:05:04.036Z,19.53
2019-04-20T03:06:06.337Z,19.48
2019-04-20T03:07:00.979Z,19.43
2019-04-20T03:08:10.026Z,19.43
2019-04-20T03:09:15.145Z,19.51
2019-04-20T03:10:10.836Z,19.46
2019-04-20T03:11:17.752Z,19.46
2019-04-20T03:12:18.265Z,19.39
2019-04-20T03:13:15.960Z,19.47
2019-04-20T03:14:09.519Z,19.51
2019-04-20T03:15:03.254Z,19.48
2019-04-20T03:16:15.471Z,19.50
2019-04-20T03:17:17.657Z,19.46
2019-04-20T03:18:10.434Z,19.46
2019-04-20T03:19:10.890Z,19.51
2019-04-20T03:20:06.163Z,19.43
2019-04-20T03:21:12.765Z,19.46
2019-04-20T03:22:13.740Z,19.38
2019-04-20T03:23:26.146Z,19.40
2019-04-20T03:24:19.306Z,19.48
2019-04-20T03:25:12.384Z,19.46
2019-04-20T03:26:15.083Z,19.46
2019-04-20T03:27:07.926Z,19.42
2019-04-20T03:28:10.836Z,19.40
2019-04-20T03:29:05.745Z,19.38
2019-04-20T03:30:04.514Z,19.46
2019-04-20T03:32:46.310Z,19.33
2019-04-20T03:33:28.661Z,19.32
2019-04-20T03:34:38.297Z,19.31
2019-04-20T03:35:28.106Z,19.36
2019-04-20T03:36:20.043Z,19.28
2019-04-20T03:37:25.067Z,19.38
2019-04-20T03:38:11.740Z,19.25
2019-04-20T03:39:09.492Z,19.39
2019-04-20T03:40:07.113Z,19.39
2019-04-20T03:41:05.136Z,19.42
2019-04-20T03:41:55.149Z,19.33
2019-04-20T03:42:52.704Z,19.38
2019-04-20T03:43:54.130Z,19.39
2019-04-20T03:44:58.719Z,19.28
2019-04-20T03:46:01.081Z,19.28
2019-04-20T03:46:58.001Z,19.39
2019-04-20T03:48:03.189Z,19.24
2019-04-20T03:49:11.392Z,19.38
2019-04-20T03:50:22.416Z,19.39
2019-04-20T03:51:17.041Z,19.39
2019-04-20T03:52:11.158Z,19.39
2019-04-20T03:53:13.942Z,19.40
2019-04-20T03:54:10.709Z,19.38
2019-04-20T03:55:13.977Z,19.47
2019-04-20T03:56:10.035Z,19.38
2019-04-20T03:57:16.976Z,19.40
2019-04-20T03:58:14.055Z,19.42
2019-04-20T03:59:10.379Z,19.47
2019-04-20T04:00:10.155Z,19.51
2019-04-20T04:01:12.648Z,19.47
2019-04-20T04:02:37.480Z,19.39
2019-04-20T04:03:22.811Z,19.40
2019-04-20T04:04:16.910Z,19.28
2019-04-20T04:05:10.923Z,19.24
2019-04-20T04:06:07.759Z,19.33
2019-04-20T04:06:57.735Z,19.24
2019-04-20T04:08:06.186Z,19.17
2019-04-20T04:09:05.751Z,19.18
2019-04-20T04:10:10.917Z,19.06
2019-04-20T04:11:12.455Z,19.08
2019-04-20T04:12:06.623Z,18.94
2019-04-20T04:12:53.141Z,19.05
2019-04-20T04:13:54.538Z,18.99
2019-04-20T04:14:53.679Z,18.98
2019-04-20T04:15:59.219Z,18.97
2019-04-20T04:16:57.495Z,19.10
2019-04-20T04:17:53.259Z,19.01
2019-04-20T04:19:02.827Z,19.13
2019-04-20T04:20:01.698Z,19.10
2019-04-20T04:21:01.408Z,18.94
2019-04-20T04:22:11.565Z,19.06
2019-04-20T04:23:10.274Z,18.98
2019-04-20T04:24:05.835Z,19.01
2019-04-20T04:25:07.980Z,19.02
2019-04-20T04:26:08.501Z,19.06
2019-04-20T04:27:08.183Z,19.05
2019-04-20T04:28:12.925Z,19.20
2019-04-20T04:29:21.407Z,19.17
2019-04-20T04:30:13.381Z,19.21
2019-04-20T04:31:13.379Z,19.23
2019-04-20T04:32:23.144Z,19.24
2019-04-20T04:33:45.797Z,19.15
2019-04-20T04:34:12.451Z,19.23
2019-04-20T04:35:09.296Z,19.15
2019-04-20T04:36:10.418Z,19.15
2019-04-20T04:37:17.976Z,19.15
2019-04-20T04:38:14.305Z,19.13
2019-04-20T04:39:15.491Z,19.24
2019-04-20T04:40:25.271Z,19.23
2019-04-20T04:41:26.829Z,19.18
2019-04-20T04:42:25.117Z,19.18
2019-04-20T04:43:17.014Z,19.17
2019-04-20T04:44:11.214Z,19.15
2019-04-20T04:45:01.650Z,19.18
2019-04-20T04:45:55.497Z,19.21
2019-04-20T04:46:59.496Z,19.21
2019-04-20T04:47:55.622Z,19.14
2019-04-20T04:49:06.878Z,19.15
2019-04-20T04:50:05.047Z,19.14
2019-04-20T04:51:01.247Z,19.20
2019-04-20T04:52:01.099Z,19.01
2019-04-20T04:53:04.552Z,19.10
2019-04-20T04:54:01.802Z,19.08
2019-04-20T04:55:09.556Z,19.08
2019-04-20T04:56:00.450Z,19.02
2019-04-20T04:56:54.958Z,19.05
2019-04-20T04:57:55.797Z,19.01
2019-04-20T04:58:56.172Z,18.98
2019-04-20T04:59:55.325Z,18.95
2019-04-20T05:01:02.007Z,19.02
2019-04-20T05:01:57.085Z,18.94
2019-04-20T05:03:01.092Z,18.97
2019-04-20T05:04:22.760Z,18.92
2019-04-20T05:05:19.376Z,18.94
2019-04-20T05:06:11.754Z,18.87
2019-04-20T05:07:10.494Z,18.94
2019-04-20T05:08:06.322Z,19.01
2019-04-20T05:09:00.193Z,19.11
2019-04-20T05:09:56.922Z,18.99
2019-04-20T05:10:56.197Z,19.08
2019-04-20T05:12:02.782Z,19.01
2019-04-20T05:12:56.676Z,19.08
2019-04-20T05:14:02.254Z,18.97
2019-04-20T05:15:07.078Z,18.87
2019-04-20T05:16:11.057Z,18.82
2019-04-20T05:17:11.462Z,18.80
2019-04-20T05:18:13.325Z,18.74
2019-04-20T05:19:19.052Z,18.65
2019-04-20T05:20:14.220Z,18.58
2019-04-20T05:21:15.697Z,18.52
2019-04-20T05:22:17.947Z,18.47
2019-04-20T05:23:12.980Z,18.36
2019-04-20T05:24:15.340Z,18.43
2019-04-20T05:25:14.184Z,18.46
2019-04-20T05:26:19.661Z,18.39
2019-04-20T05:27:23.065Z,18.36
2019-04-20T05:28:13.021Z,18.33
2019-04-20T05:29:07.935Z,18.21
2019-04-20T05:29:57.018Z,18.24
2019-04-20T05:30:59.816Z,18.19
2019-04-20T05:32:04.430Z,18.24
2019-04-20T05:33:03.329Z,18.18
2019-04-20T05:34:22.996Z,18.17
2019-04-20T05:35:22.576Z,18.18
2019-04-20T05:36:19.312Z,18.17
2019-04-20T05:37:29.802Z,18.13
2019-04-20T05:38:23.090Z,18.06
2019-04-20T05:39:24.272Z,18.03
2019-04-20T05:40:16.302Z,18.12
2019-04-20T05:41:18.528Z,18.17
2019-04-20T05:43:17.927Z,18.12
2019-04-20T05:44:14.273Z,18.18
2019-04-20T05:45:16.685Z,18.17
2019-04-20T05:46:22.114Z,18.15
2019-04-20T05:47:18.434Z,18.06
2019-04-20T05:48:13.049Z,18.07
2019-04-20T05:49:22.018Z,18.10
2019-04-20T05:50:09.780Z,18.03
2019-04-20T05:51:21.234Z,18.12
2019-04-20T05:52:28.923Z,18.10
2019-04-20T05:53:23.341Z,18.07
2019-04-20T05:54:19.229Z,18.06
2019-04-20T05:55:21.036Z,18.09
2019-04-20T05:56:20.351Z,18.09
2019-04-20T05:57:27.475Z,18.10
2019-04-20T05:58:21.898Z,18.02
2019-04-20T05:59:15.015Z,18.04
2019-04-20T06:00:20.958Z,18.02
2019-04-20T06:01:20.198Z,17.91
2019-04-20T06:02:16.006Z,17.99
2019-04-20T06:04:12.835Z,17.88
2019-04-20T06:05:23.919Z,17.88
2019-04-20T06:06:13.871Z,17.91
2019-04-20T06:07:21.491Z,17.94
2019-04-20T06:08:28.073Z,17.97
2019-04-20T06:09:22.733Z,17.81
2019-04-20T06:10:20.396Z,17.82
2019-04-20T06:11:22.807Z,17.79
2019-04-20T06:12:23.865Z,17.82
2019-04-20T06:13:15.944Z,17.79
2019-04-20T06:14:07.786Z,17.78
2019-04-20T06:15:14.518Z,17.82
2019-04-20T06:16:12.856Z,17.82
2019-04-20T06:17:20.969Z,17.71
2019-04-20T06:18:12.086Z,17.76
2019-04-20T06:19:26.287Z,17.74
2019-04-20T06:20:20.301Z,17.73
2019-04-20T06:21:27.752Z,17.71
2019-04-20T06:22:28.569Z,17.73
2019-04-20T06:23:26.272Z,17.67
2019-04-20T06:24:24.920Z,17.70
2019-04-20T06:26:36.976Z,17.71
2019-04-20T06:27:25.487Z,17.70
2019-04-20T06:28:17.361Z,17.59
2019-04-20T06:29:13.683Z,17.66
2019-04-20T06:30:13.684Z,17.55
2019-04-20T06:31:28.226Z,17.64
2019-04-20T06:32:28.843Z,17.55
2019-04-20T06:33:31.331Z,17.67
2019-04-20T06:35:36.934Z,17.71
2019-04-20T06:36:29.226Z,17.62
2019-04-20T06:37:16.337Z,17.69
2019-04-20T06:38:35.287Z,17.64
2019-04-20T06:39:26.309Z,17.59
2019-04-20T06:40:38.738Z,17.67
2019-04-20T06:41:37.994Z,17.67
2019-04-20T06:42:18.023Z,17.74
2019-04-20T06:43:19.845Z,17.67
2019-04-20T06:44:30.311Z,17.74
2019-04-20T06:45:31.423Z,17.73
2019-04-20T06:46:22.718Z,17.64
2019-04-20T06:47:21.157Z,17.69
2019-04-20T06:48:29.335Z,17.59
2019-04-20T06:50:21.390Z,17.62
2019-04-20T06:51:23.357Z,17.64
2019-04-20T06:52:25.570Z,17.55
2019-04-20T06:53:25.643Z,17.55
2019-04-20T06:54:12.369Z,17.50
2019-04-20T06:55:14.062Z,17.47
2019-04-20T06:56:23.494Z,17.44
2019-04-20T06:57:24.042Z,17.47
2019-04-20T06:58:38.169Z,17.46
2019-04-20T06:59:26.492Z,17.47
2019-04-20T07:00:39.668Z,17.55
2019-04-20T07:01:19.073Z,17.59
2019-04-20T07:03:37.515Z,17.63
2019-04-20T07:04:40.343Z,17.46
2019-04-20T07:05:22.338Z,17.50
2019-04-20T07:06:35.576Z,17.51
2019-04-20T07:07:35.793Z,17.44
2019-04-20T07:08:35.105Z,17.43
2019-04-20T07:09:32.257Z,17.44
2019-04-20T07:10:25.251Z,17.41
2019-04-20T07:11:26.626Z,17.41
2019-04-20T07:12:17.228Z,17.44
2019-04-20T07:13:15.419Z,17.40
2019-04-20T07:14:07.804Z,17.50
2019-04-20T07:15:19.851Z,17.53
2019-04-20T07:16:21.316Z,17.40
2019-04-20T07:17:33.357Z,17.50
2019-04-20T07:18:26.431Z,17.46
2019-04-20T07:19:20.198Z,17.53
2019-04-20T07:20:19.577Z,17.46
2019-04-20T07:21:37.330Z,17.44
2019-04-20T07:23:27.735Z,17.38
2019-04-20T07:24:24.926Z,17.38
2019-04-20T07:25:26.735Z,17.33
2019-04-20T07:26:16.884Z,17.38
2019-04-20T07:27:22.879Z,17.38
2019-04-20T07:28:27.781Z,17.26
2019-04-20T07:29:31.948Z,17.33
2019-04-20T07:30:21.630Z,17.28
2019-04-20T07:31:18.145Z,17.26
2019-04-20T07:32:16.523Z,17.40
2019-04-20T07:33:26.747Z,17.44
2019-04-20T07:34:21.469Z,17.46
2019-04-20T07:35:29.041Z,17.47
2019-04-20T07:36:24.486Z,17.47
2019-04-20T07:37:51.420Z,17.40
2019-04-20T07:38:44.646Z,17.41
2019-04-20T07:39:24.587Z,17.30
2019-04-20T07:40:21.652Z,17.28
2019-04-20T07:41:33.371Z,17.36
2019-04-20T07:42:32.855Z,17.26
2019-04-20T07:43:21.365Z,17.20
2019-04-20T07:44:28.076Z,17.26
2019-04-20T07:45:26.083Z,17.18
2019-04-20T07:46:35.256Z,17.23
2019-04-20T07:47:33.047Z,17.30
2019-04-20T07:48:21.263Z,17.33
2019-04-20T07:49:24.482Z,17.23
2019-04-20T07:50:18.658Z,17.32
2019-04-20T07:51:13.462Z,17.28
2019-04-20T07:52:03.935Z,17.29
2019-04-20T07:53:22.935Z,17.25
2019-04-20T07:54:33.163Z,17.23
2019-04-20T07:55:49.560Z,17.15
2019-04-20T07:56:27.023Z,17.15
2019-04-20T07:57:22.560Z,17.15
2019-04-20T07:58:17.192Z,17.08
2019-04-20T07:59:15.498Z,17.08
2019-04-20T08:00:27.799Z,17.11
2019-04-20T08:01:32.786Z,17.13
2019-04-20T08:02:32.162Z,17.11
2019-04-20T08:03:32.037Z,17.08
2019-04-20T08:04:24.491Z,17.15
2019-04-20T08:05:15.518Z,17.10
2019-04-20T08:06:11.565Z,17.03
2019-04-20T08:07:07.214Z,17.04
2019-04-20T08:08:22.728Z,17.10
2019-04-20T08:09:16.055Z,17.06
2019-04-20T08:10:08.852Z,17.04
2019-04-20T08:11:23.257Z,16.98
2019-04-20T08:12:36.411Z,17.00
2019-04-20T08:13:33.353Z,16.98
2019-04-20T08:14:27.221Z,17.04
2019-04-20T08:15:36.712Z,16.99
2019-04-20T08:16:30.985Z,17.07
2019-04-20T08:17:30.907Z,17.03
2019-04-20T08:18:27.175Z,17.06
2019-04-20T08:19:23.377Z,17.03
2019-04-20T08:20:21.723Z,17.06
2019-04-20T08:21:29.818Z,16.93
2019-04-20T08:22:26.607Z,16.99
2019-04-20T08:23:23.382Z,17.03
2019-04-20T08:24:21.530Z,16.92
2019-04-20T08:25:16.220Z,16.92
2019-04-20T08:26:10.849Z,16.95
2019-04-20T08:27:06.553Z,16.93
2019-04-20T08:28:06.463Z,17.00
2019-04-20T08:29:20.519Z,17.03
2019-04-20T08:30:22.853Z,16.95
2019-04-20T08:31:18.231Z,16.95
2019-04-20T08:32:22.899Z,16.96
2019-04-20T08:34:31.230Z,16.88
2019-04-20T08:35:28.812Z,16.95
2019-04-20T08:36:30.025Z,16.88
2019-04-20T08:37:20.802Z,16.89
2019-04-20T08:39:37.896Z,16.93
2019-04-20T08:40:30.007Z,16.90
2019-04-20T08:41:20.674Z,16.89
2019-04-20T08:42:22.069Z,16.86
2019-04-20T08:43:38.187Z,16.81
2019-04-20T08:45:31.669Z,16.80
2019-04-20T08:46:27.846Z,16.88
2019-04-20T08:47:32.275Z,16.92
2019-04-20T08:48:28.692Z,16.92
2019-04-20T08:49:31.019Z,16.95
2019-04-20T08:50:22.507Z,16.93
2019-04-20T08:51:26.057Z,16.85
2019-04-20T08:52:47.328Z,16.81
2019-04-20T08:53:29.303Z,16.88
2019-04-20T08:54:17.005Z,16.99
2019-04-20T08:55:26.646Z,16.96
2019-04-20T08:56:19.709Z,16.81
2019-04-20T08:57:05.351Z,16.81
2019-04-20T08:58:05.365Z,16.88
2019-04-20T08:59:06.755Z,16.90
2019-04-20T09:00:07.085Z,16.95
2019-04-20T09:01:08.594Z,16.93
2019-04-20T09:02:11.753Z,16.92
2019-04-20T09:03:13.019Z,16.90
2019-04-20T09:04:14.436Z,16.96
2019-04-20T09:05:13.502Z,16.96
2019-04-20T09:06:19.406Z,16.90
2019-04-20T09:07:13.499Z,16.90
2019-04-20T09:08:14.377Z,16.88
2019-04-20T09:09:33.067Z,16.95
2019-04-20T09:10:28.217Z,16.90
2019-04-20T09:11:19.727Z,16.98
2019-04-20T09:12:20.938Z,16.95
2019-04-20T09:13:18.616Z,16.95
2019-04-20T09:14:08.701Z,16.96
2019-04-20T09:15:06.142Z,16.93
2019-04-20T09:16:06.680Z,16.93
2019-04-20T09:17:09.384Z,16.88
2019-04-20T09:18:17.843Z,16.93
2019-04-20T09:19:11.317Z,16.90
2019-04-20T09:20:12.608Z,16.88
2019-04-20T09:21:21.514Z,16.90
2019-04-20T09:22:20.899Z,16.98
2019-04-20T09:23:21.339Z,16.99
2019-04-20T09:24:30.268Z,16.95
2019-04-20T09:25:44.439Z,17.04
2019-04-20T09:26:20.203Z,16.99
2019-04-20T09:27:20.523Z,16.95
2019-04-20T09:28:18.901Z,17.08
2019-04-20T09:29:21.859Z,17.06
2019-04-20T09:30:21.400Z,17.13
2019-04-20T09:31:21.476Z,17.06
2019-04-20T09:32:26.885Z,17.14
2019-04-20T09:33:23.683Z,17.14
2019-04-20T09:34:42.783Z,17.14
2019-04-20T09:35:25.442Z,17.20
2019-04-20T09:36:26.238Z,17.20
2019-04-20T09:37:27.894Z,17.18
2019-04-20T09:38:22.186Z,17.14
2019-04-20T09:39:16.442Z,17.17
2019-04-20T09:40:29.235Z,17.20
2019-04-20T09:41:30.513Z,17.26
2019-04-20T09:42:07.226Z,17.23
2019-04-20T09:43:08.679Z,17.20
2019-04-20T09:44:07.322Z,17.25
2019-04-20T09:45:08.292Z,17.26
2019-04-20T09:46:08.875Z,17.35
2019-04-20T09:47:10.051Z,17.35
2019-04-20T09:48:15.733Z,17.40
2019-04-20T09:49:18.760Z,17.29
2019-04-20T09:50:22.517Z,17.32
2019-04-20T09:51:24.793Z,17.41
2019-04-20T09:52:21.252Z,17.30
2019-04-20T09:53:22.255Z,17.38
2019-04-20T09:54:25.803Z,17.33
2019-04-20T09:55:23.295Z,17.43
2019-04-20T09:56:25.598Z,17.43
2019-04-20T09:57:26.763Z,17.48
2019-04-20T09:58:18.111Z,17.46
2019-04-20T09:59:31.578Z,17.48
2019-04-20T10:00:27.710Z,17.43
2019-04-20T10:01:21.638Z,17.48
2019-04-20T10:02:16.953Z,17.46
2019-04-20T10:03:08.689Z,17.47
2019-04-20T10:04:08.215Z,17.50
2019-04-20T10:05:09.428Z,17.54
2019-04-20T10:06:09.622Z,17.66
2019-04-20T10:07:14.239Z,17.69
2019-04-20T10:08:09.981Z,17.70
2019-04-20T10:09:09.616Z,17.78
2019-04-20T10:10:22.669Z,17.81
2019-04-20T10:11:09.655Z,17.97
2019-04-20T10:12:08.569Z,18.09
2019-04-20T10:13:09.171Z,18.40
2019-04-20T10:14:08.637Z,19.05
2019-04-20T10:15:13.840Z,19.65
2019-04-20T10:16:08.725Z,20.31
2019-04-20T10:17:09.677Z,20.93
2019-04-20T10:18:10.049Z,21.34
2019-04-20T10:19:11.764Z,21.88
2019-04-20T10:20:15.023Z,22.22
2019-04-20T10:21:09.672Z,22.67
2019-04-20T10:22:09.017Z,22.80
2019-04-20T10:23:09.012Z,23.19
2019-04-20T10:24:10.521Z,23.52
2019-04-20T10:25:09.128Z,23.83
2019-04-20T10:26:09.148Z,24.13
2019-04-20T10:27:10.437Z,24.26
2019-04-20T10:28:09.500Z,24.53
2019-04-20T10:29:09.952Z,24.91
2019-04-20T10:30:10.414Z,25.16
2019-04-20T10:31:10.579Z,25.31
2019-04-20T10:32:13.723Z,25.42
2019-04-20T10:33:09.895Z,25.69
2019-04-20T10:34:09.634Z,26.04
2019-04-20T10:35:12.189Z,26.21
2019-04-20T10:36:09.878Z,26.20
2019-04-20T10:37:09.701Z,26.42
2019-04-20T10:38:09.743Z,26.55
2019-04-20T10:39:10.885Z,26.64
2019-04-20T10:40:11.363Z,26.65
2019-04-20T10:41:15.392Z,26.64
2019-04-20T10:42:10.148Z,26.84
2019-04-20T10:43:10.298Z,26.89
2019-04-20T10:44:11.037Z,26.87
2019-04-20T10:45:10.875Z,26.99
2019-04-20T10:46:11.096Z,27.02
2019-04-20T10:47:11.290Z,27.09
2019-04-20T10:48:10.919Z,27.43
2019-04-20T10:49:11.404Z,27.71
2019-04-20T10:50:11.368Z,27.84
2019-04-20T10:51:10.689Z,27.61
2019-04-20T10:52:11.596Z,27.42
2019-04-20T10:53:10.506Z,27.53
2019-04-20T10:54:10.540Z,27.57
2019-04-20T10:55:10.607Z,27.62
2019-04-20T10:56:11.649Z,27.74
2019-04-20T10:57:10.719Z,27.77
2019-04-20T10:58:11.485Z,27.86
2019-04-20T10:59:11.834Z,28.21
2019-04-20T11:00:10.855Z,28.48
2019-04-20T11:01:11.540Z,28.82
2019-04-20T11:02:12.102Z,28.97
2019-04-20T11:03:11.002Z,29.28
2019-04-20T11:04:12.450Z,29.56
2019-04-20T11:05:11.119Z,29.89
2019-04-20T11:06:11.210Z,29.97
2019-04-20T11:07:12.507Z,30.16
2019-04-20T11:08:12.650Z,30.45
2019-04-20T11:09:11.318Z,30.61
2019-04-20T11:10:19.879Z,30.74
2019-04-20T11:11:19.387Z,30.99
2019-04-20T11:12:12.457Z,31.24
2019-04-20T11:13:11.761Z,31.24
2019-04-20T11:14:18.989Z,31.24
2019-04-20T11:15:12.490Z,31.30
2019-04-20T11:16:12.617Z,31.36
2019-04-20T11:17:12.210Z,31.45
2019-04-20T11:18:11.821Z,31.54
2019-04-20T11:19:11.840Z,31.45
2019-04-20T11:20:12.951Z,31.18
2019-04-20T11:21:13.239Z,30.96
2019-04-20T11:22:12.570Z,30.64
2019-04-20T11:23:12.078Z,30.49
2019-04-20T11:24:12.299Z,30.54
2019-04-20T11:25:12.545Z,30.57
2019-04-20T11:26:12.222Z,30.59
2019-04-20T11:27:12.292Z,30.62
2019-04-20T11:28:12.431Z,30.93
2019-04-20T11:29:13.746Z,30.75
2019-04-20T11:30:12.435Z,30.40
2019-04-20T11:31:12.604Z,29.77
2019-04-20T11:32:14.189Z,29.77
2019-04-20T11:33:13.955Z,29.99
2019-04-20T11:34:15.001Z,29.96
2019-04-20T11:35:22.645Z,30.03
2019-04-20T11:36:12.991Z,30.26
2019-04-20T11:37:13.060Z,30.27
2019-04-20T11:38:15.167Z,29.93
2019-04-20T11:39:12.921Z,29.96
2019-04-20T11:40:13.021Z,30.26
2019-04-20T11:41:18.905Z,30.49
2019-04-20T11:42:13.985Z,29.92
2019-04-20T11:43:13.586Z,29.33
2019-04-20T11:44:13.747Z,29.23
2019-04-20T11:45:13.270Z,29.25
2019-04-20T11:46:14.513Z,29.20
2019-04-20T11:47:14.612Z,29.66
2019-04-20T11:48:13.716Z,29.77
2019-04-20T11:49:13.487Z,30.07
2019-04-20T11:50:13.736Z,30.54
2019-04-20T11:51:13.821Z,30.47
2019-04-20T11:52:16.502Z,30.47
2019-04-20T11:53:13.745Z,30.47
2019-04-20T11:54:14.589Z,30.59
2019-04-20T11:55:13.818Z,31.02
2019-04-20T11:56:20.214Z,30.76
2019-04-20T11:57:15.334Z,31.04
2019-04-20T11:58:14.201Z,31.20
2019-04-20T11:59:14.772Z,31.60
2019-04-20T12:00:15.078Z,31.70
2019-04-20T12:01:18.640Z,31.73
2019-04-20T12:02:20.097Z,31.93
2019-04-20T12:03:23.725Z,32.21
2019-04-20T12:04:27.116Z,32.44
2019-04-20T12:05:27.333Z,32.51
2019-04-20T12:06:14.967Z,32.54
2019-04-20T12:07:15.087Z,32.14
2019-04-20T12:08:14.541Z,32.06
2019-04-20T12:09:14.921Z,32.39
2019-04-20T12:10:18.915Z,32.59
2019-04-20T12:11:26.411Z,32.59
2019-04-20T12:12:27.721Z,32.76
2019-04-20T12:13:14.849Z,33.20
2019-04-20T12:14:14.894Z,32.95
2019-04-20T12:15:14.913Z,32.70
2019-04-20T12:16:14.979Z,32.88
2019-04-20T12:17:15.588Z,32.84
2019-04-20T12:18:15.725Z,32.89
2019-04-20T12:19:15.145Z,33.14
2019-04-20T12:20:16.638Z,32.59
2019-04-20T12:21:15.299Z,32.40
2019-04-20T12:22:16.014Z,32.59
2019-04-20T12:23:16.026Z,32.58
2019-04-20T12:24:16.408Z,32.57
2019-04-20T12:25:16.082Z,32.62
2019-04-20T12:26:16.117Z,32.93
2019-04-20T12:27:16.663Z,32.39
2019-04-20T12:28:15.790Z,32.47
2019-04-20T12:29:16.169Z,32.18
2019-04-20T12:30:15.732Z,31.95
2019-04-20T12:31:20.449Z,31.96
2019-04-20T12:32:16.717Z,32.33
2019-04-20T12:33:15.932Z,32.39
2019-04-20T12:34:16.199Z,31.87
2019-04-20T12:35:16.183Z,32.11
2019-04-20T12:36:16.430Z,32.17
2019-04-20T12:37:16.169Z,32.13
2019-04-20T12:38:17.112Z,32.00
2019-04-20T12:39:17.274Z,32.06
2019-04-20T12:40:17.363Z,32.33
2019-04-20T12:41:16.386Z,31.98
2019-04-20T12:42:16.979Z,31.85
2019-04-20T12:43:17.355Z,31.60
2019-04-20T12:44:17.523Z,31.46
2019-04-20T12:45:17.690Z,31.46
2019-04-20T12:46:18.914Z,31.70
2019-04-20T12:47:17.467Z,31.80
2019-04-20T12:48:17.607Z,31.98
2019-04-20T12:49:17.976Z,32.22
2019-04-20T12:50:17.347Z,32.30
2019-04-20T12:51:17.543Z,32.58
2019-04-20T12:52:17.026Z,32.93
2019-04-20T12:53:17.165Z,33.36
2019-04-20T12:54:18.503Z,33.37
2019-04-20T12:55:17.210Z,33.46
2019-04-20T12:56:17.226Z,33.39
2019-04-20T12:57:18.483Z,33.43
2019-04-20T12:58:18.431Z,33.10
2019-04-20T12:59:17.882Z,32.93
2019-04-20T13:00:17.493Z,32.66
2019-04-20T13:01:20.423Z,32.76
2019-04-20T13:02:17.613Z,32.88
2019-04-20T13:03:17.617Z,32.64
2019-04-20T13:04:18.520Z,32.32
2019-04-20T13:05:17.742Z,32.35
2019-04-20T13:06:17.817Z,32.00
2019-04-20T13:07:17.882Z,32.06
2019-04-20T13:08:21.710Z,32.30