createdAt,value
2018-09-23T00:02:33.434Z,99.90
2018-09-23T00:12:34.694Z,99.90
2018-09-23T00:22:35.968Z,99.90
2018-09-23T00:32:37.212Z,99.90
2018-09-23T00:42:38.453Z,99.90
2018-09-23T00:52:39.718Z,99.90
2018-09-23T01:02:40.989Z,99.90
2018-09-23T01:12:42.249Z,99.90
2018-09-23T01:22:43.540Z,99.90
2018-09-23T01:32:44.806Z,99.90
2018-09-23T01:42:46.827Z,99.90
2018-09-23T01:52:48.836Z,99.90
2018-09-23T02:02:50.102Z,99.90
2018-09-23T02:12:51.357Z,99.90
2018-09-23T02:22:52.617Z,99.90
2018-09-23T02:32:53.877Z,99.90
2018-09-23T02:42:55.140Z,99.90
2018-09-23T02:52:56.427Z,99.90
2018-09-23T03:02:57.678Z,99.90
2018-09-23T03:12:58.947Z,99.90
2018-09-23T03:23:00.237Z,99.90
2018-09-23T03:33:01.518Z,99.90
2018-09-23T03:43:02.764Z,99.90
2018-09-23T03:53:04.025Z,99.90
2018-09-23T04:03:05.290Z,99.90
2018-09-23T04:13:06.542Z,99.90
2018-09-23T04:23:07.793Z,99.90
2018-09-23T04:33:09.137Z,99.90
2018-09-23T04:43:10.417Z,99.90
2018-09-23T04:53:11.695Z,99.90
2018-09-23T05:03:12.955Z,99.90
2018-09-23T05:13:14.982Z,99.90
2018-09-23T05:23:16.251Z,99.90
2018-09-23T05:33:17.518Z,99.90
2018-09-23T05:43:18.842Z,99.90
2018-09-23T05:53:20.079Z,99.90
2018-09-23T06:03:21.456Z,99.90
2018-09-23T06:13:22.725Z,99.90
2018-09-23T06:23:24.038Z,99.90
2018-09-23T06:33:26.077Z,99.90
2018-09-23T06:43:27.365Z,99.90
2018-09-23T06:53:29.258Z,99.90
2018-09-23T07:03:31.372Z,99.90
2018-09-23T07:13:33.413Z,99.90
2018-09-23T07:23:34.811Z,99.90
2018-09-23T07:33:36.075Z,99.90
2018-09-23T07:43:37.847Z,99.90
2018-09-23T07:53:39.146Z,99.90
2018-09-23T08:03:40.395Z,99.90
2018-09-23T08:13:41.830Z,99.90
2018-09-23T08:23:42.976Z,99.90
2018-09-23T08:33:45.579Z,99.90
2018-09-23T08:43:46.871Z,99.90
2018-09-23T08:53:48.916Z,99.60
2018-09-23T09:03:50.213Z,99.30
2018-09-23T09:13:51.459Z,98.20
2018-09-23T09:23:52.714Z,95.70
2018-09-23T09:33:54.754Z,93.40
2018-09-23T09:43:56.057Z,93.40
2018-09-23T09:53:57.263Z,90.60
2018-09-23T10:03:58.642Z,89.10
2018-09-23T10:13:59.783Z,86.60
2018-09-23T10:24:01.113Z,80.40
2018-09-23T10:34:02.341Z,78.70
2018-09-23T10:44:03.601Z,69.30
2018-09-23T10:54:04.944Z,71.70
2018-09-23T11:04:06.269Z,73.60
2018-09-23T11:14:10.316Z,67.80
2018-09-23T11:24:12.452Z,67.20
2018-09-23T11:34:13.717Z,67.10
2018-09-23T11:44:14.954Z,70.60
2018-09-23T11:54:16.203Z,68.90
2018-09-23T12:04:17.502Z,77.60
2018-09-23T12:14:18.779Z,74.80
2018-09-23T12:24:20.271Z,74.90
2018-09-23T12:34:21.530Z,71.70
2018-09-23T12:44:22.895Z,74.00
2018-09-23T12:54:24.283Z,70.40
2018-09-23T13:04:25.610Z,70.90
2018-09-23T13:14:26.897Z,75.60
2018-09-23T13:24:31.372Z,74.80
2018-09-23T13:34:35.337Z,74.80
2018-09-23T13:44:40.468Z,71.70
2018-09-23T13:54:42.640Z,73.80
2018-09-23T14:04:44.830Z,74.80
2018-09-23T14:14:48.271Z,74.70
2018-09-23T14:24:51.507Z,75.40
2018-09-23T14:34:53.899Z,75.80
2018-09-23T14:44:57.218Z,76.70
2018-09-23T14:54:59.600Z,76.90
2018-09-23T15:05:06.588Z,79.90
2018-09-23T15:15:08.017Z,85.00
2018-09-23T15:25:10.345Z,85.90
2018-09-23T15:35:12.661Z,88.20
2018-09-23T15:45:13.927Z,91.20
2018-09-23T15:55:15.191Z,91.20
2018-09-23T16:05:16.472Z,92.20
2018-09-23T16:15:18.499Z,99.90
2018-09-23T16:25:19.911Z,99.90
2018-09-23T16:35:21.179Z,99.90
2018-09-23T16:45:22.475Z,99.90
2018-09-23T16:55:24.565Z,99.90
2018-09-23T17:05:25.852Z,99.90
2018-09-23T17:15:27.267Z,99.90
2018-09-23T17:25:28.510Z,99.90
2018-09-23T17:35:29.783Z,99.90
2018-09-23T17:45:31.806Z,99.90
2018-09-23T17:55:33.159Z,99.90
2018-09-23T18:05:34.358Z,99.90
2018-09-23T18:15:35.617Z,99.90
2018-09-23T18:25:36.887Z,99.90
2018-09-23T18:35:38.829Z,99.90
2018-09-23T18:45:40.330Z,99.90
2018-09-23T18:55:41.656Z,99.90
2018-09-23T19:05:43.042Z,99.90
2018-09-23T19:15:44.338Z,99.90
2018-09-23T19:25:45.618Z,99.90
2018-09-23T19:35:46.871Z,99.90
2018-09-23T19:45:48.147Z,99.90
2018-09-23T19:55:49.387Z,99.90
2018-09-23T20:05:50.646Z,99.90
2018-09-23T20:15:51.958Z,99.90
2018-09-23T20:25:53.234Z,99.90
2018-09-23T20:35:55.350Z,99.90
2018-09-23T20:45:56.578Z,99.90
2018-09-23T20:55:57.855Z,99.90
2018-09-23T21:05:59.121Z,99.90
2018-09-23T21:16:00.385Z,99.90
2018-09-23T21:26:01.646Z,99.90
2018-09-23T21:36:02.887Z,99.90
2018-09-23T21:46:04.161Z,99.90
2018-09-23T21:56:05.406Z,99.90
2018-09-23T22:06:06.693Z,99.90
2018-09-23T22:16:07.972Z,99.90
2018-09-23T22:26:09.236Z,99.90
2018-09-23T22:36:10.490Z,99.90
2018-09-23T22:46:11.755Z,99.90
2018-09-23T22:56:13.051Z,99.90
2018-09-23T23:06:14.288Z,99.90
2018-09-23T23:16:15.567Z,99.90
2018-09-23T23:26:16.838Z,99.90
2018-09-23T23:36:18.075Z,99.90
2018-09-23T23:46:19.327Z,97.80
2018-09-23T23:56:20.590Z,98.30
