createdAt,value
2018-12-21T00:00:52.112Z,9.90
2018-12-21T00:03:21.327Z,10.00
2018-12-21T00:05:50.261Z,10.00
2018-12-21T00:08:19.182Z,10.00
2018-12-21T00:10:48.339Z,10.10
2018-12-21T00:13:17.266Z,10.10
2018-12-21T00:15:46.354Z,10.10
2018-12-21T00:18:15.442Z,10.20
2018-12-21T00:20:44.445Z,10.20
2018-12-21T00:23:13.474Z,10.30
2018-12-21T00:25:42.473Z,10.30
2018-12-21T00:28:11.257Z,10.30
2018-12-21T00:30:39.360Z,10.30
2018-12-21T00:33:13.469Z,10.30
2018-12-21T00:35:47.685Z,10.40
2018-12-21T00:38:21.850Z,10.40
2018-12-21T00:40:56.048Z,10.40
2018-12-21T00:43:30.306Z,10.40
2018-12-21T00:46:03.749Z,10.50
2018-12-21T00:48:32.663Z,10.50
2018-12-21T00:51:01.660Z,10.50
2018-12-21T00:53:30.789Z,10.50
2018-12-21T00:55:59.934Z,10.50
2018-12-21T00:58:29.201Z,10.50
2018-12-21T01:00:58.312Z,10.60
2018-12-21T01:03:27.242Z,10.60
2018-12-21T01:05:56.238Z,10.60
2018-12-21T01:08:25.430Z,10.70
2018-12-21T01:10:54.826Z,10.70
2018-12-21T01:13:24.006Z,10.70
2018-12-21T01:15:54.426Z,10.70
2018-12-21T01:18:24.060Z,10.70
2018-12-21T01:20:52.892Z,10.80
2018-12-21T01:23:21.953Z,10.80
2018-12-21T01:25:53.028Z,10.80
2018-12-21T01:28:22.172Z,10.90
2018-12-21T01:30:50.954Z,10.90
2018-12-21T01:33:19.950Z,10.90
2018-12-21T01:35:49.014Z,10.90
2018-12-21T01:38:17.934Z,10.90
2018-12-21T01:40:47.085Z,11.00
2018-12-21T01:43:16.145Z,11.00
2018-12-21T01:45:45.239Z,11.00
2018-12-21T01:48:14.219Z,11.00
2018-12-21T01:50:43.133Z,11.10
2018-12-21T01:53:12.221Z,11.10
2018-12-21T01:55:41.206Z,11.10
2018-12-21T01:58:10.173Z,11.10
2018-12-21T02:00:39.122Z,11.10
2018-12-21T02:03:08.132Z,11.20
2018-12-21T02:05:37.188Z,11.20
2018-12-21T02:08:06.366Z,11.20
2018-12-21T02:10:35.364Z,11.30
2018-12-21T02:13:04.576Z,11.30
2018-12-21T02:15:33.552Z,11.20
2018-12-21T02:18:02.356Z,11.30
2018-12-21T02:20:31.552Z,11.30
2018-12-21T02:23:00.535Z,11.30
2018-12-21T02:25:29.526Z,11.30
2018-12-21T02:27:58.639Z,11.30
2018-12-21T02:30:27.619Z,11.40
2018-12-21T02:32:56.597Z,11.40
2018-12-21T02:35:25.629Z,11.40
2018-12-21T02:37:54.789Z,11.40
2018-12-21T02:40:23.787Z,11.40
2018-12-21T02:42:52.835Z,11.50
2018-12-21T02:45:21.881Z,11.50
2018-12-21T02:47:50.799Z,11.50
2018-12-21T02:50:19.903Z,11.50
2018-12-21T02:52:48.916Z,11.50
2018-12-21T02:55:17.959Z,11.50
2018-12-21T02:57:46.847Z,11.50
2018-12-21T03:00:15.841Z,11.50
2018-12-21T03:02:44.812Z,11.50
2018-12-21T03:05:14.216Z,11.50
2018-12-21T03:07:43.273Z,11.50
2018-12-21T03:10:12.372Z,11.50
2018-12-21T03:12:41.331Z,11.50
2018-12-21T03:15:10.415Z,11.50
2018-12-21T03:17:39.308Z,11.50
2018-12-21T03:20:08.959Z,11.50
2018-12-21T03:22:37.936Z,11.50
2018-12-21T03:25:07.016Z,11.50
2018-12-21T03:27:35.908Z,11.50
2018-12-21T03:30:05.453Z,11.50
2018-12-21T03:32:34.499Z,11.50
2018-12-21T03:35:03.715Z,11.60
2018-12-21T03:37:32.724Z,11.60
2018-12-21T03:40:01.784Z,11.50
2018-12-21T03:42:30.688Z,11.50
2018-12-21T03:44:59.735Z,11.50
2018-12-21T03:47:28.863Z,11.50
2018-12-21T03:49:57.775Z,11.50
2018-12-21T03:52:26.814Z,11.40
2018-12-21T03:54:55.676Z,11.40
2018-12-21T03:57:24.634Z,11.40
2018-12-21T03:59:53.554Z,11.40
2018-12-21T04:02:22.543Z,11.40
2018-12-21T04:04:51.500Z,11.30
2018-12-21T04:07:20.471Z,11.40
2018-12-21T04:09:49.397Z,11.40
2018-12-21T04:12:18.328Z,11.30
2018-12-21T04:14:47.373Z,11.30
2018-12-21T04:17:16.375Z,11.30
2018-12-21T04:19:45.280Z,11.30
2018-12-21T04:22:14.212Z,11.30
2018-12-21T04:24:43.157Z,11.30
2018-12-21T04:27:12.148Z,11.30
2018-12-21T04:29:41.049Z,11.30
2018-12-21T04:32:09.953Z,11.30
2018-12-21T04:34:39.077Z,11.40
2018-12-21T04:37:08.041Z,11.40
2018-12-21T04:39:36.995Z,11.40
2018-12-21T04:42:05.937Z,11.40
2018-12-21T04:44:34.907Z,11.50
2018-12-21T04:47:03.791Z,11.50
2018-12-21T04:49:32.682Z,11.50
2018-12-21T04:52:01.593Z,11.60
2018-12-21T04:54:30.569Z,11.60
2018-12-21T04:56:59.675Z,11.60
2018-12-21T04:59:28.674Z,11.60
2018-12-21T05:01:57.673Z,11.70
2018-12-21T05:04:26.651Z,11.70
2018-12-21T05:06:55.619Z,11.70
2018-12-21T05:09:24.690Z,11.70
2018-12-21T05:11:53.662Z,11.80
2018-12-21T05:14:22.641Z,11.80
2018-12-21T05:16:51.858Z,11.80
2018-12-21T05:19:20.937Z,11.80
2018-12-21T05:21:49.988Z,11.90
2018-12-21T05:24:19.368Z,11.90
2018-12-21T05:26:48.513Z,11.90
2018-12-21T05:29:17.432Z,11.90
2018-12-21T05:31:46.416Z,11.90
2018-12-21T05:34:15.417Z,11.90
2018-12-21T05:36:44.384Z,12.00
2018-12-21T05:39:13.416Z,12.00
2018-12-21T05:41:42.384Z,12.00
2018-12-21T05:44:11.402Z,12.00
2018-12-21T05:46:40.377Z,12.00
2018-12-21T05:49:09.348Z,12.10
2018-12-21T05:51:38.245Z,12.10
2018-12-21T05:54:07.248Z,12.10
2018-12-21T05:56:36.203Z,12.10
2018-12-21T05:59:05.232Z,12.20
2018-12-21T06:01:34.219Z,12.20
2018-12-21T06:04:03.218Z,12.20
2018-12-21T06:06:32.522Z,12.20
2018-12-21T06:09:01.619Z,12.30
2018-12-21T06:11:30.723Z,12.30
2018-12-21T06:14:01.057Z,12.30
2018-12-21T06:16:30.227Z,12.40
2018-12-21T06:18:59.321Z,12.40
2018-12-21T06:21:28.837Z,12.40
2018-12-21T06:23:57.819Z,12.40
2018-12-21T06:26:26.712Z,12.40
2018-12-21T06:28:55.847Z,12.40
2018-12-21T06:31:25.017Z,12.40
2018-12-21T06:33:54.017Z,12.50
2018-12-21T06:36:23.077Z,12.40
2018-12-21T06:38:52.072Z,12.50
2018-12-21T06:41:20.979Z,12.50
2018-12-21T06:43:49.997Z,12.50
2018-12-21T06:46:19.003Z,12.50
2018-12-21T06:48:47.952Z,12.50
2018-12-21T06:51:17.164Z,12.50
2018-12-21T06:53:46.151Z,12.50
2018-12-21T06:56:15.047Z,12.50
2018-12-21T06:58:44.163Z,12.50
2018-12-21T07:01:13.154Z,12.60
2018-12-21T07:03:42.128Z,12.50
2018-12-21T07:06:10.995Z,12.60
2018-12-21T07:08:40.009Z,12.60
2018-12-21T07:11:09.026Z,12.60
2018-12-21T07:13:38.134Z,12.60
2018-12-21T07:16:07.125Z,12.60
2018-12-21T07:18:36.161Z,12.70
2018-12-21T07:21:05.144Z,12.60
2018-12-21T07:23:34.060Z,12.60
2018-12-21T07:26:03.060Z,12.60
2018-12-21T07:28:32.163Z,12.60
2018-12-21T07:31:01.443Z,12.60
2018-12-21T07:33:30.353Z,12.70
2018-12-21T07:36:08.127Z,12.70
2018-12-21T07:38:30.445Z,12.70
2018-12-21T07:40:59.379Z,12.70
2018-12-21T07:43:28.384Z,12.70
2018-12-21T07:45:57.528Z,12.70
2018-12-21T07:48:26.560Z,12.70
2018-12-21T07:50:55.682Z,12.70
2018-12-21T07:53:24.656Z,12.70
2018-12-21T07:55:53.817Z,12.70
2018-12-21T07:58:22.676Z,12.70
2018-12-21T08:00:51.632Z,12.70
2018-12-21T08:03:23.264Z,12.70
2018-12-21T08:05:52.603Z,12.60
2018-12-21T08:08:21.977Z,12.70
2018-12-21T08:10:51.837Z,12.60
2018-12-21T08:13:20.984Z,12.60
2018-12-21T08:15:50.423Z,12.60
2018-12-21T08:18:19.422Z,12.60
2018-12-21T08:20:49.126Z,12.60
2018-12-21T08:23:18.141Z,12.60
2018-12-21T08:25:47.145Z,12.60
2018-12-21T08:28:16.109Z,12.60
2018-12-21T08:30:45.310Z,12.60
2018-12-21T08:33:14.311Z,12.60
2018-12-21T08:35:43.264Z,12.70
2018-12-21T08:38:12.177Z,12.70
2018-12-21T08:40:41.070Z,12.70
2018-12-21T08:43:10.144Z,12.70
2018-12-21T08:45:39.082Z,12.70
2018-12-21T08:48:08.027Z,12.70
2018-12-21T08:50:36.963Z,12.70
2018-12-21T08:53:06.043Z,12.70
2018-12-21T08:55:35.029Z,12.70
2018-12-21T08:58:04.207Z,12.70
2018-12-21T09:00:33.231Z,12.70
2018-12-21T09:03:02.248Z,12.70
2018-12-21T09:05:31.229Z,12.70
2018-12-21T09:08:00.416Z,12.70
2018-12-21T09:10:29.389Z,12.60
2018-12-21T09:12:58.382Z,12.60
2018-12-21T09:15:27.381Z,12.60
2018-12-21T09:17:56.385Z,12.60
2018-12-21T09:20:25.499Z,12.50
2018-12-21T09:22:54.544Z,12.50
2018-12-21T09:25:23.584Z,12.50
2018-12-21T09:27:52.654Z,12.40
2018-12-21T09:30:21.643Z,12.40
2018-12-21T09:32:50.677Z,12.40
2018-12-21T09:35:19.615Z,12.40
2018-12-21T09:37:48.445Z,12.40
2018-12-21T09:40:17.640Z,12.30
2018-12-21T09:42:46.624Z,12.30
2018-12-21T09:45:15.610Z,12.30
2018-12-21T09:47:44.618Z,12.30
2018-12-21T09:50:13.696Z,12.30
2018-12-21T09:52:42.694Z,12.30
2018-12-21T09:55:11.800Z,12.20
2018-12-21T09:57:40.802Z,12.20
2018-12-21T10:00:11.707Z,12.20
2018-12-21T10:02:41.441Z,12.10
2018-12-21T10:05:14.491Z,12.10
2018-12-21T10:07:43.795Z,12.00
2018-12-21T10:10:12.915Z,12.00
2018-12-21T10:12:41.915Z,12.00
2018-12-21T10:15:11.103Z,11.90
2018-12-21T10:17:40.008Z,11.90
2018-12-21T10:20:09.696Z,11.90
2018-12-21T10:22:38.589Z,11.90
2018-12-21T10:25:07.875Z,11.80
2018-12-21T10:27:36.776Z,11.80
2018-12-21T10:30:07.767Z,11.80
2018-12-21T10:32:36.855Z,11.80
2018-12-21T10:35:06.109Z,11.80
2018-12-21T10:37:34.887Z,11.80
2018-12-21T10:40:04.149Z,11.80
2018-12-21T10:42:33.429Z,11.70
2018-12-21T10:45:02.534Z,11.70
2018-12-21T10:47:31.563Z,11.80
2018-12-21T10:50:00.604Z,11.80
2018-12-21T10:52:29.634Z,11.70
2018-12-21T10:54:58.591Z,11.70
2018-12-21T10:57:27.463Z,11.70
2018-12-21T10:59:56.582Z,11.70
2018-12-21T11:02:25.562Z,11.70
2018-12-21T11:04:54.626Z,11.70
2018-12-21T11:07:23.697Z,11.70
2018-12-21T11:09:52.784Z,11.70
2018-12-21T11:12:21.744Z,11.70
2018-12-21T11:14:50.681Z,11.70
2018-12-21T11:17:19.949Z,11.70
2018-12-21T11:19:48.935Z,11.70
2018-12-21T11:22:17.902Z,11.70
2018-12-21T11:24:46.811Z,11.70
2018-12-21T11:27:15.821Z,11.70
2018-12-21T11:29:45.089Z,11.80
2018-12-21T11:32:13.998Z,11.80
2018-12-21T11:34:43.041Z,11.80
2018-12-21T11:37:12.100Z,11.80
2018-12-21T11:39:41.129Z,11.80
2018-12-21T11:42:10.179Z,11.90
2018-12-21T11:44:39.275Z,11.90
2018-12-21T11:47:08.305Z,11.90
2018-12-21T11:49:37.371Z,12.00
2018-12-21T11:52:06.382Z,12.00
2018-12-21T11:54:43.877Z,12.00
2018-12-21T11:57:06.302Z,12.00
2018-12-21T11:59:35.528Z,12.10
2018-12-21T12:02:04.595Z,12.10
2018-12-21T12:04:33.713Z,12.10
2018-12-21T12:07:02.673Z,12.10
2018-12-21T12:09:31.687Z,12.10
2018-12-21T12:12:00.667Z,12.10
2018-12-21T12:14:29.549Z,12.10
2018-12-21T12:16:58.862Z,12.10
2018-12-21T12:19:27.942Z,12.10
2018-12-21T12:21:56.950Z,12.10
2018-12-21T12:24:25.928Z,12.10
2018-12-21T12:26:54.943Z,12.20
2018-12-21T12:29:23.952Z,12.20
2018-12-21T12:31:52.927Z,12.20
2018-12-21T12:34:21.921Z,12.20
2018-12-21T12:36:50.964Z,12.20
2018-12-21T12:39:19.888Z,12.20
2018-12-21T12:41:48.884Z,12.20
2018-12-21T12:44:18.080Z,12.20
2018-12-21T12:46:47.224Z,12.20
2018-12-21T12:49:16.295Z,12.20
2018-12-21T12:51:45.296Z,12.20
2018-12-21T12:54:14.394Z,12.10
2018-12-21T12:56:43.359Z,12.10
2018-12-21T12:59:12.435Z,12.10
2018-12-21T13:01:41.444Z,12.20
2018-12-21T13:04:10.366Z,12.20
2018-12-21T13:06:39.319Z,12.20
2018-12-21T13:09:08.585Z,12.20
2018-12-21T13:11:38.117Z,12.20
2018-12-21T13:14:07.257Z,12.20
2018-12-21T13:16:36.348Z,12.20
2018-12-21T13:19:05.563Z,12.20
2018-12-21T13:21:34.533Z,12.20
2018-12-21T13:24:03.705Z,12.20
2018-12-21T13:26:32.524Z,12.20
2018-12-21T13:29:01.630Z,12.20
2018-12-21T13:31:30.729Z,12.10
2018-12-21T13:33:59.809Z,12.10
2018-12-21T13:36:28.834Z,12.20
2018-12-21T13:38:57.796Z,12.20
2018-12-21T13:41:26.771Z,12.20
2018-12-21T13:43:55.886Z,12.10
2018-12-21T13:46:24.964Z,12.10
2018-12-21T13:48:53.959Z,12.20
2018-12-21T13:51:22.852Z,12.20
2018-12-21T13:53:52.092Z,12.20
2018-12-21T13:56:21.033Z,12.20
2018-12-21T13:58:50.085Z,12.20
2018-12-21T14:01:19.025Z,12.20
2018-12-21T14:03:48.039Z,12.20
2018-12-21T14:06:17.088Z,12.20
2018-12-21T14:08:46.061Z,12.20
2018-12-21T14:11:15.013Z,12.20
2018-12-21T14:13:44.147Z,12.30
2018-12-21T14:16:13.189Z,12.20
2018-12-21T14:18:42.093Z,12.20
2018-12-21T14:21:11.181Z,12.20
2018-12-21T14:23:40.081Z,12.20
2018-12-21T14:26:09.168Z,12.20
2018-12-21T14:28:38.152Z,12.30
2018-12-21T14:31:07.519Z,12.30
2018-12-21T14:33:36.668Z,12.30
2018-12-21T14:36:05.737Z,12.30
2018-12-21T14:38:34.755Z,12.30
2018-12-21T14:41:03.769Z,12.30
2018-12-21T14:43:32.758Z,12.30
2018-12-21T14:46:01.841Z,12.30
2018-12-21T14:48:30.848Z,12.20
2018-12-21T14:50:59.831Z,12.20
2018-12-21T14:53:28.817Z,12.20
2018-12-21T14:55:57.719Z,12.20
2018-12-21T14:58:26.712Z,12.20
2018-12-21T15:00:55.720Z,12.10
2018-12-21T15:03:24.681Z,12.10
2018-12-21T15:05:53.719Z,12.10
2018-12-21T15:08:22.776Z,12.10
2018-12-21T15:10:51.797Z,12.10
2018-12-21T15:13:20.877Z,12.10
2018-12-21T15:15:49.905Z,12.10
2018-12-21T15:18:18.954Z,12.00
2018-12-21T15:20:47.844Z,12.00
2018-12-21T15:23:17.020Z,12.00
2018-12-21T15:25:46.395Z,12.00
2018-12-21T15:28:15.682Z,12.00
2018-12-21T15:30:44.661Z,12.00
2018-12-21T15:33:13.767Z,11.90
2018-12-21T15:35:42.900Z,11.90
2018-12-21T15:38:11.972Z,11.90
2018-12-21T15:40:40.998Z,11.90
2018-12-21T15:43:09.957Z,11.90
2018-12-21T15:45:39.021Z,11.90
2018-12-21T15:48:08.114Z,11.90
2018-12-21T15:50:37.126Z,11.80
2018-12-21T15:53:06.144Z,11.80
2018-12-21T15:55:35.208Z,11.80
2018-12-21T15:58:04.207Z,11.80
2018-12-21T16:00:33.311Z,11.80
2018-12-21T16:03:03.444Z,11.80
2018-12-21T16:05:32.424Z,11.70
2018-12-21T16:08:01.386Z,11.70
2018-12-21T16:10:30.273Z,11.70
2018-12-21T16:12:59.170Z,11.70
2018-12-21T16:15:28.395Z,11.70
2018-12-21T16:17:57.487Z,11.70
2018-12-21T16:20:26.597Z,11.70
2018-12-21T16:22:55.559Z,11.70
2018-12-21T16:25:24.665Z,11.60
2018-12-21T16:27:53.650Z,11.60
2018-12-21T16:30:22.634Z,11.60
2018-12-21T16:32:51.654Z,11.70
2018-12-21T16:35:20.719Z,11.60
2018-12-21T16:37:49.857Z,11.60
2018-12-21T16:40:18.918Z,11.60
2018-12-21T16:42:48.052Z,11.60
2018-12-21T16:45:17.002Z,11.60
2018-12-21T16:47:46.119Z,11.60
2018-12-21T16:50:15.247Z,11.60
2018-12-21T16:52:44.285Z,11.60
2018-12-21T16:55:13.371Z,11.60
2018-12-21T16:57:42.452Z,11.60
2018-12-21T17:00:14.078Z,11.60
2018-12-21T17:02:43.176Z,11.60
2018-12-21T17:05:12.185Z,11.50
2018-12-21T17:07:41.212Z,11.50
2018-12-21T17:10:18.813Z,11.50
2018-12-21T17:12:47.960Z,11.50
2018-12-21T17:15:16.899Z,11.50
2018-12-21T17:17:45.926Z,11.50
2018-12-21T17:20:15.130Z,11.50
2018-12-21T17:22:44.119Z,11.50
2018-12-21T17:25:14.416Z,11.50
2018-12-21T17:27:43.617Z,11.50
2018-12-21T17:30:13.319Z,11.40
2018-12-21T17:32:42.207Z,11.40
2018-12-21T17:35:11.210Z,11.40
2018-12-21T17:37:40.602Z,11.30
2018-12-21T17:40:11.155Z,11.40
2018-12-21T17:42:40.175Z,11.30
2018-12-21T17:45:11.390Z,11.30
2018-12-21T17:47:40.512Z,11.40
2018-12-21T17:50:10.717Z,11.30
2018-12-21T17:52:39.887Z,11.30
2018-12-21T17:55:09.737Z,11.30
2018-12-21T17:57:38.921Z,11.20
2018-12-21T18:00:13.475Z,11.20
2018-12-21T18:02:43.050Z,11.20
2018-12-21T18:05:12.082Z,11.10
2018-12-21T18:07:41.034Z,11.10
2018-12-21T18:10:11.158Z,11.10
2018-12-21T18:12:40.161Z,11.10
2018-12-21T18:15:10.290Z,11.10
2018-12-21T18:17:39.274Z,11.10
2018-12-21T18:20:11.162Z,11.10
2018-12-21T18:22:40.358Z,11.00
2018-12-21T18:25:16.379Z,11.00
2018-12-21T18:27:47.855Z,11.00
2018-12-21T18:30:21.535Z,10.90
2018-12-21T18:32:50.430Z,10.90
2018-12-21T18:35:20.040Z,11.00
2018-12-21T18:37:56.754Z,10.90
2018-12-21T18:40:25.987Z,10.90
2018-12-21T18:42:55.000Z,10.90
2018-12-21T18:45:24.016Z,10.90
2018-12-21T18:47:53.076Z,11.00
2018-12-21T18:50:22.481Z,11.00
2018-12-21T18:52:51.490Z,11.00
2018-12-21T18:55:20.672Z,11.00
2018-12-21T18:57:49.867Z,11.00
2018-12-21T19:00:18.853Z,11.00
2018-12-21T19:02:47.875Z,11.00
2018-12-21T19:05:16.863Z,11.00
2018-12-21T19:07:45.849Z,11.00
2018-12-21T19:10:14.997Z,11.00
2018-12-21T19:12:43.935Z,11.00
2018-12-21T19:15:13.043Z,11.10
2018-12-21T19:17:42.167Z,11.10
2018-12-21T19:20:12.466Z,11.00
2018-12-21T19:22:41.564Z,11.10
2018-12-21T19:25:11.805Z,11.00
2018-12-21T19:27:40.918Z,11.10
2018-12-21T19:30:11.715Z,11.10
2018-12-21T19:32:42.223Z,11.10
2018-12-21T19:35:12.283Z,11.10
2018-12-21T19:37:41.370Z,11.10
2018-12-21T19:40:11.288Z,11.10
2018-12-21T19:42:40.888Z,11.10
2018-12-21T19:45:12.835Z,11.10
2018-12-21T19:47:43.004Z,11.10
2018-12-21T19:50:12.497Z,11.10
2018-12-21T19:52:41.371Z,11.10
2018-12-21T19:57:24.605Z,11.10
2018-12-21T19:59:53.795Z,11.10
2018-12-21T20:02:22.896Z,11.00
2018-12-21T20:04:51.979Z,11.10
2018-12-21T20:07:20.918Z,11.10
2018-12-21T20:09:49.990Z,11.00
2018-12-21T20:12:18.997Z,11.00
2018-12-21T20:14:48.168Z,11.00
2018-12-21T20:17:17.366Z,11.00
2018-12-21T20:19:46.443Z,11.00
2018-12-21T20:22:15.561Z,11.10
2018-12-21T20:24:44.776Z,11.10
2018-12-21T20:27:15.596Z,11.10
2018-12-21T20:29:45.395Z,11.10
2018-12-21T20:32:14.711Z,11.10
2018-12-21T20:34:44.176Z,11.10
2018-12-21T20:37:13.103Z,11.00
2018-12-21T20:39:44.781Z,11.00
2018-12-21T20:42:13.857Z,11.00
2018-12-21T20:44:42.988Z,11.00
2018-12-21T20:47:12.226Z,11.00
2018-12-21T20:49:41.383Z,11.00
2018-12-21T20:52:10.637Z,10.90
2018-12-21T20:54:39.648Z,10.90
2018-12-21T20:57:11.250Z,10.90
2018-12-21T20:59:40.731Z,10.90
2018-12-21T21:02:09.903Z,10.90
2018-12-21T21:04:38.915Z,10.90
2018-12-21T21:07:08.075Z,10.90
2018-12-21T21:09:37.200Z,10.90
2018-12-21T21:12:06.309Z,10.90
2018-12-21T21:14:35.284Z,10.90
2018-12-21T21:17:04.369Z,10.90
2018-12-21T21:19:36.671Z,10.90
2018-12-21T21:22:05.982Z,10.90
2018-12-21T21:24:34.937Z,10.90
2018-12-21T21:27:04.178Z,10.90
2018-12-21T21:29:33.124Z,10.90
2018-12-21T21:32:02.221Z,11.00
2018-12-21T21:34:31.313Z,11.00
2018-12-21T21:37:00.293Z,11.00
2018-12-21T21:39:29.229Z,11.00
2018-12-21T21:41:58.194Z,11.00
2018-12-21T21:44:27.217Z,11.00
2018-12-21T21:46:56.183Z,11.00
2018-12-21T21:49:25.295Z,11.00
2018-12-21T21:51:54.378Z,11.00
2018-12-21T21:54:23.485Z,11.00
2018-12-21T21:56:52.497Z,11.10
2018-12-21T21:59:21.592Z,11.10
2018-12-21T22:01:50.681Z,11.10
2018-12-21T22:04:19.661Z,11.10
2018-12-21T22:06:48.552Z,11.10
2018-12-21T22:09:17.430Z,11.10
2018-12-21T22:11:46.622Z,11.10
2018-12-21T22:14:15.633Z,11.10
2018-12-21T22:16:44.616Z,11.10
2018-12-21T22:19:13.614Z,11.20
2018-12-21T22:21:42.740Z,11.20
2018-12-21T22:24:11.868Z,11.20
2018-12-21T22:26:40.889Z,11.20
2018-12-21T22:29:10.197Z,11.20
2018-12-21T22:31:40.359Z,11.20
2018-12-21T22:34:09.313Z,11.20
2018-12-21T22:36:38.311Z,11.20
2018-12-21T22:39:07.510Z,11.20
2018-12-21T22:41:36.564Z,11.10
2018-12-21T22:44:05.698Z,11.10
2018-12-21T22:46:34.735Z,11.10
2018-12-21T22:49:03.863Z,11.10
2018-12-21T22:51:32.768Z,11.00
2018-12-21T22:54:01.863Z,11.00
2018-12-21T22:56:30.836Z,11.00
2018-12-21T22:58:59.839Z,11.10
2018-12-21T23:01:29.246Z,11.10
2018-12-21T23:03:58.265Z,11.10
2018-12-21T23:06:27.371Z,11.10
2018-12-21T23:08:56.536Z,11.10
2018-12-21T23:11:25.578Z,11.10
2018-12-21T23:13:54.775Z,11.10
2018-12-21T23:16:23.840Z,11.20
2018-12-21T23:18:52.839Z,11.20
2018-12-21T23:21:21.857Z,11.20
2018-12-21T23:23:50.925Z,11.20
2018-12-21T23:26:19.901Z,11.20
2018-12-21T23:28:48.988Z,11.20
2018-12-21T23:31:17.920Z,11.20
2018-12-21T23:33:46.987Z,11.20
2018-12-21T23:36:16.102Z,11.30
2018-12-21T23:38:45.098Z,11.20
2018-12-21T23:41:14.189Z,11.20
2018-12-21T23:43:43.459Z,11.10
2018-12-21T23:46:12.512Z,11.10
2018-12-21T23:48:41.660Z,11.10
2018-12-21T23:51:10.764Z,11.10
2018-12-21T23:53:39.787Z,11.10
2018-12-21T23:56:12.035Z,11.10
2018-12-21T23:58:39.889Z,11.10
