createdAt,value
2022-12-01T00:01:51.184Z,13.9
2022-12-01T00:06:50.939Z,13.9
2022-12-01T00:16:51.003Z,13.9
2022-12-01T00:26:50.965Z,13.9
2022-12-01T00:36:50.932Z,13.9
2022-12-01T00:41:50.942Z,13.9
2022-12-01T00:46:50.969Z,13.9
2022-12-01T00:56:50.950Z,13.9
2022-12-01T01:06:50.964Z,14
2022-12-01T01:11:50.940Z,13.9
2022-12-01T01:21:50.931Z,13.9
2022-12-01T01:26:50.977Z,13.9
2022-12-01T01:31:50.971Z,13.9
2022-12-01T01:36:50.966Z,13.9
2022-12-01T01:46:50.976Z,13.9
2022-12-01T01:56:50.946Z,13.9
2022-12-01T02:01:50.950Z,13.9
2022-12-01T02:11:50.966Z,13.9
2022-12-01T02:21:50.950Z,13.9
2022-12-01T02:31:50.998Z,13.9
2022-12-01T02:41:50.951Z,13.9
2022-12-01T02:46:51.018Z,13.9
2022-12-01T02:56:50.973Z,13.9
2022-12-01T03:01:51.027Z,13.9
2022-12-01T03:06:50.959Z,13.9
2022-12-01T03:16:51.010Z,13.9
2022-12-01T03:21:50.954Z,13.9
2022-12-01T03:26:50.958Z,13.9
2022-12-01T03:31:50.954Z,14
2022-12-01T03:36:50.987Z,13.9
2022-12-01T03:46:50.963Z,13.9
2022-12-01T03:56:51.008Z,13.9
2022-12-01T04:06:50.968Z,14
2022-12-01T04:11:51.051Z,13.9
2022-12-01T04:21:51.010Z,13.9
2022-12-01T04:26:50.970Z,13.9
2022-12-01T04:36:50.995Z,13.9
2022-12-01T04:46:51.119Z,13.9
2022-12-01T04:51:50.976Z,13.9
2022-12-01T04:56:51.022Z,13.9
2022-12-01T05:06:51.055Z,13.9
2022-12-01T05:16:51.041Z,13.9
2022-12-01T05:21:50.975Z,13.8
2022-12-01T05:26:51.057Z,13.9
2022-12-01T05:36:50.986Z,13.9
2022-12-01T05:46:51.002Z,14
2022-12-01T05:51:50.986Z,13.9
2022-12-01T05:56:50.987Z,13.9
2022-12-01T06:06:51.016Z,13.9
2022-12-01T06:16:51.123Z,13.9
2022-12-01T06:21:50.984Z,13.9
2022-12-01T06:31:51.141Z,13.9
2022-12-01T06:36:50.990Z,13.9
2022-12-01T06:41:50.993Z,13.9
2022-12-01T06:51:51.010Z,13.9
2022-12-01T06:56:50.988Z,13.9
2022-12-01T07:06:50.985Z,13.8
2022-12-01T07:11:51.017Z,13.9
2022-12-01T07:21:50.992Z,13.9
2022-12-01T07:26:50.996Z,13.9
2022-12-01T07:36:51.020Z,13.9
2022-12-01T07:41:50.996Z,13.9
2022-12-01T07:51:51.044Z,13.9
2022-12-01T08:01:51.090Z,13.9
2022-12-01T08:06:50.996Z,13.8
2022-12-01T08:16:50.994Z,13.9
2022-12-01T08:26:51.017Z,13.9
2022-12-01T08:31:50.994Z,13.9
2022-12-01T08:41:50.996Z,13.9
2022-12-01T08:51:51.034Z,13.9
2022-12-01T09:01:51.058Z,13.9
2022-12-01T09:11:51.052Z,13.9
2022-12-01T09:21:51.000Z,13.9
2022-12-01T09:26:51.010Z,13.8
2022-12-01T09:36:51.024Z,13.9
2022-12-01T09:41:51.002Z,13.9
2022-12-01T09:51:51.000Z,13.9
2022-12-01T09:56:51.024Z,13.8
2022-12-01T10:06:50.998Z,13.8
2022-12-01T10:16:51.036Z,13.8
2022-12-01T10:21:51.010Z,13.9
2022-12-01T10:26:51.016Z,13.9
2022-12-01T10:36:51.110Z,13.9
2022-12-01T10:46:51.033Z,13.8
2022-12-01T10:56:51.049Z,13.8
2022-12-01T11:01:51.244Z,13.8
2022-12-01T11:11:51.009Z,13.9
2022-12-01T11:21:51.052Z,13.9
2022-12-01T11:26:51.022Z,13.9
2022-12-01T11:36:51.016Z,13.8
2022-12-01T11:47:07.740Z,13.9
2022-12-01T11:51:51.026Z,13.9
2022-12-01T12:01:51.018Z,13.9
2022-12-01T12:11:51.037Z,13.8
2022-12-01T12:16:51.019Z,13.8
2022-12-01T12:26:51.007Z,13.9
2022-12-01T12:31:51.139Z,13.9
2022-12-01T12:41:51.010Z,13.9
2022-12-01T12:46:51.015Z,13.7
2022-12-01T12:56:51.041Z,12.8
2022-12-01T13:06:51.008Z,12.3
2022-12-01T13:11:51.013Z,12.3
2022-12-01T13:16:51.038Z,12.1
2022-12-01T13:26:51.016Z,12.7
2022-12-01T13:36:51.040Z,13.1
2022-12-01T13:41:51.018Z,13.2
2022-12-01T13:51:51.019Z,13.2
2022-12-01T13:56:51.040Z,13.2
2022-12-01T14:06:51.019Z,13.3
2022-12-01T14:11:51.023Z,13.4
2022-12-01T14:16:51.063Z,13.4
2022-12-01T14:26:51.092Z,13.5
2022-12-01T14:36:51.077Z,13.5
2022-12-01T14:41:51.056Z,13.5
2022-12-01T14:51:51.042Z,13.6
2022-12-01T15:01:51.091Z,13.5
2022-12-01T15:11:51.039Z,13.6
2022-12-01T15:21:51.079Z,13.6
2022-12-01T15:26:51.046Z,13.6
2022-12-01T15:36:51.044Z,13.6
2022-12-01T15:41:51.071Z,13.6
2022-12-01T15:46:51.062Z,13.7
2022-12-01T15:56:51.048Z,13.6
2022-12-01T16:06:51.066Z,13.7
2022-12-01T16:11:51.054Z,13.7
2022-12-01T16:21:51.077Z,13.7
2022-12-01T16:32:19.933Z,13.7
2022-12-01T16:36:51.061Z,13.6
2022-12-01T16:46:51.067Z,13.7
2022-12-01T16:56:51.078Z,13.6
2022-12-01T17:01:51.143Z,13.7
2022-12-01T17:06:51.051Z,13.7
2022-12-01T17:16:51.074Z,13.7
2022-12-01T17:21:51.051Z,13.7
2022-12-01T17:31:51.061Z,13.7
2022-12-01T17:36:51.087Z,13.7
2022-12-01T17:46:51.124Z,13.7
2022-12-01T17:56:51.102Z,13.7
2022-12-01T18:06:54.237Z,13.7
2022-12-01T18:11:51.056Z,13.7
2022-12-01T18:16:51.097Z,13.7
2022-12-01T18:26:51.057Z,13.7
2022-12-01T18:36:51.082Z,13.7
2022-12-01T18:41:51.057Z,13.7
2022-12-01T18:46:51.140Z,13.7
2022-12-01T18:56:51.093Z,13.7
2022-12-01T19:06:51.063Z,13.8
2022-12-01T19:11:51.062Z,13.8
2022-12-01T19:21:51.107Z,13.7
2022-12-01T19:26:51.070Z,13.7
2022-12-01T19:36:51.063Z,13.7
2022-12-01T19:46:51.084Z,13.8
2022-12-01T19:56:51.056Z,13.7
2022-12-01T20:01:51.180Z,13.8
2022-12-01T20:06:51.100Z,13.8
2022-12-01T20:11:51.080Z,13.7
2022-12-01T20:16:51.134Z,13.8
2022-12-01T20:21:51.082Z,13.7
2022-12-01T20:26:51.110Z,13.8
2022-12-01T20:36:51.101Z,13.7
2022-12-01T20:46:51.115Z,13.8
2022-12-01T20:56:51.104Z,13.8
2022-12-01T21:01:51.090Z,13.7
2022-12-01T21:11:51.116Z,13.8
2022-12-01T21:21:51.156Z,13.7
2022-12-01T21:31:51.117Z,13.8
2022-12-01T21:36:51.098Z,13.8
2022-12-01T21:41:51.113Z,13.7
2022-12-01T21:46:51.111Z,13.7
2022-12-01T21:56:51.131Z,13.7
2022-12-01T22:06:51.136Z,13.8
2022-12-01T22:16:51.141Z,13.8
2022-12-01T22:21:51.112Z,13.8
2022-12-01T22:26:51.110Z,13.8
2022-12-01T22:31:51.117Z,13.8
2022-12-01T22:41:51.141Z,13.8
2022-12-01T22:51:51.164Z,13.8
2022-12-01T23:01:51.211Z,13.8
2022-12-01T23:11:51.119Z,13.8
2022-12-01T23:16:51.118Z,13.8
2022-12-01T23:21:51.155Z,13.8
2022-12-01T23:31:51.191Z,13.8
2022-12-01T23:36:51.178Z,13.8
2022-12-01T23:46:51.284Z,13.8
2022-12-01T23:51:51.155Z,13.8
