createdAt,value
2018-06-01T00:01:08.027Z,99.90
2018-06-01T00:03:37.122Z,99.90
2018-06-01T00:06:06.358Z,99.90
2018-06-01T00:08:35.805Z,99.90
2018-06-01T00:11:04.564Z,99.90
2018-06-01T00:13:33.487Z,99.90
2018-06-01T00:16:02.499Z,99.90
2018-06-01T00:18:31.816Z,99.90
2018-06-01T00:21:01.378Z,99.90
2018-06-01T00:23:30.172Z,99.90
2018-06-01T00:25:58.868Z,99.90
2018-06-01T00:28:27.440Z,99.90
2018-06-01T00:30:57.153Z,99.90
2018-06-01T00:33:25.665Z,99.90
2018-06-01T00:35:55.344Z,99.90
2018-06-01T00:38:24.396Z,99.90
2018-06-01T00:40:53.159Z,99.90
2018-06-01T00:43:21.846Z,99.90
2018-06-01T00:45:51.395Z,99.90
2018-06-01T00:48:20.193Z,99.90
2018-06-01T00:50:49.713Z,99.90
2018-06-01T00:53:18.240Z,99.90
2018-06-01T00:55:47.003Z,99.90
2018-06-01T00:58:15.800Z,99.90
2018-06-01T01:00:44.427Z,99.90
2018-06-01T01:03:13.376Z,99.90
2018-06-01T01:05:42.567Z,99.90
2018-06-01T01:08:12.904Z,99.90
2018-06-01T01:10:42.469Z,99.90
2018-06-01T01:13:11.155Z,99.90
2018-06-01T01:15:39.947Z,99.90
2018-06-01T01:18:11.886Z,99.90
2018-06-01T01:20:40.582Z,99.90
2018-06-01T01:23:09.091Z,99.90
2018-06-01T01:25:37.887Z,99.90
2018-06-01T01:28:06.549Z,99.90
2018-06-01T01:30:36.079Z,99.90
2018-06-01T01:33:05.814Z,99.90
2018-06-01T01:35:35.910Z,99.90
2018-06-01T01:38:04.956Z,99.90
2018-06-01T01:40:33.596Z,99.90
2018-06-01T01:43:02.354Z,99.90
2018-06-01T01:45:31.015Z,99.90
2018-06-01T01:47:59.838Z,99.90
2018-06-01T01:50:28.749Z,99.90
2018-06-01T01:52:57.560Z,99.90
2018-06-01T01:55:26.371Z,99.90
2018-06-01T01:57:55.060Z,99.90
2018-06-01T02:00:24.536Z,99.90
2018-06-01T02:02:53.105Z,99.90
2018-06-01T02:05:21.820Z,99.90
2018-06-01T02:07:51.422Z,99.90
2018-06-01T02:10:20.980Z,99.90
2018-06-01T02:12:49.887Z,99.90
2018-06-01T02:15:19.820Z,99.90
2018-06-01T02:17:48.522Z,99.90
2018-06-01T02:20:17.304Z,99.90
2018-06-01T02:22:46.150Z,99.90
2018-06-01T02:25:15.564Z,99.90
2018-06-01T02:27:44.095Z,99.90
2018-06-01T02:30:12.756Z,99.90
2018-06-01T02:32:42.163Z,99.90
2018-06-01T02:35:11.217Z,99.90
2018-06-01T02:37:40.845Z,99.90
2018-06-01T02:40:10.019Z,99.90
2018-06-01T02:42:38.779Z,99.90
2018-06-01T02:45:07.477Z,99.90
2018-06-01T02:47:36.299Z,99.90
2018-06-01T02:50:05.095Z,99.90
2018-06-01T02:52:33.679Z,99.90
2018-06-01T02:55:03.412Z,99.90
2018-06-01T02:57:32.860Z,99.90
2018-06-01T03:00:01.390Z,99.90
2018-06-01T03:02:29.993Z,99.90
2018-06-01T03:04:58.790Z,99.90
2018-06-01T03:07:27.832Z,99.90
2018-06-01T03:09:57.418Z,99.90
2018-06-01T03:12:26.148Z,99.90
2018-06-01T03:14:54.943Z,99.90
2018-06-01T03:17:24.171Z,99.90
2018-06-01T03:19:52.971Z,99.90
2018-06-01T03:22:21.692Z,99.90
2018-06-01T03:24:50.332Z,99.90
2018-06-01T03:27:19.079Z,99.90
2018-06-01T03:29:48.738Z,99.90
2018-06-01T03:32:17.325Z,99.90
2018-06-01T03:34:46.211Z,99.90
2018-06-01T03:37:17.094Z,99.90
2018-06-01T03:39:46.458Z,99.90
2018-06-01T03:42:15.376Z,99.90
2018-06-01T03:44:44.570Z,99.90
2018-06-01T03:47:13.375Z,99.90
2018-06-01T03:49:41.980Z,99.90
2018-06-01T03:52:10.890Z,99.90
2018-06-01T03:54:39.700Z,99.90
2018-06-01T03:57:08.539Z,99.90
2018-06-01T03:59:37.211Z,99.90
2018-06-01T04:02:05.993Z,99.90
2018-06-01T04:04:35.460Z,99.90
2018-06-01T04:07:04.312Z,99.90
2018-06-01T04:09:33.650Z,99.90
2018-06-01T04:12:04.623Z,99.90
2018-06-01T04:14:34.172Z,99.90
2018-06-01T04:17:02.901Z,99.90
2018-06-01T04:19:31.594Z,99.90
2018-06-01T04:22:00.172Z,99.90
2018-06-01T04:24:29.622Z,99.90
2018-06-01T04:26:58.328Z,99.90
2018-06-01T04:29:27.143Z,99.90
2018-06-01T04:31:55.951Z,99.90
2018-06-01T04:34:24.621Z,99.90
2018-06-01T04:36:53.413Z,99.90
2018-06-01T04:39:23.766Z,99.90
2018-06-01T04:41:54.663Z,99.90
2018-06-01T04:44:23.277Z,99.90
2018-06-01T04:46:52.095Z,99.90
2018-06-01T04:49:21.042Z,99.90
2018-06-01T04:51:50.525Z,99.90
2018-06-01T04:54:19.212Z,99.90
2018-06-01T04:56:48.042Z,99.90
2018-06-01T04:59:16.969Z,99.90
2018-06-01T05:01:46.271Z,99.90
2018-06-01T05:04:15.077Z,99.90
2018-06-01T05:06:43.856Z,99.90
2018-06-01T05:09:13.818Z,99.90
2018-06-01T05:11:43.763Z,99.90
2018-06-01T05:14:12.352Z,99.90
2018-06-01T05:16:42.850Z,99.90
2018-06-01T05:19:12.209Z,99.90
2018-06-01T05:21:41.773Z,99.90
2018-06-01T05:24:10.471Z,99.90
2018-06-01T05:26:39.297Z,99.90
2018-06-01T05:29:08.207Z,99.90
2018-06-01T05:31:37.808Z,99.90
2018-06-01T05:34:07.366Z,99.90
2018-06-01T05:36:36.272Z,99.90
2018-06-01T05:39:07.395Z,99.90
2018-06-01T05:41:36.444Z,99.90
2018-06-01T05:44:05.267Z,99.90
2018-06-01T05:46:34.072Z,99.90
2018-06-01T05:49:02.980Z,99.90
2018-06-01T05:51:31.738Z,99.90
2018-06-01T05:54:00.502Z,99.90
2018-06-01T05:56:29.413Z,99.90
2018-06-01T05:58:58.599Z,99.90
2018-06-01T06:01:28.212Z,99.90
2018-06-01T06:03:58.200Z,99.90
2018-06-01T06:06:27.305Z,99.90
2018-06-01T06:08:58.915Z,99.90
2018-06-01T06:11:27.783Z,99.90
2018-06-01T06:13:56.494Z,99.90
2018-06-01T06:16:25.316Z,99.90
2018-06-01T06:18:53.874Z,99.90
2018-06-01T06:21:22.618Z,99.90
2018-06-01T06:23:52.117Z,99.90
2018-06-01T06:26:21.683Z,99.90
2018-06-01T06:28:50.796Z,99.90
2018-06-01T06:31:19.957Z,99.90
2018-06-01T06:33:49.034Z,99.90
2018-06-01T06:36:18.453Z,99.90
2018-06-01T06:38:48.230Z,99.90
2018-06-01T06:41:17.420Z,99.90
2018-06-01T06:43:46.426Z,99.90
2018-06-01T06:46:15.143Z,99.90
2018-06-01T06:48:43.894Z,99.90
2018-06-01T06:51:12.753Z,99.90
2018-06-01T06:53:43.302Z,99.90
2018-06-01T06:56:12.011Z,99.90
2018-06-01T06:58:40.952Z,99.90
2018-06-01T07:01:09.742Z,99.90
2018-06-01T07:03:38.650Z,99.40
2018-06-01T07:06:07.657Z,98.10
2018-06-01T07:08:37.035Z,98.10
2018-06-01T07:11:06.970Z,99.80
2018-06-01T07:13:35.722Z,99.50
2018-06-01T07:16:04.541Z,97.30
2018-06-01T07:18:33.403Z,96.00
2018-06-01T07:21:02.814Z,95.10
2018-06-01T07:23:33.067Z,94.90
2018-06-01T07:26:03.257Z,94.60
2018-06-01T07:28:33.413Z,94.50
2018-06-01T07:31:04.319Z,94.20
2018-06-01T07:33:33.761Z,94.10
2018-06-01T07:36:03.509Z,93.60
2018-06-01T07:38:32.197Z,92.60
2018-06-01T07:41:00.922Z,91.90
2018-06-01T07:43:29.682Z,91.60
2018-06-01T07:45:59.901Z,90.50
2018-06-01T07:48:28.790Z,90.50
2018-06-01T07:50:57.605Z,89.20
2018-06-01T07:53:26.432Z,87.80
2018-06-01T07:55:55.220Z,87.60
2018-06-01T07:58:24.139Z,85.70
2018-06-01T08:00:52.946Z,84.60
2018-06-01T08:03:22.373Z,85.10
2018-06-01T08:05:52.042Z,83.60
2018-06-01T08:08:21.355Z,83.50
2018-06-01T08:10:50.235Z,80.40
2018-06-01T08:13:19.049Z,79.60
2018-06-01T08:15:47.683Z,77.20
2018-06-01T08:18:17.238Z,74.80
2018-06-01T08:20:46.596Z,75.10
2018-06-01T08:23:16.331Z,75.10
2018-06-01T08:25:45.310Z,71.80
2018-06-01T08:28:14.963Z,69.70
2018-06-01T08:30:43.946Z,69.60
2018-06-01T08:33:14.284Z,70.00
2018-06-01T08:35:44.403Z,69.90
2018-06-01T08:38:13.293Z,68.60
2018-06-01T08:40:41.875Z,63.10
2018-06-01T08:43:10.696Z,62.40
2018-06-01T08:45:39.461Z,60.80
2018-06-01T08:48:08.344Z,58.50
2018-06-01T08:50:37.040Z,58.20
2018-06-01T08:53:06.714Z,58.20
2018-06-01T08:55:35.794Z,54.90
2018-06-01T08:58:04.971Z,55.30
2018-06-01T09:00:35.035Z,58.60
2018-06-01T09:03:04.512Z,58.50
2018-06-01T09:05:34.400Z,56.40
2018-06-01T09:08:04.346Z,53.70
2018-06-01T09:10:33.081Z,53.70
2018-06-01T09:13:02.196Z,53.60
2018-06-01T09:15:31.373Z,53.70
2018-06-01T09:18:00.782Z,53.60
2018-06-01T09:20:29.556Z,54.40
2018-06-01T09:22:59.041Z,53.30
2018-06-01T09:25:27.726Z,55.80
2018-06-01T09:27:57.156Z,53.50
2018-06-01T09:30:26.216Z,51.20
2018-06-01T09:32:55.607Z,52.40
2018-06-01T09:35:25.674Z,50.70
2018-06-01T09:37:54.812Z,51.30
2018-06-01T09:40:23.843Z,50.10
2018-06-01T09:42:53.631Z,52.10
2018-06-01T09:45:23.337Z,52.00
2018-06-01T09:47:52.258Z,52.20
2018-06-01T09:50:21.157Z,48.30
2018-06-01T09:52:49.955Z,48.80
2018-06-01T09:55:18.888Z,49.20
2018-06-01T09:57:48.522Z,49.70
2018-06-01T10:00:17.212Z,48.70
2018-06-01T10:02:46.899Z,48.80
2018-06-01T10:05:17.278Z,47.70
2018-06-01T10:07:47.341Z,47.70
2018-06-01T10:10:21.869Z,48.20
2018-06-01T10:12:51.023Z,47.90
2018-06-01T10:15:19.787Z,44.90
2018-06-01T10:17:50.263Z,43.90
2018-06-01T10:20:18.935Z,47.50
2018-06-01T10:22:47.498Z,48.90
2018-06-01T10:25:16.278Z,49.30
2018-06-01T10:27:45.548Z,48.90
2018-06-01T10:30:15.857Z,49.20
2018-06-01T10:32:44.745Z,49.10
2018-06-01T10:35:13.924Z,48.80
2018-06-01T10:37:43.779Z,50.10
2018-06-01T10:40:14.327Z,49.90
2018-06-01T10:42:43.238Z,48.90
2018-06-01T10:45:13.603Z,48.90
2018-06-01T10:47:42.333Z,47.10
2018-06-01T10:50:11.004Z,45.60
2018-06-01T10:52:39.824Z,46.30
2018-06-01T10:55:08.659Z,44.40
2018-06-01T10:57:38.732Z,44.60
2018-06-01T11:00:08.074Z,44.50
2018-06-01T11:02:37.911Z,44.00
2018-06-01T11:05:07.869Z,43.00
2018-06-01T11:07:37.293Z,43.00
2018-06-01T11:10:06.508Z,41.60
2018-06-01T11:12:36.246Z,38.60
2018-06-01T11:15:05.061Z,38.50
2018-06-01T11:17:33.864Z,38.40
2018-06-01T11:20:02.553Z,38.80
2018-06-01T11:22:31.524Z,37.80
2018-06-01T11:25:01.814Z,34.40
2018-06-01T11:27:32.234Z,36.40
2018-06-01T11:30:01.996Z,38.90
2018-06-01T11:32:30.903Z,38.20
2018-06-01T11:35:00.764Z,34.30
2018-06-01T11:37:29.670Z,34.20
2018-06-01T11:39:58.477Z,37.00
2018-06-01T11:42:27.551Z,36.90
2018-06-01T11:44:56.652Z,36.60
2018-06-01T11:47:28.348Z,38.20
2018-06-01T11:49:57.917Z,38.50
2018-06-01T11:52:27.514Z,38.10
2018-06-01T11:54:57.918Z,34.40
2018-06-01T11:57:26.599Z,34.40
2018-06-01T11:59:56.028Z,34.90
2018-06-01T12:02:25.037Z,35.90
2018-06-01T12:04:53.948Z,35.40
2018-06-01T12:07:23.071Z,34.00
2018-06-01T12:09:51.752Z,33.80
2018-06-01T12:12:21.402Z,34.30
2018-06-01T12:14:50.317Z,34.20
2018-06-01T12:17:19.285Z,33.70
2018-06-01T12:19:48.072Z,34.20
2018-06-01T12:22:17.346Z,34.00
2018-06-01T12:24:46.893Z,33.90
2018-06-01T12:27:16.183Z,34.00
2018-06-01T12:29:45.270Z,34.80
2018-06-01T12:32:14.353Z,36.00
2018-06-01T12:34:43.457Z,36.60
2018-06-01T12:37:12.058Z,36.80
2018-06-01T12:39:40.828Z,35.90
2018-06-01T12:42:10.490Z,37.90
2018-06-01T12:44:39.527Z,37.70
2018-06-01T12:47:08.337Z,37.70
2018-06-01T12:49:37.662Z,39.30
2018-06-01T12:52:08.309Z,40.10
2018-06-01T12:54:38.447Z,41.70
2018-06-01T12:57:07.958Z,40.60
2018-06-01T12:59:37.449Z,39.10
2018-06-01T13:02:07.317Z,43.20
2018-06-01T13:04:36.534Z,43.00
2018-06-01T13:07:05.940Z,45.00
2018-06-01T13:09:35.946Z,45.10
2018-06-01T13:12:06.469Z,43.10
2018-06-01T13:14:36.709Z,42.30
2018-06-01T13:17:07.266Z,43.10
2018-06-01T13:19:37.368Z,42.80
2018-06-01T13:22:08.317Z,44.50
2018-06-01T13:24:38.569Z,44.50
2018-06-01T13:27:07.505Z,45.00
2018-06-01T13:29:36.429Z,45.30
2018-06-01T13:32:06.145Z,44.50
2018-06-01T13:34:36.412Z,43.80
2018-06-01T13:37:07.036Z,42.80
2018-06-01T13:39:36.971Z,41.40
2018-06-01T13:42:07.762Z,40.50
2018-06-01T13:44:38.580Z,40.60
2018-06-01T13:47:08.781Z,40.60
2018-06-01T13:49:37.609Z,40.70
2018-06-01T13:52:08.982Z,40.20
2018-06-01T13:54:38.015Z,40.10
2018-06-01T13:57:08.723Z,41.20
2018-06-01T13:59:38.461Z,42.90
2018-06-01T14:02:08.469Z,42.90
2018-06-01T14:04:39.891Z,42.80
2018-06-01T14:07:10.203Z,43.90
2018-06-01T14:09:40.459Z,43.10
2018-06-01T14:12:11.438Z,44.50
2018-06-01T14:14:40.264Z,44.70
2018-06-01T14:17:09.101Z,45.50
2018-06-01T14:19:38.318Z,45.50
2018-06-01T14:22:08.040Z,46.30
2018-06-01T14:24:37.160Z,46.80
2018-06-01T14:27:07.049Z,46.90
2018-06-01T14:29:36.620Z,46.80
2018-06-01T14:32:05.617Z,47.40
2018-06-01T14:34:35.725Z,48.00
2018-06-01T14:37:05.576Z,47.60
2018-06-01T14:39:34.463Z,46.20
2018-06-01T14:42:04.535Z,45.10
2018-06-01T14:44:33.249Z,45.10
2018-06-01T14:47:03.998Z,44.60
2018-06-01T14:49:33.862Z,43.70
2018-06-01T14:52:02.879Z,45.40
2018-06-01T14:54:33.660Z,47.50
2018-06-01T14:57:04.168Z,46.00
2018-06-01T14:59:34.369Z,45.90
2018-06-01T15:02:04.177Z,46.90
2018-06-01T15:04:33.392Z,46.40
2018-06-01T15:07:02.951Z,48.30
2018-06-01T15:09:33.897Z,47.40
2018-06-01T15:12:03.869Z,48.00
2018-06-01T15:14:33.594Z,48.00
2018-06-01T15:17:03.694Z,47.90
2018-06-01T15:19:34.482Z,46.90
2018-06-01T15:22:05.350Z,46.90
2018-06-01T15:24:35.121Z,48.40
2018-06-01T15:27:04.842Z,48.10
2018-06-01T15:29:34.340Z,48.60
2018-06-01T15:32:05.600Z,48.90
2018-06-01T15:34:34.492Z,49.00
2018-06-01T15:37:04.103Z,50.90
2018-06-01T15:39:33.858Z,49.70
2018-06-01T15:42:02.891Z,49.60
2018-06-01T15:44:31.837Z,50.10
2018-06-01T15:47:01.809Z,51.90
2018-06-01T15:49:31.689Z,50.40
2018-06-01T15:52:01.061Z,49.80
2018-06-01T15:54:31.261Z,51.10
2018-06-01T15:57:00.056Z,50.80
2018-06-01T15:59:28.907Z,52.00
2018-06-01T16:01:57.853Z,52.10
2018-06-01T16:04:27.633Z,53.30
2018-06-01T16:06:57.772Z,53.30
2018-06-01T16:09:27.989Z,54.10
2018-06-01T16:11:56.797Z,53.80
2018-06-01T16:14:26.632Z,53.90
2018-06-01T16:16:56.872Z,53.10
2018-06-01T16:19:26.828Z,54.30
2018-06-01T16:21:56.360Z,53.70
2018-06-01T16:24:27.317Z,55.00
2018-06-01T16:26:57.080Z,53.40
2018-06-01T16:29:26.867Z,56.20
2018-06-01T16:31:55.812Z,55.60
2018-06-01T16:34:26.728Z,55.70
2018-06-01T16:36:55.710Z,55.60
2018-06-01T16:39:25.708Z,57.40
2018-06-01T16:41:54.839Z,57.30
2018-06-01T16:44:24.963Z,58.00
2018-06-01T16:46:54.254Z,57.90
2018-06-01T16:49:23.537Z,59.70
2018-06-01T16:51:53.090Z,59.50
2018-06-01T16:54:22.501Z,60.00
2018-06-01T16:56:53.065Z,63.50
2018-06-01T16:59:22.143Z,63.50
2018-06-01T17:01:52.174Z,64.00
2018-06-01T17:04:21.149Z,64.00
2018-06-01T17:06:51.735Z,65.40
2018-06-01T17:09:22.727Z,65.90
2018-06-01T17:11:52.959Z,68.80
2018-06-01T17:14:23.484Z,68.80
2018-06-01T17:16:53.280Z,68.00
2018-06-01T17:19:24.762Z,69.80
2018-06-01T17:21:55.066Z,70.70
2018-06-01T17:24:24.429Z,73.50
2018-06-01T17:26:53.229Z,74.40
2018-06-01T17:29:23.754Z,75.40
2018-06-01T17:31:54.325Z,76.00
2018-06-01T17:34:24.277Z,76.50
2018-06-01T17:36:54.103Z,79.20
2018-06-01T17:39:24.419Z,78.60
2018-06-01T17:41:55.457Z,79.20
2018-06-01T17:44:25.210Z,82.50
2018-06-01T17:46:54.183Z,82.50
2018-06-01T17:49:23.462Z,84.10
2018-06-01T17:51:52.816Z,86.60
2018-06-01T17:54:22.977Z,88.50
2018-06-01T17:56:52.105Z,88.50
2018-06-01T17:59:23.017Z,88.80
2018-06-01T18:01:52.483Z,88.80
2018-06-01T18:04:22.862Z,90.10
2018-06-01T18:06:53.087Z,90.10
2018-06-01T18:09:22.468Z,90.10
2018-06-01T18:11:52.268Z,88.80
2018-06-01T18:14:22.589Z,88.70
2018-06-01T18:16:52.171Z,88.00
2018-06-01T18:19:22.125Z,87.70
2018-06-01T18:21:51.499Z,86.90
2018-06-01T18:24:23.065Z,87.00
2018-06-01T18:26:53.123Z,87.30
2018-06-01T18:29:23.641Z,87.50
2018-06-01T18:31:52.672Z,88.40
2018-06-01T18:34:22.496Z,88.10
2018-06-01T18:36:51.824Z,88.20
2018-06-01T18:39:20.974Z,88.40
2018-06-01T18:41:49.836Z,89.00
2018-06-01T18:44:20.109Z,91.50
2018-06-01T18:46:49.432Z,91.50
2018-06-01T18:49:18.553Z,92.10
2018-06-01T18:51:48.556Z,91.90
2018-06-01T18:54:18.746Z,92.20
2018-06-01T18:56:47.585Z,92.20
2018-06-01T18:59:17.451Z,94.30
2018-06-01T19:01:46.513Z,94.30
2018-06-01T19:04:15.360Z,96.00
2018-06-01T19:06:46.003Z,97.60
2018-06-01T19:09:15.681Z,98.50
2018-06-01T19:11:44.787Z,98.50
2018-06-01T19:14:13.905Z,99.00
2018-06-01T19:16:43.556Z,99.50
2018-06-01T19:19:13.380Z,99.90
2018-06-01T19:21:43.095Z,99.90
2018-06-01T19:24:11.966Z,99.90
2018-06-01T19:26:42.077Z,99.90
2018-06-01T19:29:10.911Z,99.90
2018-06-01T19:31:40.156Z,99.90
2018-06-01T19:34:09.306Z,99.90
2018-06-01T19:36:41.190Z,99.90
2018-06-01T19:39:10.450Z,99.90
2018-06-01T19:41:40.489Z,99.90
2018-06-01T19:44:11.059Z,99.90
2018-06-01T19:46:41.047Z,99.90
2018-06-01T19:49:11.098Z,99.90
2018-06-01T19:51:42.927Z,99.90
2018-06-01T19:54:11.814Z,99.90
2018-06-01T19:56:41.383Z,99.90
2018-06-01T19:59:11.273Z,99.90
2018-06-01T20:01:41.052Z,99.90
2018-06-01T20:04:10.907Z,99.90
2018-06-01T20:06:41.131Z,99.90
2018-06-01T20:09:11.412Z,99.90
2018-06-01T20:11:41.068Z,99.90
2018-06-01T20:14:10.870Z,99.90
2018-06-01T20:16:39.613Z,99.90
2018-06-01T20:19:08.357Z,99.90
2018-06-01T20:21:37.682Z,99.90
2018-06-01T20:24:06.709Z,99.90
2018-06-01T20:26:35.587Z,99.90
2018-06-01T20:29:05.531Z,99.90
2018-06-01T20:31:34.713Z,99.90
2018-06-01T20:34:04.492Z,99.90
2018-06-01T20:36:33.948Z,99.90
2018-06-01T20:39:03.745Z,99.90
2018-06-01T20:41:33.368Z,99.90
2018-06-01T20:44:02.604Z,99.90
2018-06-01T20:46:31.860Z,99.90
2018-06-01T20:49:01.937Z,99.90
2018-06-01T20:51:32.486Z,99.90
2018-06-01T20:54:02.391Z,99.90
2018-06-01T20:56:32.135Z,99.90
2018-06-01T20:59:02.111Z,99.90
2018-06-01T21:01:32.187Z,99.90
2018-06-01T21:04:02.646Z,99.90
2018-06-01T21:06:32.663Z,99.90
2018-06-01T21:09:02.960Z,99.90
2018-06-01T21:11:33.703Z,99.90
2018-06-01T21:14:02.783Z,99.90
2018-06-01T21:16:31.868Z,99.90
2018-06-01T21:19:01.827Z,99.90
2018-06-01T21:21:31.602Z,99.90
2018-06-01T21:24:00.422Z,99.90
2018-06-01T21:26:29.335Z,99.90
2018-06-01T21:28:59.382Z,99.90
2018-06-01T21:31:28.947Z,99.90
2018-06-01T21:33:58.523Z,99.90
2018-06-01T21:36:27.870Z,99.90
2018-06-01T21:38:57.085Z,99.90
2018-06-01T21:41:27.404Z,99.90
2018-06-01T21:43:56.789Z,99.90
2018-06-01T21:46:25.736Z,99.90
2018-06-01T21:48:54.557Z,99.90
2018-06-01T21:51:23.307Z,99.90
2018-06-01T21:53:52.039Z,99.90
2018-06-01T21:56:22.813Z,99.90
2018-06-01T21:58:52.702Z,99.90
2018-06-01T22:01:21.635Z,99.90
2018-06-01T22:03:51.069Z,99.90
2018-06-01T22:06:20.833Z,99.90
2018-06-01T22:08:50.039Z,99.90
2018-06-01T22:11:19.507Z,99.90
2018-06-01T22:13:48.566Z,99.90
2018-06-01T22:16:18.177Z,99.90
2018-06-01T22:18:47.132Z,99.90
2018-06-01T22:21:15.952Z,99.90
2018-06-01T22:23:44.878Z,99.90
2018-06-01T22:26:14.866Z,99.90
2018-06-01T22:28:45.138Z,99.90
2018-06-01T22:31:13.949Z,99.90
2018-06-01T22:33:42.963Z,99.90
2018-06-01T22:36:11.854Z,99.90
2018-06-01T22:38:42.048Z,99.90
2018-06-01T22:41:11.042Z,99.90
2018-06-01T22:43:40.865Z,99.90
2018-06-01T22:46:10.791Z,99.90
2018-06-01T22:48:39.693Z,99.90
2018-06-01T22:51:08.692Z,99.90
2018-06-01T22:53:39.270Z,99.90
2018-06-01T22:56:08.332Z,99.90
2018-06-01T22:58:37.919Z,99.90
2018-06-01T23:01:07.380Z,99.90
2018-06-01T23:03:36.859Z,99.90
2018-06-01T23:06:05.918Z,99.90
2018-06-01T23:08:34.596Z,99.90
2018-06-01T23:11:03.389Z,99.90
2018-06-01T23:13:32.063Z,99.90
2018-06-01T23:16:01.337Z,99.90
2018-06-01T23:18:30.340Z,99.90
2018-06-01T23:20:58.940Z,99.90
2018-06-01T23:23:28.141Z,99.90
2018-06-01T23:25:57.592Z,99.90
2018-06-01T23:28:26.722Z,99.90
2018-06-01T23:30:55.741Z,99.90
2018-06-01T23:33:24.947Z,99.90
2018-06-01T23:35:54.514Z,99.90
2018-06-01T23:38:23.225Z,99.90
2018-06-01T23:40:51.996Z,99.90
2018-06-01T23:43:20.859Z,99.90
2018-06-01T23:45:49.800Z,99.90
2018-06-01T23:48:18.572Z,99.90
2018-06-01T23:50:47.316Z,99.90
2018-06-01T23:53:17.067Z,99.90
2018-06-01T23:55:47.138Z,99.90
2018-06-01T23:58:16.589Z,99.90
