createdAt,value
2023-03-22T00:03:37.367Z,22.30
2023-03-22T00:08:41.777Z,22.30
2023-03-22T00:13:47.448Z,22.30
2023-03-22T00:18:51.789Z,22.20
2023-03-22T00:23:55.598Z,22.20
2023-03-22T00:28:59.846Z,22.40
2023-03-22T00:34:03.688Z,22.60
2023-03-22T00:39:09.030Z,22.60
2023-03-22T00:44:12.845Z,22.70
2023-03-22T00:49:16.887Z,22.70
2023-03-22T00:54:21.792Z,22.70
2023-03-22T00:59:25.709Z,22.60
2023-03-22T01:04:31.646Z,22.60
2023-03-22T01:09:36.095Z,22.50
2023-03-22T01:14:40.645Z,22.50
2023-03-22T01:19:44.873Z,22.50
2023-03-22T01:24:50.473Z,22.50
2023-03-22T01:29:54.272Z,22.50
2023-03-22T01:34:58.198Z,22.50
2023-03-22T01:40:06.951Z,22.50
2023-03-22T01:45:13.953Z,22.80
2023-03-22T01:50:20.228Z,22.90
2023-03-22T01:55:26.538Z,22.80
2023-03-22T02:00:52.771Z,22.70
2023-03-22T02:06:02.718Z,22.70
2023-03-22T02:11:07.888Z,22.70
2023-03-22T02:16:47.428Z,22.70
2023-03-22T02:22:10.175Z,22.60
2023-03-22T02:27:23.437Z,22.70
2023-03-22T02:32:39.526Z,22.70
2023-03-22T02:38:08.527Z,22.70
2023-03-22T02:43:31.301Z,22.70
2023-03-22T02:48:45.046Z,22.70
2023-03-22T02:54:04.738Z,22.80
2023-03-22T02:59:11.972Z,22.80
2023-03-22T03:04:25.067Z,22.80
2023-03-22T03:09:32.313Z,22.90
2023-03-22T03:14:37.138Z,22.90
2023-03-22T03:20:09.326Z,22.80
2023-03-22T03:25:30.251Z,22.70
2023-03-22T03:30:41.126Z,22.70
2023-03-22T03:35:52.264Z,22.60
2023-03-22T03:41:01.476Z,22.60
2023-03-22T03:46:05.837Z,22.60
2023-03-22T03:51:09.944Z,22.60
2023-03-22T03:56:14.476Z,22.50
2023-03-22T04:01:24.447Z,22.50
2023-03-22T04:06:35.045Z,22.40
2023-03-22T04:11:44.908Z,22.50
2023-03-22T04:16:50.330Z,22.40
2023-03-22T04:21:56.233Z,22.40
2023-03-22T04:27:00.486Z,22.40
2023-03-22T04:32:33.779Z,22.30
2023-03-22T04:37:37.935Z,22.30
2023-03-22T04:43:04.360Z,22.30
2023-03-22T04:48:29.914Z,22.30
2023-03-22T04:53:39.073Z,22.30
2023-03-22T04:58:44.914Z,22.20
2023-03-22T05:03:49.646Z,22.10
2023-03-22T05:08:57.360Z,22.20
2023-03-22T05:14:01.513Z,22.10
2023-03-22T05:19:07.068Z,22.00
2023-03-22T05:24:11.821Z,22.00
2023-03-22T05:29:16.565Z,22.00
2023-03-22T05:34:48.739Z,22.00
2023-03-22T05:40:11.317Z,21.90
2023-03-22T05:45:19.440Z,22.00
2023-03-22T05:50:26.846Z,21.90
2023-03-22T05:55:32.499Z,21.90
2023-03-22T06:00:38.953Z,21.90
2023-03-22T06:06:16.289Z,21.90
2023-03-22T06:11:28.621Z,21.90
2023-03-22T06:16:33.121Z,21.90
2023-03-22T06:21:37.613Z,21.90
2023-03-22T06:26:42.156Z,21.90
2023-03-22T06:31:46.378Z,21.80
2023-03-22T06:36:50.724Z,21.90
2023-03-22T06:42:16.964Z,21.90
2023-03-22T06:47:21.604Z,22.00
2023-03-22T06:52:55.524Z,22.20
2023-03-22T06:58:03.422Z,22.30
2023-03-22T07:03:07.680Z,22.40
2023-03-22T07:08:32.617Z,22.40
2023-03-22T07:13:36.618Z,22.50
2023-03-22T07:18:45.873Z,22.60
2023-03-22T07:23:50.715Z,22.60
2023-03-22T07:28:58.472Z,22.60
2023-03-22T07:34:06.315Z,22.60
2023-03-22T07:39:29.425Z,22.60
2023-03-22T07:44:34.578Z,22.70
2023-03-22T07:49:58.474Z,22.60
2023-03-22T07:55:06.711Z,22.60
2023-03-22T08:00:12.278Z,22.60
2023-03-22T08:05:43.782Z,22.70
2023-03-22T08:10:51.970Z,22.70
2023-03-22T08:15:56.395Z,22.70
2023-03-22T08:21:01.645Z,22.80
2023-03-22T08:26:08.056Z,22.70
2023-03-22T08:31:17.498Z,22.60
2023-03-22T08:36:26.027Z,22.60
2023-03-22T08:41:36.322Z,22.60
2023-03-22T08:46:40.530Z,22.70
2023-03-22T08:51:45.074Z,22.60
2023-03-22T08:56:54.164Z,22.60
2023-03-22T09:02:08.110Z,22.60
2023-03-22T09:07:13.254Z,22.70
2023-03-22T09:12:18.636Z,22.70
2023-03-22T09:17:22.973Z,22.70
2023-03-22T09:22:27.484Z,22.70
2023-03-22T09:27:31.844Z,22.70
2023-03-22T09:32:35.894Z,22.80
2023-03-22T09:37:40.713Z,22.90
2023-03-22T09:42:49.052Z,23.00
2023-03-22T09:47:55.572Z,22.90
2023-03-22T09:53:01.111Z,23.00
2023-03-22T09:58:16.837Z,22.90
2023-03-22T10:03:43.151Z,22.90
2023-03-22T10:09:04.497Z,22.90
2023-03-22T10:14:23.968Z,22.90
2023-03-22T10:20:09.800Z,23.00
2023-03-22T10:25:19.804Z,22.90
2023-03-22T10:30:25.083Z,22.90
2023-03-22T10:35:30.963Z,22.90
2023-03-22T10:40:36.824Z,23.00
2023-03-22T10:45:40.928Z,23.00
2023-03-22T10:50:45.917Z,23.00
2023-03-22T10:55:49.841Z,23.00
2023-03-22T11:00:57.209Z,23.00
2023-03-22T11:06:14.383Z,23.00
2023-03-22T11:11:25.402Z,23.10
2023-03-22T11:16:30.936Z,23.10
2023-03-22T11:21:35.474Z,23.20
2023-03-22T11:26:41.531Z,23.20
2023-03-22T11:32:00.426Z,23.20
2023-03-22T11:37:08.655Z,23.20
2023-03-22T11:42:21.265Z,23.30
2023-03-22T11:47:27.586Z,23.30
2023-03-22T11:52:33.252Z,23.20
2023-03-22T11:57:38.399Z,23.30
2023-03-22T12:02:50.140Z,23.40
2023-03-22T12:08:03.811Z,23.30
2023-03-22T12:13:14.608Z,23.30
2023-03-22T12:18:26.816Z,23.40
2023-03-22T12:23:35.285Z,23.40
2023-03-22T12:28:42.007Z,23.50
2023-03-22T12:33:50.174Z,23.50
2023-03-22T12:38:59.531Z,23.50
2023-03-22T12:44:17.625Z,23.60
2023-03-22T12:49:37.227Z,23.50
2023-03-22T12:54:42.575Z,23.50
2023-03-22T12:59:50.945Z,23.50
2023-03-22T13:05:03.657Z,23.40
2023-03-22T13:10:30.197Z,23.50
2023-03-22T13:15:41.707Z,23.50
2023-03-22T13:21:05.888Z,23.50
2023-03-22T13:26:15.642Z,23.40
2023-03-22T13:31:37.658Z,23.40
2023-03-22T13:36:50.433Z,23.40
2023-03-22T13:42:19.233Z,23.40
2023-03-22T13:48:02.422Z,23.40
2023-03-22T13:53:15.181Z,23.30
2023-03-22T13:58:36.803Z,23.30
2023-03-22T14:03:47.785Z,23.40
2023-03-22T14:08:58.383Z,23.30
2023-03-22T14:14:31.525Z,23.30
2023-03-22T14:19:36.652Z,23.30
