createdAt,value
2018-05-12T00:00:28.890Z,8.80
2018-05-12T00:02:57.821Z,8.63
2018-05-12T00:05:27.778Z,8.43
2018-05-12T00:07:56.882Z,9.70
2018-05-12T00:10:26.111Z,8.87
2018-05-12T00:12:57.019Z,9.53
2018-05-12T00:15:27.661Z,8.23
2018-05-12T00:17:59.288Z,9.60
2018-05-12T00:20:29.850Z,9.17
2018-05-12T00:22:59.982Z,8.50
2018-05-12T00:25:29.231Z,10.07
2018-05-12T00:27:59.370Z,9.27
2018-05-12T00:30:33.532Z,9.10
2018-05-12T00:33:03.706Z,10.50
2018-05-12T00:35:32.918Z,8.10
2018-05-12T00:38:02.887Z,10.40
2018-05-12T00:40:32.031Z,9.77
2018-05-12T00:43:01.184Z,9.37
2018-05-12T00:45:32.345Z,8.77
2018-05-12T00:48:01.402Z,8.50
2018-05-12T00:50:30.791Z,9.20
2018-05-12T00:53:01.642Z,9.20
2018-05-12T00:55:31.883Z,9.57
2018-05-12T00:58:00.814Z,9.10
2018-05-12T01:00:30.391Z,7.93
2018-05-12T01:02:59.530Z,8.53
2018-05-12T01:05:28.454Z,9.27
2018-05-12T01:07:58.208Z,9.53
2018-05-12T01:10:27.322Z,9.30
2018-05-12T01:12:56.214Z,10.53
2018-05-12T01:15:25.421Z,11.93
2018-05-12T01:17:54.406Z,9.60
2018-05-12T01:20:30.286Z,8.83
2018-05-12T01:23:00.387Z,9.00
2018-05-12T01:25:30.214Z,9.20
2018-05-12T01:27:59.592Z,9.30
2018-05-12T01:30:28.510Z,10.17
2018-05-12T01:32:58.450Z,9.50
2018-05-12T01:35:28.030Z,9.27
2018-05-12T01:37:57.906Z,9.20
2018-05-12T01:40:27.141Z,9.17
2018-05-12T01:42:57.075Z,8.83
2018-05-12T01:45:26.046Z,10.00
2018-05-12T01:47:56.290Z,8.13
2018-05-12T01:50:26.747Z,9.70
2018-05-12T01:52:55.813Z,10.50
2018-05-12T01:55:29.384Z,8.33
2018-05-12T01:57:59.341Z,10.00
2018-05-12T02:00:28.587Z,9.67
2018-05-12T02:02:58.222Z,9.50
2018-05-12T02:05:27.479Z,10.00
2018-05-12T02:07:56.669Z,8.93
2018-05-12T02:10:25.959Z,9.03
2018-05-12T02:12:56.706Z,9.80
2018-05-12T02:15:26.347Z,8.50
2018-05-12T02:17:56.459Z,9.27
2018-05-12T02:20:25.630Z,10.50
2018-05-12T02:23:04.895Z,9.00
2018-05-12T02:25:39.823Z,9.30
2018-05-12T02:28:09.171Z,9.80
2018-05-12T02:30:38.927Z,9.47
2018-05-12T02:33:10.123Z,11.63
2018-05-12T02:35:40.358Z,10.10
2018-05-12T02:38:10.290Z,9.90
2018-05-12T02:40:40.189Z,8.17
2018-05-12T02:43:09.619Z,9.47
2018-05-12T02:45:39.030Z,9.63
2018-05-12T02:48:08.963Z,7.27
2018-05-12T02:50:38.074Z,9.90
2018-05-12T02:53:08.139Z,11.00
2018-05-12T02:55:37.391Z,9.77
2018-05-12T02:58:06.527Z,9.17
2018-05-12T03:00:36.212Z,9.90
2018-05-12T03:03:06.183Z,9.57
2018-05-12T03:05:35.263Z,9.30
2018-05-12T03:08:04.597Z,10.57
2018-05-12T03:10:33.586Z,10.10
2018-05-12T03:13:02.650Z,9.67
2018-05-12T03:15:31.882Z,10.60
2018-05-12T03:18:00.750Z,8.80
2018-05-12T03:20:29.771Z,10.70
2018-05-12T03:22:59.127Z,8.03
2018-05-12T03:25:28.088Z,9.57
2018-05-12T03:27:57.058Z,8.60
2018-05-12T03:30:27.002Z,9.20
2018-05-12T03:32:56.749Z,10.00
2018-05-12T03:35:25.673Z,9.10
2018-05-12T03:37:54.835Z,8.53
2018-05-12T03:40:23.840Z,8.07
2018-05-12T03:42:54.203Z,8.60
2018-05-12T03:45:23.334Z,10.27
2018-05-12T03:47:53.174Z,9.47
2018-05-12T03:50:25.870Z,9.17
2018-05-12T03:52:56.201Z,9.80
2018-05-12T03:55:26.166Z,8.57
2018-05-12T03:57:55.301Z,9.53
2018-05-12T04:00:24.395Z,8.70
2018-05-12T04:02:54.105Z,11.70
2018-05-12T04:05:34.769Z,13.10
2018-05-12T04:08:15.120Z,9.57
2018-05-12T04:11:00.191Z,10.20
2018-05-12T04:13:30.058Z,10.07
2018-05-12T04:16:06.944Z,10.00
2018-05-12T04:18:54.626Z,10.90
2018-05-12T04:21:25.234Z,11.53
2018-05-12T04:23:54.428Z,12.57
2018-05-12T04:26:23.564Z,11.30
2018-05-12T04:28:53.071Z,11.23
2018-05-12T04:31:22.071Z,10.57
2018-05-12T04:33:52.043Z,12.60
2018-05-12T04:36:21.934Z,12.80
2018-05-12T04:38:50.929Z,12.53
2018-05-12T04:41:20.022Z,10.80
2018-05-12T04:43:49.353Z,13.13
2018-05-12T04:46:19.238Z,13.07
2018-05-12T04:48:48.311Z,10.63
2018-05-12T04:51:19.083Z,13.37
2018-05-12T04:53:48.133Z,11.43
2018-05-12T04:56:17.135Z,11.80
2018-05-12T04:58:47.383Z,11.37
2018-05-12T05:01:18.245Z,11.23
2018-05-12T05:03:47.826Z,13.70
2018-05-12T05:06:17.202Z,12.20
2018-05-12T05:08:46.959Z,11.00
2018-05-12T05:11:15.952Z,11.80
2018-05-12T05:13:45.010Z,11.10
2018-05-12T05:16:14.034Z,13.13
2018-05-12T05:18:43.198Z,12.47
2018-05-12T05:21:12.922Z,11.97
2018-05-12T05:23:41.942Z,13.00
2018-05-12T05:26:10.910Z,12.30
2018-05-12T05:28:40.067Z,11.17
2018-05-12T05:31:09.037Z,12.00
2018-05-12T05:33:37.978Z,12.60
2018-05-12T05:36:07.150Z,14.20
2018-05-12T05:38:36.120Z,14.50
2018-05-12T05:41:05.114Z,13.17
2018-05-12T05:43:34.342Z,13.10
2018-05-12T05:46:04.046Z,12.53
2018-05-12T05:48:33.095Z,10.93
2018-05-12T05:51:03.449Z,13.43
2018-05-12T05:53:34.190Z,12.77
2018-05-12T05:56:03.137Z,32.03
2018-05-12T05:58:32.376Z,12.33
2018-05-12T06:01:01.353Z,11.80
2018-05-12T06:03:30.362Z,12.47
2018-05-12T06:05:59.827Z,10.47
2018-05-12T06:08:28.987Z,10.90
2018-05-12T06:10:58.127Z,11.37
2018-05-12T06:13:28.119Z,12.13
2018-05-12T06:15:57.021Z,12.07
2018-05-12T06:18:26.850Z,11.50
2018-05-12T06:20:56.748Z,11.07
2018-05-12T06:23:25.952Z,11.00
2018-05-12T06:25:55.133Z,11.77
2018-05-12T06:28:24.705Z,9.23
2018-05-12T06:30:53.778Z,9.97
2018-05-12T06:33:22.902Z,10.43
2018-05-12T06:35:52.301Z,10.73
2018-05-12T06:38:22.340Z,10.47
2018-05-12T06:40:51.432Z,12.03
2018-05-12T06:43:20.698Z,10.30
2018-05-12T06:45:50.535Z,11.97
2018-05-12T06:48:19.855Z,10.47
2018-05-12T06:50:49.199Z,10.03
2018-05-12T06:53:18.223Z,10.70
2018-05-12T06:55:47.870Z,11.17
2018-05-12T06:58:17.323Z,10.43
2018-05-12T07:00:47.294Z,11.20
2018-05-12T07:03:16.494Z,11.30
2018-05-12T07:05:45.870Z,11.53
2018-05-12T07:08:14.934Z,11.27
2018-05-12T07:10:44.806Z,10.63
2018-05-12T07:13:14.738Z,10.70
2018-05-12T07:15:43.660Z,10.00
2018-05-12T07:18:12.591Z,11.17
2018-05-12T07:20:41.983Z,10.83
2018-05-12T07:23:12.386Z,9.47
2018-05-12T07:25:42.227Z,9.20
2018-05-12T07:28:11.607Z,10.20
2018-05-12T07:30:41.401Z,11.07
2018-05-12T07:33:10.470Z,10.37
2018-05-12T07:35:39.815Z,9.50
2018-05-12T07:38:08.922Z,10.60
2018-05-12T07:40:38.991Z,9.80
2018-05-12T07:43:08.445Z,10.13
2018-05-12T07:45:38.344Z,9.73
2018-05-12T07:48:08.175Z,10.10
2018-05-12T07:50:37.298Z,10.37
2018-05-12T07:53:06.294Z,10.80
2018-05-12T07:55:35.302Z,10.07
2018-05-12T07:58:06.522Z,8.80
2018-05-12T08:00:35.803Z,9.73
2018-05-12T08:03:05.501Z,11.70
2018-05-12T08:05:34.795Z,10.57
2018-05-12T08:08:03.997Z,11.53
2018-05-12T08:10:33.790Z,9.83
2018-05-12T08:13:02.823Z,10.13
2018-05-12T08:15:32.696Z,9.60
2018-05-12T08:18:02.613Z,11.00
2018-05-12T08:20:31.583Z,10.30
2018-05-12T08:23:02.140Z,10.77
2018-05-12T08:25:31.247Z,11.30
2018-05-12T08:28:01.126Z,11.63
2018-05-12T08:30:30.142Z,11.07
2018-05-12T08:32:59.419Z,10.03
2018-05-12T08:35:28.382Z,11.23
2018-05-12T08:37:57.274Z,11.20
2018-05-12T08:40:27.294Z,11.00
2018-05-12T08:42:56.139Z,11.30
2018-05-12T08:45:25.215Z,11.90
2018-05-12T08:47:54.735Z,11.67
2018-05-12T08:50:23.968Z,13.10
2018-05-12T08:52:53.880Z,11.20
2018-05-12T08:55:24.687Z,11.30
2018-05-12T08:57:53.613Z,13.47
2018-05-12T09:00:22.718Z,12.40
2018-05-12T09:02:51.793Z,11.57
2018-05-12T09:05:20.756Z,12.13
2018-05-12T09:07:49.718Z,13.10
2018-05-12T09:10:19.077Z,10.27
2018-05-12T09:12:48.010Z,12.00
2018-05-12T09:15:17.126Z,11.40
2018-05-12T09:17:46.891Z,11.63
2018-05-12T09:20:16.847Z,10.40
2018-05-12T09:22:46.043Z,10.43
2018-05-12T09:25:15.198Z,12.27
2018-05-12T09:27:44.290Z,10.90
2018-05-12T09:30:13.987Z,11.70
2018-05-12T09:32:43.302Z,11.27
2018-05-12T09:35:13.235Z,12.27
2018-05-12T09:37:42.174Z,13.33
2018-05-12T09:40:11.492Z,13.13
2018-05-12T09:42:40.513Z,11.20
2018-05-12T09:45:09.546Z,11.70
2018-05-12T09:47:39.601Z,12.60
2018-05-12T09:50:08.690Z,12.40
2018-05-12T09:52:38.363Z,11.80
2018-05-12T09:55:09.046Z,12.03
2018-05-12T09:57:39.031Z,9.80
2018-05-12T10:00:08.018Z,11.47
2018-05-12T10:02:37.289Z,12.10
2018-05-12T10:05:06.214Z,10.60
2018-05-12T10:07:35.238Z,10.47
2018-05-12T10:10:04.668Z,10.50
2018-05-12T10:12:33.870Z,11.70
2018-05-12T10:15:03.011Z,10.50
2018-05-12T10:17:32.238Z,11.50
2018-05-12T10:20:02.008Z,11.90
2018-05-12T10:22:32.138Z,11.93
2018-05-12T10:25:01.279Z,11.67
2018-05-12T10:27:30.266Z,11.90
2018-05-12T10:29:59.506Z,12.10
2018-05-12T10:32:28.533Z,11.47
2018-05-12T10:34:57.574Z,11.30
2018-05-12T10:37:27.582Z,10.97
2018-05-12T10:39:56.546Z,11.07
2018-05-12T10:42:26.436Z,11.10
2018-05-12T10:44:55.802Z,10.13
2018-05-12T10:47:24.878Z,11.93
2018-05-12T10:49:53.974Z,11.00
2018-05-12T10:52:23.254Z,10.90
2018-05-12T10:54:52.345Z,11.27
2018-05-12T10:57:21.339Z,11.00
2018-05-12T10:59:50.507Z,11.13
2018-05-12T11:02:19.519Z,11.00
2018-05-12T11:04:48.466Z,10.67
2018-05-12T11:07:17.594Z,9.70
2018-05-12T11:09:47.419Z,10.43
2018-05-12T11:12:16.561Z,10.13
2018-05-12T11:14:46.014Z,10.27
2018-05-12T11:17:14.938Z,10.93
2018-05-12T11:19:43.966Z,9.20
2018-05-12T11:22:13.953Z,10.20
2018-05-12T11:24:43.646Z,10.30
2018-05-12T11:27:12.590Z,10.30
2018-05-12T11:29:41.817Z,9.50
2018-05-12T11:32:11.169Z,10.60
2018-05-12T11:34:40.206Z,10.30
2018-05-12T11:37:09.558Z,9.90
2018-05-12T11:39:40.008Z,8.93
2018-05-12T11:42:09.495Z,8.03
2018-05-12T11:44:39.082Z,10.90
2018-05-12T11:47:07.974Z,10.23
2018-05-12T11:49:38.625Z,9.07
2018-05-12T11:52:08.641Z,10.73
2018-05-12T11:54:37.743Z,10.73
2018-05-12T11:57:07.886Z,10.50
2018-05-12T11:59:37.233Z,11.53
2018-05-12T12:02:06.641Z,12.30
2018-05-12T12:04:36.335Z,10.30
2018-05-12T12:07:05.471Z,10.23
2018-05-12T12:09:34.598Z,10.43
2018-05-12T12:12:03.806Z,11.07
2018-05-12T12:14:32.877Z,9.67
2018-05-12T12:17:03.963Z,11.50
2018-05-12T12:19:33.931Z,10.10
2018-05-12T12:22:04.110Z,11.50
2018-05-12T12:24:36.042Z,11.33
2018-05-12T12:27:04.967Z,10.53
2018-05-12T12:29:34.727Z,11.17
2018-05-12T12:32:05.254Z,12.07
2018-05-12T12:34:35.065Z,11.67
2018-05-12T12:37:04.883Z,11.20
2018-05-12T12:39:34.153Z,12.00
2018-05-12T12:42:03.269Z,13.20
2018-05-12T12:44:32.266Z,11.60
2018-05-12T12:47:01.411Z,11.63
2018-05-12T12:49:30.361Z,14.00
2018-05-12T12:51:59.246Z,14.47
2018-05-12T12:54:28.391Z,14.40
2018-05-12T12:56:58.298Z,14.63
2018-05-12T12:59:27.393Z,12.17
2018-05-12T13:01:56.775Z,11.03
2018-05-12T13:04:25.874Z,12.83
2018-05-12T13:06:55.881Z,11.93
2018-05-12T13:09:25.195Z,11.60
2018-05-12T13:11:55.188Z,12.17
2018-05-12T13:14:24.387Z,12.00
2018-05-12T13:16:53.281Z,12.67
2018-05-12T13:19:22.452Z,12.63
2018-05-12T13:21:51.586Z,11.20
2018-05-12T13:24:20.719Z,11.83
2018-05-12T13:26:51.626Z,12.90
2018-05-12T13:29:20.762Z,12.73
2018-05-12T13:31:49.806Z,13.50
2018-05-12T13:34:18.654Z,11.83
2018-05-12T13:36:47.774Z,12.10
2018-05-12T13:39:17.625Z,10.80
2018-05-12T13:41:47.269Z,10.63
2018-05-12T13:44:16.580Z,13.90
2018-05-12T13:46:45.721Z,11.43
2018-05-12T13:49:14.889Z,11.97
2018-05-12T13:51:44.267Z,12.80
2018-05-12T13:54:13.434Z,11.67
2018-05-12T13:56:42.466Z,12.63
2018-05-12T13:59:11.732Z,11.93
2018-05-12T14:01:41.809Z,44.23
2018-05-12T14:04:11.546Z,20.47
2018-05-12T14:06:40.621Z,14.93
2018-05-12T14:09:10.470Z,12.87
2018-05-12T14:11:39.672Z,11.83
2018-05-12T14:14:09.656Z,10.73
2018-05-12T14:16:38.622Z,11.90
2018-05-12T14:19:07.718Z,11.03
2018-05-12T14:21:37.054Z,11.20
2018-05-12T14:24:06.835Z,11.43
2018-05-12T14:26:35.906Z,11.53
2018-05-12T14:29:06.734Z,11.10
2018-05-12T14:31:36.650Z,10.43
2018-05-12T14:34:05.743Z,9.97
2018-05-12T14:36:35.150Z,10.00
2018-05-12T14:39:04.444Z,12.53
2018-05-12T14:41:33.384Z,10.90
2018-05-12T14:44:03.479Z,10.40
2018-05-12T14:46:34.120Z,11.10
2018-05-12T14:49:03.210Z,12.40
2018-05-12T14:51:32.746Z,12.30
2018-05-12T14:54:02.087Z,11.30
2018-05-12T14:56:31.286Z,11.40
2018-05-12T14:59:01.599Z,11.50
2018-05-12T15:01:30.812Z,11.63
2018-05-12T15:04:00.542Z,12.17
2018-05-12T15:06:29.770Z,12.13
2018-05-12T15:08:58.734Z,12.33
2018-05-12T15:11:27.730Z,12.27
2018-05-12T15:13:57.779Z,9.63
2018-05-12T15:16:27.540Z,12.23
2018-05-12T15:18:56.492Z,10.80
2018-05-12T15:21:25.904Z,11.53
2018-05-12T15:23:54.838Z,11.30
2018-05-12T15:26:23.839Z,13.60
2018-05-12T15:28:53.871Z,11.10
2018-05-12T15:31:24.294Z,12.53
2018-05-12T15:33:53.290Z,11.30
2018-05-12T15:36:23.465Z,12.43
2018-05-12T15:38:52.602Z,12.87
2018-05-12T15:41:21.701Z,13.90
2018-05-12T15:43:50.984Z,12.53
2018-05-12T15:46:20.602Z,12.50
2018-05-12T15:48:49.538Z,15.80
2018-05-12T15:51:18.991Z,13.37
2018-05-12T15:53:48.839Z,13.80
2018-05-12T15:56:18.805Z,13.67
2018-05-12T15:58:48.070Z,14.63
2018-05-12T16:01:17.098Z,14.00
2018-05-12T16:03:46.790Z,16.23
2018-05-12T16:06:15.886Z,15.07
2018-05-12T16:08:44.930Z,15.13
2018-05-12T16:11:13.874Z,16.17
2018-05-12T16:13:42.975Z,16.13
2018-05-12T16:16:12.258Z,14.90
2018-05-12T16:18:41.508Z,17.30
2018-05-12T16:21:10.838Z,15.97
2018-05-12T16:23:40.037Z,17.03
2018-05-12T16:26:09.738Z,15.33
2018-05-12T16:28:38.910Z,17.33
2018-05-12T16:31:07.670Z,17.03
2018-05-12T16:33:37.782Z,16.80
2018-05-12T16:36:07.274Z,17.33
2018-05-12T16:38:36.325Z,18.50
2018-05-12T16:41:07.816Z,16.90
2018-05-12T16:43:36.895Z,16.97
2018-05-12T16:46:05.915Z,16.70
2018-05-12T16:48:35.205Z,16.53
2018-05-12T16:51:05.232Z,17.90
2018-05-12T16:53:34.561Z,17.23
2018-05-12T16:56:03.549Z,17.37
2018-05-12T16:58:34.590Z,16.70
2018-05-12T17:01:03.667Z,15.90
2018-05-12T17:03:32.768Z,14.97
2018-05-12T17:06:02.566Z,17.50
2018-05-12T17:08:31.471Z,16.33
2018-05-12T17:11:02.245Z,15.77
2018-05-12T17:13:31.413Z,14.70
2018-05-12T17:16:00.459Z,16.07
2018-05-12T17:18:29.378Z,16.17
2018-05-12T17:20:58.539Z,15.83
2018-05-12T17:23:27.773Z,16.20
2018-05-12T17:25:57.604Z,15.53
2018-05-12T17:28:27.647Z,16.60
2018-05-12T17:30:56.742Z,15.93
2018-05-12T17:33:25.811Z,15.07
2018-05-12T17:35:55.766Z,17.50
2018-05-12T17:38:24.734Z,15.23
2018-05-12T17:40:54.666Z,16.67
2018-05-12T17:43:24.047Z,15.87
2018-05-12T17:45:53.956Z,15.47
2018-05-12T17:48:23.055Z,15.73
2018-05-12T17:50:52.946Z,17.30
2018-05-12T17:53:22.796Z,15.93
2018-05-12T17:55:52.889Z,17.77
2018-05-12T17:58:22.661Z,17.67
2018-05-12T18:00:52.288Z,17.97
2018-05-12T18:03:22.410Z,17.57
2018-05-12T18:05:51.391Z,15.97
2018-05-12T18:08:20.238Z,15.57
2018-05-12T18:10:49.469Z,16.10
2018-05-12T18:13:19.351Z,16.60
2018-05-12T18:15:49.162Z,15.30
2018-05-12T18:18:18.706Z,16.33
2018-05-12T18:20:47.770Z,15.10
2018-05-12T18:23:16.859Z,15.20
2018-05-12T18:25:45.987Z,17.20
2018-05-12T18:28:15.470Z,15.00
2018-05-12T18:30:45.590Z,16.53
2018-05-12T18:33:14.991Z,15.77
2018-05-12T18:35:44.646Z,16.43
2018-05-12T18:38:15.513Z,17.10
2018-05-12T18:40:44.429Z,16.37
2018-05-12T18:43:13.260Z,16.37
2018-05-12T18:45:42.367Z,16.70
2018-05-12T18:48:12.196Z,15.73
2018-05-12T18:50:41.318Z,15.03
2018-05-12T18:53:12.174Z,16.87
2018-05-12T18:55:41.750Z,15.80
2018-05-12T18:58:10.571Z,16.60
2018-05-12T19:00:39.253Z,17.27
2018-05-12T19:03:09.066Z,15.87
2018-05-12T19:05:37.946Z,15.87
2018-05-12T19:08:07.121Z,17.23
2018-05-12T19:10:36.368Z,14.70
2018-05-12T19:13:06.949Z,15.40
2018-05-12T19:15:36.113Z,16.87
2018-05-12T19:18:06.078Z,18.10
2018-05-12T19:20:34.894Z,15.77
2018-05-12T19:23:05.445Z,16.70
2018-05-12T19:25:35.827Z,16.30
2018-05-12T19:28:04.794Z,15.87
2018-05-12T19:30:34.162Z,15.37
2018-05-12T19:33:03.901Z,14.47
2018-05-12T19:35:32.859Z,14.90
2018-05-12T19:38:01.986Z,15.30
2018-05-12T19:40:30.873Z,15.47
2018-05-12T19:43:00.467Z,15.60
2018-05-12T19:45:30.606Z,12.30
2018-05-12T19:48:00.123Z,12.60
2018-05-12T19:50:28.878Z,14.47
2018-05-12T19:52:58.001Z,14.40
2018-05-12T19:55:27.746Z,14.80
2018-05-12T19:57:57.633Z,14.90
2018-05-12T20:00:26.663Z,15.27
2018-05-12T20:02:55.530Z,14.03
2018-05-12T20:05:24.382Z,13.67
2018-05-12T20:07:53.515Z,14.47
2018-05-12T20:10:22.369Z,15.43
2018-05-12T20:12:51.269Z,14.20
2018-05-12T20:15:21.586Z,14.40
2018-05-12T20:17:50.574Z,13.27
2018-05-12T20:20:19.569Z,12.40
2018-05-12T20:22:48.770Z,12.30
2018-05-12T20:25:17.761Z,13.90
2018-05-12T20:27:46.826Z,12.27
2018-05-12T20:30:16.609Z,11.30
2018-05-12T20:32:46.346Z,13.70
2018-05-12T20:35:16.003Z,12.27
2018-05-12T20:37:45.334Z,13.63
2018-05-12T20:40:15.115Z,11.37
2018-05-12T20:42:44.106Z,12.27
2018-05-12T20:45:13.188Z,12.50
2018-05-12T20:47:42.263Z,12.93
2018-05-12T20:50:11.279Z,12.03
2018-05-12T20:52:40.555Z,11.67
2018-05-12T20:55:09.594Z,12.60
2018-05-12T20:57:38.646Z,13.97
2018-05-12T21:00:08.537Z,11.77
2018-05-12T21:02:37.402Z,11.70
2018-05-12T21:05:06.295Z,12.97
2018-05-12T21:07:35.485Z,13.80
2018-05-12T21:10:04.383Z,13.50
2018-05-12T21:12:33.317Z,11.27
2018-05-12T21:15:02.370Z,13.77
2018-05-12T21:17:31.181Z,12.53
2018-05-12T21:20:00.603Z,11.60
2018-05-12T21:22:29.693Z,13.27
2018-05-12T21:24:59.353Z,13.13
2018-05-12T21:27:28.454Z,12.67
2018-05-12T21:29:57.666Z,12.47
2018-05-12T21:32:26.513Z,12.57
2018-05-12T21:34:55.536Z,12.93
2018-05-12T21:37:24.882Z,12.27
2018-05-12T21:39:54.395Z,12.03
2018-05-12T21:42:23.457Z,11.43
2018-05-12T21:44:52.458Z,12.20
2018-05-12T21:47:22.426Z,11.80
2018-05-12T21:49:51.424Z,11.40
2018-05-12T21:52:21.341Z,10.93
2018-05-12T21:54:50.169Z,12.30
2018-05-12T21:57:19.069Z,12.90
2018-05-12T21:59:48.167Z,12.03
2018-05-12T22:02:18.186Z,14.20
2018-05-12T22:04:47.175Z,11.60
2018-05-12T22:07:17.062Z,13.40
2018-05-12T22:09:45.913Z,12.67
2018-05-12T22:12:14.784Z,11.10
2018-05-12T22:14:43.798Z,12.37
2018-05-12T22:17:12.866Z,12.70
2018-05-12T22:19:41.753Z,13.53
2018-05-12T22:22:10.986Z,12.40
2018-05-12T22:24:40.547Z,13.70
2018-05-12T22:27:09.335Z,11.67
2018-05-12T22:29:38.369Z,11.60
2018-05-12T22:32:07.169Z,12.17
2018-05-12T22:34:36.910Z,11.80
2018-05-12T22:37:06.734Z,11.87
2018-05-12T22:39:35.554Z,11.33
2018-05-12T22:42:04.460Z,12.00
2018-05-12T22:44:33.547Z,13.83
2018-05-12T22:47:02.439Z,12.63
2018-05-12T22:49:31.359Z,12.50
2018-05-12T22:52:00.730Z,12.50
2018-05-12T22:54:29.629Z,12.63
2018-05-12T22:56:59.524Z,12.63
2018-05-12T22:59:28.838Z,11.77
2018-05-12T23:01:57.867Z,11.97
2018-05-12T23:04:27.587Z,13.77
2018-05-12T23:06:56.802Z,12.73
2018-05-12T23:09:26.589Z,11.87
2018-05-12T23:11:55.582Z,12.00
2018-05-12T23:14:24.857Z,12.63
2018-05-12T23:16:53.853Z,13.50
2018-05-12T23:19:22.950Z,12.67
2018-05-12T23:21:53.197Z,13.20
2018-05-12T23:24:22.294Z,12.47
2018-05-12T23:26:51.475Z,12.23
2018-05-12T23:29:20.680Z,12.97
2018-05-12T23:31:50.578Z,12.93
2018-05-12T23:34:19.679Z,13.50
2018-05-12T23:36:49.535Z,11.73
2018-05-12T23:39:18.478Z,13.30
2018-05-12T23:41:47.370Z,13.10
2018-05-12T23:44:16.665Z,11.83
2018-05-12T23:46:45.767Z,11.77
2018-05-12T23:49:14.934Z,13.07
2018-05-12T23:51:44.390Z,12.77
2018-05-12T23:54:13.486Z,11.97
2018-05-12T23:56:43.456Z,13.90
2018-05-12T23:59:12.935Z,14.17
