createdAt,value
2022-11-03T00:08:06.016Z,99.99
2022-11-03T00:09:17.755Z,99.99
2022-11-03T00:10:01.606Z,99.99
2022-11-03T00:11:34.346Z,99.99
2022-11-03T00:11:57.514Z,99.99
2022-11-03T00:14:14.531Z,99.99
2022-11-03T00:15:24.106Z,99.99
2022-11-03T00:15:55.977Z,99.99
2022-11-03T00:16:52.438Z,99.99
2022-11-03T00:18:07.058Z,99.99
2022-11-03T00:19:04.833Z,99.99
2022-11-03T00:20:08.045Z,99.99
2022-11-03T00:20:56.050Z,99.99
2022-11-03T00:21:57.365Z,99.99
2022-11-03T00:30:57.721Z,99.99
2022-11-03T00:31:38.007Z,99.99
2022-11-03T00:38:54.672Z,99.99
2022-11-03T00:39:49.208Z,99.99
2022-11-03T00:41:29.118Z,99.99
2022-11-03T00:41:53.318Z,99.99
2022-11-03T00:43:19.463Z,99.99
2022-11-03T00:44:04.157Z,99.99
2022-11-03T00:44:41.391Z,99.99
2022-11-03T00:45:47.295Z,99.99
2022-11-03T00:47:23.209Z,99.99
2022-11-03T00:48:12.398Z,99.99
2022-11-03T00:48:44.120Z,99.99
2022-11-03T00:51:49.099Z,99.99
2022-11-03T00:52:09.566Z,99.99
2022-11-03T00:53:19.995Z,99.99
2022-11-03T00:54:12.205Z,99.99
2022-11-03T00:55:42.149Z,99.99
2022-11-03T00:56:42.156Z,99.99
2022-11-03T00:57:15.784Z,99.99
2022-11-03T00:58:10.388Z,99.99
2022-11-03T00:59:27.601Z,99.99
2022-11-03T01:00:11.361Z,99.99
2022-11-03T01:01:59.777Z,99.99
2022-11-03T01:02:14.303Z,99.99
2022-11-03T01:03:10.058Z,99.99
2022-11-03T01:04:29.348Z,99.99
2022-11-03T01:05:24.763Z,99.99
2022-11-03T01:07:42.772Z,99.99
2022-11-03T01:08:32.703Z,99.99
2022-11-03T01:09:51.803Z,99.99
2022-11-03T01:10:46.011Z,99.99
2022-11-03T01:11:27.149Z,99.99
2022-11-03T01:12:27.519Z,99.99
2022-11-03T01:13:29.213Z,99.99
2022-11-03T01:14:31.735Z,99.99
2022-11-03T01:15:43.450Z,99.99
2022-11-03T01:16:26.872Z,99.99
2022-11-03T01:17:29.159Z,99.99
2022-11-03T01:18:32.722Z,99.99
2022-11-03T01:19:35.406Z,99.99
2022-11-03T01:20:58.519Z,99.99
2022-11-03T01:21:35.248Z,99.99
2022-11-03T01:22:30.098Z,99.99
2022-11-03T01:23:33.142Z,99.99
2022-11-03T01:24:28.576Z,99.99
2022-11-03T01:25:30.060Z,99.99
2022-11-03T01:26:45.047Z,99.99
2022-11-03T01:27:33.341Z,99.99
2022-11-03T01:28:31.835Z,99.99
2022-11-03T01:29:36.801Z,99.99
2022-11-03T01:33:58.440Z,99.99
2022-11-03T01:34:31.589Z,99.99
2022-11-03T01:35:37.638Z,99.99
2022-11-03T01:36:33.257Z,99.99
2022-11-03T01:37:53.979Z,99.99
2022-11-03T01:38:43.720Z,99.99
2022-11-03T01:39:43.372Z,99.99
2022-11-03T01:40:47.516Z,99.99
2022-11-03T01:41:34.832Z,99.99
2022-11-03T01:42:39.610Z,99.99
2022-11-03T01:43:34.748Z,99.99
2022-11-03T01:44:51.695Z,99.99
2022-11-03T01:45:32.819Z,99.99
2022-11-03T01:46:47.545Z,99.99
2022-11-03T01:47:42.492Z,99.99
2022-11-03T02:23:04.433Z,99.99
2022-11-03T02:24:16.126Z,99.99
2022-11-03T02:25:24.520Z,99.99
2022-11-03T02:27:26.478Z,99.99
2022-11-03T02:49:06.515Z,99.99
2022-11-03T02:49:49.083Z,99.99
2022-11-03T02:50:52.206Z,99.99
2022-11-03T02:52:03.189Z,99.99
2022-11-03T02:52:57.505Z,99.99
2022-11-03T02:53:56.574Z,99.99
2022-11-03T03:08:05.763Z,99.99
2022-11-03T03:08:37.473Z,99.99
2022-11-03T03:09:46.955Z,99.99
2022-11-03T03:10:52.652Z,99.99
2022-11-03T03:11:38.403Z,99.99
2022-11-03T03:12:45.522Z,99.99
2022-11-03T03:13:49.866Z,99.99
2022-11-03T03:14:41.586Z,99.99
2022-11-03T03:17:39.362Z,99.99
2022-11-03T03:18:40.437Z,99.99
2022-11-03T03:19:45.630Z,99.99
2022-11-03T03:20:47.673Z,99.99
2022-11-03T03:21:50.446Z,99.99
2022-11-03T03:22:47.588Z,99.99
2022-11-03T03:23:44.582Z,99.99
2022-11-03T03:24:57.796Z,99.99
2022-11-03T03:25:47.579Z,99.99
2022-11-03T03:26:43.451Z,99.99
2022-11-03T03:27:52.696Z,99.99
2022-11-03T03:28:49.367Z,99.99
2022-11-03T03:29:50.010Z,99.99
2022-11-03T03:30:51.232Z,99.99
2022-11-03T03:31:48.221Z,99.99
2022-11-03T03:33:08.596Z,99.99
2022-11-03T03:34:10.474Z,99.99
2022-11-03T03:35:07.945Z,99.99
2022-11-03T03:35:54.822Z,99.99
2022-11-03T03:36:50.868Z,99.99
2022-11-03T03:37:43.287Z,99.99
2022-11-03T03:47:37.729Z,99.99
2022-11-03T03:48:22.833Z,99.99
2022-11-03T03:49:10.528Z,99.99
2022-11-03T03:50:22.091Z,99.99
2022-11-03T03:51:39.311Z,99.99
2022-11-03T03:52:16.285Z,99.99
2022-11-03T03:53:12.506Z,99.99
2022-11-03T03:54:27.296Z,99.99
2022-11-03T03:55:45.703Z,99.99
2022-11-03T03:56:15.188Z,99.99
2022-11-03T03:57:40.613Z,99.99
2022-11-03T03:58:15.642Z,99.99
2022-11-03T03:59:18.106Z,99.99
2022-11-03T04:00:42.035Z,99.99
2022-11-03T04:01:33.692Z,99.99
2022-11-03T04:02:06.473Z,99.99
2022-11-03T04:03:27.275Z,99.99
2022-11-03T04:04:21.742Z,99.99
2022-11-03T04:07:23.981Z,99.99
2022-11-03T04:08:25.640Z,99.99
2022-11-03T04:09:28.421Z,99.99
2022-11-03T04:10:16.087Z,99.99
2022-11-03T04:11:14.096Z,99.99
2022-11-03T04:12:10.285Z,99.99
2022-11-03T04:13:27.130Z,99.99
2022-11-03T04:14:23.206Z,99.99
2022-11-03T04:15:20.328Z,99.99
2022-11-03T04:25:17.571Z,99.99
2022-11-03T04:25:59.933Z,99.99
2022-11-03T04:26:58.138Z,99.99
2022-11-03T04:27:58.126Z,99.99
2022-11-03T04:29:06.821Z,99.99
2022-11-03T04:29:59.572Z,99.99
2022-11-03T04:31:15.864Z,99.99
2022-11-03T04:32:06.046Z,99.99
2022-11-03T04:32:58.387Z,99.99
2022-11-03T04:33:57.792Z,99.99
2022-11-03T04:34:58.481Z,99.99
2022-11-03T04:36:03.292Z,99.99
2022-11-03T04:36:55.494Z,99.99
2022-11-03T04:38:10.170Z,99.99
2022-11-03T04:39:10.141Z,99.99
2022-11-03T04:40:19.719Z,99.99
2022-11-03T04:42:06.352Z,99.99
2022-11-03T04:42:58.857Z,99.99
2022-11-03T04:44:04.474Z,99.99
2022-11-03T04:44:59.008Z,99.99
2022-11-03T04:46:00.731Z,99.99
2022-11-03T04:46:57.090Z,99.99
2022-11-03T04:47:55.872Z,99.99
2022-11-03T04:48:57.675Z,99.99
2022-11-03T04:49:58.430Z,99.99
2022-11-03T04:50:57.209Z,99.99
2022-11-03T04:51:56.710Z,99.99
2022-11-03T04:52:56.677Z,99.99
2022-11-03T04:53:59.891Z,99.99
2022-11-03T04:55:00.619Z,99.99
2022-11-03T04:56:04.458Z,99.99
2022-11-03T04:57:01.980Z,99.99
2022-11-03T04:57:58.873Z,99.99
2022-11-03T04:58:56.340Z,99.99
2022-11-03T04:59:56.955Z,99.99
2022-11-03T05:00:57.818Z,99.99
2022-11-03T05:01:58.320Z,99.99
2022-11-03T05:02:58.927Z,99.99
2022-11-03T05:03:59.948Z,99.99
2022-11-03T05:04:57.571Z,99.99
2022-11-03T05:05:55.878Z,99.99
2022-11-03T05:06:56.201Z,99.99
2022-11-03T05:07:56.427Z,99.99
2022-11-03T05:08:55.389Z,99.99
2022-11-03T05:09:55.780Z,99.99
2022-11-03T05:10:55.834Z,99.99
2022-11-03T05:11:56.030Z,99.99
2022-11-03T05:12:56.555Z,99.99
2022-11-03T05:13:58.130Z,99.99
2022-11-03T05:14:59.101Z,99.99
2022-11-03T05:15:55.841Z,99.99
2022-11-03T05:16:56.559Z,99.99
2022-11-03T05:17:56.584Z,99.99
2022-11-03T05:18:55.959Z,99.99
2022-11-03T05:19:55.684Z,99.99
2022-11-03T05:20:55.474Z,99.99
2022-11-03T05:21:55.071Z,99.99
2022-11-03T05:22:55.881Z,99.99
2022-11-03T05:23:55.472Z,99.99
2022-11-03T05:24:55.304Z,99.99
2022-11-03T05:25:55.600Z,99.99
2022-11-03T05:26:55.316Z,99.99
2022-11-03T05:27:55.097Z,99.99
2022-11-03T05:28:55.224Z,99.99
2022-11-03T05:29:57.927Z,99.99
2022-11-03T05:30:56.143Z,99.99
2022-11-03T05:31:55.533Z,99.99
2022-11-03T05:32:55.055Z,99.99
2022-11-03T05:33:55.428Z,99.99
2022-11-03T05:34:55.279Z,99.99
2022-11-03T05:35:55.805Z,99.99
2022-11-03T05:36:55.976Z,99.99
2022-11-03T05:37:56.724Z,99.99
2022-11-03T05:38:55.811Z,99.99
2022-11-03T05:39:55.321Z,99.99
2022-11-03T05:40:55.712Z,99.99
2022-11-03T05:41:54.777Z,99.99
2022-11-03T05:42:54.809Z,99.99
2022-11-03T05:43:55.026Z,99.99
2022-11-03T05:44:55.652Z,99.99
2022-11-03T05:45:55.491Z,99.99
2022-11-03T05:46:55.236Z,99.99
2022-11-03T05:47:54.846Z,99.99
2022-11-03T05:48:55.671Z,99.99
2022-11-03T05:49:54.948Z,99.99
2022-11-03T05:50:55.069Z,99.99
2022-11-03T05:51:55.272Z,99.99
2022-11-03T05:52:55.583Z,99.99
2022-11-03T05:53:56.100Z,99.99
2022-11-03T05:54:55.382Z,99.99
2022-11-03T05:55:55.119Z,99.99
2022-11-03T05:56:56.044Z,99.99
2022-11-03T05:57:54.719Z,99.99
2022-11-03T05:58:55.854Z,99.99
2022-11-03T05:59:55.568Z,99.99
2022-11-03T06:00:54.957Z,99.99
2022-11-03T06:01:55.115Z,99.99
2022-11-03T06:02:54.650Z,99.99
2022-11-03T06:03:56.085Z,99.99
2022-11-03T06:04:56.268Z,99.99
2022-11-03T06:05:55.283Z,99.99
2022-11-03T06:06:54.474Z,99.99
2022-11-03T06:07:54.463Z,99.99
2022-11-03T06:08:56.851Z,99.99
2022-11-03T06:09:54.692Z,99.99
2022-11-03T06:10:55.128Z,99.99
2022-11-03T06:11:55.011Z,99.99
2022-11-03T06:12:54.604Z,99.99
2022-11-03T06:13:54.422Z,99.99
2022-11-03T06:14:54.705Z,99.99
2022-11-03T06:15:54.295Z,99.99
2022-11-03T06:16:58.903Z,99.99
2022-11-03T06:17:58.103Z,99.99
2022-11-03T06:18:57.973Z,99.99
2022-11-03T06:20:02.820Z,99.99
2022-11-03T06:20:56.111Z,99.99
2022-11-03T06:21:57.394Z,99.99
2022-11-03T06:22:57.105Z,99.99
2022-11-03T06:23:54.581Z,99.99
2022-11-03T06:24:54.494Z,99.99
2022-11-03T06:25:54.480Z,99.99
2022-11-03T06:26:56.051Z,99.99
2022-11-03T06:27:54.626Z,99.99
2022-11-03T06:28:56.481Z,99.99
2022-11-03T06:29:55.012Z,99.99
2022-11-03T06:30:54.450Z,99.99
2022-11-03T06:31:55.356Z,99.99
2022-11-03T06:32:54.349Z,99.99
2022-11-03T06:33:54.135Z,99.99
2022-11-03T06:34:54.073Z,99.99
2022-11-03T06:35:57.213Z,99.99
2022-11-03T06:36:54.575Z,99.99
2022-11-03T06:37:53.972Z,99.99
2022-11-03T06:38:54.694Z,99.99
2022-11-03T06:39:53.881Z,99.99
2022-11-03T06:40:56.438Z,99.99
2022-11-03T06:41:54.304Z,99.99
2022-11-03T06:42:54.822Z,99.99
2022-11-03T06:43:53.920Z,99.99
2022-11-03T06:44:53.820Z,99.99
2022-11-03T06:45:57.511Z,99.99
2022-11-03T06:46:56.875Z,99.99
2022-11-03T06:48:06.568Z,99.99
2022-11-03T06:49:04.398Z,99.99
2022-11-03T06:49:57.028Z,99.99
2022-11-03T06:51:08.224Z,99.99
2022-11-03T06:52:28.015Z,99.99
2022-11-03T06:53:17.633Z,99.99
2022-11-03T06:54:00.342Z,99.99
2022-11-03T06:55:24.949Z,99.99
2022-11-03T06:55:56.186Z,99.99
2022-11-03T06:56:59.154Z,99.99
2022-11-03T06:57:55.047Z,99.99
2022-11-03T06:58:57.586Z,99.99
2022-11-03T07:00:32.866Z,99.99
2022-11-03T07:01:03.657Z,99.99
2022-11-03T07:02:24.537Z,99.99
2022-11-03T07:03:04.639Z,99.99
2022-11-03T07:04:07.257Z,99.99
2022-11-03T07:05:27.670Z,99.99
2022-11-03T07:06:09.760Z,99.99
2022-11-03T07:07:00.059Z,99.99
2022-11-03T07:08:01.701Z,99.99
2022-11-03T07:09:27.347Z,99.99
2022-11-03T07:10:33.946Z,99.99
2022-11-03T07:11:02.425Z,99.99
2022-11-03T07:11:57.332Z,99.99
2022-11-03T07:12:57.210Z,99.99
2022-11-03T07:14:07.998Z,99.99
2022-11-03T07:16:43.672Z,99.99
2022-11-03T07:25:50.774Z,99.99
2022-11-03T07:26:57.701Z,99.99
2022-11-03T07:27:29.781Z,99.99
2022-11-03T07:28:43.823Z,99.99
2022-11-03T07:30:09.255Z,99.99
2022-11-03T07:30:46.900Z,99.99
2022-11-03T07:31:32.029Z,99.99
2022-11-03T07:32:53.923Z,99.99
2022-11-03T07:33:59.853Z,99.99
2022-11-03T07:34:53.925Z,99.99
2022-11-03T07:35:53.361Z,99.99
2022-11-03T07:38:21.298Z,99.99
2022-11-03T07:39:22.192Z,99.99
2022-11-03T07:39:36.764Z,99.99
2022-11-03T07:40:38.122Z,99.99
2022-11-03T07:41:34.226Z,99.99
2022-11-03T07:42:33.575Z,99.99
2022-11-03T07:43:30.217Z,99.99
2022-11-03T07:44:31.020Z,99.99
2022-11-03T07:45:32.251Z,99.99
2022-11-03T07:46:44.040Z,99.99
2022-11-03T07:47:31.205Z,99.99
2022-11-03T07:49:04.584Z,99.99
2022-11-03T07:49:38.221Z,99.99
2022-11-03T07:56:32.947Z,99.99
2022-11-03T07:57:25.634Z,99.99
2022-11-03T07:58:28.159Z,99.99
2022-11-03T07:59:29.543Z,99.99
2022-11-03T08:00:24.049Z,99.99
2022-11-03T08:01:54.628Z,99.99
2022-11-03T08:02:33.110Z,99.99
2022-11-03T08:03:35.213Z,99.99
2022-11-03T08:05:01.601Z,99.99
2022-11-03T08:05:36.239Z,99.99
2022-11-03T08:06:27.559Z,99.99
2022-11-03T08:07:26.463Z,99.99
2022-11-03T08:10:58.708Z,99.99
2022-11-03T08:11:37.189Z,99.99
2022-11-03T08:12:33.272Z,99.99
2022-11-03T08:13:22.280Z,99.99
2022-11-03T08:14:46.270Z,99.99
2022-11-03T08:15:24.844Z,99.99
2022-11-03T08:16:27.502Z,99.99
2022-11-03T08:17:20.393Z,99.99
2022-11-03T08:18:23.673Z,99.99
2022-11-03T08:19:23.649Z,99.89
2022-11-03T08:20:27.694Z,99.89
2022-11-03T08:21:28.864Z,99.48
2022-11-03T08:22:28.840Z,99.48
2022-11-03T08:47:32.450Z,98.11
2022-11-03T08:48:20.798Z,98.52
2022-11-03T08:49:00.669Z,97.19
2022-11-03T08:50:20.255Z,97.08
2022-11-03T08:51:00.985Z,96.57
2022-11-03T08:52:06.311Z,97.14
2022-11-03T08:52:49.606Z,96.32
2022-11-03T08:53:48.588Z,96.53
2022-11-03T08:55:11.313Z,96.01
2022-11-03T08:56:41.216Z,96.01
2022-11-03T08:57:12.850Z,95.29
2022-11-03T08:58:27.703Z,96.94
2022-11-03T08:59:00.814Z,96.42
2022-11-03T09:00:21.643Z,95.76
2022-11-03T09:00:57.600Z,96.28
2022-11-03T09:01:53.920Z,95.56
2022-11-03T09:10:49.310Z,95.05
2022-11-03T09:11:41.661Z,95.00
2022-11-03T09:12:41.574Z,95.31
2022-11-03T09:13:41.564Z,96.84
2022-11-03T09:14:41.793Z,95.21
2022-11-03T09:15:41.698Z,96.19
2022-11-03T09:16:41.664Z,95.88
2022-11-03T09:17:44.678Z,95.37
2022-11-03T09:18:41.499Z,95.47
2022-11-03T09:19:41.497Z,93.22
2022-11-03T09:20:41.721Z,93.52
2022-11-03T09:21:41.415Z,93.22
2022-11-03T09:22:41.408Z,93.63
2022-11-03T09:23:41.505Z,93.52
2022-11-03T09:24:41.520Z,94.55
2022-11-03T09:25:41.926Z,93.99
2022-11-03T09:26:41.755Z,93.18
2022-11-03T09:27:41.439Z,93.07
2022-11-03T09:28:42.081Z,93.79
2022-11-03T09:30:11.116Z,93.59
2022-11-03T09:30:42.500Z,92.46
2022-11-03T09:31:43.218Z,93.38
2022-11-03T09:32:41.573Z,93.18
2022-11-03T09:33:42.000Z,93.79
2022-11-03T09:34:42.130Z,93.59
2022-11-03T09:36:02.727Z,93.44
2022-11-03T09:36:41.618Z,93.03
2022-11-03T09:37:42.530Z,92.83
2022-11-03T09:38:41.937Z,92.93
2022-11-03T09:39:41.632Z,92.11
2022-11-03T09:40:41.531Z,93.33
2022-11-03T09:41:57.123Z,93.13
2022-11-03T09:42:42.382Z,93.95
2022-11-03T09:43:41.464Z,92.72
2022-11-03T09:44:41.275Z,93.09
2022-11-03T09:45:41.359Z,93.19
2022-11-03T09:46:41.395Z,93.19
2022-11-03T09:47:41.279Z,92.99
2022-11-03T09:48:41.504Z,91.56
2022-11-03T09:49:41.284Z,92.17
2022-11-03T09:51:02.315Z,92.13
2022-11-03T09:51:41.330Z,91.61
2022-11-03T09:52:41.298Z,92.43
2022-11-03T09:53:41.130Z,91.82
2022-11-03T09:54:41.318Z,91.61
2022-11-03T09:55:41.147Z,92.02
2022-11-03T09:56:41.247Z,91.92
2022-11-03T09:57:41.160Z,91.82
2022-11-03T09:58:41.241Z,91.41
2022-11-03T09:59:41.288Z,90.86
2022-11-03T10:00:41.233Z,91.06
2022-11-03T10:01:41.204Z,91.02
2022-11-03T10:02:41.092Z,91.94
2022-11-03T10:03:41.085Z,92.30
2022-11-03T10:04:41.284Z,93.12
2022-11-03T10:05:41.104Z,89.65
2022-11-03T10:06:41.126Z,88.84
2022-11-03T10:07:41.173Z,88.73
2022-11-03T10:08:41.132Z,89.65
2022-11-03T10:09:41.036Z,88.32
2022-11-03T10:10:40.947Z,88.73
2022-11-03T10:11:41.161Z,88.43
2022-11-03T10:12:40.981Z,89.30
2022-11-03T10:13:41.052Z,89.14
2022-11-03T10:14:40.971Z,90.42
2022-11-03T10:15:40.870Z,89.81
2022-11-03T10:16:40.881Z,89.30
2022-11-03T10:17:47.752Z,89.51
2022-11-03T10:18:40.889Z,89.71
2022-11-03T10:19:40.895Z,88.28
2022-11-03T10:20:40.890Z,90.42
2022-11-03T10:21:40.815Z,88.69
2022-11-03T10:22:41.374Z,89.40
2022-11-03T10:23:40.739Z,89.20
2022-11-03T10:24:40.752Z,88.75
2022-11-03T10:25:40.815Z,88.75
2022-11-03T10:26:40.842Z,88.55
2022-11-03T10:27:40.770Z,88.14
2022-11-03T10:28:40.906Z,88.34
2022-11-03T10:29:42.418Z,89.26
2022-11-03T10:30:57.944Z,88.92
2022-11-03T10:31:41.607Z,88.40
2022-11-03T10:32:40.586Z,87.69
2022-11-03T10:33:40.773Z,88.77
2022-11-03T10:34:40.694Z,87.45
2022-11-03T10:35:40.794Z,88.36
2022-11-03T10:36:40.623Z,86.59
2022-11-03T10:37:40.533Z,86.59
2022-11-03T10:38:40.731Z,86.49
2022-11-03T10:39:40.618Z,86.55
2022-11-03T10:40:48.665Z,86.96
2022-11-03T10:42:02.027Z,88.13
2022-11-03T10:42:58.260Z,86.41
2022-11-03T10:43:57.663Z,86.61
2022-11-03T10:45:04.934Z,85.39
2022-11-03T10:46:23.206Z,86.10
2022-11-03T10:47:07.143Z,85.46
2022-11-03T10:48:03.393Z,86.47
2022-11-03T22:49:29.180Z,99.99
2022-11-03T22:50:27.913Z,99.99
2022-11-03T22:51:27.860Z,99.99
2022-11-03T22:52:28.215Z,99.99
2022-11-03T22:53:27.762Z,99.99
2022-11-03T22:54:28.645Z,99.99
2022-11-03T22:55:27.901Z,99.99
2022-11-03T22:56:27.691Z,99.99
2022-11-03T22:57:27.710Z,99.99
2022-11-03T22:58:30.607Z,99.99
2022-11-03T22:59:28.773Z,99.99
2022-11-03T23:00:28.457Z,99.99
2022-11-03T23:01:28.062Z,99.99
2022-11-03T23:02:27.646Z,99.99
2022-11-03T23:03:29.699Z,99.99
2022-11-03T23:04:27.845Z,99.99
2022-11-03T23:05:27.593Z,99.99
2022-11-03T23:06:27.864Z,99.99
2022-11-03T23:07:31.549Z,99.99
2022-11-03T23:09:28.535Z,99.99
2022-11-03T23:10:27.735Z,99.99
2022-11-03T23:11:27.898Z,99.99
2022-11-03T23:12:27.572Z,99.99
2022-11-03T23:13:27.943Z,99.99
2022-11-03T23:14:28.025Z,99.99
2022-11-03T23:15:27.900Z,99.99
2022-11-03T23:16:27.603Z,99.99
2022-11-03T23:17:27.789Z,99.99
2022-11-03T23:18:27.513Z,99.99
2022-11-03T23:19:28.672Z,99.99
2022-11-03T23:20:28.661Z,99.99
2022-11-03T23:21:27.614Z,99.99
2022-11-03T23:22:27.467Z,99.99
2022-11-03T23:23:28.801Z,99.99
2022-11-03T23:24:28.483Z,99.99
2022-11-03T23:25:28.534Z,99.99
2022-11-03T23:26:27.747Z,99.99
2022-11-03T23:27:27.362Z,99.99
2022-11-03T23:28:27.248Z,99.99
2022-11-03T23:29:27.720Z,99.99
2022-11-03T23:30:27.392Z,99.99
2022-11-03T23:31:27.375Z,99.99
2022-11-03T23:32:27.215Z,99.99
2022-11-03T23:33:27.591Z,99.99
2022-11-03T23:34:27.268Z,99.99
2022-11-03T23:35:27.233Z,99.99
2022-11-03T23:36:27.201Z,99.99
2022-11-03T23:37:27.179Z,99.99
2022-11-03T23:38:27.233Z,99.99
2022-11-03T23:39:27.412Z,99.99
2022-11-03T23:40:27.672Z,99.99
2022-11-03T23:41:27.596Z,99.99
2022-11-03T23:42:28.153Z,99.99
2022-11-03T23:43:27.403Z,99.99
2022-11-03T23:44:27.617Z,99.99
2022-11-03T23:45:28.556Z,99.99
2022-11-03T23:46:27.077Z,99.99
2022-11-03T23:47:27.275Z,99.99
2022-11-03T23:48:27.236Z,99.99
2022-11-03T23:49:27.415Z,99.99
2022-11-03T23:50:27.016Z,99.99
2022-11-03T23:51:27.014Z,99.99
2022-11-03T23:52:26.908Z,99.99
2022-11-03T23:53:26.961Z,99.99
2022-11-03T23:54:26.917Z,99.99
2022-11-03T23:55:38.903Z,99.99
2022-11-03T23:56:32.240Z,99.99
2022-11-03T23:58:16.884Z,99.99
2022-11-03T23:58:32.099Z,99.99
