createdAt,value
2024-01-27T00:01:59.216Z,1035.3
2024-01-27T00:06:58.983Z,1035.3
2024-01-27T00:11:58.713Z,1035.2
2024-01-27T00:16:58.385Z,1035.1
2024-01-27T00:26:57.932Z,1035.2
2024-01-27T00:31:57.546Z,1035.0
2024-01-27T00:36:57.329Z,1034.9
2024-01-27T00:41:57.006Z,1034.9
2024-01-27T00:46:56.756Z,1034.8
2024-01-27T00:51:56.418Z,1034.9
2024-01-27T00:56:56.134Z,1034.8
2024-01-27T01:01:55.767Z,1034.8
2024-01-27T01:06:55.538Z,1034.8
2024-01-27T01:11:55.258Z,1034.8
2024-01-27T01:16:54.812Z,1034.7
2024-01-27T01:21:54.502Z,1034.6
2024-01-27T01:26:54.206Z,1034.6
2024-01-27T01:31:53.806Z,1034.5
2024-01-27T01:36:53.439Z,1034.5
2024-01-27T01:41:53.169Z,1034.6
2024-01-27T01:46:52.793Z,1034.5
2024-01-27T01:51:52.432Z,1034.5
2024-01-27T01:56:52.105Z,1034.5
2024-01-27T02:01:51.861Z,1034.4
2024-01-27T02:06:51.529Z,1034.5
2024-01-27T02:11:51.202Z,1034.6
2024-01-27T02:16:50.900Z,1034.6
2024-01-27T02:21:50.566Z,1034.7
2024-01-27T02:26:50.336Z,1034.6
2024-01-27T02:31:50.032Z,1034.7
2024-01-27T02:36:49.764Z,1034.6
2024-01-27T02:41:49.518Z,1034.5
2024-01-27T02:46:49.195Z,1034.6
2024-01-27T02:51:48.902Z,1034.7
2024-01-27T02:56:48.602Z,1034.6
2024-01-27T03:01:48.303Z,1034.7
2024-01-27T03:06:48.046Z,1034.7
2024-01-27T03:11:47.707Z,1034.7
2024-01-27T03:16:47.454Z,1034.7
2024-01-27T03:21:47.131Z,1034.6
2024-01-27T03:26:46.858Z,1034.5
2024-01-27T03:31:47.584Z,1034.5
2024-01-27T03:36:46.190Z,1034.4
2024-01-27T03:41:45.827Z,1034.3
2024-01-27T03:46:45.542Z,1034.3
2024-01-27T03:51:45.224Z,1034.3
2024-01-27T03:56:44.898Z,1034.3
2024-01-27T04:01:44.598Z,1034.3
2024-01-27T04:06:44.444Z,1034.3
2024-01-27T04:11:44.014Z,1034.2
2024-01-27T04:16:43.756Z,1034.0
2024-01-27T04:21:43.436Z,1034.0
2024-01-27T04:26:43.119Z,1034.0
2024-01-27T04:31:42.820Z,1034.1
2024-01-27T04:36:42.623Z,1034.0
2024-01-27T04:41:42.229Z,1033.9
2024-01-27T04:46:41.964Z,1034.0
2024-01-27T04:51:41.707Z,1034.2
2024-01-27T05:01:41.056Z,1034.2
2024-01-27T05:06:40.768Z,1034.1
2024-01-27T05:11:40.409Z,1034.0
2024-01-27T05:16:40.126Z,1034.0
2024-01-27T05:21:39.856Z,1033.9
2024-01-27T05:26:39.596Z,1033.8
2024-01-27T05:31:39.284Z,1033.9
2024-01-27T05:36:39.047Z,1033.8
2024-01-27T05:41:38.728Z,1033.7
2024-01-27T05:46:38.423Z,1033.6
2024-01-27T05:51:38.176Z,1033.7
2024-01-27T05:56:37.979Z,1033.8
2024-01-27T06:01:37.619Z,1033.9
2024-01-27T06:06:37.451Z,1034.0
2024-01-27T06:11:36.985Z,1033.8
2024-01-27T06:16:36.781Z,1033.6
2024-01-27T06:21:36.519Z,1033.7
2024-01-27T06:26:36.206Z,1033.7
2024-01-27T06:31:35.909Z,1033.7
2024-01-27T06:36:35.697Z,1033.7
2024-01-27T06:41:36.558Z,1033.6
2024-01-27T06:51:34.934Z,1033.5
2024-01-27T06:56:34.786Z,1033.6
2024-01-27T07:01:34.513Z,1033.6
2024-01-27T07:06:34.289Z,1033.7
2024-01-27T07:11:33.846Z,1033.5
2024-01-27T07:16:33.538Z,1033.6
2024-01-27T07:21:33.425Z,1033.6
2024-01-27T07:26:33.028Z,1033.7
2024-01-27T07:31:32.829Z,1033.7
2024-01-27T07:36:32.588Z,1033.6
2024-01-27T07:41:32.433Z,1033.6
2024-01-27T07:46:31.955Z,1033.6
2024-01-27T07:51:31.765Z,1033.5
2024-01-27T07:56:31.409Z,1033.4
2024-01-27T08:01:31.219Z,1033.5
2024-01-27T08:06:30.931Z,1033.4
2024-01-27T08:11:33.671Z,1033.4
2024-01-27T08:16:30.410Z,1033.3
2024-01-27T08:21:30.228Z,1033.5
2024-01-27T08:26:29.918Z,1033.5
2024-01-27T08:31:29.658Z,1033.5
2024-01-27T08:36:29.449Z,1033.6
2024-01-27T08:41:30.058Z,1033.6
2024-01-27T08:46:28.833Z,1033.6
2024-01-27T08:51:30.618Z,1033.6
2024-01-27T08:56:28.331Z,1033.7
2024-01-27T09:01:28.114Z,1033.7
2024-01-27T09:06:31.484Z,1033.6
2024-01-27T09:11:27.633Z,1033.6
2024-01-27T09:16:27.377Z,1033.7
2024-01-27T09:21:27.212Z,1033.6
2024-01-27T09:26:26.977Z,1033.7
2024-01-27T09:31:29.291Z,1033.7
2024-01-27T09:36:26.567Z,1033.6
2024-01-27T09:41:26.347Z,1033.6
2024-01-27T09:46:26.152Z,1033.5
2024-01-27T09:51:26.022Z,1033.6
2024-01-27T09:56:25.818Z,1033.6
2024-01-27T10:01:25.680Z,1033.6
2024-01-27T10:06:25.441Z,1033.8
2024-01-27T10:11:25.154Z,1033.9
2024-01-27T10:16:24.975Z,1034.0
2024-01-27T10:21:24.815Z,1034.0
2024-01-27T10:26:24.600Z,1034.0
2024-01-27T10:31:24.436Z,1034.0
2024-01-27T10:36:24.443Z,1033.9
2024-01-27T10:41:24.177Z,1033.8
2024-01-27T10:51:23.960Z,1033.7
2024-01-27T10:56:23.840Z,1033.6
2024-01-27T11:06:23.650Z,1033.5
2024-01-27T11:11:23.420Z,1033.4
2024-01-27T11:16:23.299Z,1033.5
2024-01-27T11:21:23.296Z,1033.4
2024-01-27T11:26:25.141Z,1033.3
2024-01-27T11:31:23.087Z,1033.3
2024-01-27T11:36:23.211Z,1033.3
2024-01-27T11:41:22.982Z,1033.3
2024-01-27T11:46:22.977Z,1033.2
2024-01-27T11:51:22.909Z,1033.1
2024-01-27T11:56:22.853Z,1033.0
2024-01-27T12:01:22.909Z,1033.0
2024-01-27T12:06:22.881Z,1032.8
2024-01-27T12:11:25.304Z,1032.7
2024-01-27T12:16:22.767Z,1032.7
2024-01-27T12:21:22.856Z,1032.7
2024-01-27T12:26:22.713Z,1032.8
2024-01-27T12:31:22.688Z,1032.9
2024-01-27T12:36:22.796Z,1032.8
2024-01-27T12:41:22.612Z,1032.8
2024-01-27T12:46:22.585Z,1032.8
2024-01-27T12:51:22.594Z,1032.7
2024-01-27T12:56:22.565Z,1032.6
2024-01-27T13:01:22.639Z,1032.3
2024-01-27T13:06:22.642Z,1032.1
2024-01-27T13:11:22.624Z,1032.0
2024-01-27T13:16:22.576Z,1031.9
2024-01-27T13:21:22.581Z,1031.7
2024-01-27T13:26:23.658Z,1031.8
2024-01-27T13:31:22.539Z,1031.8
2024-01-27T13:36:22.529Z,1031.7
2024-01-27T13:41:22.481Z,1031.7
2024-01-27T13:46:24.206Z,1031.7
2024-01-27T13:51:22.711Z,1031.5
2024-01-27T13:56:22.442Z,1031.4
2024-01-27T14:01:22.715Z,1031.4
2024-01-27T14:06:22.620Z,1031.3
2024-01-27T14:11:22.500Z,1031.2
2024-01-27T14:16:22.442Z,1031.2
2024-01-27T14:21:22.463Z,1031.1
2024-01-27T14:26:22.384Z,1031.1
2024-01-27T14:36:22.342Z,1031.0
2024-01-27T14:41:22.305Z,1031.0
2024-01-27T14:46:22.384Z,1030.9
2024-01-27T14:51:22.238Z,1030.9
2024-01-27T14:56:22.207Z,1030.8
2024-01-27T15:01:22.257Z,1030.8
2024-01-27T15:06:22.232Z,1030.7
2024-01-27T15:11:22.083Z,1030.7
2024-01-27T15:16:22.002Z,1030.7
2024-01-27T15:21:22.018Z,1030.6
2024-01-27T15:26:21.969Z,1030.6
2024-01-27T15:31:21.905Z,1030.6
2024-01-27T15:36:21.889Z,1030.6
2024-01-27T15:41:21.886Z,1030.7
2024-01-27T15:46:21.835Z,1030.6
2024-01-27T15:51:21.898Z,1030.5
2024-01-27T15:56:21.767Z,1030.4
2024-01-27T16:01:21.797Z,1030.4
2024-01-27T16:06:21.752Z,1030.3
2024-01-27T16:16:21.584Z,1030.4
2024-01-27T16:21:21.624Z,1030.4
2024-01-27T16:26:21.547Z,1030.5
2024-01-27T16:31:21.444Z,1030.5
2024-01-27T16:36:21.381Z,1030.4
2024-01-27T16:41:21.340Z,1030.3
2024-01-27T16:46:21.306Z,1030.3
2024-01-27T16:51:21.307Z,1030.2
2024-01-27T16:56:21.169Z,1030.0
2024-01-27T17:01:21.118Z,1030.0
2024-01-27T17:06:21.024Z,1030.0
2024-01-27T17:11:20.886Z,1029.9
2024-01-27T17:16:20.823Z,1029.9
2024-01-27T17:21:20.802Z,1029.9
2024-01-27T17:26:20.590Z,1029.9
2024-01-27T17:31:20.479Z,1029.8
2024-01-27T17:36:20.328Z,1030.0
2024-01-27T17:41:20.150Z,1029.8
2024-01-27T17:46:21.015Z,1029.8
2024-01-27T17:51:19.937Z,1029.9
2024-01-27T17:56:19.752Z,1029.9
2024-01-27T18:01:19.766Z,1029.8
2024-01-27T18:06:19.681Z,1029.7
2024-01-27T18:11:19.426Z,1029.8
2024-01-27T18:16:19.267Z,1029.8
2024-01-27T18:21:19.191Z,1029.8
2024-01-27T18:26:19.055Z,1029.7
2024-01-27T18:31:18.949Z,1029.7
2024-01-27T18:36:18.856Z,1029.8
2024-01-27T18:41:18.720Z,1029.6
2024-01-27T18:46:18.624Z,1029.6
2024-01-27T18:51:18.571Z,1029.6
2024-01-27T18:56:18.376Z,1029.5
2024-01-27T19:01:18.317Z,1029.5
2024-01-27T19:06:18.172Z,1029.5
2024-01-27T19:11:18.050Z,1029.5
2024-01-27T19:16:22.433Z,1029.5
2024-01-27T19:21:17.866Z,1029.6
2024-01-27T19:26:17.714Z,1029.5
2024-01-27T19:31:17.626Z,1029.5
2024-01-27T19:36:17.478Z,1029.6
2024-01-27T19:41:19.457Z,1029.4
2024-01-27T19:46:17.219Z,1029.4
2024-01-27T19:51:17.181Z,1029.4
2024-01-27T20:01:16.996Z,1029.2
2024-01-27T20:06:17.259Z,1029.1
2024-01-27T20:11:16.755Z,1029.1
2024-01-27T20:16:16.606Z,1029.2
2024-01-27T20:21:19.076Z,1029.1
2024-01-27T20:26:16.385Z,1029.0
2024-01-27T20:31:16.302Z,1029.0
2024-01-27T20:36:16.337Z,1029.0
2024-01-27T20:41:16.135Z,1028.9
2024-01-27T20:46:16.053Z,1028.8
2024-01-27T20:51:17.989Z,1028.9
2024-01-27T20:56:15.836Z,1028.9
2024-01-27T21:01:15.835Z,1029.0
2024-01-27T21:06:15.754Z,1029.0
2024-01-27T21:11:15.623Z,1028.9
2024-01-27T21:16:15.482Z,1028.9
2024-01-27T21:21:15.432Z,1029.0
2024-01-27T21:26:15.245Z,1028.9
2024-01-27T21:31:15.141Z,1028.8
2024-01-27T21:36:15.079Z,1028.7
2024-01-27T21:41:14.948Z,1028.7
2024-01-27T21:46:14.801Z,1028.7
2024-01-27T21:51:14.735Z,1028.5
2024-01-27T21:56:14.598Z,1028.3
2024-01-27T22:01:15.784Z,1028.2
2024-01-27T22:06:14.469Z,1028.2
2024-01-27T22:11:14.262Z,1028.2
2024-01-27T22:16:14.152Z,1028.1
2024-01-27T22:26:13.889Z,1027.9
2024-01-27T22:31:13.769Z,1027.9
2024-01-27T22:36:13.656Z,1027.8
2024-01-27T22:41:13.553Z,1027.7
2024-01-27T22:46:13.458Z,1027.6
2024-01-27T22:51:13.349Z,1027.6
2024-01-27T22:56:13.145Z,1027.5
2024-01-27T23:01:13.114Z,1027.4
2024-01-27T23:06:12.961Z,1027.5
2024-01-27T23:16:12.598Z,1027.3
2024-01-27T23:21:12.496Z,1027.3
2024-01-27T23:26:12.373Z,1027.3
2024-01-27T23:31:12.315Z,1027.2
2024-01-27T23:36:12.222Z,1027.2
2024-01-27T23:41:12.052Z,1027.1
2024-01-27T23:46:11.950Z,1027.2
2024-01-27T23:51:11.853Z,1027.2
2024-01-27T23:56:11.679Z,1027.2
