createdAt,value
2019-02-21T00:00:41.638Z,64.20
2019-02-21T00:02:44.623Z,64.30
2019-02-21T00:04:47.814Z,64.40
2019-02-21T00:06:50.731Z,64.50
2019-02-21T00:08:55.694Z,64.70
2019-02-21T00:10:58.764Z,64.60
2019-02-21T00:13:01.690Z,64.60
2019-02-21T00:15:04.728Z,64.60
2019-02-21T00:17:08.402Z,64.80
2019-02-21T00:19:11.328Z,64.70
2019-02-21T00:21:14.287Z,64.70
2019-02-21T00:23:18.002Z,64.90
2019-02-21T00:25:20.931Z,64.90
2019-02-21T00:27:23.871Z,64.80
2019-02-21T00:29:26.822Z,64.90
2019-02-21T00:31:29.747Z,65.00
2019-02-21T00:33:32.686Z,65.10
2019-02-21T00:35:35.611Z,65.10
2019-02-21T00:37:38.546Z,65.10
2019-02-21T00:39:41.494Z,65.10
2019-02-21T00:41:44.411Z,65.20
2019-02-21T00:43:48.101Z,65.30
2019-02-21T00:45:51.059Z,65.30
2019-02-21T00:47:53.996Z,65.30
2019-02-21T00:49:57.814Z,65.40
2019-02-21T00:52:02.690Z,65.30
2019-02-21T00:54:03.765Z,65.40
2019-02-21T00:56:06.745Z,65.40
2019-02-21T00:58:10.409Z,65.50
2019-02-21T01:00:13.424Z,65.40
2019-02-21T01:02:17.156Z,65.50
2019-02-21T01:04:20.071Z,65.40
2019-02-21T01:06:23.007Z,65.60
2019-02-21T01:08:26.077Z,65.60
2019-02-21T01:10:29.776Z,65.80
2019-02-21T01:12:33.458Z,65.80
2019-02-21T01:14:37.279Z,66.00
2019-02-21T01:16:40.949Z,66.00
2019-02-21T01:18:43.972Z,66.00
2019-02-21T01:20:47.769Z,66.20
2019-02-21T01:22:51.464Z,66.20
2019-02-21T01:24:55.144Z,66.20
2019-02-21T01:26:58.095Z,66.10
2019-02-21T01:29:00.998Z,66.20
2019-02-21T01:31:03.922Z,66.20
2019-02-21T01:33:06.866Z,66.30
2019-02-21T01:35:11.491Z,66.50
2019-02-21T01:37:14.495Z,66.50
2019-02-21T01:39:17.497Z,66.50
2019-02-21T01:41:20.697Z,66.50
2019-02-21T01:43:23.630Z,66.50
2019-02-21T01:45:26.547Z,66.60
2019-02-21T01:47:29.470Z,66.70
2019-02-21T01:49:32.410Z,66.70
2019-02-21T01:51:35.336Z,66.80
2019-02-21T01:53:38.362Z,66.90
2019-02-21T01:55:42.163Z,67.20
2019-02-21T01:57:45.846Z,67.30
2019-02-21T01:59:48.775Z,68.00
2019-02-21T02:01:51.738Z,67.30
2019-02-21T02:03:54.658Z,67.30
2019-02-21T02:05:57.574Z,67.30
2019-02-21T02:08:01.295Z,67.30
2019-02-21T02:10:04.983Z,67.20
2019-02-21T02:12:09.321Z,67.10
2019-02-21T02:14:12.247Z,67.10
2019-02-21T02:16:15.197Z,67.10
2019-02-21T02:18:18.148Z,67.10
2019-02-21T02:20:21.236Z,67.10
2019-02-21T02:22:24.919Z,67.10
2019-02-21T02:24:29.660Z,67.00
2019-02-21T02:26:34.159Z,67.60
2019-02-21T02:28:37.767Z,67.00
2019-02-21T02:30:41.429Z,67.10
2019-02-21T02:32:44.358Z,67.00
2019-02-21T02:34:48.366Z,67.20
2019-02-21T02:36:52.440Z,67.20
2019-02-21T02:38:55.339Z,67.20
2019-02-21T02:40:58.333Z,67.20
2019-02-21T02:43:01.993Z,67.20
2019-02-21T02:45:04.893Z,67.20
2019-02-21T02:47:07.879Z,67.20
2019-02-21T02:49:10.752Z,67.30
2019-02-21T02:51:13.640Z,67.50
2019-02-21T02:53:17.127Z,67.50
2019-02-21T02:55:20.116Z,67.60
2019-02-21T02:57:23.066Z,67.70
2019-02-21T02:59:25.997Z,67.80
2019-02-21T03:01:34.652Z,68.50
2019-02-21T03:03:32.540Z,68.00
2019-02-21T03:05:35.439Z,68.10
2019-02-21T03:07:39.828Z,68.30
2019-02-21T03:09:42.864Z,68.30
2019-02-21T03:11:46.876Z,68.40
2019-02-21T03:13:49.737Z,68.40
2019-02-21T03:15:53.440Z,68.50
2019-02-21T03:17:57.129Z,68.60
2019-02-21T03:20:00.791Z,68.50
2019-02-21T03:22:03.689Z,68.40
2019-02-21T03:24:06.691Z,68.50
2019-02-21T03:26:09.568Z,68.60
2019-02-21T03:28:12.587Z,68.60
2019-02-21T03:30:16.373Z,68.50
2019-02-21T03:32:19.243Z,68.50
2019-02-21T03:34:22.329Z,68.50
2019-02-21T03:36:25.206Z,68.50
2019-02-21T03:38:28.181Z,68.70
2019-02-21T03:40:31.192Z,69.00
2019-02-21T03:42:35.626Z,69.10
2019-02-21T03:44:38.648Z,69.80
2019-02-21T03:46:41.658Z,69.20
2019-02-21T03:48:45.663Z,69.40
2019-02-21T03:50:49.336Z,69.50
2019-02-21T03:52:52.275Z,69.40
2019-02-21T03:54:56.173Z,69.60
2019-02-21T03:56:59.974Z,69.80
2019-02-21T03:59:03.644Z,69.80
2019-02-21T04:01:06.531Z,69.80
2019-02-21T04:03:09.448Z,69.80
2019-02-21T04:05:12.406Z,69.90
2019-02-21T04:07:15.399Z,70.00
2019-02-21T04:09:18.364Z,69.90
2019-02-21T04:11:22.020Z,70.00
2019-02-21T04:13:25.415Z,70.00
2019-02-21T04:15:28.631Z,70.00
2019-02-21T04:17:31.519Z,70.10
2019-02-21T04:19:35.315Z,70.30
2019-02-21T04:21:38.431Z,70.00
2019-02-21T04:23:42.207Z,70.10
2019-02-21T04:25:45.192Z,70.10
2019-02-21T04:27:48.178Z,70.00
2019-02-21T04:29:51.391Z,70.00
2019-02-21T04:31:54.547Z,70.00
2019-02-21T04:33:57.960Z,70.10
2019-02-21T04:36:01.634Z,70.10
2019-02-21T04:38:04.526Z,70.00
2019-02-21T04:40:07.535Z,70.00
2019-02-21T04:42:11.187Z,70.70
2019-02-21T04:44:14.190Z,70.00
2019-02-21T04:46:19.015Z,70.00
2019-02-21T04:48:21.901Z,70.00
2019-02-21T04:50:25.089Z,69.80
2019-02-21T04:52:28.745Z,69.80
2019-02-21T04:54:31.677Z,69.70
2019-02-21T04:56:35.465Z,69.80
2019-02-21T04:58:39.144Z,70.00
2019-02-21T05:00:41.991Z,69.90
2019-02-21T05:02:44.909Z,69.90
2019-02-21T05:04:47.833Z,69.90
2019-02-21T05:06:51.552Z,70.10
2019-02-21T05:08:55.724Z,70.10
2019-02-21T05:10:58.696Z,70.00
2019-02-21T05:13:01.562Z,70.10
2019-02-21T05:15:04.482Z,70.10
2019-02-21T05:17:08.876Z,70.00
2019-02-21T05:19:11.903Z,69.90
2019-02-21T05:21:16.376Z,69.70
2019-02-21T05:23:19.264Z,69.60
2019-02-21T05:25:23.470Z,69.60
2019-02-21T05:27:26.312Z,69.60
2019-02-21T05:29:29.271Z,69.60
2019-02-21T05:31:43.049Z,70.30
2019-02-21T05:33:49.095Z,69.50
2019-02-21T05:35:52.004Z,69.40
2019-02-21T05:37:55.686Z,69.30
2019-02-21T05:40:03.487Z,69.50
2019-02-21T05:42:06.460Z,69.60
2019-02-21T05:44:11.971Z,69.70
2019-02-21T05:46:29.213Z,69.90
2019-02-21T05:48:40.001Z,70.00
2019-02-21T05:50:39.792Z,69.90
2019-02-21T05:52:46.130Z,69.90
2019-02-21T05:54:54.907Z,69.90
2019-02-21T05:56:58.577Z,69.90
2019-02-21T05:59:02.807Z,69.90
2019-02-21T06:01:10.544Z,69.80
2019-02-21T06:03:14.148Z,69.80
2019-02-21T06:05:19.320Z,69.70
2019-02-21T06:07:20.832Z,69.80
2019-02-21T06:09:39.376Z,69.80
2019-02-21T06:11:59.076Z,69.80
2019-02-21T06:14:06.834Z,69.70
2019-02-21T06:16:10.336Z,69.60
2019-02-21T06:18:18.840Z,69.70
2019-02-21T06:20:25.236Z,70.50
2019-02-21T06:22:34.698Z,69.80
2019-02-21T06:24:40.264Z,69.60
2019-02-21T06:26:45.564Z,69.70
2019-02-21T06:29:06.319Z,69.90
2019-02-21T06:31:09.972Z,70.00
2019-02-21T06:33:13.002Z,70.00
2019-02-21T06:35:15.994Z,70.10
2019-02-21T06:37:19.941Z,70.40
2019-02-21T06:39:24.979Z,70.30
2019-02-21T06:41:29.760Z,70.50
2019-02-21T06:43:30.251Z,70.40
2019-02-21T06:45:33.143Z,70.50
2019-02-21T06:47:36.793Z,70.60
2019-02-21T06:49:39.703Z,70.60
2019-02-21T06:51:42.700Z,70.60
2019-02-21T06:53:46.560Z,70.90
2019-02-21T06:55:49.448Z,70.80
2019-02-21T06:57:52.591Z,70.90
2019-02-21T06:59:57.044Z,71.00
2019-02-21T07:01:59.978Z,70.90
2019-02-21T07:04:03.659Z,71.00
2019-02-21T07:06:06.539Z,71.00
2019-02-21T07:08:09.757Z,71.00
2019-02-21T07:10:13.428Z,71.20
2019-02-21T07:12:17.084Z,71.20
2019-02-21T07:14:20.020Z,71.10
2019-02-21T07:16:23.660Z,71.30
2019-02-21T07:18:28.866Z,71.20
2019-02-21T07:20:30.601Z,71.30
2019-02-21T07:22:34.261Z,72.00
2019-02-21T07:24:38.598Z,71.30
2019-02-21T07:26:42.746Z,71.20
2019-02-21T07:28:44.489Z,71.20
2019-02-21T07:30:48.307Z,71.20
2019-02-21T07:32:52.385Z,71.30
2019-02-21T07:34:56.100Z,71.40
2019-02-21T07:37:00.530Z,71.50
2019-02-21T07:39:16.513Z,71.60
2019-02-21T07:41:07.292Z,71.50
2019-02-21T07:43:12.603Z,71.50
2019-02-21T07:45:13.797Z,71.70
2019-02-21T07:47:16.664Z,71.70
2019-02-21T07:49:20.365Z,71.70
2019-02-21T07:51:24.018Z,71.80
2019-02-21T07:53:27.058Z,71.70
2019-02-21T07:55:30.735Z,71.90
2019-02-21T07:57:34.436Z,71.60
2019-02-21T07:59:38.101Z,71.90
2019-02-21T08:01:41.119Z,71.80
2019-02-21T08:03:48.088Z,71.80
2019-02-21T08:05:47.057Z,71.80
2019-02-21T08:07:49.996Z,71.80
2019-02-21T08:09:52.903Z,71.90
2019-02-21T08:11:55.956Z,71.80
2019-02-21T08:13:59.724Z,72.00
2019-02-21T08:16:02.641Z,72.00
2019-02-21T08:18:05.888Z,72.10
2019-02-21T08:20:11.798Z,72.20
2019-02-21T08:22:14.975Z,72.20
2019-02-21T08:24:17.924Z,72.10
2019-02-21T08:26:21.696Z,72.30
2019-02-21T08:28:24.607Z,72.10
2019-02-21T08:30:29.384Z,72.90
2019-02-21T08:32:31.643Z,72.10
2019-02-21T08:34:34.548Z,72.10
2019-02-21T08:36:37.575Z,72.00
2019-02-21T08:38:41.594Z,72.00
2019-02-21T08:40:45.247Z,71.90
2019-02-21T08:42:48.352Z,71.90
2019-02-21T08:44:52.016Z,71.70
2019-02-21T08:46:54.938Z,71.70
2019-02-21T08:48:59.040Z,71.60
2019-02-21T08:51:06.004Z,71.70
2019-02-21T08:53:07.773Z,71.50
2019-02-21T08:55:10.762Z,71.40
2019-02-21T08:57:14.420Z,71.50
2019-02-21T08:59:17.858Z,71.40
2019-02-21T09:01:21.524Z,71.10
2019-02-21T09:03:24.429Z,71.00
2019-02-21T09:05:27.713Z,70.90
2019-02-21T09:07:31.438Z,70.80
2019-02-21T09:09:34.439Z,70.70
2019-02-21T09:11:37.419Z,70.60
2019-02-21T09:13:41.727Z,70.50
2019-02-21T09:15:43.374Z,70.30
2019-02-21T09:17:47.153Z,70.20
2019-02-21T09:19:50.240Z,70.20
2019-02-21T09:21:53.618Z,70.10
2019-02-21T09:23:57.431Z,70.00
2019-02-21T09:26:00.299Z,70.00
2019-02-21T09:28:03.204Z,69.90
2019-02-21T09:30:10.496Z,69.80
2019-02-21T09:32:15.249Z,69.80
2019-02-21T09:34:21.037Z,69.70
2019-02-21T09:36:21.888Z,69.60
2019-02-21T09:38:25.557Z,69.60
2019-02-21T09:40:29.294Z,69.60
2019-02-21T09:42:32.944Z,69.60
2019-02-21T09:44:35.987Z,69.50
2019-02-21T09:46:40.548Z,69.40
2019-02-21T09:48:41.660Z,69.40
2019-02-21T09:50:44.641Z,69.20
2019-02-21T09:52:47.547Z,69.10
2019-02-21T09:54:50.456Z,67.90
2019-02-21T09:56:53.398Z,67.70
2019-02-21T09:58:57.053Z,67.60
2019-02-21T10:01:00.733Z,67.50
2019-02-21T10:03:03.629Z,67.40
2019-02-21T10:05:07.328Z,67.30
2019-02-21T10:07:10.995Z,67.20
2019-02-21T10:09:13.900Z,67.10
2019-02-21T10:11:17.030Z,67.00
2019-02-21T10:13:20.669Z,67.00
2019-02-21T10:15:24.028Z,66.90
2019-02-21T10:17:26.956Z,66.80
2019-02-21T10:19:29.856Z,66.70
2019-02-21T10:21:33.660Z,66.80
2019-02-21T10:23:37.156Z,66.70
2019-02-21T10:25:41.028Z,66.80
2019-02-21T10:27:43.940Z,66.70
2019-02-21T10:29:47.872Z,66.70
2019-02-21T10:31:51.166Z,66.50
2019-02-21T10:33:54.829Z,66.40
2019-02-21T10:36:00.536Z,67.20
2019-02-21T10:38:03.289Z,66.30
2019-02-21T10:40:06.184Z,66.30
2019-02-21T10:42:09.098Z,66.20
2019-02-21T10:44:12.010Z,66.10
2019-02-21T10:46:15.810Z,66.00
2019-02-21T10:48:18.691Z,66.00
2019-02-21T10:50:22.349Z,66.40
2019-02-21T10:52:25.464Z,65.70
2019-02-21T10:54:29.872Z,65.60
2019-02-21T10:56:32.979Z,65.60
2019-02-21T10:58:36.677Z,66.30
2019-02-21T11:00:39.638Z,65.40
2019-02-21T11:02:42.951Z,65.40
2019-02-21T11:04:54.516Z,65.30
2019-02-21T11:06:50.319Z,65.20
2019-02-21T11:08:53.355Z,65.10
2019-02-21T11:10:57.055Z,65.10
2019-02-21T11:13:01.107Z,65.10
2019-02-21T11:15:04.430Z,65.00
2019-02-21T11:17:07.429Z,64.90
2019-02-21T11:19:11.441Z,65.40
2019-02-21T11:21:14.356Z,64.80
2019-02-21T11:23:17.288Z,64.90
2019-02-21T11:25:20.188Z,64.80
2019-02-21T11:27:24.093Z,64.80
2019-02-21T11:29:27.773Z,64.70
2019-02-21T11:31:31.464Z,64.80
2019-02-21T11:33:34.409Z,64.60
2019-02-21T11:35:38.056Z,64.70
2019-02-21T11:37:44.425Z,65.30
2019-02-21T11:39:46.680Z,64.60
2019-02-21T11:41:51.209Z,64.50
2019-02-21T11:43:54.896Z,64.60
2019-02-21T11:45:58.795Z,64.50
2019-02-21T11:48:02.613Z,65.30
2019-02-21T11:50:07.104Z,64.50
2019-02-21T11:52:10.556Z,64.30
2019-02-21T11:54:15.922Z,64.20
2019-02-21T11:56:17.889Z,64.30
2019-02-21T11:58:20.799Z,64.00
2019-02-21T12:00:25.530Z,64.00
2019-02-21T12:02:38.631Z,63.80
2019-02-21T12:04:32.125Z,63.70
2019-02-21T12:06:35.093Z,63.60
2019-02-21T12:08:38.791Z,63.50
2019-02-21T12:10:42.444Z,63.40
2019-02-21T12:12:45.337Z,63.40
2019-02-21T12:14:48.351Z,63.40
2019-02-21T12:16:52.048Z,63.30
2019-02-21T12:18:55.756Z,63.70
2019-02-21T12:20:59.518Z,63.20
2019-02-21T12:23:02.444Z,63.20
2019-02-21T12:25:06.101Z,63.00
2019-02-21T12:27:09.012Z,63.00
2019-02-21T12:29:12.380Z,62.80
2019-02-21T12:31:15.908Z,62.90
2019-02-21T12:33:18.820Z,62.80
2019-02-21T12:35:29.118Z,62.70
2019-02-21T12:37:25.038Z,62.70
2019-02-21T12:39:28.032Z,62.70
2019-02-21T12:41:31.754Z,62.60
2019-02-21T12:43:35.432Z,62.50
2019-02-21T12:45:38.344Z,62.40
2019-02-21T12:47:49.551Z,62.40
2019-02-21T12:49:44.244Z,62.30
2019-02-21T12:51:47.676Z,62.30
2019-02-21T12:53:51.356Z,62.30
2019-02-21T12:55:54.355Z,62.10
2019-02-21T12:57:58.025Z,62.10
2019-02-21T13:00:01.740Z,62.00
2019-02-21T13:02:04.646Z,61.90
2019-02-21T13:04:08.312Z,61.80
2019-02-21T13:06:11.422Z,61.60
2019-02-21T13:08:15.147Z,61.70
2019-02-21T13:10:18.047Z,61.50
2019-02-21T13:12:20.959Z,61.40
2019-02-21T13:14:23.915Z,61.40
2019-02-21T13:16:27.040Z,61.30
2019-02-21T13:18:29.942Z,61.30
2019-02-21T13:20:33.797Z,60.80
2019-02-21T13:22:36.725Z,60.70
2019-02-21T13:24:40.425Z,60.90
2019-02-21T13:26:44.367Z,61.40
2019-02-21T13:28:47.410Z,60.60
2019-02-21T13:30:50.379Z,60.40
2019-02-21T13:32:53.272Z,60.20
2019-02-21T13:34:57.180Z,59.70
2019-02-21T13:37:01.418Z,59.80
2019-02-21T13:39:05.115Z,59.70
2019-02-21T13:41:08.917Z,59.60
2019-02-21T13:43:12.472Z,59.50
2019-02-21T13:45:17.504Z,59.50
2019-02-21T13:47:19.072Z,59.50
2019-02-21T13:49:23.477Z,59.40
2019-02-21T13:51:26.469Z,59.40
2019-02-21T13:53:30.194Z,59.40
2019-02-21T13:55:33.178Z,59.30
2019-02-21T13:57:36.444Z,59.30
2019-02-21T13:59:40.189Z,59.40
2019-02-21T14:01:43.093Z,59.30
2019-02-21T14:03:46.012Z,59.40
2019-02-21T14:05:49.671Z,59.40
2019-02-21T14:07:52.567Z,59.40
2019-02-21T14:09:55.904Z,59.40
2019-02-21T14:11:59.552Z,59.30
2019-02-21T14:14:02.518Z,59.20
2019-02-21T14:16:06.657Z,59.30
2019-02-21T14:18:10.400Z,59.10
2019-02-21T14:20:13.859Z,59.20
2019-02-21T14:22:18.283Z,59.10
2019-02-21T14:24:22.419Z,58.90
2019-02-21T14:26:28.723Z,58.70
2019-02-21T14:28:29.472Z,58.70
2019-02-21T14:30:32.368Z,58.50
2019-02-21T14:32:36.164Z,58.50
2019-02-21T14:34:39.156Z,58.40
2019-02-21T14:36:42.820Z,58.40
2019-02-21T14:38:45.837Z,58.40
2019-02-21T14:40:49.704Z,58.10
2019-02-21T14:42:52.612Z,58.30
2019-02-21T14:44:57.376Z,58.10
2019-02-21T14:47:01.153Z,58.90
2019-02-21T14:49:04.826Z,58.00
2019-02-21T14:51:07.854Z,57.90
2019-02-21T14:53:12.144Z,57.70
2019-02-21T14:55:16.788Z,57.60
2019-02-21T14:57:21.128Z,57.30
2019-02-21T14:59:24.522Z,57.30
2019-02-21T15:01:27.631Z,57.30
2019-02-21T15:03:30.739Z,57.30
2019-02-21T15:05:35.128Z,57.20
2019-02-21T15:07:38.028Z,57.30
2019-02-21T15:09:40.967Z,57.30
2019-02-21T15:11:43.877Z,57.30
2019-02-21T15:13:46.808Z,57.20
2019-02-21T15:15:50.026Z,57.20
2019-02-21T15:17:53.171Z,57.10
2019-02-21T15:19:57.193Z,57.20
2019-02-21T15:22:00.849Z,57.00
2019-02-21T15:24:03.751Z,57.00
2019-02-21T15:26:07.429Z,57.00
2019-02-21T15:28:10.355Z,57.00
2019-02-21T15:30:15.818Z,57.50
2019-02-21T15:32:18.778Z,56.90
2019-02-21T15:34:22.440Z,56.90
2019-02-21T15:36:25.358Z,56.80
2019-02-21T15:38:29.141Z,56.90
2019-02-21T15:40:32.144Z,56.90
2019-02-21T15:42:35.814Z,56.80
2019-02-21T15:44:38.917Z,56.70
2019-02-21T15:46:42.579Z,56.50
2019-02-21T15:48:45.468Z,56.50
2019-02-21T15:50:48.466Z,56.40
2019-02-21T15:52:51.359Z,56.40
2019-02-21T15:54:55.632Z,56.60
2019-02-21T15:56:58.843Z,56.50
2019-02-21T15:59:02.557Z,56.80
2019-02-21T16:01:06.254Z,56.30
2019-02-21T16:03:09.980Z,56.30
2019-02-21T16:05:12.933Z,56.10
2019-02-21T16:07:16.735Z,56.20
2019-02-21T16:09:20.509Z,56.20
2019-02-21T16:11:24.604Z,56.20
2019-02-21T16:13:27.671Z,56.10
2019-02-21T16:15:31.437Z,56.20
2019-02-21T16:17:37.065Z,56.10
2019-02-21T16:19:37.411Z,56.20
2019-02-21T16:21:41.111Z,56.30
2019-02-21T16:23:43.978Z,56.20
2019-02-21T16:25:47.364Z,56.30
2019-02-21T16:27:50.299Z,56.30
2019-02-21T16:29:53.199Z,56.30
2019-02-21T16:31:56.252Z,56.40
2019-02-21T16:34:00.296Z,56.30
2019-02-21T16:36:03.416Z,56.30
2019-02-21T16:38:07.088Z,56.40
2019-02-21T16:40:10.939Z,56.30
2019-02-21T16:42:14.177Z,56.40
2019-02-21T16:44:17.086Z,56.40
2019-02-21T16:46:20.811Z,56.60
2019-02-21T16:48:24.487Z,56.60
2019-02-21T16:50:30.153Z,56.70
2019-02-21T16:52:31.239Z,56.60
2019-02-21T16:54:34.356Z,56.70
2019-02-21T16:56:38.028Z,56.90
2019-02-21T16:58:42.862Z,56.70
2019-02-21T17:00:53.165Z,56.80
2019-02-21T17:02:47.666Z,56.90
2019-02-21T17:04:50.775Z,56.90
2019-02-21T17:06:53.676Z,57.00
2019-02-21T17:08:56.665Z,57.00
2019-02-21T17:10:59.593Z,57.00
2019-02-21T17:13:02.480Z,57.10
2019-02-21T17:15:05.379Z,57.10
2019-02-21T17:17:08.321Z,57.10
2019-02-21T17:19:12.686Z,57.20
2019-02-21T17:21:15.583Z,57.20
2019-02-21T17:23:22.776Z,57.20
2019-02-21T17:25:21.444Z,57.30
2019-02-21T17:27:24.339Z,57.30
2019-02-21T17:29:28.140Z,57.40
2019-02-21T17:31:31.812Z,57.40
2019-02-21T17:33:34.862Z,57.30
2019-02-21T17:35:37.936Z,57.40
2019-02-21T17:37:41.811Z,57.80
2019-02-21T17:39:45.502Z,58.10
2019-02-21T17:41:48.496Z,58.10
2019-02-21T17:43:52.165Z,58.50
2019-02-21T17:45:55.116Z,58.50
2019-02-21T17:47:58.061Z,58.70
2019-02-21T17:50:02.581Z,58.90
2019-02-21T17:52:06.830Z,59.10
2019-02-21T17:54:09.805Z,59.10
2019-02-21T17:56:13.681Z,59.20
2019-02-21T17:58:17.458Z,59.20
2019-02-21T18:00:39.573Z,59.30
2019-02-21T18:02:42.900Z,59.20
2019-02-21T18:04:47.007Z,59.90
2019-02-21T18:06:49.896Z,59.40
2019-02-21T18:08:55.117Z,59.80
2019-02-21T18:10:56.489Z,59.70
2019-02-21T18:13:00.974Z,60.60
2019-02-21T18:15:03.908Z,59.90
2019-02-21T18:17:06.862Z,60.00
2019-02-21T18:19:10.516Z,60.20
2019-02-21T18:21:14.229Z,60.10
2019-02-21T18:23:23.827Z,60.10
2019-02-21T18:25:31.410Z,60.10
2019-02-21T18:27:35.064Z,60.10
2019-02-21T18:29:37.978Z,60.10
2019-02-21T18:31:41.639Z,60.20
2019-02-21T18:33:44.569Z,60.20
2019-02-21T18:35:47.628Z,60.30
2019-02-21T18:40:20.799Z,61.00
2019-02-21T18:42:23.252Z,60.30
2019-02-21T18:44:26.184Z,60.30
2019-02-21T18:46:30.328Z,60.60
2019-02-21T18:48:33.264Z,60.70
2019-02-21T18:50:38.403Z,60.70
2019-02-21T18:52:39.852Z,60.90
2019-02-21T18:54:43.560Z,60.90
2019-02-21T18:56:47.252Z,61.00
2019-02-21T18:58:50.140Z,61.00
2019-02-21T19:00:53.816Z,61.10
2019-02-21T19:02:56.733Z,61.00
2019-02-21T19:05:00.403Z,61.30
2019-02-21T19:07:03.330Z,61.20
2019-02-21T19:09:07.103Z,61.30
2019-02-21T19:11:10.776Z,61.30
2019-02-21T19:13:13.700Z,61.20
2019-02-21T19:15:17.528Z,61.20
2019-02-21T19:17:20.472Z,61.20
2019-02-21T19:19:24.840Z,61.30
2019-02-21T19:21:27.763Z,61.10
2019-02-21T19:23:32.283Z,61.30
2019-02-21T19:25:35.983Z,61.30
2019-02-21T19:27:39.412Z,61.20
2019-02-21T19:29:42.593Z,61.40
2019-02-21T19:31:47.195Z,62.10
2019-02-21T19:33:50.887Z,61.30
2019-02-21T19:35:54.569Z,61.40
2019-02-21T19:37:57.596Z,61.40
2019-02-21T19:40:01.416Z,61.50
2019-02-21T19:42:04.309Z,61.50
2019-02-21T19:44:09.122Z,61.50
2019-02-21T19:46:10.098Z,61.60
2019-02-21T19:48:13.001Z,61.70
2019-02-21T19:50:16.025Z,61.70
2019-02-21T19:52:18.919Z,61.80
2019-02-21T19:54:21.820Z,61.90
2019-02-21T19:56:24.737Z,61.90
2019-02-21T19:58:28.391Z,62.00
2019-02-21T20:00:31.289Z,62.00
2019-02-21T20:02:34.315Z,62.00
2019-02-21T20:04:37.985Z,61.60
2019-02-21T20:06:40.981Z,62.10
2019-02-21T20:08:44.659Z,62.20
2019-02-21T20:10:47.714Z,62.10
2019-02-21T20:12:50.624Z,62.10
2019-02-21T20:14:53.785Z,62.20
2019-02-21T20:16:57.184Z,62.20
2019-02-21T20:19:09.999Z,62.20
2019-02-21T20:30:40.769Z,62.20
2019-02-21T20:40:43.889Z,59.80
2019-02-21T20:50:43.034Z,59.40
2019-02-21T21:00:41.872Z,59.60
2019-02-21T21:10:41.844Z,60.30
2019-02-21T21:20:40.370Z,60.30
2019-02-21T21:30:42.054Z,61.30
2019-02-21T21:40:41.836Z,62.70
2019-02-21T21:50:39.728Z,62.10
2019-02-21T22:00:41.972Z,61.90
2019-02-21T22:10:42.548Z,61.80
2019-02-21T22:21:00.712Z,61.60
2019-02-21T22:23:04.387Z,64.00
2019-02-21T22:25:08.017Z,63.90
2019-02-21T22:27:11.710Z,65.80
2019-02-21T22:29:14.696Z,65.70
2019-02-21T22:31:18.368Z,66.60
2019-02-21T22:33:21.281Z,66.50
2019-02-21T22:35:24.980Z,67.60
2019-02-21T22:37:28.681Z,67.00
2019-02-21T22:39:32.375Z,67.10
2019-02-21T22:41:36.079Z,67.00
2019-02-21T22:43:39.824Z,66.40
2019-02-21T22:45:43.143Z,66.90
2019-02-21T22:47:46.074Z,67.00
2019-02-21T22:49:49.729Z,66.90
2019-02-21T22:51:52.739Z,66.90
2019-02-21T22:53:56.412Z,66.90
2019-02-21T22:55:59.312Z,66.80
2019-02-21T22:58:02.709Z,66.70
2019-02-21T23:00:48.436Z,66.70
2019-02-21T23:02:51.331Z,66.70
2019-02-21T23:04:55.029Z,66.40
2019-02-21T23:07:09.079Z,66.40
2019-02-21T23:09:14.948Z,66.50
2019-02-21T23:11:18.548Z,66.50
2019-02-21T23:13:21.544Z,66.60
2019-02-21T23:15:25.961Z,67.20
2019-02-21T23:17:29.709Z,66.70
2019-02-21T23:19:32.587Z,66.70
2019-02-21T23:21:35.509Z,66.70
2019-02-21T23:23:38.407Z,66.70
2019-02-21T23:25:42.236Z,66.80
2019-02-21T23:27:46.777Z,66.80
2019-02-21T23:29:49.998Z,66.70
2019-02-21T23:31:52.892Z,66.80
2019-02-21T23:33:56.352Z,66.80
2019-02-21T23:35:59.260Z,66.70
2019-02-21T23:38:02.144Z,66.80
2019-02-21T23:40:05.171Z,66.70
2019-02-21T23:42:08.060Z,66.60
2019-02-21T23:44:11.521Z,66.60
2019-02-21T23:46:15.869Z,66.10
2019-02-21T23:48:18.705Z,66.70
2019-02-21T23:50:22.512Z,66.70
2019-02-21T23:52:26.238Z,66.70
2019-02-21T23:54:30.504Z,66.70
2019-02-21T23:56:33.922Z,66.70
2019-02-21T23:58:37.618Z,66.80
