createdAt,value
2018-04-15T00:01:01.126Z,0.00
2018-04-15T00:02:01.035Z,0.00
2018-04-15T00:03:57.072Z,0.00
2018-04-15T00:04:56.961Z,0.00
2018-04-15T00:06:50.956Z,0.00
2018-04-15T00:07:50.458Z,0.00
2018-04-15T00:09:46.545Z,0.00
2018-04-15T00:10:46.369Z,0.00
2018-04-15T00:12:42.487Z,0.00
2018-04-15T00:13:42.292Z,0.00
2018-04-15T00:15:38.600Z,0.00
2018-04-15T00:16:38.291Z,0.00
2018-04-15T00:18:35.266Z,0.00
2018-04-15T00:19:34.568Z,0.00
2018-04-15T00:21:30.653Z,0.00
2018-04-15T00:22:30.473Z,0.00
2018-04-15T00:24:26.625Z,0.00
2018-04-15T00:25:26.475Z,0.00
2018-04-15T00:27:22.487Z,0.00
2018-04-15T00:28:22.304Z,0.00
2018-04-15T00:30:18.903Z,0.00
2018-04-15T00:31:18.299Z,0.00
2018-04-15T00:33:14.494Z,0.00
2018-04-15T00:34:14.319Z,0.00
2018-04-15T00:36:10.514Z,0.00
2018-04-15T00:37:10.310Z,0.00
2018-04-15T00:39:06.533Z,0.00
2018-04-15T00:40:06.424Z,0.00
2018-04-15T00:42:02.499Z,0.00
2018-04-15T00:43:02.320Z,0.00
2018-04-15T00:44:58.521Z,0.00
2018-04-15T00:45:58.319Z,0.00
2018-04-15T00:47:54.830Z,0.00
2018-04-15T00:48:54.318Z,0.00
2018-04-15T00:50:51.837Z,0.00
2018-04-15T00:51:51.666Z,0.00
2018-04-15T00:53:48.186Z,0.00
2018-04-15T00:54:47.602Z,0.00
2018-04-15T00:56:44.099Z,0.00
2018-04-15T00:57:43.493Z,0.00
2018-04-15T00:59:39.547Z,0.00
2018-04-15T01:00:39.454Z,0.00
2018-04-15T01:02:35.948Z,0.00
2018-04-15T01:03:35.451Z,0.00
2018-04-15T01:05:31.616Z,0.00
2018-04-15T01:06:31.480Z,0.00
2018-04-15T01:08:28.010Z,0.00
2018-04-15T01:09:27.446Z,0.00
2018-04-15T01:11:23.577Z,0.00
2018-04-15T01:12:23.467Z,0.00
2018-04-15T01:14:19.530Z,0.00
2018-04-15T01:15:19.437Z,0.00
2018-04-15T01:17:15.542Z,0.00
2018-04-15T01:18:15.456Z,0.00
2018-04-15T01:20:11.565Z,0.00
2018-04-15T01:21:11.476Z,0.00
2018-04-15T01:23:08.771Z,0.00
2018-04-15T01:24:08.656Z,0.00
2018-04-15T01:26:05.137Z,0.00
2018-04-15T01:27:04.579Z,0.00
2018-04-15T01:29:01.078Z,0.00
2018-04-15T01:30:00.535Z,0.00
2018-04-15T01:31:56.647Z,0.00
2018-04-15T01:32:56.510Z,0.00
2018-04-15T01:34:52.583Z,0.00
2018-04-15T01:35:52.360Z,0.00
2018-04-15T01:37:48.583Z,0.00
2018-04-15T01:38:48.366Z,0.00
2018-04-15T01:40:44.586Z,0.00
2018-04-15T01:41:44.374Z,0.00
2018-04-15T01:43:40.595Z,0.00
2018-04-15T01:44:40.371Z,0.00
2018-04-15T01:46:36.655Z,0.00
2018-04-15T01:47:36.341Z,0.00
2018-04-15T01:49:32.370Z,0.00
2018-04-15T01:50:32.258Z,0.00
2018-04-15T01:52:28.855Z,0.00
2018-04-15T01:53:28.166Z,0.00
2018-04-15T01:55:24.206Z,0.00
2018-04-15T01:56:24.088Z,0.00
2018-04-15T01:58:20.684Z,0.00
2018-04-15T01:59:19.992Z,0.00
2018-04-15T02:01:16.078Z,0.00
2018-04-15T02:02:15.898Z,0.00
2018-04-15T02:04:09.909Z,0.00
2018-04-15T02:05:09.359Z,0.00
2018-04-15T02:07:05.364Z,0.00
2018-04-15T02:08:05.249Z,0.00
2018-04-15T02:10:02.261Z,0.00
2018-04-15T02:11:01.675Z,0.00
2018-04-15T02:12:57.738Z,0.00
2018-04-15T02:13:57.591Z,0.00
2018-04-15T02:15:53.636Z,0.00
2018-04-15T02:16:53.522Z,0.00
2018-04-15T02:18:50.132Z,0.00
2018-04-15T02:19:49.547Z,0.00
2018-04-15T02:21:46.072Z,0.00
2018-04-15T02:22:45.525Z,0.00
2018-04-15T02:24:41.628Z,0.00
2018-04-15T02:25:41.529Z,0.00
2018-04-15T02:27:38.041Z,0.00
2018-04-15T02:28:37.537Z,0.00
2018-04-15T02:30:33.640Z,0.00
2018-04-15T02:31:33.519Z,0.00
2018-04-15T02:33:30.078Z,0.00
2018-04-15T02:34:29.548Z,0.00
2018-04-15T02:36:25.669Z,0.00
2018-04-15T02:37:25.535Z,0.00
2018-04-15T02:39:22.049Z,0.00
2018-04-15T02:40:21.523Z,0.00
2018-04-15T02:42:28.164Z,0.00
2018-04-15T02:43:28.051Z,0.00
2018-04-15T02:45:24.651Z,0.00
2018-04-15T02:46:24.214Z,0.00
2018-04-15T02:48:17.551Z,0.00
2018-04-15T02:49:17.425Z,0.00
2018-04-15T02:51:15.070Z,0.00
2018-04-15T02:52:13.422Z,0.00
2018-04-15T02:54:09.928Z,0.00
2018-04-15T02:55:09.429Z,0.00
2018-04-15T02:57:05.585Z,0.00
2018-04-15T02:58:05.437Z,0.00
2018-04-15T03:00:00.517Z,0.00
2018-04-15T03:00:59.884Z,0.00
2018-04-15T03:02:56.775Z,0.00
2018-04-15T03:03:56.678Z,0.00
2018-04-15T03:05:53.181Z,0.00
2018-04-15T03:06:52.635Z,0.00
2018-04-15T03:08:49.105Z,0.00
2018-04-15T03:09:48.633Z,0.00
2018-04-15T03:11:45.119Z,0.00
2018-04-15T03:12:44.463Z,0.00
2018-04-15T03:14:40.667Z,0.00
2018-04-15T03:15:40.460Z,0.00
2018-04-15T03:17:37.119Z,0.00
2018-04-15T03:18:36.464Z,0.00
2018-04-15T03:20:32.692Z,0.00
2018-04-15T03:21:32.452Z,0.00
2018-04-15T03:23:28.655Z,0.00
2018-04-15T03:24:28.447Z,0.00
2018-04-15T03:26:24.544Z,0.00
2018-04-15T03:27:24.351Z,0.00
2018-04-15T03:29:20.394Z,0.00
2018-04-15T03:30:20.277Z,0.00
2018-04-15T03:32:17.052Z,0.00
2018-04-15T03:33:16.883Z,0.00
2018-04-15T03:35:13.407Z,0.00
2018-04-15T03:36:12.816Z,0.00
2018-04-15T03:38:08.936Z,0.00
2018-04-15T03:39:08.716Z,0.00
2018-04-15T03:41:04.788Z,0.00
2018-04-15T03:42:04.658Z,0.00
2018-04-15T03:44:01.184Z,0.00
2018-04-15T03:45:00.636Z,0.00
2018-04-15T03:46:57.087Z,0.00
2018-04-15T03:47:56.494Z,0.00
2018-04-15T03:49:52.689Z,0.00
2018-04-15T03:50:52.490Z,0.00
2018-04-15T03:52:48.730Z,0.00
2018-04-15T03:53:48.499Z,0.00
2018-04-15T03:55:44.713Z,0.00
2018-04-15T03:56:44.499Z,0.00
2018-04-15T03:58:41.015Z,0.00
2018-04-15T03:59:40.627Z,0.00
2018-04-15T04:01:36.697Z,0.00
2018-04-15T04:02:36.478Z,0.00
2018-04-15T04:04:32.700Z,4.00
2018-04-15T04:05:32.496Z,4.00
2018-04-15T04:07:30.030Z,4.00
2018-04-15T04:08:29.281Z,0.00
2018-04-15T04:10:25.320Z,4.00
2018-04-15T04:11:25.231Z,4.00
2018-04-15T04:13:21.705Z,4.00
2018-04-15T04:14:21.104Z,4.00
2018-04-15T04:16:17.157Z,8.00
2018-04-15T04:17:17.033Z,8.00
2018-04-15T04:19:13.533Z,8.00
2018-04-15T04:20:12.932Z,12.00
2018-04-15T04:22:08.964Z,12.00
2018-04-15T04:23:08.829Z,12.00
2018-04-15T04:25:04.861Z,16.00
2018-04-15T04:26:04.789Z,12.00
2018-04-15T04:28:00.811Z,16.00
2018-04-15T04:29:00.701Z,20.00
2018-04-15T04:30:57.165Z,24.00
2018-04-15T04:31:56.676Z,32.00
2018-04-15T04:33:52.728Z,32.00
2018-04-15T04:34:52.520Z,36.00
2018-04-15T04:36:48.782Z,40.00
2018-04-15T04:37:48.525Z,44.00
2018-04-15T04:39:44.707Z,48.00
2018-04-15T04:40:44.517Z,52.00
2018-04-15T04:42:41.025Z,56.00
2018-04-15T04:43:40.410Z,64.00
2018-04-15T04:45:36.501Z,72.00
2018-04-15T04:46:36.346Z,76.00
2018-04-15T04:48:33.574Z,84.00
2018-04-15T04:49:33.236Z,88.00
2018-04-15T04:51:27.763Z,96.00
2018-04-15T04:52:27.565Z,96.00
2018-04-15T04:54:23.705Z,100.00
2018-04-15T04:55:23.587Z,100.00
2018-04-15T04:57:19.691Z,108.00
2018-04-15T04:58:19.597Z,112.00
2018-04-15T05:00:15.735Z,124.00
2018-04-15T05:01:15.615Z,124.00
2018-04-15T05:03:11.768Z,136.00
2018-04-15T05:04:11.601Z,136.00
2018-04-15T05:06:09.109Z,152.00
2018-04-15T05:07:08.431Z,168.00
2018-04-15T05:09:04.632Z,184.00
2018-04-15T05:10:04.428Z,188.00
2018-04-15T05:12:00.899Z,200.00
2018-04-15T05:13:00.350Z,208.00
2018-04-15T05:14:56.467Z,216.00
2018-04-15T05:15:56.296Z,220.00
2018-04-15T05:17:52.850Z,212.00
2018-04-15T05:18:52.190Z,216.00
2018-04-15T05:20:48.826Z,216.00
2018-04-15T05:21:48.115Z,216.00
2018-04-15T05:23:42.116Z,224.00
2018-04-15T05:24:41.569Z,228.00
2018-04-15T05:26:38.757Z,240.00
2018-04-15T05:27:38.454Z,244.00
2018-04-15T05:29:35.923Z,256.00
2018-04-15T05:30:35.199Z,268.00
2018-04-15T05:32:31.677Z,284.00
2018-04-15T05:33:31.116Z,312.00
2018-04-15T05:35:27.188Z,316.00
2018-04-15T05:36:27.055Z,296.00
2018-04-15T05:38:23.082Z,312.00
2018-04-15T05:39:22.963Z,320.00
2018-04-15T05:41:18.995Z,328.00
2018-04-15T05:42:18.879Z,328.00
2018-04-15T05:44:14.933Z,336.00
2018-04-15T05:45:14.816Z,340.00
2018-04-15T05:47:12.216Z,324.00
2018-04-15T05:48:10.784Z,328.00
2018-04-15T05:50:07.251Z,312.00
2018-04-15T05:51:06.684Z,308.00
2018-04-15T05:53:02.824Z,324.00
2018-04-15T05:54:02.603Z,324.00
2018-04-15T05:55:57.135Z,328.00
2018-04-15T05:56:56.803Z,328.00
2018-04-15T05:58:53.287Z,324.00
2018-04-15T05:59:52.751Z,324.00
2018-04-15T06:01:48.925Z,328.00
2018-04-15T06:02:48.613Z,340.00
2018-04-15T06:04:44.839Z,356.00
2018-04-15T06:05:44.689Z,352.00
2018-04-15T06:07:40.850Z,344.00
2018-04-15T06:08:40.621Z,348.00
2018-04-15T06:10:37.123Z,360.00
2018-04-15T06:11:36.696Z,360.00
2018-04-15T06:13:32.847Z,392.00
2018-04-15T06:14:32.620Z,408.00
2018-04-15T06:16:28.454Z,424.00
2018-04-15T06:17:28.326Z,424.00
2018-04-15T06:19:25.000Z,448.00
2018-04-15T06:20:24.312Z,460.00
2018-04-15T06:22:20.915Z,488.00
2018-04-15T06:23:20.213Z,492.00
2018-04-15T06:25:16.241Z,480.00
2018-04-15T06:26:16.128Z,500.00
2018-04-15T06:28:09.781Z,516.00
2018-04-15T06:29:09.853Z,520.00
2018-04-15T06:31:06.172Z,504.00
2018-04-15T06:32:05.702Z,500.00
2018-04-15T06:34:01.867Z,528.00
2018-04-15T06:35:01.710Z,544.00
2018-04-15T06:36:57.878Z,564.00
2018-04-15T06:37:57.763Z,564.00
2018-04-15T06:39:53.966Z,568.00
2018-04-15T06:40:53.767Z,544.00
2018-04-15T06:42:50.270Z,532.00
2018-04-15T06:43:49.753Z,532.00
2018-04-15T06:45:45.897Z,540.00
2018-04-15T06:46:45.782Z,532.00
2018-04-15T06:48:41.926Z,508.00
2018-04-15T06:49:41.797Z,512.00
2018-04-15T06:51:37.890Z,540.00
2018-04-15T06:52:37.756Z,564.00
2018-04-15T06:54:34.258Z,596.00
2018-04-15T06:55:33.771Z,580.00
2018-04-15T06:57:29.899Z,556.00
2018-04-15T06:58:29.779Z,556.00
2018-04-15T07:00:25.909Z,600.00
2018-04-15T07:02:42.131Z,672.00
2018-04-15T07:03:42.010Z,704.00
2018-04-15T07:05:38.499Z,684.00
2018-04-15T07:06:37.914Z,660.00
2018-04-15T07:08:33.949Z,628.00
2018-04-15T07:09:33.825Z,636.00
2018-04-15T07:11:29.904Z,696.00
2018-04-15T07:12:29.787Z,696.00
2018-04-15T07:14:25.946Z,708.00
2018-04-15T07:15:25.817Z,728.00
2018-04-15T07:17:22.336Z,740.00
2018-04-15T07:18:21.803Z,740.00
2018-04-15T07:20:17.900Z,780.00
2018-04-15T07:21:17.797Z,740.00
2018-04-15T07:23:14.143Z,736.00
2018-04-15T07:24:14.031Z,760.00
2018-04-15T07:26:10.084Z,716.00
2018-04-15T07:27:09.962Z,680.00
2018-04-15T07:29:06.426Z,712.00
2018-04-15T07:30:05.851Z,716.00
2018-04-15T07:32:01.952Z,708.00
2018-04-15T07:33:01.819Z,720.00
2018-04-15T07:34:58.217Z,748.00
2018-04-15T07:35:57.951Z,752.00
2018-04-15T07:37:54.012Z,772.00
2018-04-15T07:38:53.884Z,792.00
2018-04-15T07:40:47.949Z,800.00
2018-04-15T07:41:48.199Z,680.00
2018-04-15T07:43:43.382Z,764.00
2018-04-15T07:44:43.249Z,816.00
2018-04-15T07:46:39.349Z,792.00
2018-04-15T07:47:39.216Z,884.00
2018-04-15T07:49:36.198Z,920.00
2018-04-15T07:50:35.968Z,936.00
2018-04-15T07:52:32.039Z,920.00
2018-04-15T07:53:31.893Z,912.00
2018-04-15T07:55:25.958Z,956.00
2018-04-15T07:56:25.769Z,948.00
2018-04-15T07:58:22.273Z,960.00
2018-04-15T07:59:21.797Z,976.00
2018-04-15T08:01:18.263Z,1008.00
2018-04-15T08:02:17.867Z,1024.00
2018-04-15T08:04:14.350Z,1104.00
2018-04-15T08:05:13.901Z,1120.00
2018-04-15T08:07:10.350Z,1172.00
2018-04-15T08:08:09.899Z,1192.00
2018-04-15T08:10:07.381Z,1208.00
2018-04-15T08:11:05.841Z,1220.00
2018-04-15T08:13:02.085Z,1248.00
2018-04-15T08:14:01.920Z,1260.00
2018-04-15T08:15:58.394Z,1224.00
2018-04-15T08:16:57.862Z,1236.00
2018-04-15T08:18:54.072Z,1296.00
2018-04-15T08:19:53.947Z,1336.00
2018-04-15T08:21:47.575Z,1388.00
2018-04-15T08:22:47.429Z,1416.00
2018-04-15T08:24:43.485Z,1480.00
2018-04-15T08:25:43.373Z,1508.00
2018-04-15T08:27:39.389Z,1524.00
2018-04-15T08:28:39.274Z,1560.00
2018-04-15T08:29:39.254Z,1596.00
2018-04-15T08:30:39.237Z,1640.00
2018-04-15T08:31:39.234Z,1744.00
2018-04-15T08:32:39.198Z,1788.00
2018-04-15T08:33:39.178Z,1820.00
2018-04-15T08:34:39.156Z,1828.00
2018-04-15T08:35:39.134Z,1860.00
2018-04-15T08:36:39.118Z,1848.00
2018-04-15T08:37:39.101Z,1912.00
2018-04-15T08:38:39.078Z,1960.00
2018-04-15T08:39:39.052Z,1892.00
2018-04-15T08:40:39.043Z,1880.00
2018-04-15T08:41:39.015Z,1896.00
2018-04-15T08:42:39.040Z,1948.00
2018-04-15T08:43:39.036Z,1956.00
2018-04-15T08:44:39.028Z,1760.00
2018-04-15T08:45:38.940Z,1940.00
2018-04-15T08:46:38.920Z,1912.00
2018-04-15T08:47:38.904Z,1896.00
2018-04-15T08:48:38.904Z,2016.00
2018-04-15T08:49:38.925Z,2064.00
2018-04-15T08:50:38.911Z,2136.00
2018-04-15T08:51:38.933Z,2256.00
2018-04-15T08:52:38.922Z,2292.00
2018-04-15T08:53:38.853Z,2232.00
2018-04-15T08:54:38.766Z,2312.00
2018-04-15T08:55:38.742Z,2556.00
2018-04-15T08:56:38.727Z,2860.00
2018-04-15T08:57:38.715Z,3112.00
2018-04-15T08:58:38.692Z,3332.00
2018-04-15T08:59:38.668Z,3400.00
2018-04-15T09:00:38.654Z,4012.00
2018-04-15T09:01:38.637Z,4204.00
2018-04-15T09:02:38.615Z,4320.00
2018-04-15T09:03:38.596Z,4556.00
2018-04-15T09:04:38.580Z,4688.00
2018-04-15T09:05:38.564Z,4740.00
2018-04-15T09:06:38.541Z,4936.00
2018-04-15T09:07:38.522Z,5164.00
2018-04-15T09:08:38.505Z,5344.00
2018-04-15T09:09:38.491Z,5468.00
2018-04-15T09:10:38.474Z,5460.00
2018-04-15T09:11:38.451Z,5720.00
2018-04-15T09:12:38.435Z,5900.00
2018-04-15T09:13:38.416Z,5972.00
2018-04-15T09:14:38.412Z,6228.00
2018-04-15T09:15:38.380Z,6364.00
2018-04-15T09:16:38.361Z,6492.00
2018-04-15T09:17:38.363Z,6628.00
2018-04-15T09:18:39.386Z,6716.00
2018-04-15T09:19:38.314Z,6756.00
2018-04-15T09:20:38.291Z,6880.00
2018-04-15T09:21:38.282Z,7000.00
2018-04-15T09:22:38.261Z,6904.00
2018-04-15T09:23:38.242Z,7088.00
2018-04-15T09:24:38.231Z,6988.00
2018-04-15T09:25:38.212Z,7028.00
2018-04-15T09:26:38.193Z,6236.00
2018-04-15T09:27:38.174Z,4996.00
2018-04-15T09:28:38.182Z,4364.00
2018-04-15T09:29:38.187Z,4848.00
2018-04-15T09:30:38.125Z,4872.00
2018-04-15T09:31:38.146Z,5296.00
2018-04-15T09:32:38.151Z,5284.00
2018-04-15T09:33:38.083Z,3384.00
2018-04-15T09:34:38.063Z,4300.00
2018-04-15T09:35:38.053Z,4756.00
2018-04-15T09:36:38.027Z,4080.00
2018-04-15T09:37:38.020Z,4752.00
2018-04-15T09:38:37.999Z,5020.00
2018-04-15T09:39:38.476Z,6544.00
2018-04-15T09:40:37.968Z,6616.00
2018-04-15T09:41:37.955Z,7600.00
2018-04-15T09:42:37.936Z,5700.00
2018-04-15T09:43:37.911Z,4992.00
2018-04-15T09:44:37.896Z,7204.00
2018-04-15T09:45:37.879Z,7248.00
2018-04-15T09:46:37.866Z,7156.00
2018-04-15T09:47:37.849Z,7104.00
2018-04-15T09:48:37.832Z,7752.00
2018-04-15T09:49:37.812Z,5812.00
2018-04-15T09:50:37.806Z,5244.00
2018-04-15T09:51:37.787Z,6456.00
2018-04-15T09:52:37.813Z,7288.00
2018-04-15T09:53:37.758Z,7860.00
2018-04-15T09:54:37.734Z,6864.00
2018-04-15T09:55:37.721Z,7608.00
2018-04-15T09:56:37.708Z,5644.00
2018-04-15T09:57:37.691Z,8160.00
2018-04-15T09:58:37.670Z,8468.00
2018-04-15T09:59:37.669Z,7096.00
2018-04-15T10:00:37.637Z,8184.00
2018-04-15T10:01:37.631Z,7840.00
2018-04-15T10:02:37.605Z,8020.00
2018-04-15T10:03:37.589Z,6908.00
2018-04-15T10:04:37.574Z,6168.00
2018-04-15T10:05:37.556Z,5684.00
2018-04-15T10:06:37.541Z,3864.00
2018-04-15T10:07:37.524Z,4664.00
2018-04-15T10:08:37.510Z,5548.00
2018-04-15T10:09:37.495Z,4800.00
2018-04-15T10:10:37.482Z,4928.00
2018-04-15T10:11:37.463Z,4172.00
2018-04-15T10:12:37.449Z,4028.00
2018-04-15T10:13:37.443Z,4868.00
2018-04-15T10:14:37.416Z,5492.00
2018-04-15T10:15:37.400Z,3704.00
2018-04-15T10:16:37.392Z,3012.00
2018-04-15T10:17:37.364Z,2988.00
2018-04-15T10:18:37.353Z,4212.00
2018-04-15T10:19:37.541Z,5780.00
2018-04-15T10:20:37.325Z,4572.00
2018-04-15T10:21:37.302Z,3584.00
2018-04-15T10:22:37.382Z,3752.00
2018-04-15T10:23:37.321Z,4044.00
2018-04-15T10:24:37.320Z,4448.00
2018-04-15T10:25:37.309Z,3136.00
2018-04-15T10:26:37.228Z,4004.00
2018-04-15T10:27:37.209Z,5688.00
2018-04-15T10:28:37.217Z,4952.00
2018-04-15T10:29:37.197Z,4296.00
2018-04-15T10:30:37.160Z,3068.00
2018-04-15T10:31:37.149Z,3684.00
2018-04-15T10:32:37.148Z,3648.00
2018-04-15T10:33:37.111Z,2520.00
2018-04-15T10:34:37.100Z,2384.00
2018-04-15T10:35:37.085Z,2824.00
2018-04-15T10:36:37.062Z,2868.00
2018-04-15T10:37:37.051Z,3452.00
2018-04-15T10:38:37.031Z,3928.00
2018-04-15T10:39:37.028Z,3544.00
2018-04-15T10:40:37.019Z,3292.00
2018-04-15T10:41:37.027Z,4640.00
2018-04-15T10:42:37.015Z,3844.00
2018-04-15T10:43:37.021Z,3832.00
2018-04-15T10:44:36.992Z,3304.00
2018-04-15T10:45:37.027Z,3352.00
2018-04-15T10:46:36.946Z,5140.00
2018-04-15T10:47:36.956Z,6472.00
2018-04-15T10:48:36.875Z,3032.00
2018-04-15T10:49:36.855Z,2932.00
2018-04-15T10:50:36.838Z,3996.00
2018-04-15T10:51:36.820Z,4652.00
2018-04-15T10:52:36.806Z,3608.00
2018-04-15T10:53:36.789Z,3560.00
2018-04-15T10:54:36.813Z,2788.00
2018-04-15T10:55:36.765Z,2616.00
2018-04-15T10:56:36.740Z,2640.00
2018-04-15T10:59:11.803Z,2256.00
2018-04-15T11:00:11.713Z,2564.00
2018-04-15T11:02:07.794Z,3112.00
2018-04-15T11:03:07.665Z,2008.00
2018-04-15T11:05:03.727Z,2024.00
2018-04-15T11:06:03.569Z,2244.00
2018-04-15T11:07:59.680Z,2216.00
2018-04-15T11:08:59.465Z,2132.00
2018-04-15T11:10:55.615Z,2132.00
2018-04-15T11:11:55.447Z,2040.00
2018-04-15T11:13:51.941Z,1796.00
2018-04-15T11:16:07.878Z,2120.00
2018-04-15T11:17:07.303Z,2860.00
2018-04-15T11:19:03.438Z,2372.00
2018-04-15T11:20:03.328Z,12144.00
2018-04-15T11:21:59.556Z,20192.00
2018-04-15T11:22:59.156Z,5868.00
2018-04-15T11:24:55.673Z,7220.00
2018-04-15T11:25:55.135Z,10912.00
2018-04-15T11:27:52.155Z,25472.00
2018-04-15T11:28:52.039Z,6908.00
2018-04-15T11:30:48.620Z,33824.00
2018-04-15T11:31:48.059Z,37792.00
2018-04-15T11:33:44.267Z,29280.00
2018-04-15T11:34:44.113Z,16120.00
2018-04-15T11:36:40.326Z,8388.00
2018-04-15T11:37:40.127Z,8204.00
2018-04-15T11:39:36.655Z,9180.00
2018-04-15T11:40:36.064Z,7428.00
2018-04-15T11:42:32.185Z,18912.00
2018-04-15T11:43:32.091Z,23168.00
2018-04-15T11:45:28.589Z,13176.00
2018-04-15T11:46:28.140Z,7940.00
2018-04-15T11:48:24.186Z,11860.00
2018-04-15T11:49:24.095Z,14980.00
2018-04-15T11:51:20.620Z,6208.00
2018-04-15T11:52:20.195Z,6956.00
2018-04-15T11:54:16.207Z,6124.00
2018-04-15T11:55:16.115Z,4720.00
2018-04-15T11:57:12.171Z,2332.00
2018-04-15T11:58:12.082Z,2616.00
2018-04-15T12:00:08.239Z,2488.00
2018-04-15T12:01:08.110Z,3080.00
2018-04-15T12:03:04.631Z,3720.00
2018-04-15T12:04:04.085Z,3060.00
2018-04-15T12:06:00.272Z,3268.00
2018-04-15T12:07:00.075Z,3044.00
2018-04-15T12:08:56.366Z,2540.00
2018-04-15T12:09:56.220Z,2644.00
2018-04-15T12:11:51.271Z,3344.00
2018-04-15T12:12:50.642Z,3512.00
2018-04-15T12:14:47.368Z,2976.00
2018-04-15T12:15:46.589Z,2120.00
2018-04-15T12:17:42.639Z,2720.00
2018-04-15T12:18:42.538Z,3128.00
2018-04-15T12:20:38.671Z,3356.00
2018-04-15T12:21:38.535Z,3232.00
2018-04-15T12:23:32.052Z,3348.00
2018-04-15T12:24:31.960Z,2904.00
2018-04-15T12:26:28.459Z,2724.00
2018-04-15T12:27:28.181Z,2724.00
2018-04-15T12:29:24.121Z,2676.00
2018-04-15T12:30:24.031Z,2244.00
2018-04-15T12:32:21.881Z,2064.00
2018-04-15T12:33:20.137Z,1932.00
2018-04-15T12:35:16.201Z,1676.00
2018-04-15T12:36:16.018Z,1492.00
2018-04-15T12:38:12.296Z,1260.00
2018-04-15T12:39:12.099Z,1236.00
2018-04-15T12:41:06.505Z,1712.00
2018-04-15T12:42:06.401Z,1712.00
2018-04-15T12:44:02.453Z,2260.00
2018-04-15T12:45:02.315Z,2424.00
2018-04-15T12:46:58.493Z,2216.00
2018-04-15T12:47:58.205Z,2044.00
2018-04-15T12:49:52.213Z,1732.00
2018-04-15T12:50:51.695Z,1644.00
2018-04-15T12:52:45.783Z,1604.00
2018-04-15T12:53:45.180Z,1552.00
2018-04-15T12:55:49.602Z,1584.00
2018-04-15T12:56:49.179Z,1716.00
2018-04-15T12:58:45.305Z,2072.00
2018-04-15T12:59:45.163Z,1824.00
2018-04-15T13:01:41.249Z,1656.00
2018-04-15T13:02:41.122Z,1428.00
2018-04-15T13:04:34.570Z,1308.00
2018-04-15T13:05:34.487Z,1316.00
2018-04-15T13:07:28.151Z,1772.00
2018-04-15T13:08:28.046Z,1892.00
2018-04-15T13:10:24.539Z,1664.00
2018-04-15T13:11:24.184Z,1600.00
2018-04-15T13:13:20.238Z,1516.00
2018-04-15T13:14:20.157Z,1472.00
2018-04-15T13:15:20.121Z,1432.00
2018-04-15T13:16:20.105Z,1428.00
2018-04-15T13:17:20.089Z,1496.00
2018-04-15T13:18:20.069Z,1436.00
2018-04-15T13:19:20.052Z,1216.00
2018-04-15T13:20:20.039Z,1396.00
2018-04-15T13:21:20.028Z,1288.00
2018-04-15T13:22:20.005Z,1340.00
2018-04-15T13:23:19.998Z,1400.00
2018-04-15T13:24:19.977Z,1388.00
2018-04-15T13:25:19.962Z,1392.00
2018-04-15T13:26:19.941Z,1232.00
2018-04-15T13:27:19.924Z,1160.00
2018-04-15T13:28:19.911Z,1128.00
2018-04-15T13:29:19.918Z,1068.00
2018-04-15T13:30:19.877Z,1108.00
2018-04-15T13:31:19.860Z,1012.00
2018-04-15T13:32:19.850Z,960.00
2018-04-15T13:33:19.832Z,1084.00
2018-04-15T13:34:19.831Z,1212.00
2018-04-15T13:35:19.828Z,1260.00
2018-04-15T13:36:19.829Z,1248.00
2018-04-15T13:37:19.766Z,1172.00
2018-04-15T13:38:19.744Z,1068.00
2018-04-15T13:39:19.734Z,988.00
2018-04-15T13:40:19.717Z,884.00
2018-04-15T13:41:19.704Z,844.00
2018-04-15T13:42:19.681Z,852.00
2018-04-15T13:43:19.664Z,840.00
2018-04-15T13:44:19.650Z,932.00
2018-04-15T13:45:19.632Z,976.00
2018-04-15T13:46:19.618Z,996.00
2018-04-15T13:47:19.600Z,1020.00
2018-04-15T13:48:19.590Z,1112.00
2018-04-15T13:49:19.574Z,1160.00
2018-04-15T13:50:19.549Z,1156.00
2018-04-15T13:51:19.536Z,1100.00
2018-04-15T13:52:19.528Z,1108.00
2018-04-15T13:53:19.562Z,1120.00
2018-04-15T13:54:19.507Z,1208.00
2018-04-15T13:55:19.470Z,1284.00
2018-04-15T13:56:19.461Z,1272.00
2018-04-15T13:57:19.440Z,1296.00
2018-04-15T13:58:19.421Z,1272.00
2018-04-15T13:59:19.413Z,1300.00
2018-04-15T14:00:19.393Z,1288.00
2018-04-15T14:01:19.382Z,1296.00
2018-04-15T14:02:19.361Z,1236.00
2018-04-15T14:03:19.342Z,1144.00
2018-04-15T14:04:19.325Z,1212.00
2018-04-15T14:05:19.308Z,1180.00
2018-04-15T14:06:19.296Z,1112.00
2018-04-15T14:07:19.277Z,1124.00
2018-04-15T14:08:19.259Z,1184.00
2018-04-15T14:09:19.248Z,1176.00
2018-04-15T14:10:19.255Z,1156.00
2018-04-15T14:11:19.252Z,1160.00
2018-04-15T14:12:19.262Z,1168.00
2018-04-15T14:13:55.153Z,1152.00
2018-04-15T14:14:19.251Z,1140.00
2018-04-15T14:15:19.250Z,1136.00
2018-04-15T14:16:19.235Z,1108.00
2018-04-15T14:17:19.216Z,1060.00
2018-04-15T14:18:19.200Z,1028.00
2018-04-15T14:19:19.148Z,972.00
2018-04-15T14:20:19.068Z,916.00
2018-04-15T14:21:19.054Z,888.00
2018-04-15T14:22:19.035Z,828.00
2018-04-15T14:23:19.022Z,820.00
2018-04-15T14:24:19.001Z,904.00
2018-04-15T14:25:19.003Z,892.00
2018-04-15T14:26:18.969Z,892.00
2018-04-15T14:27:18.956Z,908.00
2018-04-15T14:28:18.988Z,892.00
2018-04-15T14:29:18.920Z,876.00
2018-04-15T14:30:18.909Z,788.00
2018-04-15T14:31:18.892Z,748.00
2018-04-15T14:32:18.885Z,776.00
2018-04-15T14:33:18.856Z,792.00
2018-04-15T14:34:18.839Z,828.00
2018-04-15T14:35:18.826Z,852.00
2018-04-15T14:36:18.809Z,828.00
2018-04-15T14:37:18.792Z,760.00
2018-04-15T14:38:18.775Z,760.00
2018-04-15T14:39:18.765Z,804.00
2018-04-15T14:40:18.741Z,732.00
2018-04-15T14:41:18.729Z,740.00
2018-04-15T14:42:18.735Z,724.00
2018-04-15T14:43:18.694Z,748.00
2018-04-15T14:44:25.602Z,728.00
2018-04-15T14:45:18.662Z,752.00
2018-04-15T14:46:20.044Z,768.00
2018-04-15T14:47:18.634Z,784.00
2018-04-15T14:48:18.617Z,812.00
2018-04-15T14:49:18.616Z,784.00
2018-04-15T14:50:18.585Z,804.00
2018-04-15T14:51:18.573Z,784.00
2018-04-15T14:52:18.551Z,784.00
2018-04-15T14:53:18.536Z,768.00
2018-04-15T14:54:18.517Z,736.00
2018-04-15T14:55:18.507Z,684.00
2018-04-15T14:56:18.486Z,688.00
2018-04-15T14:57:18.472Z,660.00
2018-04-15T14:58:18.453Z,664.00
2018-04-15T14:59:18.439Z,672.00
2018-04-15T15:00:18.424Z,692.00
2018-04-15T15:01:18.408Z,704.00
2018-04-15T15:02:18.392Z,700.00
2018-04-15T15:03:18.377Z,688.00
2018-04-15T15:04:18.364Z,688.00
2018-04-15T15:05:18.346Z,700.00
2018-04-15T15:06:18.327Z,696.00
2018-04-15T15:07:18.871Z,652.00
2018-04-15T15:08:18.298Z,636.00
2018-04-15T15:09:18.275Z,604.00
2018-04-15T15:10:18.261Z,592.00
2018-04-15T15:11:18.255Z,576.00
2018-04-15T15:12:18.229Z,584.00
2018-04-15T15:13:18.214Z,596.00
2018-04-15T15:14:18.193Z,616.00
2018-04-15T15:15:18.179Z,632.00
2018-04-15T15:16:18.161Z,640.00
2018-04-15T15:17:18.144Z,652.00
2018-04-15T15:18:18.132Z,656.00
2018-04-15T15:19:18.124Z,656.00
2018-04-15T15:20:18.096Z,668.00
2018-04-15T15:21:18.145Z,656.00
2018-04-15T15:22:18.068Z,644.00
2018-04-15T15:23:18.049Z,632.00
2018-04-15T15:24:18.031Z,612.00
2018-04-15T15:25:18.021Z,600.00
2018-04-15T15:26:17.999Z,580.00
2018-04-15T15:27:17.983Z,612.00
2018-04-15T15:28:18.075Z,604.00
2018-04-15T15:29:17.951Z,568.00
2018-04-15T15:30:17.972Z,632.00
2018-04-15T15:31:17.918Z,660.00
2018-04-15T15:32:17.903Z,632.00
2018-04-15T15:33:17.884Z,668.00
2018-04-15T15:34:17.878Z,668.00
2018-04-15T15:35:17.863Z,664.00
2018-04-15T15:36:17.841Z,656.00
2018-04-15T15:37:17.820Z,616.00
2018-04-15T15:38:17.816Z,596.00
2018-04-15T15:39:17.789Z,576.00
2018-04-15T15:40:17.774Z,568.00
2018-04-15T15:41:17.767Z,532.00
2018-04-15T15:42:17.735Z,516.00
2018-04-15T15:43:17.723Z,516.00
2018-04-15T15:44:17.709Z,516.00
2018-04-15T15:45:17.695Z,544.00
2018-04-15T15:46:17.673Z,560.00
2018-04-15T15:47:17.667Z,568.00
2018-04-15T15:48:17.645Z,536.00
2018-04-15T15:49:17.623Z,508.00
2018-04-15T15:50:17.607Z,500.00
2018-04-15T15:51:17.609Z,496.00
2018-04-15T15:52:17.576Z,480.00
2018-04-15T15:53:17.560Z,468.00
2018-04-15T15:54:17.553Z,456.00
2018-04-15T15:55:17.526Z,452.00
2018-04-15T15:56:17.511Z,440.00
2018-04-15T15:57:17.492Z,436.00