createdAt,value
2018-02-07T00:01:07.429Z,0.00
2018-02-07T00:02:07.341Z,0.00
2018-02-07T00:04:00.259Z,0.00
2018-02-07T00:05:00.258Z,0.00
2018-02-07T00:07:05.932Z,0.00
2018-02-07T00:08:05.937Z,0.00
2018-02-07T00:10:00.593Z,0.00
2018-02-07T00:11:00.544Z,0.00
2018-02-07T00:12:54.326Z,0.00
2018-02-07T00:13:54.324Z,0.00
2018-02-07T00:15:48.959Z,0.00
2018-02-07T00:16:48.938Z,0.00
2018-02-07T00:18:41.833Z,0.00
2018-02-07T00:19:41.854Z,0.00
2018-02-07T00:21:34.772Z,0.00
2018-02-07T00:22:34.774Z,0.00
2018-02-07T00:24:40.422Z,0.00
2018-02-07T00:25:40.444Z,0.00
2018-02-07T00:27:33.405Z,0.00
2018-02-07T00:28:33.360Z,0.00
2018-02-07T00:30:39.034Z,0.00
2018-02-07T00:31:39.036Z,0.00
2018-02-07T00:33:31.953Z,0.00
2018-02-07T00:34:31.949Z,0.00
2018-02-07T00:36:26.570Z,0.00
2018-02-07T00:37:26.563Z,0.00
2018-02-07T00:39:32.236Z,0.00
2018-02-07T00:40:32.236Z,0.00
2018-02-07T00:42:25.154Z,0.00
2018-02-07T00:43:25.154Z,0.00
2018-02-07T00:45:19.810Z,0.00
2018-02-07T00:46:19.767Z,0.00
2018-02-07T00:48:25.440Z,0.00
2018-02-07T00:49:25.439Z,0.00
2018-02-07T00:51:19.207Z,0.00
2018-02-07T00:52:19.206Z,0.00
2018-02-07T00:54:13.820Z,0.00
2018-02-07T00:56:26.725Z,0.00
2018-02-07T00:57:26.724Z,0.00
2018-02-07T00:59:19.659Z,0.00
2018-02-07T01:00:19.678Z,0.00
2018-02-07T01:02:12.559Z,0.00
2018-02-07T01:03:12.558Z,0.00
2018-02-07T01:05:05.474Z,0.00
2018-02-07T01:06:05.508Z,0.00
2018-02-07T01:08:11.148Z,0.00
2018-02-07T01:09:11.146Z,0.00
2018-02-07T01:11:04.065Z,0.00
2018-02-07T01:12:04.064Z,0.00
2018-02-07T01:14:09.739Z,0.00
2018-02-07T01:15:09.739Z,0.00
2018-02-07T01:17:02.703Z,0.00
2018-02-07T01:18:02.681Z,0.00
2018-02-07T01:19:56.460Z,0.00
2018-02-07T01:20:56.448Z,0.00
2018-02-07T01:22:51.091Z,0.00
2018-02-07T01:23:51.080Z,0.00
2018-02-07T01:25:43.979Z,0.00
2018-02-07T01:26:43.978Z,0.00
2018-02-07T01:28:36.879Z,0.00
2018-02-07T01:29:36.900Z,0.00
2018-02-07T01:31:42.573Z,0.00
2018-02-07T01:32:42.573Z,0.00
2018-02-07T01:34:35.491Z,0.00
2018-02-07T01:35:35.490Z,0.00
2018-02-07T01:37:30.108Z,0.00
2018-02-07T01:38:30.102Z,0.00
2018-02-07T01:40:23.031Z,0.00
2018-02-07T01:41:23.020Z,0.00
2018-02-07T01:43:16.030Z,0.00
2018-02-07T01:44:15.937Z,0.00
2018-02-07T01:46:21.619Z,0.00
2018-02-07T01:47:21.609Z,0.00
2018-02-07T01:49:14.544Z,0.00
2018-02-07T01:50:14.543Z,0.00
2018-02-07T01:52:20.214Z,0.00
2018-02-07T01:53:20.215Z,0.00
2018-02-07T01:55:13.132Z,0.00
2018-02-07T01:56:13.131Z,0.00
2018-02-07T01:58:06.049Z,0.00
2018-02-07T01:59:06.048Z,0.00
2018-02-07T02:00:58.972Z,0.00
2018-02-07T02:01:58.964Z,0.00
2018-02-07T02:03:51.890Z,0.00
2018-02-07T02:04:51.895Z,0.00
2018-02-07T02:06:57.555Z,0.00
2018-02-07T02:07:57.554Z,0.00
2018-02-07T02:09:50.474Z,0.00
2018-02-07T02:10:50.472Z,0.00
2018-02-07T02:12:45.087Z,0.00
2018-02-07T02:13:45.085Z,0.00
2018-02-07T02:15:38.003Z,0.00
2018-02-07T02:16:38.002Z,0.00
2018-02-07T02:18:30.919Z,0.00
2018-02-07T02:19:30.919Z,0.00
2018-02-07T02:21:36.590Z,0.00
2018-02-07T02:22:36.628Z,0.00
2018-02-07T02:24:29.543Z,0.00
2018-02-07T02:25:29.508Z,0.00
2018-02-07T02:27:35.180Z,0.00
2018-02-07T02:28:35.180Z,0.00
2018-02-07T02:30:28.184Z,0.00
2018-02-07T02:31:28.098Z,0.00
2018-02-07T02:33:22.116Z,0.00
2018-02-07T02:34:21.864Z,0.00
2018-02-07T02:36:27.517Z,0.00
2018-02-07T02:37:27.538Z,0.00
2018-02-07T02:39:20.456Z,0.00
2018-02-07T02:40:20.456Z,0.00
2018-02-07T02:42:26.128Z,0.00
2018-02-07T02:43:26.146Z,0.00
2018-02-07T02:45:19.273Z,0.00
2018-02-07T02:46:19.271Z,0.00
2018-02-07T02:48:13.036Z,0.00
2018-02-07T02:49:13.036Z,0.00
2018-02-07T02:51:18.709Z,0.00
2018-02-07T02:52:18.707Z,0.00
2018-02-07T02:54:11.634Z,0.00
2018-02-07T02:55:11.625Z,0.00
2018-02-07T02:57:06.240Z,0.00
2018-02-07T02:58:06.239Z,0.00
2018-02-07T02:59:59.156Z,0.00
2018-02-07T03:00:59.155Z,0.00
2018-02-07T03:02:52.159Z,0.00
2018-02-07T03:03:52.072Z,0.00
2018-02-07T03:05:57.745Z,0.00
2018-02-07T03:06:57.744Z,0.00
2018-02-07T03:08:51.511Z,0.00
2018-02-07T03:09:51.510Z,0.00
2018-02-07T03:11:46.125Z,0.00
2018-02-07T03:12:46.124Z,0.00
2018-02-07T03:14:51.797Z,0.00
2018-02-07T03:15:51.796Z,0.00
2018-02-07T03:17:44.799Z,0.00
2018-02-07T03:18:44.714Z,0.00
2018-02-07T03:20:39.330Z,0.00
2018-02-07T03:21:39.367Z,0.00
2018-02-07T03:23:32.263Z,0.00
2018-02-07T03:24:32.244Z,0.00
2018-02-07T03:26:25.162Z,0.00
2018-02-07T03:27:25.160Z,0.00
2018-02-07T03:29:30.888Z,0.00
2018-02-07T03:30:30.834Z,0.00
2018-02-07T03:32:23.753Z,0.00
2018-02-07T03:33:23.751Z,0.00
2018-02-07T03:35:29.423Z,0.00
2018-02-07T03:36:29.422Z,0.00
2018-02-07T03:38:22.343Z,0.00
2018-02-07T03:39:22.340Z,0.00
2018-02-07T03:41:16.116Z,0.00
2018-02-07T03:42:16.107Z,0.00
2018-02-07T03:44:09.024Z,0.00
2018-02-07T03:45:09.022Z,0.00
2018-02-07T03:47:02.791Z,0.00
2018-02-07T03:48:02.790Z,0.00
2018-02-07T03:50:08.462Z,0.00
2018-02-07T03:51:08.484Z,0.00
2018-02-07T03:53:02.236Z,0.00
2018-02-07T03:54:02.228Z,0.00
2018-02-07T03:55:55.972Z,0.00
2018-02-07T03:56:55.993Z,0.00
2018-02-07T03:59:01.706Z,0.00
2018-02-07T04:00:01.705Z,0.00
2018-02-07T04:02:07.378Z,0.00
2018-02-07T04:03:07.378Z,0.00
2018-02-07T04:05:00.299Z,0.00
2018-02-07T04:06:00.295Z,0.00
2018-02-07T04:07:54.910Z,0.00
2018-02-07T04:08:54.909Z,0.00
2018-02-07T04:11:00.583Z,0.00
2018-02-07T04:12:00.582Z,0.00
2018-02-07T04:13:54.356Z,0.00
2018-02-07T04:14:54.348Z,0.00
2018-02-07T04:16:48.962Z,0.00
2018-02-07T04:17:48.961Z,0.00
2018-02-07T04:19:54.635Z,0.00
2018-02-07T04:20:54.633Z,0.00
2018-02-07T04:22:47.558Z,0.00
2018-02-07T04:23:47.552Z,0.00
2018-02-07T04:25:42.189Z,0.00
2018-02-07T04:26:42.166Z,0.00
2018-02-07T04:28:35.083Z,0.00
2018-02-07T04:29:35.082Z,0.00
2018-02-07T04:31:28.876Z,0.00
2018-02-07T04:32:28.853Z,0.00
2018-02-07T04:34:34.522Z,0.00
2018-02-07T04:35:34.523Z,0.00
2018-02-07T04:37:27.441Z,0.00
2018-02-07T04:38:27.439Z,0.00
2018-02-07T04:40:22.055Z,0.00
2018-02-07T04:41:22.053Z,0.00
2018-02-07T04:42:22.081Z,0.00
2018-02-07T04:43:22.109Z,0.00
2018-02-07T04:44:22.136Z,0.00
2018-02-07T04:45:22.164Z,0.00
2018-02-07T04:46:22.192Z,0.00
2018-02-07T04:47:22.220Z,0.00
2018-02-07T04:48:22.247Z,0.00
2018-02-07T04:49:22.275Z,0.00
2018-02-07T04:50:22.303Z,0.00
2018-02-07T04:51:22.331Z,0.00
2018-02-07T04:52:22.357Z,0.00
2018-02-07T04:53:22.391Z,0.00
2018-02-07T04:54:22.414Z,0.00
2018-02-07T04:55:22.441Z,0.00
2018-02-07T04:56:22.468Z,0.00
2018-02-07T04:57:22.529Z,0.00
2018-02-07T04:58:22.526Z,0.00
2018-02-07T04:59:22.556Z,0.00
2018-02-07T05:00:22.583Z,0.00
2018-02-07T05:01:22.608Z,0.00
2018-02-07T05:02:22.636Z,0.00
2018-02-07T05:03:22.666Z,0.00
2018-02-07T05:04:22.726Z,0.00
2018-02-07T05:05:22.719Z,0.00
2018-02-07T05:06:22.749Z,0.00
2018-02-07T05:07:22.776Z,0.00
2018-02-07T05:08:22.803Z,0.00
2018-02-07T05:09:22.830Z,0.00
2018-02-07T05:10:22.889Z,0.00
2018-02-07T05:11:22.886Z,0.00
2018-02-07T05:12:22.933Z,0.00
2018-02-07T05:13:22.940Z,0.00
2018-02-07T05:14:22.969Z,0.00
2018-02-07T05:15:22.997Z,0.00
2018-02-07T05:16:23.024Z,0.00
2018-02-07T05:17:23.055Z,0.00
2018-02-07T05:18:23.082Z,0.00
2018-02-07T05:19:23.108Z,0.00
2018-02-07T05:20:23.135Z,0.00
2018-02-07T05:21:23.163Z,0.00
2018-02-07T05:22:23.191Z,0.00
2018-02-07T05:23:23.219Z,0.00
2018-02-07T05:24:23.246Z,0.00
2018-02-07T05:25:23.274Z,0.00
2018-02-07T05:26:23.302Z,540.00
2018-02-07T05:27:23.330Z,536.00
2018-02-07T05:28:23.382Z,540.00
2018-02-07T05:29:23.386Z,536.00
2018-02-07T05:30:23.413Z,532.00
2018-02-07T05:31:23.440Z,532.00
2018-02-07T05:32:23.467Z,532.00
2018-02-07T05:33:23.515Z,536.00
2018-02-07T05:34:23.540Z,532.00
2018-02-07T05:35:23.568Z,532.00
2018-02-07T05:36:23.578Z,532.00
2018-02-07T05:37:23.607Z,532.00
2018-02-07T05:38:23.635Z,532.00
2018-02-07T05:39:23.663Z,532.00
2018-02-07T05:40:23.689Z,532.00
2018-02-07T05:41:23.717Z,528.00
2018-02-07T05:42:23.761Z,528.00
2018-02-07T05:43:23.774Z,528.00
2018-02-07T05:44:23.800Z,532.00
2018-02-07T05:45:23.829Z,532.00
2018-02-07T05:46:23.859Z,532.00
2018-02-07T05:47:23.884Z,532.00
2018-02-07T05:48:23.914Z,532.00
2018-02-07T05:49:23.945Z,532.00
2018-02-07T05:50:23.970Z,532.00
2018-02-07T05:51:23.995Z,532.00
2018-02-07T05:52:24.022Z,528.00
2018-02-07T05:53:24.051Z,532.00
2018-02-07T05:54:24.078Z,528.00
2018-02-07T05:55:24.107Z,528.00
2018-02-07T05:56:24.135Z,528.00
2018-02-07T05:57:24.161Z,532.00
2018-02-07T05:58:24.190Z,528.00
2018-02-07T05:59:24.238Z,528.00
2018-02-07T06:00:24.282Z,532.00
2018-02-07T06:01:24.277Z,528.00
2018-02-07T06:02:24.332Z,528.00
2018-02-07T06:03:24.329Z,532.00
2018-02-07T06:04:24.356Z,528.00
2018-02-07T06:05:24.421Z,528.00
2018-02-07T06:06:24.412Z,528.00
2018-02-07T06:07:24.440Z,528.00
2018-02-07T06:08:24.467Z,528.00
2018-02-07T06:09:24.495Z,532.00
2018-02-07T06:10:24.524Z,528.00
2018-02-07T06:11:24.552Z,532.00
2018-02-07T06:12:24.578Z,540.00
2018-02-07T06:13:24.607Z,540.00
2018-02-07T06:14:24.634Z,540.00
2018-02-07T06:15:24.663Z,540.00
2018-02-07T06:16:24.690Z,544.00
2018-02-07T06:17:24.719Z,544.00
2018-02-07T06:18:24.774Z,544.00
2018-02-07T06:19:24.808Z,544.00
2018-02-07T06:20:24.803Z,544.00
2018-02-07T06:21:24.829Z,548.00
2018-02-07T06:22:24.857Z,544.00
2018-02-07T06:23:24.885Z,548.00
2018-02-07T06:24:24.913Z,548.00
2018-02-07T06:25:24.958Z,552.00
2018-02-07T06:26:24.974Z,552.00
2018-02-07T06:27:24.999Z,552.00
2018-02-07T06:28:25.028Z,552.00
2018-02-07T06:29:25.053Z,552.00
2018-02-07T06:30:25.092Z,556.00
2018-02-07T06:31:25.110Z,556.00
2018-02-07T06:32:25.136Z,560.00
2018-02-07T06:33:25.194Z,560.00
2018-02-07T06:34:25.196Z,560.00
2018-02-07T06:35:25.220Z,560.00
2018-02-07T06:36:25.247Z,564.00
2018-02-07T06:37:25.278Z,564.00
2018-02-07T06:38:25.309Z,564.00
2018-02-07T06:39:25.333Z,568.00
2018-02-07T06:40:25.362Z,568.00
2018-02-07T06:41:25.397Z,572.00
2018-02-07T06:42:25.415Z,572.00
2018-02-07T06:43:25.446Z,572.00
2018-02-07T06:44:25.474Z,576.00
2018-02-07T06:45:25.503Z,580.00
2018-02-07T06:46:25.528Z,580.00
2018-02-07T06:47:25.558Z,584.00
2018-02-07T06:48:25.619Z,588.00
2018-02-07T06:49:25.611Z,588.00
2018-02-07T06:50:25.655Z,588.00
2018-02-07T06:51:25.667Z,592.00
2018-02-07T06:52:25.698Z,596.00
2018-02-07T06:53:25.723Z,596.00
2018-02-07T06:54:25.750Z,600.00
2018-02-07T06:55:25.778Z,604.00
2018-02-07T06:56:25.842Z,608.00
2018-02-07T06:57:25.834Z,608.00
2018-02-07T06:58:25.863Z,616.00
2018-02-07T06:59:25.892Z,620.00
2018-02-07T07:00:33.883Z,624.00
2018-02-07T07:02:19.715Z,632.00
2018-02-07T07:03:19.686Z,632.00
2018-02-07T07:05:13.432Z,640.00
2018-02-07T07:06:13.452Z,648.00
2018-02-07T07:08:19.125Z,656.00
2018-02-07T07:09:19.125Z,656.00
2018-02-07T07:11:12.044Z,660.00
2018-02-07T07:12:12.043Z,668.00
2018-02-07T07:14:17.739Z,672.00
2018-02-07T07:15:17.748Z,676.00
2018-02-07T07:17:11.485Z,688.00
2018-02-07T07:18:11.487Z,696.00
2018-02-07T07:20:04.402Z,704.00
2018-02-07T07:21:04.400Z,712.00
2018-02-07T07:22:04.429Z,712.00
2018-02-07T07:23:04.457Z,720.00
2018-02-07T07:24:04.483Z,724.00
2018-02-07T07:25:04.513Z,724.00
2018-02-07T07:26:04.568Z,732.00
2018-02-07T07:27:04.570Z,740.00
2018-02-07T07:28:04.596Z,748.00
2018-02-07T07:29:04.623Z,756.00
2018-02-07T07:30:04.652Z,760.00
2018-02-07T07:31:04.679Z,768.00
2018-02-07T07:32:04.710Z,776.00
2018-02-07T07:33:04.741Z,780.00
2018-02-07T07:34:04.764Z,788.00
2018-02-07T07:35:04.791Z,792.00
2018-02-07T07:36:04.820Z,804.00
2018-02-07T07:37:04.849Z,804.00
2018-02-07T07:38:04.876Z,808.00
2018-02-07T07:39:04.907Z,812.00
2018-02-07T07:40:04.966Z,812.00
2018-02-07T07:41:04.960Z,816.00
2018-02-07T07:42:04.989Z,816.00
2018-02-07T07:43:05.016Z,816.00
2018-02-07T07:44:05.056Z,816.00
2018-02-07T07:45:05.072Z,820.00
2018-02-07T07:46:05.099Z,824.00
2018-02-07T07:47:05.126Z,832.00
2018-02-07T07:48:05.156Z,836.00
2018-02-07T07:49:05.184Z,840.00
2018-02-07T07:50:05.213Z,840.00
2018-02-07T07:51:05.242Z,844.00
2018-02-07T07:52:05.266Z,844.00
2018-02-07T07:53:05.295Z,852.00
2018-02-07T07:54:05.328Z,856.00
2018-02-07T07:55:05.356Z,864.00
2018-02-07T07:56:05.382Z,872.00
2018-02-07T07:57:05.408Z,868.00
2018-02-07T07:58:05.438Z,880.00
2018-02-07T07:59:05.482Z,884.00
2018-02-07T08:00:05.491Z,892.00
2018-02-07T08:01:05.520Z,888.00
2018-02-07T08:02:05.547Z,888.00
2018-02-07T08:03:05.576Z,888.00
2018-02-07T08:04:05.603Z,888.00
2018-02-07T08:05:06.470Z,884.00
2018-02-07T08:06:05.662Z,880.00
2018-02-07T08:07:05.686Z,880.00
2018-02-07T08:08:05.715Z,876.00
2018-02-07T08:09:05.743Z,876.00
2018-02-07T08:10:05.771Z,880.00
2018-02-07T08:11:05.800Z,888.00
2018-02-07T08:12:05.856Z,892.00
2018-02-07T08:13:05.856Z,896.00
2018-02-07T08:14:05.884Z,904.00
2018-02-07T08:15:05.912Z,904.00
2018-02-07T08:16:05.941Z,916.00
2018-02-07T08:17:05.969Z,924.00
2018-02-07T08:18:05.997Z,928.00
2018-02-07T08:19:06.024Z,928.00
2018-02-07T08:20:06.052Z,928.00
2018-02-07T08:21:06.120Z,928.00
2018-02-07T08:22:06.148Z,932.00
2018-02-07T08:23:06.137Z,932.00
2018-02-07T08:24:06.167Z,932.00
2018-02-07T08:25:06.193Z,924.00
2018-02-07T08:26:06.222Z,916.00
2018-02-07T08:27:06.255Z,908.00
2018-02-07T08:28:06.279Z,908.00
2018-02-07T08:29:06.305Z,904.00
2018-02-07T08:30:06.335Z,904.00
2018-02-07T08:31:06.383Z,904.00
2018-02-07T08:32:06.389Z,900.00
2018-02-07T08:33:06.420Z,900.00
2018-02-07T08:34:06.446Z,904.00
2018-02-07T08:35:06.475Z,908.00
2018-02-07T08:36:06.501Z,916.00
2018-02-07T08:37:06.532Z,924.00
2018-02-07T08:38:06.558Z,928.00
2018-02-07T08:39:06.585Z,932.00
2018-02-07T08:40:06.649Z,936.00
2018-02-07T08:41:06.642Z,936.00
2018-02-07T08:42:06.678Z,940.00
2018-02-07T08:43:06.727Z,948.00
2018-02-07T08:44:06.756Z,952.00
2018-02-07T08:45:06.755Z,960.00
2018-02-07T08:46:06.784Z,960.00
2018-02-07T08:47:06.811Z,964.00
2018-02-07T08:48:06.841Z,960.00
2018-02-07T08:49:06.869Z,960.00
2018-02-07T08:50:06.896Z,960.00
2018-02-07T08:51:06.924Z,452.00
2018-02-07T08:52:06.952Z,456.00
2018-02-07T08:53:06.979Z,456.00
2018-02-07T08:54:07.008Z,460.00
2018-02-07T08:55:07.036Z,460.00
2018-02-07T08:56:07.066Z,460.00
2018-02-07T08:57:07.092Z,464.00
2018-02-07T08:58:07.120Z,464.00
2018-02-07T08:59:07.149Z,464.00
2018-02-07T09:00:07.219Z,468.00
2018-02-07T09:01:07.203Z,464.00
2018-02-07T09:02:07.240Z,468.00
2018-02-07T09:03:07.260Z,472.00
2018-02-07T09:04:07.287Z,472.00
2018-02-07T09:05:07.338Z,472.00
2018-02-07T09:06:07.344Z,476.00
2018-02-07T09:07:07.372Z,476.00
2018-02-07T09:08:07.400Z,480.00
2018-02-07T09:09:07.430Z,480.00
2018-02-07T09:10:07.458Z,480.00
2018-02-07T09:11:07.489Z,484.00
2018-02-07T09:12:07.512Z,476.00
2018-02-07T09:13:07.554Z,476.00
2018-02-07T09:14:07.569Z,476.00
2018-02-07T09:15:07.596Z,480.00
2018-02-07T09:16:07.624Z,476.00
2018-02-07T09:17:07.653Z,476.00
2018-02-07T09:18:07.685Z,480.00
2018-02-07T09:19:07.731Z,480.00
2018-02-07T09:20:07.737Z,488.00
2018-02-07T09:21:07.766Z,484.00
2018-02-07T09:22:07.794Z,492.00
2018-02-07T09:23:07.821Z,492.00
2018-02-07T09:24:07.884Z,492.00
2018-02-07T09:25:07.893Z,484.00
2018-02-07T09:26:07.907Z,480.00
2018-02-07T09:27:07.935Z,472.00
2018-02-07T09:28:07.963Z,464.00
2018-02-07T09:29:07.991Z,452.00
2018-02-07T09:30:08.050Z,448.00
2018-02-07T09:31:08.046Z,440.00
2018-02-07T09:32:08.084Z,436.00
2018-02-07T09:33:08.108Z,436.00
2018-02-07T09:34:08.143Z,436.00
2018-02-07T09:35:08.160Z,436.00
2018-02-07T09:36:08.187Z,436.00
2018-02-07T09:37:08.224Z,436.00
2018-02-07T09:38:08.244Z,432.00
2018-02-07T09:39:08.277Z,432.00
2018-02-07T09:40:08.303Z,432.00
2018-02-07T09:41:08.329Z,432.00
2018-02-07T09:42:08.360Z,432.00
2018-02-07T09:43:08.399Z,428.00
2018-02-07T09:44:08.412Z,436.00
2018-02-07T09:45:08.453Z,440.00
2018-02-07T09:46:08.468Z,440.00
2018-02-07T09:47:08.533Z,440.00
2018-02-07T09:48:08.524Z,440.00
2018-02-07T09:49:08.553Z,424.00
2018-02-07T09:50:08.584Z,416.00
2018-02-07T09:51:08.612Z,420.00
2018-02-07T09:52:08.638Z,424.00
2018-02-07T09:53:08.665Z,428.00
2018-02-07T09:54:08.700Z,436.00
2018-02-07T09:55:08.721Z,432.00
2018-02-07T09:56:08.750Z,432.00
2018-02-07T09:57:08.784Z,424.00
2018-02-07T09:58:08.821Z,424.00
2018-02-07T09:59:08.834Z,424.00
2018-02-07T10:00:08.862Z,420.00
2018-02-07T10:01:08.891Z,420.00
2018-02-07T10:02:08.920Z,416.00
2018-02-07T10:03:08.946Z,420.00
2018-02-07T10:04:08.974Z,436.00
2018-02-07T10:05:09.003Z,436.00
2018-02-07T10:06:09.031Z,448.00
2018-02-07T10:07:09.059Z,456.00
2018-02-07T10:08:09.087Z,464.00
2018-02-07T10:09:09.119Z,480.00
2018-02-07T10:10:09.150Z,496.00
2018-02-07T10:11:09.177Z,524.00
2018-02-07T10:12:09.201Z,540.00
2018-02-07T10:13:09.228Z,556.00
2018-02-07T10:14:09.256Z,568.00
2018-02-07T10:15:09.284Z,576.00
2018-02-07T10:16:09.313Z,572.00
2018-02-07T10:17:09.341Z,568.00
2018-02-07T10:18:09.370Z,576.00
2018-02-07T10:19:09.421Z,572.00
2018-02-07T10:20:09.426Z,564.00
2018-02-07T10:21:09.453Z,544.00
2018-02-07T10:22:09.482Z,528.00
2018-02-07T10:23:09.510Z,516.00
2018-02-07T10:24:09.537Z,520.00
2018-02-07T10:25:09.586Z,516.00
2018-02-07T10:26:09.595Z,500.00
2018-02-07T10:27:09.622Z,492.00
2018-02-07T10:28:09.679Z,484.00
2018-02-07T10:29:09.690Z,484.00
2018-02-07T10:30:09.709Z,484.00
2018-02-07T10:31:09.735Z,484.00
2018-02-07T10:32:09.764Z,488.00
2018-02-07T10:33:09.794Z,496.00
2018-02-07T10:34:09.822Z,508.00
2018-02-07T10:35:09.848Z,516.00
2018-02-07T10:36:09.911Z,532.00
2018-02-07T10:37:09.905Z,540.00
2018-02-07T10:38:09.935Z,556.00
2018-02-07T10:39:09.961Z,560.00
2018-02-07T10:40:09.990Z,560.00
2018-02-07T10:41:10.018Z,556.00
2018-02-07T10:42:10.046Z,548.00
2018-02-07T10:43:10.073Z,548.00
2018-02-07T10:44:10.102Z,548.00
2018-02-07T10:45:10.136Z,548.00
2018-02-07T10:46:10.158Z,548.00
2018-02-07T10:47:10.187Z,544.00
2018-02-07T10:48:10.219Z,536.00
2018-02-07T10:49:10.242Z,524.00
2018-02-07T10:50:10.271Z,504.00
2018-02-07T10:51:10.314Z,496.00
2018-02-07T10:52:10.327Z,480.00
2018-02-07T10:53:10.356Z,468.00
2018-02-07T10:54:10.384Z,456.00
2018-02-07T10:55:10.444Z,444.00
2018-02-07T10:56:10.440Z,440.00
2018-02-07T10:57:10.469Z,428.00
2018-02-07T10:58:10.521Z,424.00
2018-02-07T10:59:10.526Z,420.00
2018-02-07T11:00:10.555Z,420.00
2018-02-07T11:01:10.581Z,420.00
2018-02-07T11:02:10.609Z,420.00
2018-02-07T11:03:10.636Z,420.00
2018-02-07T11:04:10.668Z,424.00
2018-02-07T11:05:10.706Z,428.00
2018-02-07T11:06:10.722Z,428.00
2018-02-07T11:07:10.794Z,436.00
2018-02-07T11:08:10.776Z,436.00
2018-02-07T11:09:10.805Z,432.00
2018-02-07T11:10:10.834Z,432.00
2018-02-07T11:11:10.861Z,424.00
2018-02-07T11:12:10.917Z,416.00
2018-02-07T11:13:10.917Z,404.00
2018-02-07T11:14:10.947Z,404.00
2018-02-07T11:15:10.974Z,404.00
2018-02-07T11:16:11.002Z,400.00
2018-02-07T11:17:11.030Z,400.00
2018-02-07T11:18:11.058Z,400.00
2018-02-07T11:19:11.087Z,396.00
2018-02-07T11:20:11.115Z,396.00
2018-02-07T11:21:11.143Z,404.00
2018-02-07T11:22:11.172Z,408.00
2018-02-07T11:23:11.198Z,416.00
2018-02-07T11:24:11.228Z,420.00
2018-02-07T11:25:11.255Z,428.00
2018-02-07T11:26:11.286Z,444.00
2018-02-07T11:27:11.313Z,468.00
2018-02-07T11:28:11.358Z,464.00
2018-02-07T11:29:11.372Z,476.00
2018-02-07T11:30:11.406Z,476.00
2018-02-07T11:31:11.424Z,476.00
2018-02-07T11:32:11.452Z,476.00
2018-02-07T11:33:11.481Z,480.00
2018-02-07T11:34:11.509Z,484.00
2018-02-07T11:35:11.536Z,484.00
2018-02-07T11:36:11.565Z,484.00
2018-02-07T11:37:11.594Z,480.00
2018-02-07T11:38:11.631Z,476.00
2018-02-07T11:39:11.649Z,476.00
2018-02-07T11:40:11.679Z,472.00
2018-02-07T11:41:11.706Z,460.00
2018-02-07T11:42:11.773Z,460.00
2018-02-07T11:43:11.762Z,456.00
2018-02-07T11:44:11.791Z,452.00
2018-02-07T11:45:11.821Z,444.00
2018-02-07T11:46:11.846Z,440.00
2018-02-07T11:47:11.875Z,436.00
2018-02-07T11:48:11.903Z,428.00
2018-02-07T11:49:11.934Z,424.00
2018-02-07T11:50:11.961Z,416.00
2018-02-07T11:51:11.987Z,412.00
2018-02-07T11:52:12.016Z,412.00
2018-02-07T11:53:12.045Z,412.00
2018-02-07T11:54:12.073Z,404.00
2018-02-07T11:55:12.100Z,408.00
2018-02-07T11:56:12.128Z,404.00
2018-02-07T11:57:12.157Z,400.00
2018-02-07T11:58:12.185Z,400.00
2018-02-07T11:59:12.213Z,396.00
2018-02-07T12:00:12.241Z,400.00
2018-02-07T12:01:12.270Z,396.00
2018-02-07T12:02:12.325Z,396.00
2018-02-07T12:03:12.328Z,392.00
2018-02-07T12:04:12.355Z,388.00
2018-02-07T12:05:12.382Z,384.00
2018-02-07T12:06:12.410Z,380.00
2018-02-07T12:07:12.438Z,372.00
2018-02-07T12:08:12.467Z,364.00
2018-02-07T12:09:12.495Z,360.00
2018-02-07T12:10:12.523Z,356.00
2018-02-07T12:11:12.552Z,348.00
2018-02-07T12:12:12.580Z,336.00
2018-02-07T12:13:12.608Z,324.00
2018-02-07T12:14:12.636Z,312.00
2018-02-07T12:15:12.663Z,300.00
2018-02-07T12:16:12.692Z,292.00
2018-02-07T12:17:12.720Z,280.00
2018-02-07T12:18:12.749Z,264.00
2018-02-07T12:19:12.776Z,244.00
2018-02-07T12:20:12.804Z,232.00
2018-02-07T12:21:12.835Z,224.00
2018-02-07T12:22:12.892Z,220.00
2018-02-07T12:23:12.889Z,212.00
2018-02-07T12:24:12.928Z,204.00
2018-02-07T12:25:12.949Z,204.00
2018-02-07T12:26:12.975Z,200.00
2018-02-07T12:27:13.002Z,204.00
2018-02-07T12:28:13.057Z,204.00
2018-02-07T12:29:13.061Z,208.00
2018-02-07T12:30:13.087Z,208.00
2018-02-07T12:31:13.115Z,208.00
2018-02-07T12:32:13.143Z,208.00
2018-02-07T12:33:13.210Z,208.00
2018-02-07T12:34:13.201Z,208.00
2018-02-07T12:35:13.228Z,208.00
2018-02-07T12:36:13.291Z,212.00
2018-02-07T12:37:13.323Z,212.00
2018-02-07T12:38:13.314Z,220.00
2018-02-07T12:39:13.340Z,224.00
2018-02-07T12:40:13.372Z,224.00
2018-02-07T12:41:13.397Z,224.00
2018-02-07T12:42:13.430Z,224.00
2018-02-07T12:43:13.453Z,224.00
2018-02-07T12:44:13.482Z,224.00
2018-02-07T12:45:13.510Z,224.00
2018-02-07T12:46:13.537Z,224.00
2018-02-07T12:47:13.565Z,228.00
2018-02-07T12:48:13.594Z,232.00
2018-02-07T12:49:13.622Z,240.00
2018-02-07T12:50:13.651Z,240.00
2018-02-07T12:51:13.678Z,240.00
2018-02-07T12:52:13.706Z,236.00
2018-02-07T12:53:13.735Z,236.00
2018-02-07T12:54:13.763Z,240.00
2018-02-07T12:55:13.791Z,232.00
2018-02-07T12:56:13.819Z,232.00
2018-02-07T12:57:13.848Z,232.00
2018-02-07T12:58:13.876Z,228.00
2018-02-07T12:59:13.903Z,228.00
2018-02-07T13:00:13.931Z,228.00
2018-02-07T13:01:13.960Z,224.00
2018-02-07T13:02:14.547Z,220.00
2018-02-07T13:03:14.048Z,216.00
2018-02-07T13:04:14.044Z,216.00
2018-02-07T13:05:14.072Z,212.00
2018-02-07T13:06:14.123Z,212.00
2018-02-07T13:07:14.131Z,208.00
2018-02-07T13:08:14.157Z,204.00
2018-02-07T13:09:14.185Z,200.00
2018-02-07T13:10:14.213Z,196.00
2018-02-07T13:11:14.239Z,192.00
2018-02-07T13:12:14.268Z,188.00
2018-02-07T13:13:14.296Z,184.00
2018-02-07T13:14:14.334Z,184.00
2018-02-07T13:15:14.352Z,184.00
2018-02-07T13:16:14.411Z,180.00
2018-02-07T13:17:14.409Z,180.00
2018-02-07T13:18:14.437Z,180.00
2018-02-07T13:19:14.464Z,184.00
2018-02-07T13:20:14.492Z,184.00
2018-02-07T13:21:14.527Z,188.00
2018-02-07T13:22:14.549Z,184.00
2018-02-07T13:23:14.576Z,188.00
2018-02-07T13:24:14.617Z,184.00
2018-02-07T13:25:14.632Z,184.00
2018-02-07T13:26:14.682Z,180.00
2018-02-07T13:27:14.692Z,180.00
2018-02-07T13:28:14.716Z,180.00
2018-02-07T13:29:14.748Z,176.00
2018-02-07T13:30:14.773Z,176.00
2018-02-07T13:31:14.800Z,176.00
2018-02-07T13:32:14.831Z,168.00
2018-02-07T13:33:14.857Z,168.00
2018-02-07T13:34:14.885Z,168.00
2018-02-07T13:35:14.912Z,168.00
2018-02-07T13:36:14.941Z,160.00
2018-02-07T13:37:14.969Z,160.00
2018-02-07T13:38:14.998Z,160.00
2018-02-07T13:39:15.025Z,160.00
2018-02-07T13:40:15.053Z,156.00
2018-02-07T13:41:15.081Z,160.00
2018-02-07T13:42:15.109Z,156.00
2018-02-07T13:43:15.136Z,156.00
2018-02-07T13:44:15.164Z,156.00
2018-02-07T13:45:15.193Z,152.00
2018-02-07T13:46:15.221Z,156.00
2018-02-07T13:47:15.248Z,152.00
2018-02-07T13:48:15.277Z,152.00
2018-02-07T13:49:15.305Z,148.00
2018-02-07T13:50:15.369Z,148.00
2018-02-07T13:51:15.361Z,144.00
2018-02-07T13:52:15.389Z,144.00
2018-02-07T13:53:15.462Z,140.00
2018-02-07T13:54:15.449Z,136.00
2018-02-07T13:55:15.472Z,128.00
2018-02-07T13:56:15.501Z,128.00
2018-02-07T13:57:15.529Z,120.00
2018-02-07T13:58:15.558Z,120.00
2018-02-07T13:59:15.585Z,112.00
2018-02-07T14:00:15.612Z,112.00
2018-02-07T14:01:15.707Z,104.00
2018-02-07T14:02:15.671Z,100.00
2018-02-07T14:03:15.697Z,96.00
2018-02-07T14:04:15.725Z,96.00
2018-02-07T14:05:15.753Z,96.00
2018-02-07T14:06:15.782Z,92.00
2018-02-07T14:07:15.809Z,88.00
2018-02-07T14:08:15.838Z,84.00
2018-02-07T14:09:15.865Z,80.00
2018-02-07T14:10:15.893Z,80.00
2018-02-07T14:11:15.958Z,80.00
2018-02-07T14:12:15.949Z,76.00
2018-02-07T14:13:15.976Z,72.00
2018-02-07T14:14:16.006Z,68.00
2018-02-07T14:15:16.033Z,60.00
2018-02-07T14:16:16.062Z,60.00
2018-02-07T14:17:16.108Z,40.00
2018-02-07T14:18:16.118Z,36.00
2018-02-07T14:19:16.164Z,36.00
2018-02-07T14:20:16.173Z,36.00
2018-02-07T14:21:16.201Z,32.00