createdAt,value
2023-03-03T00:00:49.011Z,-0.90
2023-03-03T00:03:19.847Z,-0.90
2023-03-03T00:05:46.749Z,-0.90
2023-03-03T00:08:13.520Z,-0.90
2023-03-03T00:10:40.806Z,-0.90
2023-03-03T00:13:25.691Z,-0.90
2023-03-03T00:15:53.483Z,-1.00
2023-03-03T00:18:43.465Z,-1.00
2023-03-03T00:21:30.293Z,-1.10
2023-03-03T00:24:22.592Z,-1.10
2023-03-03T00:26:55.952Z,-1.10
2023-03-03T00:29:30.942Z,-1.10
2023-03-03T00:32:18.175Z,-1.10
2023-03-03T00:34:45.264Z,-1.20
2023-03-03T00:37:30.378Z,-1.20
2023-03-03T00:40:27.544Z,-1.20
2023-03-03T00:42:56.897Z,-1.20
2023-03-03T00:45:47.251Z,-1.30
2023-03-03T00:48:26.763Z,-1.30
2023-03-03T00:50:55.583Z,-1.30
2023-03-03T00:53:24.123Z,-1.30
2023-03-03T00:55:52.531Z,-1.30
2023-03-03T00:58:21.818Z,-1.40
2023-03-03T01:00:51.102Z,-1.40
2023-03-03T01:03:22.141Z,-1.40
2023-03-03T01:05:49.750Z,-1.40
2023-03-03T01:08:17.202Z,-1.40
2023-03-03T01:10:53.574Z,-1.40
2023-03-03T01:13:23.795Z,-1.50
2023-03-03T01:15:51.207Z,-1.50
2023-03-03T01:18:18.452Z,-1.50
2023-03-03T01:20:45.421Z,-1.60
2023-03-03T01:23:12.569Z,-1.60
2023-03-03T01:25:39.401Z,-1.60
2023-03-03T01:28:06.176Z,-1.60
2023-03-03T01:30:32.998Z,-1.60
2023-03-03T01:33:00.095Z,-1.60
2023-03-03T01:35:27.266Z,-1.60
2023-03-03T01:37:54.119Z,-1.50
2023-03-03T01:40:23.742Z,-1.50
2023-03-03T01:42:50.570Z,-1.50
2023-03-03T01:45:24.884Z,-1.40
2023-03-03T01:48:10.479Z,-1.40
2023-03-03T01:51:02.520Z,-1.40
2023-03-03T01:53:39.317Z,-1.30
2023-03-03T01:56:08.562Z,-1.30
2023-03-03T01:58:41.846Z,-1.40
2023-03-03T02:01:14.703Z,-1.30
2023-03-03T02:03:43.692Z,-1.40
2023-03-03T02:06:15.696Z,-1.40
2023-03-03T02:09:02.688Z,-1.40
2023-03-03T02:11:34.720Z,-1.50
2023-03-03T02:14:01.512Z,-1.40
2023-03-03T02:16:28.684Z,-1.50
2023-03-03T02:18:55.608Z,-1.50
2023-03-03T02:21:26.627Z,-1.50
2023-03-03T02:24:06.448Z,-1.60
2023-03-03T02:26:36.931Z,-1.60
2023-03-03T02:29:04.485Z,-1.60
2023-03-03T02:31:32.603Z,-1.70
2023-03-03T02:33:59.569Z,-1.60
2023-03-03T02:36:29.577Z,-1.60
2023-03-03T02:39:22.915Z,-1.60
2023-03-03T02:41:58.996Z,-1.60
2023-03-03T02:44:28.680Z,-1.60
2023-03-03T02:46:56.662Z,-1.60
2023-03-03T02:49:26.778Z,-1.70
2023-03-03T02:51:54.514Z,-1.70
2023-03-03T02:54:24.113Z,-1.70
2023-03-03T02:56:50.947Z,-1.70
2023-03-03T02:59:18.328Z,-1.70
2023-03-03T03:01:46.584Z,-1.70
2023-03-03T03:04:16.276Z,-1.70
2023-03-03T03:06:43.784Z,-1.70
2023-03-03T03:09:11.943Z,-1.70
2023-03-03T03:11:39.221Z,-1.80
2023-03-03T03:14:08.104Z,-1.70
2023-03-03T03:16:35.256Z,-1.70
2023-03-03T03:19:03.851Z,-1.70
2023-03-03T03:21:31.090Z,-1.80
2023-03-03T03:23:57.966Z,-1.80
2023-03-03T03:26:25.160Z,-1.80
2023-03-03T03:28:52.274Z,-1.80
2023-03-03T03:31:21.132Z,-1.80
2023-03-03T03:33:48.040Z,-1.80
2023-03-03T03:36:16.302Z,-1.80
2023-03-03T03:38:43.275Z,-1.80
2023-03-03T03:41:11.854Z,-1.80
2023-03-03T03:43:38.745Z,-1.80
2023-03-03T03:46:05.662Z,-1.70
2023-03-03T03:48:32.563Z,-1.70
2023-03-03T03:50:59.405Z,-1.60
2023-03-03T03:53:26.238Z,-1.60
2023-03-03T03:55:53.182Z,-1.50
2023-03-03T03:58:20.350Z,-1.50
2023-03-03T04:00:48.268Z,-1.40
2023-03-03T04:03:15.277Z,-1.40
2023-03-03T04:05:42.715Z,-1.30
2023-03-03T04:08:10.034Z,-1.30
2023-03-03T04:10:37.001Z,-1.20
2023-03-03T04:13:03.809Z,-1.10
2023-03-03T04:15:30.632Z,-1.10
2023-03-03T04:17:57.492Z,-1.10
2023-03-03T04:20:24.243Z,-1.00
2023-03-03T04:22:51.094Z,-1.00
2023-03-03T04:25:18.306Z,-0.90
2023-03-03T04:27:45.709Z,-0.90
2023-03-03T04:30:14.881Z,-0.80
2023-03-03T04:32:42.468Z,-0.80
2023-03-03T04:35:10.089Z,-0.80
2023-03-03T04:37:37.674Z,-0.70
2023-03-03T04:40:09.188Z,-0.70
2023-03-03T04:42:36.687Z,-0.60
2023-03-03T04:45:04.863Z,-0.60
2023-03-03T04:47:32.540Z,-0.60
2023-03-03T04:49:59.387Z,-0.50
2023-03-03T04:52:26.185Z,-0.50
2023-03-03T04:54:52.914Z,-0.50
2023-03-03T04:57:19.880Z,-0.50
2023-03-03T04:59:46.638Z,-0.50
2023-03-03T05:02:13.428Z,-0.50
2023-03-03T05:04:40.622Z,-0.50
2023-03-03T05:07:07.453Z,-0.40
2023-03-03T05:09:34.539Z,-0.40
2023-03-03T05:12:01.473Z,-0.40
2023-03-03T05:14:28.287Z,-0.40
2023-03-03T05:16:55.143Z,-0.30
2023-03-03T05:19:21.900Z,-0.30
2023-03-03T05:21:48.632Z,-0.30
2023-03-03T05:24:15.562Z,-0.30
2023-03-03T05:26:42.683Z,-0.30
2023-03-03T05:29:10.081Z,-0.30
2023-03-03T05:31:37.016Z,-0.20
2023-03-03T05:34:03.941Z,-0.20
2023-03-03T05:36:30.761Z,-0.20
2023-03-03T05:38:57.531Z,-0.20
2023-03-03T05:41:24.548Z,-0.20
2023-03-03T05:43:51.536Z,-0.20
2023-03-03T05:46:18.310Z,-0.10
2023-03-03T05:48:45.426Z,-0.10
2023-03-03T05:51:12.239Z,-0.10
2023-03-03T05:53:39.068Z,-0.10
2023-03-03T05:56:06.123Z,0.00
2023-03-03T05:58:32.876Z,0.00
2023-03-03T06:00:59.630Z,0.00
2023-03-03T06:03:26.384Z,0.00
2023-03-03T06:05:53.309Z,0.00
2023-03-03T06:08:20.049Z,0.00
2023-03-03T06:10:46.820Z,0.10
2023-03-03T06:13:13.668Z,0.10
2023-03-03T06:15:40.427Z,0.10
2023-03-03T06:18:07.300Z,0.10
2023-03-03T06:20:35.402Z,0.10
2023-03-03T06:23:02.253Z,0.10
2023-03-03T06:25:29.112Z,0.20
2023-03-03T06:27:55.914Z,0.20
2023-03-03T06:30:22.655Z,0.20
2023-03-03T06:32:49.417Z,0.20
2023-03-03T06:35:16.285Z,0.20
2023-03-03T06:37:43.124Z,0.20
2023-03-03T06:40:10.380Z,0.30
2023-03-03T06:42:37.117Z,0.30
2023-03-03T06:45:04.242Z,0.30
2023-03-03T06:47:31.652Z,0.30
2023-03-03T06:49:58.436Z,0.40
2023-03-03T06:52:27.346Z,0.40
2023-03-03T06:54:58.758Z,0.40
2023-03-03T06:57:33.620Z,0.40
2023-03-03T07:00:23.273Z,0.50
2023-03-03T07:03:12.327Z,0.50
2023-03-03T07:05:39.128Z,0.50
2023-03-03T07:08:20.010Z,0.50
2023-03-03T07:10:47.916Z,0.50
2023-03-03T07:13:23.588Z,0.60
2023-03-03T07:15:52.877Z,0.60
2023-03-03T07:18:51.097Z,0.60
2023-03-03T07:21:26.394Z,0.60
2023-03-03T07:23:54.334Z,0.70
2023-03-03T07:26:28.879Z,0.70
2023-03-03T07:28:58.417Z,0.70
2023-03-03T07:31:37.666Z,0.70
2023-03-03T07:34:17.591Z,0.80
2023-03-03T07:36:44.656Z,0.80
2023-03-03T07:39:25.063Z,0.80
2023-03-03T07:41:52.099Z,0.80
2023-03-03T07:44:29.601Z,0.80
2023-03-03T07:46:56.344Z,0.90
2023-03-03T07:49:37.358Z,0.90
2023-03-03T07:52:41.667Z,0.90
2023-03-03T07:55:39.643Z,0.90
2023-03-03T07:58:16.381Z,0.90
2023-03-03T08:00:43.205Z,1.00
2023-03-03T08:03:17.748Z,1.00
2023-03-03T08:05:47.782Z,1.00
2023-03-03T08:08:31.181Z,1.00
2023-03-03T08:11:01.843Z,1.00
2023-03-03T08:13:46.750Z,1.10
2023-03-03T08:16:13.473Z,1.20
2023-03-03T08:18:47.823Z,1.20
2023-03-03T08:21:24.223Z,1.20
2023-03-03T08:23:53.576Z,1.20
2023-03-03T08:26:22.108Z,1.30
2023-03-03T08:28:49.512Z,1.30
2023-03-03T08:31:30.850Z,1.40
2023-03-03T08:34:04.667Z,1.50
2023-03-03T08:36:33.622Z,1.50
2023-03-03T08:39:01.596Z,1.60
2023-03-03T08:41:28.563Z,1.70
2023-03-03T08:43:55.309Z,1.80
2023-03-03T08:46:22.881Z,1.80
2023-03-03T08:48:50.058Z,1.90
2023-03-03T08:51:16.950Z,2.00
2023-03-03T08:53:43.697Z,2.10
2023-03-03T08:56:10.709Z,2.30
2023-03-03T08:58:37.509Z,2.30
2023-03-03T09:01:05.060Z,2.30
2023-03-03T09:03:32.023Z,2.30
2023-03-03T09:05:58.806Z,2.40
2023-03-03T09:08:25.529Z,2.30
2023-03-03T09:10:52.408Z,2.40
2023-03-03T09:13:20.414Z,2.40
2023-03-03T09:15:49.010Z,2.40
2023-03-03T09:18:26.235Z,2.40
2023-03-03T09:20:54.218Z,2.50
2023-03-03T09:23:38.688Z,2.70
2023-03-03T09:26:17.712Z,2.90
2023-03-03T09:28:44.540Z,3.10
2023-03-03T09:31:39.159Z,3.30
2023-03-03T09:34:37.035Z,3.50
2023-03-03T09:37:37.328Z,3.60
2023-03-03T09:40:40.095Z,3.70
2023-03-03T09:43:13.022Z,3.90
2023-03-03T09:46:02.175Z,4.10
2023-03-03T09:48:33.631Z,4.00
2023-03-03T09:51:31.146Z,4.10
2023-03-03T09:54:11.003Z,4.20
2023-03-03T09:56:44.664Z,4.40
2023-03-03T09:59:23.443Z,4.50
2023-03-03T10:02:06.881Z,4.60
2023-03-03T10:05:14.351Z,4.60
2023-03-03T10:07:44.082Z,4.80
2023-03-03T10:10:35.344Z,4.90
2023-03-03T10:13:26.329Z,5.00
2023-03-03T10:16:54.850Z,5.10
2023-03-03T10:19:54.984Z,5.30
2023-03-03T10:22:30.298Z,5.30
2023-03-03T10:25:09.180Z,5.30
2023-03-03T10:27:43.219Z,5.40
2023-03-03T10:30:54.805Z,5.40
2023-03-03T10:34:00.378Z,5.40
2023-03-03T10:36:48.891Z,5.50
2023-03-03T10:39:39.828Z,5.50
2023-03-03T10:42:54.395Z,5.70
2023-03-03T10:46:07.680Z,5.70
2023-03-03T10:48:53.374Z,5.60
2023-03-03T10:51:33.851Z,5.70
2023-03-03T10:54:06.902Z,5.90
2023-03-03T10:56:53.308Z,5.90
2023-03-03T10:59:52.134Z,6.10
2023-03-03T11:02:30.142Z,6.20
2023-03-03T11:05:26.211Z,6.30
2023-03-03T11:08:01.514Z,6.50
2023-03-03T11:10:51.277Z,6.50
2023-03-03T11:13:53.635Z,6.60
2023-03-03T11:16:44.184Z,6.60
2023-03-03T11:19:52.822Z,6.80
2023-03-03T11:22:46.538Z,7.00
2023-03-03T11:25:35.803Z,7.00
2023-03-03T11:28:20.352Z,7.10
2023-03-03T11:31:11.285Z,7.00
2023-03-03T11:34:01.146Z,6.80
2023-03-03T11:36:39.585Z,7.00
2023-03-03T11:39:28.532Z,7.30
2023-03-03T11:42:01.128Z,7.40
2023-03-03T11:44:30.609Z,7.40
2023-03-03T11:47:18.544Z,7.40
2023-03-03T11:49:54.513Z,7.50
2023-03-03T11:52:48.759Z,7.50
2023-03-03T11:55:17.592Z,7.60
2023-03-03T11:57:53.340Z,7.70
2023-03-03T12:00:23.157Z,7.80
2023-03-03T12:03:12.936Z,7.80
2023-03-03T12:06:12.534Z,7.90
2023-03-03T12:08:45.637Z,7.90
2023-03-03T12:11:15.100Z,7.90
2023-03-03T12:14:00.605Z,7.90
2023-03-03T12:17:05.485Z,7.80
2023-03-03T12:19:38.202Z,7.70
2023-03-03T12:22:13.838Z,7.80
2023-03-03T12:25:05.034Z,7.80
2023-03-03T12:27:50.659Z,8.10
2023-03-03T12:30:55.314Z,8.30
2023-03-03T12:33:37.579Z,8.20
2023-03-03T12:36:04.326Z,8.10
2023-03-03T12:38:43.095Z,7.90
2023-03-03T12:41:21.404Z,8.10
2023-03-03T12:43:58.057Z,8.20
2023-03-03T12:46:53.501Z,8.10
2023-03-03T12:49:20.829Z,7.90
2023-03-03T12:52:22.254Z,8.00
2023-03-03T12:54:55.093Z,8.00
2023-03-03T12:57:56.193Z,8.20
2023-03-03T13:00:46.059Z,8.30
2023-03-03T13:03:46.269Z,8.50
2023-03-03T13:06:44.631Z,8.80
2023-03-03T13:09:30.431Z,9.20
2023-03-03T13:12:34.463Z,9.40
2023-03-03T13:15:29.662Z,9.40
2023-03-03T13:18:27.911Z,9.20
2023-03-03T13:21:06.070Z,9.10
2023-03-03T13:23:50.158Z,9.10
2023-03-03T13:26:32.149Z,8.90
2023-03-03T13:29:06.173Z,8.80
2023-03-03T13:31:48.410Z,8.80
2023-03-03T13:34:23.882Z,8.70
2023-03-03T13:36:58.190Z,8.80
2023-03-03T13:39:34.255Z,8.70
2023-03-03T13:42:16.636Z,8.70
2023-03-03T13:44:46.319Z,8.60
2023-03-03T13:47:35.780Z,8.40
2023-03-03T13:50:27.528Z,8.40
2023-03-03T13:53:15.296Z,8.50
2023-03-03T13:56:01.304Z,8.60
2023-03-03T13:59:01.933Z,8.80
2023-03-03T14:01:41.593Z,8.90
2023-03-03T14:04:32.868Z,8.90
2023-03-03T14:07:14.673Z,8.70
2023-03-03T14:10:00.404Z,8.70
2023-03-03T14:12:33.132Z,8.80
2023-03-03T14:15:26.530Z,8.80
2023-03-03T14:18:06.266Z,8.90
2023-03-03T14:20:39.777Z,9.00
2023-03-03T14:23:24.736Z,9.10
2023-03-03T14:26:14.250Z,9.30
2023-03-03T14:28:47.228Z,9.30
2023-03-03T14:31:24.663Z,9.40
2023-03-03T14:34:15.839Z,9.50
2023-03-03T14:36:44.031Z,9.70
2023-03-03T14:39:32.569Z,9.70
2023-03-03T14:42:00.699Z,10.00
2023-03-03T14:44:36.804Z,10.10
2023-03-03T14:47:22.676Z,10.10
2023-03-03T14:49:50.914Z,10.00
2023-03-03T14:52:18.146Z,9.90
2023-03-03T14:54:56.850Z,9.70
2023-03-03T14:57:31.321Z,9.70
2023-03-03T15:00:10.952Z,9.50
2023-03-03T15:02:52.657Z,9.20
2023-03-03T15:05:27.807Z,9.30
2023-03-03T15:08:08.840Z,9.20
2023-03-03T15:10:44.533Z,9.00
2023-03-03T15:13:20.444Z,9.00
2023-03-03T15:16:04.319Z,9.10
2023-03-03T15:18:33.384Z,9.00
2023-03-03T15:21:11.555Z,8.90
2023-03-03T15:23:44.804Z,8.60
2023-03-03T15:26:32.912Z,8.50
2023-03-03T15:29:14.649Z,8.40
2023-03-03T15:32:25.089Z,8.40
2023-03-03T15:35:00.046Z,8.40
2023-03-03T15:37:39.410Z,8.40
2023-03-03T15:40:19.394Z,8.30
2023-03-03T15:43:17.977Z,8.30
2023-03-03T15:46:12.963Z,8.20
2023-03-03T15:49:17.328Z,8.00
2023-03-03T15:52:13.778Z,7.80
2023-03-03T15:55:14.914Z,7.60
2023-03-03T15:57:56.680Z,7.50
2023-03-03T16:00:48.902Z,7.40
2023-03-03T16:03:31.844Z,7.30
2023-03-03T16:06:19.125Z,7.10
2023-03-03T16:09:10.748Z,7.00
2023-03-03T16:11:45.336Z,6.80
2023-03-03T16:14:31.097Z,6.80
2023-03-03T16:17:24.435Z,6.70
2023-03-03T16:20:06.364Z,6.60
2023-03-03T16:22:45.136Z,6.50
2023-03-03T16:25:27.192Z,6.40
2023-03-03T16:28:25.458Z,6.30
2023-03-03T16:31:09.578Z,6.10
2023-03-03T16:33:58.806Z,6.10
2023-03-03T16:36:52.012Z,6.00
2023-03-03T16:39:52.116Z,5.90
2023-03-03T16:42:31.071Z,5.80
2023-03-03T16:45:24.410Z,5.70
2023-03-03T16:47:54.283Z,5.60
2023-03-03T16:50:46.681Z,5.40
2023-03-03T16:53:39.356Z,5.30
2023-03-03T16:56:32.202Z,5.10
2023-03-03T16:59:17.431Z,5.00
2023-03-03T17:02:21.914Z,4.90
2023-03-03T17:04:59.106Z,4.90
2023-03-03T17:07:29.010Z,4.80
2023-03-03T17:10:03.813Z,4.70
2023-03-03T17:13:07.836Z,4.60
2023-03-03T17:15:48.443Z,4.50
2023-03-03T17:18:23.900Z,4.40
2023-03-03T17:21:00.432Z,4.20
2023-03-03T17:23:50.325Z,4.10
2023-03-03T17:26:41.162Z,4.00
2023-03-03T17:29:09.088Z,4.00
2023-03-03T17:31:50.489Z,3.90
2023-03-03T17:34:38.898Z,3.80
2023-03-03T17:37:17.645Z,3.70
2023-03-03T17:39:55.731Z,3.60
2023-03-03T17:42:47.639Z,3.50
2023-03-03T17:45:17.016Z,3.50
2023-03-03T17:47:49.343Z,3.40
2023-03-03T17:50:37.119Z,3.30
2023-03-03T17:53:18.949Z,3.20
2023-03-03T17:56:21.414Z,3.10
2023-03-03T17:59:12.694Z,3.00
2023-03-03T18:02:00.844Z,2.90
2023-03-03T18:04:52.044Z,2.90
2023-03-03T18:07:37.073Z,2.80
2023-03-03T18:10:03.776Z,2.70
2023-03-03T18:12:49.900Z,2.60
2023-03-03T18:15:38.102Z,2.60
2023-03-03T18:18:49.196Z,2.50
2023-03-03T18:21:22.922Z,2.50
2023-03-03T18:23:50.292Z,2.40
2023-03-03T18:26:36.679Z,2.40
2023-03-03T18:29:23.769Z,2.40
2023-03-03T18:31:53.681Z,2.40
2023-03-03T18:34:20.452Z,2.40
2023-03-03T18:36:56.099Z,2.30
2023-03-03T18:40:03.781Z,2.30
2023-03-03T18:42:42.642Z,2.30
2023-03-03T18:45:17.791Z,2.30
2023-03-03T18:48:05.245Z,2.20
2023-03-03T18:50:50.406Z,2.20
2023-03-03T18:53:27.782Z,2.20
2023-03-03T18:55:59.635Z,2.10
2023-03-03T18:58:43.300Z,2.10
2023-03-03T19:01:31.612Z,2.00
2023-03-03T19:04:18.243Z,2.00
2023-03-03T19:06:47.998Z,2.00
2023-03-03T19:09:45.606Z,1.90
2023-03-03T19:12:15.822Z,1.90
2023-03-03T19:14:48.520Z,1.80
2023-03-03T19:17:18.013Z,1.70
2023-03-03T19:20:09.649Z,1.70
2023-03-03T19:22:45.578Z,1.60
2023-03-03T19:25:12.304Z,1.50
2023-03-03T19:27:48.904Z,1.40
2023-03-03T19:30:23.708Z,1.40
2023-03-03T19:33:25.495Z,1.30
2023-03-03T19:36:05.628Z,1.30
2023-03-03T19:39:05.000Z,1.20
2023-03-03T19:41:53.393Z,1.20
2023-03-03T19:44:32.175Z,1.20
2023-03-03T19:47:26.558Z,1.20
2023-03-03T19:50:06.722Z,1.10
2023-03-03T19:52:46.451Z,1.10
2023-03-03T19:55:13.182Z,1.10
2023-03-03T19:57:47.151Z,1.10
2023-03-03T20:00:37.741Z,1.00
2023-03-03T20:03:16.399Z,1.00
2023-03-03T20:05:56.230Z,0.90
2023-03-03T20:08:35.309Z,0.90
2023-03-03T20:11:37.605Z,0.90
2023-03-03T20:14:40.109Z,0.70
2023-03-03T20:17:32.230Z,0.70
2023-03-03T20:20:13.227Z,0.60
2023-03-03T20:23:05.275Z,0.60
2023-03-03T20:25:51.116Z,0.60
2023-03-03T20:28:59.844Z,0.50
2023-03-03T20:32:01.541Z,0.50
2023-03-03T20:34:47.358Z,0.40
2023-03-03T20:37:24.013Z,0.50
2023-03-03T20:39:53.760Z,0.50
2023-03-03T20:42:33.177Z,0.50
2023-03-03T20:45:24.369Z,0.50
2023-03-03T20:48:01.796Z,0.50
2023-03-03T20:51:12.450Z,0.50
2023-03-03T20:53:45.178Z,0.50
2023-03-03T20:56:19.123Z,0.60
2023-03-03T20:59:04.855Z,0.50
2023-03-03T21:02:02.437Z,0.50
2023-03-03T21:04:31.276Z,0.50
2023-03-03T21:06:59.133Z,0.50
2023-03-03T21:09:30.711Z,0.50
2023-03-03T21:11:58.765Z,0.50
2023-03-03T21:14:26.954Z,0.50
2023-03-03T21:16:56.773Z,0.50
2023-03-03T21:19:27.289Z,0.50
2023-03-03T21:21:54.815Z,0.50
2023-03-03T21:24:22.694Z,0.50
2023-03-03T21:26:52.592Z,0.50
2023-03-03T21:29:29.686Z,0.50
2023-03-03T21:31:59.263Z,0.40
2023-03-03T21:34:38.197Z,0.40
2023-03-03T21:37:13.052Z,0.40
2023-03-03T21:39:44.522Z,0.40
2023-03-03T21:42:14.462Z,0.30
2023-03-03T21:44:49.685Z,0.30
2023-03-03T21:47:23.167Z,0.30
2023-03-03T21:49:51.831Z,0.30
2023-03-03T21:52:21.040Z,0.20
2023-03-03T21:54:50.345Z,0.20
2023-03-03T21:57:17.827Z,0.20
2023-03-03T21:59:44.561Z,0.20
2023-03-03T22:02:11.437Z,0.10
2023-03-03T22:04:38.934Z,0.10
2023-03-03T22:07:05.818Z,0.10
2023-03-03T22:09:32.880Z,0.10
2023-03-03T22:11:59.646Z,0.10
2023-03-03T22:14:26.570Z,0.10
2023-03-03T22:16:53.322Z,0.10
2023-03-03T22:19:20.060Z,0.10
2023-03-03T22:21:47.306Z,0.00
2023-03-03T22:24:14.209Z,0.00
2023-03-03T22:26:41.050Z,0.00
2023-03-03T22:29:07.932Z,-0.10
2023-03-03T22:31:34.804Z,-0.10
2023-03-03T22:34:01.702Z,-0.20
2023-03-03T22:36:31.101Z,-0.20
2023-03-03T22:38:57.857Z,-0.20
2023-03-03T22:41:24.653Z,-0.20
2023-03-03T22:43:51.399Z,-0.30
2023-03-03T22:46:18.228Z,-0.20
2023-03-03T22:48:45.007Z,-0.30
2023-03-03T22:51:11.828Z,-0.30
2023-03-03T22:53:38.670Z,-0.30
2023-03-03T22:56:05.841Z,-0.30
2023-03-03T22:58:32.680Z,-0.30
2023-03-03T23:00:59.449Z,-0.30
2023-03-03T23:03:26.254Z,-0.30
2023-03-03T23:05:53.426Z,-0.30
2023-03-03T23:08:21.388Z,-0.30
2023-03-03T23:10:49.010Z,-0.40
2023-03-03T23:13:16.198Z,-0.30
2023-03-03T23:15:43.680Z,-0.40
2023-03-03T23:18:11.095Z,-0.40
2023-03-03T23:20:37.936Z,-0.40
2023-03-03T23:23:04.875Z,-0.40
2023-03-03T23:25:31.845Z,-0.50
2023-03-03T23:27:58.855Z,-0.40
2023-03-03T23:30:32.892Z,-0.40
2023-03-03T23:33:02.359Z,-0.40
2023-03-03T23:35:46.625Z,-0.30
2023-03-03T23:38:43.249Z,-0.30
2023-03-03T23:41:11.089Z,-0.30
2023-03-03T23:43:37.862Z,-0.30
2023-03-03T23:46:04.828Z,-0.30
2023-03-03T23:48:31.563Z,-0.40
2023-03-03T23:50:58.412Z,-0.40
2023-03-03T23:53:25.338Z,-0.40
2023-03-03T23:55:52.117Z,-0.50
2023-03-03T23:58:18.868Z,-0.50
