createdAt,value
2022-10-17T00:02:01.170Z,98837.63
2022-10-17T00:04:27.873Z,98827.13
2022-10-17T00:06:54.550Z,98827.16
2022-10-17T00:09:21.138Z,98828.91
2022-10-17T00:11:47.680Z,98827.00
2022-10-17T00:14:14.313Z,98831.28
2022-10-17T00:16:40.854Z,98831.28
2022-10-17T00:19:07.597Z,98833.94
2022-10-17T00:21:34.135Z,98837.94
2022-10-17T00:24:01.547Z,98830.09
2022-10-17T00:26:29.645Z,98834.59
2022-10-17T00:28:56.900Z,98841.66
2022-10-17T00:31:24.535Z,98845.75
2022-10-17T00:33:52.082Z,98846.78
2022-10-17T00:36:21.424Z,98844.63
2022-10-17T00:38:51.298Z,98842.53
2022-10-17T00:41:19.985Z,98843.16
2022-10-17T00:43:54.151Z,98854.78
2022-10-17T00:46:20.771Z,98842.84
2022-10-17T00:48:49.981Z,98848.75
2022-10-17T00:51:16.919Z,98844.16
2022-10-17T00:53:43.568Z,98849.72
2022-10-17T00:56:10.354Z,98840.03
2022-10-17T00:58:37.358Z,98848.03
2022-10-17T01:01:05.185Z,98845.19
2022-10-17T01:03:31.824Z,98846.84
2022-10-17T01:05:58.440Z,98845.22
2022-10-17T01:08:25.104Z,98846.59
2022-10-17T01:11:03.303Z,98851.94
2022-10-17T01:13:42.789Z,98846.16
2022-10-17T01:16:16.508Z,98852.09
2022-10-17T01:18:58.457Z,98853.09
2022-10-17T01:21:31.700Z,98857.81
2022-10-17T01:24:23.739Z,98852.50
2022-10-17T01:27:09.164Z,98858.91
2022-10-17T01:29:42.015Z,98856.97
2022-10-17T01:32:26.187Z,98851.41
2022-10-17T01:34:57.960Z,98849.81
2022-10-17T01:37:41.018Z,98854.41
2022-10-17T01:40:11.641Z,98854.19
2022-10-17T01:42:48.748Z,98850.38
2022-10-17T01:45:33.923Z,98855.53
2022-10-17T01:48:11.801Z,98849.50
2022-10-17T01:50:42.464Z,98849.63
2022-10-17T01:53:15.059Z,98846.38
2022-10-17T01:55:43.885Z,98843.09
2022-10-17T01:58:14.513Z,98847.50
2022-10-17T02:00:43.096Z,98851.88
2022-10-17T02:03:14.138Z,98836.84
2022-10-17T02:05:41.666Z,98839.19
2022-10-17T02:08:10.080Z,98843.97
2022-10-17T02:10:41.838Z,98839.75
2022-10-17T02:13:36.585Z,98841.66
2022-10-17T02:16:21.862Z,98838.41
2022-10-17T02:19:02.030Z,98834.03
2022-10-17T02:21:37.207Z,98828.47
2022-10-17T02:24:10.401Z,98826.56
2022-10-17T02:26:41.751Z,98833.97
2022-10-17T02:29:19.684Z,98832.25
2022-10-17T02:31:50.110Z,98839.47
2022-10-17T02:34:24.502Z,98840.19
2022-10-17T02:36:53.526Z,98843.31
2022-10-17T02:39:22.825Z,98843.94
2022-10-17T02:41:51.132Z,98844.00
2022-10-17T02:44:17.734Z,98847.91
2022-10-17T02:46:48.677Z,98852.56
2022-10-17T02:49:24.447Z,98846.72
2022-10-17T02:52:09.940Z,98850.22
2022-10-17T02:54:41.027Z,98848.59
2022-10-17T02:57:11.613Z,98852.88
2022-10-17T02:59:38.455Z,98858.19
2022-10-17T03:02:06.351Z,98852.66
2022-10-17T03:04:34.343Z,98855.94
2022-10-17T03:07:00.879Z,98850.47
2022-10-17T03:09:27.517Z,98859.31
2022-10-17T03:11:54.363Z,98858.47
2022-10-17T03:14:20.986Z,98865.16
2022-10-17T03:16:47.585Z,98856.56
2022-10-17T03:19:15.769Z,98859.47
2022-10-17T03:21:43.424Z,98859.22
2022-10-17T03:24:10.043Z,98869.88
2022-10-17T03:26:36.650Z,98868.94
2022-10-17T03:29:03.822Z,98856.56
2022-10-17T03:31:32.123Z,98872.75
2022-10-17T03:33:59.759Z,98871.88
2022-10-17T03:36:26.373Z,98868.94
2022-10-17T03:38:54.769Z,98872.81
2022-10-17T03:41:23.082Z,98875.16
2022-10-17T03:43:49.721Z,98879.06
2022-10-17T03:48:48.288Z,98878.19
2022-10-17T03:51:16.054Z,98868.28
2022-10-17T03:53:50.453Z,98878.13
2022-10-17T03:56:22.928Z,98875.19
2022-10-17T03:58:58.579Z,98878.72
2022-10-17T04:01:26.659Z,98876.09
2022-10-17T04:03:55.029Z,98883.06
2022-10-17T04:06:22.131Z,98886.66
2022-10-17T04:08:49.670Z,98883.38
2022-10-17T04:11:31.459Z,98880.22
2022-10-17T04:14:00.118Z,98880.53
2022-10-17T04:16:28.495Z,98880.63
2022-10-17T04:19:01.618Z,98881.53
2022-10-17T04:21:33.598Z,98894.94
2022-10-17T04:24:05.185Z,98888.94
2022-10-17T04:26:51.111Z,98896.50
2022-10-17T04:29:18.841Z,98905.47
2022-10-17T04:31:49.783Z,98899.06
2022-10-17T04:34:24.664Z,98906.59
2022-10-17T04:36:51.972Z,98906.28
2022-10-17T04:39:18.969Z,98911.78
2022-10-17T04:41:46.321Z,98909.66
2022-10-17T04:44:13.022Z,98911.84
2022-10-17T04:46:44.106Z,98912.44
2022-10-17T04:49:10.590Z,98916.53
2022-10-17T04:51:39.225Z,98913.94
2022-10-17T04:54:18.242Z,98908.75
2022-10-17T04:56:48.723Z,98914.81
2022-10-17T04:59:15.424Z,98910.56
2022-10-17T05:01:44.156Z,98910.13
2022-10-17T05:04:10.957Z,98912.31
2022-10-17T05:06:37.949Z,98916.41
2022-10-17T05:09:17.102Z,98911.50
2022-10-17T05:11:43.984Z,98917.13
2022-10-17T05:14:11.580Z,98913.84
2022-10-17T05:16:38.143Z,98919.19
2022-10-17T05:19:05.099Z,98919.06
2022-10-17T05:21:38.457Z,98918.94
2022-10-17T05:24:09.803Z,98917.44
2022-10-17T05:26:37.993Z,98909.03
2022-10-17T05:29:05.454Z,98900.75
2022-10-17T05:31:36.772Z,98907.34
2022-10-17T05:34:04.447Z,98919.88
2022-10-17T05:36:33.207Z,98920.34
2022-10-17T05:39:01.182Z,98919.31
2022-10-17T05:41:28.728Z,98925.72
2022-10-17T05:43:55.274Z,98922.78
2022-10-17T05:46:34.190Z,98923.38
2022-10-17T05:49:00.842Z,98917.53
2022-10-17T05:51:27.700Z,98923.69
2022-10-17T05:53:56.202Z,98927.81
2022-10-17T05:56:26.388Z,98923.44
2022-10-17T05:58:56.293Z,98922.56
2022-10-17T06:01:45.325Z,98925.19
2022-10-17T06:04:12.060Z,98936.03
2022-10-17T06:06:40.321Z,98939.63
2022-10-17T06:09:08.038Z,98947.19
2022-10-17T06:11:38.276Z,98954.81
2022-10-17T06:14:06.188Z,98943.63
2022-10-17T06:16:32.802Z,98949.13
2022-10-17T06:18:59.420Z,98945.63
2022-10-17T06:21:27.558Z,98953.41
2022-10-17T06:24:02.640Z,98949.22
2022-10-17T06:26:32.498Z,98946.38
2022-10-17T06:28:59.242Z,98941.22
2022-10-17T06:31:29.944Z,98939.31
2022-10-17T06:33:56.611Z,98946.19
2022-10-17T06:36:23.528Z,98945.13
2022-10-17T06:38:51.010Z,98950.88
2022-10-17T06:41:23.031Z,98954.72
2022-10-17T06:43:52.589Z,98956.63
2022-10-17T06:46:46.147Z,98953.25
2022-10-17T06:49:15.848Z,98959.50
2022-10-17T06:51:48.057Z,98971.47
2022-10-17T06:54:17.477Z,98969.69
2022-10-17T06:57:10.399Z,98978.84
2022-10-17T06:59:59.863Z,98984.03
2022-10-17T07:02:39.748Z,98989.72
2022-10-17T07:05:06.556Z,98980.63
2022-10-17T07:07:34.487Z,98988.09
2022-10-17T07:10:04.349Z,98999.94
2022-10-17T07:12:30.908Z,99002.41
2022-10-17T07:14:57.417Z,99011.09
2022-10-17T07:17:24.072Z,99005.75
2022-10-17T07:19:50.752Z,99006.66
2022-10-17T07:22:17.493Z,99008.13
2022-10-17T07:24:47.467Z,99005.41
2022-10-17T07:27:28.504Z,99009.94
2022-10-17T07:29:55.384Z,99012.03
2022-10-17T07:32:36.911Z,99020.06
2022-10-17T07:35:04.642Z,99019.41
2022-10-17T07:37:32.025Z,99019.59
2022-10-17T07:39:59.527Z,99019.06
2022-10-17T07:42:26.151Z,99011.84
2022-10-17T07:44:55.032Z,99021.31
2022-10-17T07:47:22.599Z,99030.31
2022-10-17T07:49:49.985Z,99028.75
2022-10-17T07:52:16.889Z,99034.97
2022-10-17T07:54:43.886Z,99032.59
2022-10-17T07:57:10.371Z,99029.66
2022-10-17T07:59:37.676Z,99042.78
2022-10-17T08:02:04.774Z,99034.06
2022-10-17T08:04:32.075Z,99031.25
2022-10-17T08:07:11.619Z,99031.78
2022-10-17T08:09:46.704Z,99038.53
2022-10-17T08:12:14.890Z,99039.44
2022-10-17T08:14:41.918Z,99042.06
2022-10-17T08:17:08.564Z,99041.66
2022-10-17T08:19:38.481Z,99044.19
2022-10-17T08:22:05.117Z,99040.53
2022-10-17T08:24:32.007Z,99043.66
2022-10-17T08:26:59.264Z,99047.78
2022-10-17T08:29:25.920Z,99052.22
2022-10-17T08:31:56.228Z,99052.75
2022-10-17T08:34:27.627Z,99050.19
2022-10-17T08:36:54.265Z,99048.59
2022-10-17T08:39:20.950Z,99050.97
2022-10-17T08:42:03.663Z,99047.72
2022-10-17T08:44:51.633Z,99049.50
2022-10-17T08:47:29.767Z,99050.97
2022-10-17T08:49:58.835Z,99055.69
2022-10-17T08:52:34.536Z,99051.53
2022-10-17T08:55:01.124Z,99070.91
2022-10-17T08:57:29.186Z,99066.50
2022-10-17T08:59:56.785Z,99059.59
2022-10-17T09:02:32.933Z,99061.28
2022-10-17T09:05:22.440Z,99063.56
2022-10-17T09:07:58.043Z,99064.94
2022-10-17T09:11:33.926Z,99050.97
2022-10-17T09:14:19.405Z,99053.16
2022-10-17T09:16:48.844Z,99051.63
2022-10-17T09:19:23.317Z,99052.09
2022-10-17T09:21:55.177Z,99052.59
2022-10-17T09:26:57.129Z,99050.03
2022-10-17T09:29:27.016Z,99060.09
2022-10-17T09:32:11.515Z,99050.91
2022-10-17T09:34:38.167Z,99047.47
2022-10-17T09:37:12.946Z,99050.75
2022-10-17T09:39:41.689Z,99054.56
2022-10-17T09:42:12.570Z,99053.97
2022-10-17T09:45:14.753Z,99051.25
2022-10-17T09:47:46.663Z,99050.41
2022-10-17T09:50:40.035Z,99046.34
2022-10-17T09:53:12.770Z,99040.47
2022-10-17T09:56:10.479Z,99045.13
2022-10-17T09:58:49.051Z,99041.66
2022-10-17T10:01:29.087Z,99044.59
2022-10-17T10:04:13.559Z,99043.59
2022-10-17T10:06:41.372Z,99035.41
2022-10-17T10:11:55.845Z,99046.16
2022-10-17T10:14:35.655Z,99042.94
2022-10-17T10:17:04.176Z,99043.81
2022-10-17T10:19:33.316Z,99044.19
2022-10-17T10:22:02.214Z,99037.66
2022-10-17T10:24:31.105Z,99039.88
2022-10-17T10:27:00.324Z,99037.84
2022-10-17T10:29:32.675Z,99041.44
2022-10-17T10:32:11.356Z,99046.59
2022-10-17T10:34:42.387Z,99051.50
2022-10-17T10:37:19.482Z,99055.84
2022-10-17T10:39:49.888Z,99051.66
2022-10-17T10:42:35.813Z,99066.31
2022-10-17T10:45:05.394Z,99061.47
2022-10-17T10:47:33.061Z,99057.13
2022-10-17T10:50:24.835Z,99061.25
2022-10-17T10:53:02.479Z,99060.41
2022-10-17T10:55:37.260Z,99060.91
2022-10-17T10:58:20.312Z,99059.25
2022-10-17T11:00:47.462Z,99057.13
2022-10-17T11:03:26.738Z,99051.03
2022-10-17T11:05:57.809Z,99053.59
2022-10-17T11:08:45.367Z,99051.59
2022-10-17T11:11:23.845Z,99045.31
2022-10-17T11:14:11.665Z,99050.03
2022-10-17T11:16:43.729Z,99049.41
2022-10-17T11:19:34.278Z,99045.94
2022-10-17T11:22:23.979Z,99048.91
2022-10-17T11:24:57.117Z,99049.03
2022-10-17T11:27:24.813Z,99040.63
2022-10-17T11:29:51.445Z,99038.63
2022-10-17T11:32:24.692Z,99036.25
2022-10-17T11:35:04.444Z,99031.31
2022-10-17T11:37:35.540Z,99035.78
2022-10-17T11:40:19.152Z,99029.63
2022-10-17T11:43:16.038Z,99028.06
2022-10-17T11:45:48.720Z,99028.56
2022-10-17T11:48:26.465Z,99029.28
2022-10-17T11:54:19.126Z,99020.25
2022-10-17T11:57:21.375Z,99028.81
2022-10-17T12:00:21.922Z,99027.75
2022-10-17T12:03:05.221Z,99027.59
2022-10-17T12:05:50.588Z,99024.03
2022-10-17T12:08:39.713Z,99018.38
2022-10-17T12:11:15.405Z,99016.63
2022-10-17T12:13:53.607Z,99009.56
2022-10-17T12:16:20.525Z,99009.41
2022-10-17T12:18:49.201Z,99016.41
2022-10-17T12:21:16.012Z,99016.09
2022-10-17T12:23:51.884Z,99016.47
2022-10-17T12:26:27.243Z,99023.78
2022-10-17T12:28:54.025Z,99012.53
2022-10-17T12:31:21.798Z,99008.16
2022-10-17T12:34:16.089Z,99009.25
2022-10-17T12:36:42.724Z,99012.28
2022-10-17T12:39:11.846Z,99006.50
2022-10-17T12:41:38.510Z,99006.66
2022-10-17T12:44:14.562Z,99009.84
2022-10-17T12:46:51.192Z,99013.28
2022-10-17T12:49:25.466Z,99016.25
2022-10-17T12:52:13.343Z,99015.25
2022-10-17T12:54:47.600Z,99010.09
2022-10-17T12:57:33.106Z,99013.59
2022-10-17T13:00:05.118Z,99020.22
2022-10-17T13:02:32.869Z,99017.47
2022-10-17T13:05:04.201Z,99016.44
2022-10-17T13:07:31.044Z,99017.97
2022-10-17T13:09:58.073Z,99022.44
2022-10-17T13:12:27.334Z,99025.34
2022-10-17T13:14:54.865Z,99028.81
2022-10-17T13:17:30.689Z,99036.63
2022-10-17T13:19:57.743Z,99038.28
2022-10-17T13:22:27.523Z,99035.88
2022-10-17T13:25:07.911Z,99045.25
2022-10-17T13:27:35.719Z,99050.13
2022-10-17T13:30:21.082Z,99055.56
2022-10-17T13:32:47.595Z,99054.63
2022-10-17T13:35:17.370Z,99063.41
2022-10-17T13:37:49.169Z,99063.41
2022-10-17T13:40:49.710Z,99066.84
2022-10-17T13:43:16.974Z,99069.91
2022-10-17T13:45:51.959Z,99078.13
2022-10-17T13:48:22.202Z,99074.84
2022-10-17T13:50:51.838Z,99077.94
2022-10-17T13:53:30.694Z,99080.88
2022-10-17T13:56:29.607Z,99075.00
2022-10-17T13:58:59.217Z,99074.22
2022-10-17T14:01:27.836Z,99076.03
2022-10-17T14:04:07.976Z,99075.09
2022-10-17T14:06:47.568Z,99074.56
2022-10-17T14:09:24.568Z,99078.72
2022-10-17T14:12:00.929Z,99081.97
2022-10-17T14:14:28.340Z,99080.59
2022-10-17T14:16:55.232Z,99085.19
2022-10-17T14:19:27.711Z,99077.00
2022-10-17T14:21:57.045Z,99078.97
2022-10-17T14:24:23.599Z,99080.25
2022-10-17T14:26:52.543Z,99086.56
2022-10-17T14:29:21.949Z,99088.91
2022-10-17T14:31:50.669Z,99092.28
2022-10-17T14:34:27.031Z,99082.56
2022-10-17T14:36:53.743Z,99084.31
2022-10-17T14:39:24.224Z,99077.28
2022-10-17T14:41:51.833Z,99082.72
2022-10-17T14:44:32.370Z,99086.44
2022-10-17T14:47:03.457Z,99091.41
2022-10-17T14:49:40.678Z,99090.56
2022-10-17T14:52:18.277Z,99089.69
2022-10-17T14:54:47.859Z,99087.56
2022-10-17T14:57:23.427Z,99087.66
2022-10-17T14:59:55.114Z,99093.00
2022-10-17T15:02:30.086Z,99093.53
2022-10-17T15:05:02.931Z,99093.19
2022-10-17T15:07:34.780Z,99086.03
2022-10-17T15:10:04.522Z,99086.56
2022-10-17T15:12:32.685Z,99087.44
2022-10-17T15:14:59.383Z,99082.84
2022-10-17T15:17:28.883Z,99085.25
2022-10-17T15:19:55.952Z,99099.47
2022-10-17T15:22:23.000Z,99097.19
2022-10-17T15:24:49.680Z,99098.66
2022-10-17T15:27:18.453Z,99098.06
2022-10-17T15:29:46.582Z,99094.91
2022-10-17T15:32:13.813Z,99101.53
2022-10-17T15:34:46.595Z,99101.41
2022-10-17T15:37:26.012Z,99091.38
2022-10-17T15:39:54.702Z,99095.63
2022-10-17T15:42:30.520Z,99093.84
2022-10-17T15:44:58.285Z,99087.34
2022-10-17T15:47:28.932Z,99089.31
2022-10-17T15:49:55.757Z,99094.56
2022-10-17T15:52:23.802Z,99089.41
2022-10-17T15:54:50.666Z,99092.88
2022-10-17T15:57:25.921Z,99107.72
2022-10-17T15:59:53.341Z,99105.22
2022-10-17T16:02:21.310Z,99101.84
2022-10-17T16:04:49.399Z,99104.03
2022-10-17T16:07:16.791Z,99112.41
2022-10-17T16:09:43.446Z,99111.47
2022-10-17T16:14:49.919Z,99116.25
2022-10-17T16:17:16.743Z,99113.69
2022-10-17T16:19:43.446Z,99120.44
2022-10-17T16:22:19.755Z,99115.28
2022-10-17T16:24:46.580Z,99120.25
2022-10-17T16:50:20.923Z,99140.78
2022-10-17T16:52:48.870Z,99142.72
2022-10-17T18:37:57.947Z,99226.88
2022-10-17T18:40:24.572Z,99234.09
2022-10-17T18:42:51.233Z,99233.78
2022-10-17T18:45:17.852Z,99241.59
2022-10-17T18:47:47.120Z,99237.72
2022-10-17T18:50:14.502Z,99235.94
2022-10-17T18:52:41.029Z,99238.06
2022-10-17T18:55:08.101Z,99242.53
2022-10-17T18:57:34.609Z,99232.41
2022-10-17T19:00:01.131Z,99232.78
2022-10-17T19:02:27.925Z,99234.19
2022-10-17T19:04:54.522Z,99239.44
2022-10-17T19:07:21.031Z,99244.09
2022-10-17T19:09:48.471Z,99240.56
2022-10-17T19:12:15.068Z,99242.91
2022-10-17T19:14:41.694Z,99250.69
2022-10-17T19:17:08.206Z,99250.38
2022-10-17T19:19:35.891Z,99246.97
2022-10-17T19:22:03.551Z,99248.28
2022-10-17T19:24:30.375Z,99246.34
2022-10-17T19:26:59.226Z,99251.06
2022-10-17T19:29:27.785Z,99248.53
2022-10-17T19:34:27.620Z,99254.06
2022-10-17T19:36:55.692Z,99254.81
2022-10-17T19:39:23.793Z,99250.22
2022-10-17T19:41:50.279Z,99255.56
2022-10-17T19:44:17.106Z,99251.41
2022-10-17T19:46:46.576Z,99252.75
2022-10-17T19:49:13.459Z,99253.94
2022-10-17T19:51:40.341Z,99258.06
2022-10-17T19:54:06.957Z,99249.19
2022-10-17T19:56:37.676Z,99243.59
2022-10-17T19:59:07.467Z,99251.44
2022-10-17T20:01:35.979Z,99240.03
2022-10-17T20:04:02.569Z,99242.97
2022-10-17T20:06:29.120Z,99237.06
2022-10-17T20:08:56.173Z,99237.22
2022-10-17T20:11:27.076Z,99229.09
2022-10-17T20:13:54.566Z,99237.34
2022-10-17T20:16:23.819Z,99236.78
2022-10-17T20:18:51.802Z,99236.47
2022-10-17T20:21:21.590Z,99232.47
2022-10-17T20:23:48.144Z,99236.78
2022-10-17T20:26:26.266Z,99240.91
2022-10-17T20:29:05.638Z,99240.03
2022-10-17T20:31:32.210Z,99235.59
2022-10-17T20:33:59.786Z,99241.38
2022-10-17T20:36:26.758Z,99243.00
2022-10-17T20:38:55.400Z,99244.63
2022-10-17T20:41:22.491Z,99254.06
2022-10-17T20:43:53.173Z,99252.91
2022-10-17T20:46:36.252Z,99246.81
2022-10-17T20:49:05.860Z,99252.44
2022-10-17T20:51:32.859Z,99253.47
2022-10-17T20:53:59.511Z,99256.00
2022-10-17T20:56:28.191Z,99262.78
2022-10-17T20:58:57.181Z,99264.28
2022-10-17T21:01:25.171Z,99258.94
2022-10-17T21:03:52.273Z,99261.31
2022-10-17T21:06:19.919Z,99253.34
2022-10-17T21:08:47.654Z,99259.53
2022-10-17T21:11:19.247Z,99261.31
2022-10-17T21:13:46.845Z,99259.09
2022-10-17T21:16:16.687Z,99261.03
2022-10-17T21:18:43.750Z,99263.22
2022-10-17T21:21:19.365Z,99255.53
2022-10-17T21:23:47.530Z,99262.47
2022-10-17T21:26:15.085Z,99261.47
2022-10-17T21:28:43.106Z,99258.94
2022-10-17T21:31:13.557Z,99260.38
2022-10-17T21:33:40.901Z,99263.19
2022-10-17T21:36:08.628Z,99261.56
2022-10-17T21:38:37.295Z,99262.34
2022-10-17T21:41:08.308Z,99269.28
2022-10-17T21:43:35.828Z,99268.31
2022-10-17T21:46:07.493Z,99275.03
2022-10-17T21:48:34.634Z,99264.59
2022-10-17T21:51:06.408Z,99271.53
2022-10-17T21:53:33.579Z,99270.91
2022-10-17T21:56:06.009Z,99276.66
2022-10-17T21:58:33.316Z,99269.72
2022-10-17T22:01:16.716Z,99268.03
2022-10-17T22:03:46.864Z,99264.34
2022-10-17T22:06:38.820Z,99258.38
2022-10-17T22:09:08.998Z,99249.00
2022-10-17T22:11:35.920Z,99249.78
2022-10-17T22:14:05.559Z,99250.56
2022-10-17T22:16:33.373Z,99247.75
2022-10-17T22:19:04.920Z,99251.16
2022-10-17T22:21:34.377Z,99255.91
2022-10-17T22:24:03.212Z,99256.06
2022-10-17T22:26:31.276Z,99254.28
2022-10-17T22:28:58.202Z,99251.06
2022-10-17T22:31:25.229Z,99245.25
2022-10-17T22:33:51.939Z,99249.38
2022-10-17T22:36:18.607Z,99246.56
2022-10-17T22:38:45.176Z,99237.09
2022-10-17T22:41:12.160Z,99237.28
2022-10-17T22:43:38.771Z,99245.06
2022-10-17T22:46:06.634Z,99245.47
2022-10-17T22:48:34.279Z,99241.97
2022-10-17T22:51:02.111Z,99242.50
2022-10-17T22:53:29.699Z,99244.91
2022-10-17T22:56:01.463Z,99239.88
2022-10-17T22:58:29.400Z,99230.09
2022-10-17T23:00:56.098Z,99236.88
2022-10-17T23:03:24.073Z,99230.66
2022-10-17T23:05:51.033Z,99232.53
2022-10-17T23:08:18.268Z,99232.91
2022-10-17T23:10:46.190Z,99215.28
2022-10-17T23:13:13.528Z,99225.63
2022-10-17T23:15:40.415Z,99222.66
2022-10-17T23:18:07.797Z,99220.13
2022-10-17T23:20:34.608Z,99217.91
2022-10-17T23:23:01.172Z,99226.91
2022-10-17T23:25:27.974Z,99212.41
2022-10-17T23:27:54.585Z,99219.38
2022-10-17T23:30:21.167Z,99217.09
2022-10-17T23:32:47.706Z,99214.63
2022-10-17T23:35:14.299Z,99207.53
2022-10-17T23:37:40.841Z,99211.25
2022-10-17T23:40:08.189Z,99210.16
2022-10-17T23:42:34.825Z,99200.03
2022-10-17T23:45:01.594Z,99206.03
2022-10-17T23:47:28.502Z,99203.56
2022-10-17T23:49:55.420Z,99207.16
2022-10-17T23:52:21.918Z,99204.25
2022-10-17T23:54:48.525Z,99195.06
2022-10-17T23:57:15.105Z,99203.38
2022-10-17T23:59:41.774Z,99198.47
