createdAt,value
2022-07-25T00:00:25.140Z,34.94
2022-07-25T00:02:51.831Z,34.79
2022-07-25T00:05:18.475Z,35.07
2022-07-25T00:07:45.284Z,35.50
2022-07-25T00:10:12.101Z,35.22
2022-07-25T00:12:39.009Z,34.86
2022-07-25T00:15:06.413Z,35.40
2022-07-25T00:17:33.061Z,34.76
2022-07-25T00:19:59.711Z,35.26
2022-07-25T00:22:26.429Z,36.01
2022-07-25T00:24:53.256Z,35.81
2022-07-25T00:27:19.915Z,36.05
2022-07-25T00:29:47.191Z,35.86
2022-07-25T00:32:13.891Z,36.17
2022-07-25T00:34:40.569Z,36.44
2022-07-25T00:37:07.217Z,36.14
2022-07-25T00:39:35.713Z,36.19
2022-07-25T00:42:03.426Z,36.72
2022-07-25T00:44:32.585Z,36.71
2022-07-25T00:46:59.921Z,36.91
2022-07-25T00:49:27.234Z,37.55
2022-07-25T00:51:54.337Z,37.53
2022-07-25T00:54:21.771Z,37.76
2022-07-25T00:56:49.400Z,37.33
2022-07-25T00:59:17.124Z,38.15
2022-07-25T01:01:45.636Z,39.01
2022-07-25T01:04:12.446Z,38.35
2022-07-25T01:06:39.274Z,39.04
2022-07-25T01:09:06.787Z,38.36
2022-07-25T01:11:34.000Z,38.75
2022-07-25T01:14:00.667Z,38.71
2022-07-25T01:16:27.379Z,38.80
2022-07-25T01:18:54.043Z,38.92
2022-07-25T01:21:20.730Z,38.56
2022-07-25T01:23:47.468Z,38.63
2022-07-25T01:26:14.091Z,38.50
2022-07-25T01:28:40.786Z,38.08
2022-07-25T01:31:07.645Z,37.81
2022-07-25T01:33:34.366Z,38.14
2022-07-25T01:36:01.062Z,38.68
2022-07-25T01:38:27.873Z,38.46
2022-07-25T01:40:54.503Z,38.55
2022-07-25T01:43:21.178Z,38.58
2022-07-25T01:45:47.867Z,38.43
2022-07-25T01:48:14.601Z,38.90
2022-07-25T01:50:41.243Z,38.98
2022-07-25T01:53:07.877Z,38.83
2022-07-25T01:55:34.629Z,39.11
2022-07-25T01:58:01.336Z,39.00
2022-07-25T02:00:28.008Z,39.38
2022-07-25T02:03:14.547Z,39.52
2022-07-25T02:05:41.712Z,40.68
2022-07-25T02:08:08.329Z,41.33
2022-07-25T02:10:37.803Z,41.71
2022-07-25T02:13:04.574Z,41.75
2022-07-25T02:15:31.236Z,40.70
2022-07-25T02:17:57.882Z,40.29
2022-07-25T02:20:24.601Z,40.00
2022-07-25T02:22:51.261Z,39.30
2022-07-25T02:25:18.213Z,39.43
2022-07-25T02:27:44.864Z,39.06
2022-07-25T02:30:11.898Z,38.49
2022-07-25T02:32:38.747Z,38.63
2022-07-25T02:35:13.333Z,38.14
2022-07-25T02:37:40.670Z,38.45
2022-07-25T02:40:07.934Z,38.60
2022-07-25T02:42:34.779Z,38.33
2022-07-25T02:45:01.911Z,37.79
2022-07-25T02:47:28.682Z,38.29
2022-07-25T02:49:55.397Z,38.46
2022-07-25T02:52:22.013Z,38.68
2022-07-25T02:54:48.629Z,38.33
2022-07-25T02:57:15.309Z,38.29
2022-07-25T02:59:41.903Z,38.45
2022-07-25T03:02:08.728Z,38.59
2022-07-25T03:04:35.421Z,38.23
2022-07-25T03:07:02.424Z,38.60
2022-07-25T03:09:30.156Z,38.75
2022-07-25T03:11:56.817Z,39.25
2022-07-25T03:14:23.466Z,39.37
2022-07-25T03:16:50.251Z,39.81
2022-07-25T03:19:17.481Z,39.54
2022-07-25T03:21:45.299Z,39.51
2022-07-25T03:24:11.988Z,39.68
2022-07-25T03:26:38.608Z,39.91
2022-07-25T03:29:05.238Z,39.93
2022-07-25T03:31:31.959Z,39.79
2022-07-25T03:33:58.710Z,39.62
2022-07-25T03:36:25.325Z,39.65
2022-07-25T03:38:52.022Z,39.65
2022-07-25T03:41:18.714Z,40.10
2022-07-25T03:43:45.424Z,39.76
2022-07-25T03:46:12.209Z,40.21
2022-07-25T03:48:38.979Z,40.18
2022-07-25T03:51:07.286Z,40.39
2022-07-25T03:53:54.549Z,40.87
2022-07-25T03:56:21.264Z,40.88
2022-07-25T03:58:48.158Z,41.42
2022-07-25T04:01:14.977Z,41.07
2022-07-25T04:03:41.662Z,41.65
2022-07-25T04:06:11.300Z,42.39
2022-07-25T04:08:38.004Z,42.61
2022-07-25T04:11:04.783Z,42.24
2022-07-25T04:13:31.817Z,42.28
2022-07-25T04:15:58.508Z,41.99
2022-07-25T04:18:28.553Z,41.96
2022-07-25T04:20:55.516Z,41.73
2022-07-25T04:23:22.155Z,42.00
2022-07-25T04:25:48.801Z,41.99
2022-07-25T04:28:15.543Z,41.95
2022-07-25T04:30:45.397Z,42.37
2022-07-25T04:33:12.956Z,42.08
2022-07-25T04:35:39.996Z,41.84
2022-07-25T04:38:11.929Z,41.92
2022-07-25T04:40:39.560Z,42.23
2022-07-25T04:43:06.260Z,42.18
2022-07-25T04:45:34.837Z,42.04
2022-07-25T04:48:02.030Z,41.99
2022-07-25T04:50:29.778Z,41.61
2022-07-25T04:52:56.761Z,41.81
2022-07-25T04:55:23.849Z,42.50
2022-07-25T04:57:50.573Z,42.27
2022-07-25T05:00:20.234Z,42.17
2022-07-25T05:02:46.824Z,42.96
2022-07-25T05:05:21.089Z,42.75
2022-07-25T05:07:49.336Z,42.67
2022-07-25T05:10:16.052Z,42.95
2022-07-25T05:12:42.769Z,42.83
2022-07-25T05:15:10.061Z,43.18
2022-07-25T05:17:36.770Z,42.76
2022-07-25T05:20:04.164Z,42.65
2022-07-25T05:22:31.204Z,42.46
2022-07-25T05:24:58.331Z,42.71
2022-07-25T05:27:29.881Z,42.33
2022-07-25T05:29:56.652Z,42.23
2022-07-25T05:32:23.255Z,42.05
2022-07-25T05:34:50.224Z,41.84
2022-07-25T05:37:17.023Z,41.83
2022-07-25T05:39:44.580Z,42.13
2022-07-25T05:42:11.218Z,41.88
2022-07-25T05:44:37.937Z,42.03
2022-07-25T05:47:04.933Z,41.79
2022-07-25T05:49:31.631Z,41.89
2022-07-25T05:51:58.399Z,42.45
2022-07-25T05:54:25.027Z,42.15
2022-07-25T05:56:54.231Z,42.35
2022-07-25T05:59:20.837Z,42.64
2022-07-25T06:01:47.768Z,42.56
2022-07-25T06:04:14.567Z,42.32
2022-07-25T06:06:41.219Z,43.05
2022-07-25T06:09:08.588Z,43.03
2022-07-25T06:11:35.966Z,42.34
2022-07-25T06:14:18.869Z,42.65
2022-07-25T06:16:45.956Z,42.31
2022-07-25T06:19:12.664Z,42.23
2022-07-25T06:21:39.282Z,42.56
2022-07-25T06:24:06.421Z,42.60
2022-07-25T06:26:33.285Z,42.07
2022-07-25T06:29:00.016Z,41.58
2022-07-25T06:31:26.707Z,41.98
2022-07-25T06:33:53.407Z,42.47
2022-07-25T06:36:20.037Z,42.35
2022-07-25T06:38:46.708Z,42.02
2022-07-25T06:41:16.587Z,41.80
2022-07-25T06:43:43.330Z,41.85
2022-07-25T06:46:10.008Z,42.21
2022-07-25T06:48:36.872Z,42.24
2022-07-25T06:51:04.252Z,42.07
2022-07-25T06:53:31.370Z,42.25
2022-07-25T06:55:58.051Z,42.20
2022-07-25T06:58:24.719Z,42.41
2022-07-25T07:00:52.751Z,42.14
2022-07-25T07:03:19.500Z,42.48
2022-07-25T07:05:46.244Z,42.60
2022-07-25T07:08:13.099Z,42.57
2022-07-25T07:10:40.290Z,42.76
2022-07-25T07:13:09.459Z,42.58
2022-07-25T07:15:40.094Z,42.55
2022-07-25T07:18:07.120Z,41.79
2022-07-25T07:20:33.853Z,41.56
2022-07-25T07:23:00.501Z,41.25
2022-07-25T07:25:28.581Z,41.21
2022-07-25T07:27:55.445Z,40.99
2022-07-25T07:30:25.958Z,41.01
2022-07-25T07:33:00.494Z,40.38
2022-07-25T07:35:27.499Z,39.83
2022-07-25T07:37:54.861Z,39.73
2022-07-25T07:40:22.807Z,39.16
2022-07-25T07:42:50.865Z,34.39
2022-07-25T07:45:23.375Z,31.59
2022-07-25T07:47:51.829Z,32.40
2022-07-25T07:50:21.933Z,34.51
2022-07-25T07:52:49.630Z,35.81
2022-07-25T07:55:34.733Z,37.50
2022-07-25T07:58:01.858Z,37.75
2022-07-25T08:00:35.832Z,37.48
2022-07-25T08:03:03.490Z,37.81
2022-07-25T08:05:32.783Z,38.07
2022-07-25T08:08:01.174Z,37.37
2022-07-25T08:10:30.540Z,37.46
2022-07-25T08:12:58.548Z,37.38
2022-07-25T08:15:26.431Z,37.28
2022-07-25T08:17:53.100Z,35.87
2022-07-25T08:20:37.440Z,34.68
2022-07-25T08:23:05.522Z,34.30
2022-07-25T08:25:32.509Z,33.25
2022-07-25T08:27:59.820Z,31.65
2022-07-25T08:30:26.990Z,25.26
2022-07-25T08:33:00.274Z,20.08
2022-07-25T08:35:28.259Z,16.88
2022-07-25T08:37:55.966Z,16.25
2022-07-25T08:40:25.069Z,15.15
2022-07-25T08:42:52.303Z,13.40
2022-07-25T08:45:22.525Z,12.99
2022-07-25T08:47:52.100Z,11.49
2022-07-25T08:50:21.193Z,11.00
2022-07-25T08:52:50.012Z,10.68
2022-07-25T08:55:22.569Z,10.19
2022-07-25T08:57:53.561Z,9.26
2022-07-25T09:00:22.731Z,9.27
2022-07-25T09:03:02.929Z,9.82
2022-07-25T09:05:32.055Z,9.71
2022-07-25T09:08:18.269Z,9.40
2022-07-25T09:10:54.260Z,9.91
2022-07-25T09:13:23.559Z,8.77
2022-07-25T09:15:56.914Z,7.63
2022-07-25T09:18:26.383Z,7.04
2022-07-25T09:21:01.914Z,6.99
2022-07-25T09:23:31.604Z,6.52
2022-07-25T09:26:09.730Z,6.37
2022-07-25T09:28:40.714Z,6.29
2022-07-25T09:31:07.565Z,5.49
2022-07-25T09:33:34.348Z,5.68
2022-07-25T09:36:11.920Z,6.13
2022-07-25T09:38:38.616Z,5.76
2022-07-25T09:41:05.467Z,5.51
2022-07-25T09:43:40.436Z,6.51
2022-07-25T09:46:09.434Z,7.45
2022-07-25T09:48:37.952Z,8.47
2022-07-25T09:51:05.459Z,7.48
2022-07-25T09:53:32.416Z,8.28
2022-07-25T09:55:59.767Z,8.07
2022-07-25T09:58:28.077Z,8.89
2022-07-25T10:01:00.792Z,10.25
2022-07-25T10:03:46.334Z,9.91
2022-07-25T10:06:38.183Z,8.91
2022-07-25T10:09:14.043Z,8.01
2022-07-25T10:11:59.734Z,6.83
2022-07-25T10:14:30.447Z,6.17
2022-07-25T10:17:01.097Z,7.71
2022-07-25T10:19:52.829Z,9.25
2022-07-25T10:22:39.715Z,9.89
2022-07-25T10:25:18.610Z,11.55
2022-07-25T10:27:52.987Z,10.19
2022-07-25T10:30:23.157Z,8.51
2022-07-25T10:33:01.267Z,8.90
2022-07-25T10:35:28.384Z,8.26
2022-07-25T10:37:56.512Z,7.76
2022-07-25T10:40:27.110Z,8.14
2022-07-25T10:43:01.942Z,8.02
2022-07-25T10:45:42.961Z,7.88
2022-07-25T10:48:12.886Z,6.98
2022-07-25T10:51:11.391Z,6.21
2022-07-25T10:53:49.172Z,6.86
2022-07-25T10:56:21.030Z,7.61
2022-07-25T10:58:53.529Z,7.39
2022-07-25T11:01:27.563Z,6.97
2022-07-25T11:03:56.545Z,5.38
2022-07-25T11:06:38.711Z,5.71
2022-07-25T11:09:27.997Z,5.99
2022-07-25T11:11:59.389Z,6.30
2022-07-25T11:14:33.777Z,7.68
2022-07-25T11:17:26.981Z,8.67
2022-07-25T11:20:00.247Z,9.61
2022-07-25T11:22:28.270Z,11.34
2022-07-25T11:24:57.156Z,12.11
2022-07-25T11:27:25.511Z,12.44
2022-07-25T11:29:52.469Z,12.59
2022-07-25T11:32:20.080Z,12.75
2022-07-25T11:34:53.498Z,10.38
2022-07-25T11:37:21.331Z,8.69
2022-07-25T11:39:48.697Z,8.50
2022-07-25T11:42:22.067Z,8.29
2022-07-25T11:44:51.209Z,8.46
2022-07-25T11:47:32.518Z,7.16
2022-07-25T11:50:07.160Z,7.56
2022-07-25T11:52:36.414Z,7.64
2022-07-25T11:55:06.178Z,8.29
2022-07-25T11:57:35.851Z,8.70
2022-07-25T12:00:06.577Z,9.63
2022-07-25T12:02:39.026Z,10.68
2022-07-25T12:05:08.809Z,10.31
2022-07-25T12:07:46.926Z,9.73
2022-07-25T12:10:18.421Z,10.42
2022-07-25T12:12:50.933Z,10.06
2022-07-25T12:15:26.134Z,11.03
2022-07-25T12:17:55.175Z,12.05
2022-07-25T12:20:27.464Z,12.29
2022-07-25T12:22:57.561Z,13.28
2022-07-25T12:25:28.868Z,13.78
2022-07-25T12:27:58.858Z,14.69
2022-07-25T12:30:27.624Z,15.01
2022-07-25T12:32:55.037Z,14.84
2022-07-25T12:35:21.886Z,15.56
2022-07-25T12:37:49.075Z,16.04
2022-07-25T12:40:16.651Z,17.11
2022-07-25T12:42:44.712Z,17.76
2022-07-25T12:45:12.905Z,17.65
2022-07-25T12:47:39.737Z,17.30
2022-07-25T12:50:08.365Z,17.38
2022-07-25T12:52:35.361Z,16.82
2022-07-25T12:55:02.083Z,15.44
2022-07-25T12:57:28.974Z,15.82
2022-07-25T12:59:55.685Z,15.46
2022-07-25T13:02:22.526Z,16.25
2022-07-25T13:04:49.241Z,16.52
2022-07-25T13:07:16.385Z,16.57
2022-07-25T13:09:43.260Z,17.02
2022-07-25T13:12:12.329Z,17.19
2022-07-25T13:14:45.026Z,17.20
2022-07-25T13:17:11.907Z,18.07
2022-07-25T13:19:38.700Z,18.04
2022-07-25T13:22:05.939Z,18.03
2022-07-25T13:24:34.569Z,18.91
2022-07-25T13:27:07.903Z,18.84
2022-07-25T13:29:35.437Z,18.34
2022-07-25T13:32:03.014Z,18.23
2022-07-25T13:34:31.291Z,18.04
2022-07-25T13:36:58.439Z,18.45
2022-07-25T13:39:25.304Z,18.68
2022-07-25T13:41:52.004Z,18.79
2022-07-25T13:44:18.929Z,19.00
2022-07-25T13:46:49.891Z,19.37
2022-07-25T13:49:18.041Z,19.60
2022-07-25T13:51:45.583Z,20.28
2022-07-25T13:54:13.117Z,20.48
2022-07-25T13:56:41.510Z,21.17
2022-07-25T13:59:08.658Z,21.31
2022-07-25T14:01:35.881Z,21.11
2022-07-25T14:04:02.834Z,22.04
2022-07-25T14:06:29.630Z,22.26
2022-07-25T14:08:56.451Z,22.30
2022-07-25T14:11:26.028Z,22.42
2022-07-25T14:13:57.312Z,22.55
2022-07-25T14:16:24.078Z,23.50
2022-07-25T14:18:50.887Z,23.10
2022-07-25T14:21:17.560Z,22.53
2022-07-25T14:23:44.415Z,22.59
2022-07-25T14:26:13.258Z,22.15
2022-07-25T14:28:39.836Z,22.49
2022-07-25T14:31:11.303Z,22.62
2022-07-25T14:33:40.009Z,22.90
2022-07-25T14:36:08.569Z,23.04
2022-07-25T14:38:36.121Z,23.17
2022-07-25T14:41:06.592Z,23.49
2022-07-25T14:43:35.761Z,23.48
2022-07-25T14:46:02.451Z,23.04
2022-07-25T14:48:29.235Z,22.64
2022-07-25T14:50:56.043Z,22.52
2022-07-25T14:53:22.752Z,22.83
2022-07-25T14:55:49.452Z,22.94
2022-07-25T14:58:16.153Z,22.49
2022-07-25T15:00:43.636Z,22.87
2022-07-25T15:03:12.615Z,23.00
2022-07-25T15:05:41.178Z,22.79
2022-07-25T15:08:08.147Z,22.97
2022-07-25T15:10:34.753Z,23.48
2022-07-25T15:13:29.469Z,23.06
2022-07-25T15:15:48.208Z,23.44
2022-07-25T15:18:15.075Z,23.45
2022-07-25T15:20:41.810Z,23.94
2022-07-25T15:23:08.481Z,24.23
2022-07-25T15:28:25.066Z,23.93
2022-07-25T15:30:55.028Z,23.83
2022-07-25T15:33:22.125Z,23.34
2022-07-25T15:35:48.750Z,23.36
2022-07-25T15:38:17.779Z,24.06
2022-07-25T15:40:45.047Z,24.21
2022-07-25T15:43:14.443Z,24.38
2022-07-25T15:45:46.054Z,24.44
2022-07-25T15:48:14.661Z,24.16
2022-07-25T15:50:43.847Z,24.39
2022-07-25T15:53:11.422Z,24.79
2022-07-25T15:55:40.448Z,24.78
2022-07-25T15:58:09.495Z,24.54
2022-07-25T16:00:36.869Z,23.77
2022-07-25T16:03:04.095Z,23.54
2022-07-25T16:05:32.656Z,23.67
2022-07-25T16:08:03.494Z,23.34
2022-07-25T16:10:32.440Z,22.65
2022-07-25T16:12:59.447Z,22.80
2022-07-25T16:15:27.087Z,22.42
2022-07-25T16:18:00.082Z,22.54
2022-07-25T16:20:31.477Z,22.34
2022-07-25T16:22:59.337Z,22.28
2022-07-25T16:25:29.865Z,22.79
2022-07-25T16:27:59.759Z,23.06
2022-07-25T16:30:27.475Z,23.62
2022-07-25T16:32:54.476Z,23.81
2022-07-25T16:35:21.341Z,24.06
2022-07-25T16:37:48.296Z,24.20
2022-07-25T16:40:15.107Z,24.41
2022-07-25T16:42:42.303Z,24.99
2022-07-25T16:45:10.196Z,24.49
2022-07-25T16:47:37.183Z,24.97
2022-07-25T16:50:04.096Z,25.18
2022-07-25T16:52:31.826Z,25.38
2022-07-25T16:54:59.387Z,25.72
2022-07-25T16:57:26.098Z,25.99
2022-07-25T16:59:56.174Z,25.96
2022-07-25T17:02:28.977Z,26.07
2022-07-25T17:04:59.087Z,25.15
2022-07-25T17:07:26.595Z,25.79
2022-07-25T17:09:56.238Z,25.16
2022-07-25T17:12:22.983Z,24.78
2022-07-25T17:14:49.978Z,24.66
2022-07-25T17:17:16.926Z,23.95
2022-07-25T17:19:43.997Z,23.94
2022-07-25T17:22:11.350Z,25.00
2022-07-25T17:24:39.131Z,22.63
2022-07-25T17:27:07.486Z,23.90
2022-07-25T17:29:34.701Z,23.39
2022-07-25T17:32:01.877Z,22.99
2022-07-25T17:34:28.816Z,22.24
2022-07-25T17:36:55.727Z,23.15
2022-07-25T17:39:22.351Z,23.48
2022-07-25T17:41:52.068Z,23.04
2022-07-25T17:44:25.049Z,23.79
2022-07-25T17:46:53.338Z,23.53
2022-07-25T17:49:21.622Z,23.67
2022-07-25T17:51:48.415Z,24.52
2022-07-25T17:54:15.182Z,25.12
2022-07-25T17:56:42.394Z,24.75
2022-07-25T17:59:09.174Z,25.25
2022-07-25T18:01:36.033Z,25.46
2022-07-25T18:04:03.402Z,25.58
2022-07-25T18:06:30.326Z,25.18
2022-07-25T18:09:01.954Z,25.77
2022-07-25T18:11:28.610Z,25.88
2022-07-25T18:13:55.251Z,25.85
2022-07-25T18:16:22.799Z,25.27
2022-07-25T18:18:51.239Z,25.13
2022-07-25T18:21:21.025Z,25.55
2022-07-25T18:23:48.050Z,25.65
2022-07-25T18:26:14.917Z,25.70
2022-07-25T18:28:41.782Z,25.15
2022-07-25T18:31:09.970Z,25.08
2022-07-25T18:33:37.061Z,24.96
2022-07-25T18:36:07.547Z,25.47
2022-07-25T18:38:36.226Z,25.64
2022-07-25T18:41:27.532Z,25.31
2022-07-25T18:43:51.609Z,26.47
2022-07-25T18:46:19.934Z,25.91
2022-07-25T18:48:50.185Z,26.37
2022-07-25T18:51:17.034Z,26.80
2022-07-25T18:53:47.701Z,26.58
2022-07-25T18:56:15.902Z,27.16
2022-07-25T18:58:45.608Z,26.46
2022-07-25T19:01:12.535Z,26.65
2022-07-25T19:03:40.483Z,27.21
2022-07-25T19:06:08.764Z,26.86
2022-07-25T19:08:38.810Z,27.43
2022-07-25T19:11:08.646Z,27.33
2022-07-25T19:13:51.103Z,27.33
2022-07-25T19:16:18.566Z,27.72
2022-07-25T19:18:45.582Z,27.17
2022-07-25T19:21:12.383Z,26.87
2022-07-25T19:23:39.175Z,27.12
2022-07-25T19:26:06.250Z,28.10
2022-07-25T19:28:33.039Z,28.29
2022-07-25T19:31:02.564Z,28.13
2022-07-25T19:33:34.626Z,28.10
2022-07-25T19:36:06.834Z,28.54
2022-07-25T19:38:33.754Z,28.70
2022-07-25T19:41:00.878Z,28.87
2022-07-25T19:43:27.822Z,29.07
2022-07-25T19:45:54.694Z,29.43
2022-07-25T19:48:24.475Z,29.78
2022-07-25T19:50:52.882Z,29.96
2022-07-25T19:53:22.052Z,30.23
2022-07-25T19:55:50.953Z,29.86
2022-07-25T19:58:17.704Z,30.41
2022-07-25T20:00:45.836Z,30.06
2022-07-25T20:03:12.712Z,30.07
2022-07-25T20:05:41.157Z,30.00
2022-07-25T20:08:07.837Z,30.66
2022-07-25T20:10:34.523Z,30.36
2022-07-25T20:13:01.694Z,30.52
2022-07-25T20:15:28.993Z,29.98
2022-07-25T20:17:56.682Z,30.74
2022-07-25T20:20:23.756Z,30.20
2022-07-25T20:22:51.085Z,30.62
2022-07-25T20:25:18.069Z,30.19
2022-07-25T20:27:45.046Z,30.85
2022-07-25T20:30:12.338Z,30.30
2022-07-25T20:32:39.150Z,30.54
2022-07-25T20:35:06.445Z,30.58
2022-07-25T20:37:33.282Z,31.43
2022-07-25T20:40:02.258Z,30.70
2022-07-25T20:42:29.073Z,30.70
2022-07-25T20:44:56.703Z,30.96
2022-07-25T20:47:23.612Z,30.54
2022-07-25T20:49:50.566Z,30.47
2022-07-25T20:52:17.332Z,31.21
2022-07-25T20:54:44.122Z,31.40
2022-07-25T20:57:11.734Z,31.20
2022-07-25T20:59:38.499Z,30.96
2022-07-25T21:02:05.629Z,30.73
2022-07-25T21:04:32.566Z,31.38
2022-07-25T21:06:59.493Z,31.42
2022-07-25T21:09:29.623Z,31.95
2022-07-25T21:11:59.768Z,31.91
2022-07-25T21:14:27.803Z,31.33
2022-07-25T21:16:54.774Z,31.78
2022-07-25T21:19:21.529Z,31.97
2022-07-25T21:21:48.576Z,32.33
2022-07-25T21:24:15.380Z,32.12
2022-07-25T21:26:42.634Z,32.29
2022-07-25T21:29:09.888Z,32.51
2022-07-25T21:31:37.683Z,32.61
2022-07-25T21:34:04.515Z,32.43
2022-07-25T21:36:31.278Z,32.74
2022-07-25T21:38:58.120Z,32.57
2022-07-25T21:41:24.915Z,32.78
2022-07-25T21:43:51.597Z,32.68
2022-07-25T21:46:18.432Z,32.79
2022-07-25T21:49:03.835Z,32.76
2022-07-25T21:51:40.579Z,32.80
2022-07-25T21:54:08.228Z,33.27
2022-07-25T21:56:34.893Z,32.97
2022-07-25T21:59:01.813Z,32.78
2022-07-25T22:01:29.481Z,33.11
2022-07-25T22:03:58.320Z,33.02
2022-07-25T22:06:25.138Z,33.83
2022-07-25T22:08:51.757Z,33.96
2022-07-25T22:11:38.632Z,33.86
2022-07-25T22:14:05.529Z,33.67
2022-07-25T22:16:32.344Z,33.85
2022-07-25T22:18:59.740Z,33.73
2022-07-25T22:21:26.674Z,34.04
2022-07-25T22:23:53.393Z,33.67
2022-07-25T22:26:20.287Z,33.55
2022-07-25T22:28:48.346Z,33.97
2022-07-25T22:31:15.222Z,33.38
2022-07-25T22:33:42.008Z,33.21
2022-07-25T22:36:08.896Z,33.35
2022-07-25T22:38:36.338Z,33.80
2022-07-25T22:41:03.042Z,33.26
2022-07-25T22:43:56.801Z,33.50
2022-07-25T22:46:16.973Z,32.96
2022-07-25T22:48:43.717Z,32.81
2022-07-25T22:51:10.383Z,33.06
2022-07-25T22:53:37.008Z,33.22
2022-07-25T22:56:03.985Z,32.69
2022-07-25T22:58:30.669Z,32.82
2022-07-25T23:00:57.405Z,33.37
2022-07-25T23:03:24.133Z,32.81
2022-07-25T23:05:57.309Z,33.17
2022-07-25T23:08:24.213Z,33.40
2022-07-25T23:10:50.888Z,33.16
2022-07-25T23:13:17.675Z,33.29
2022-07-25T23:15:49.581Z,33.44
2022-07-25T23:18:18.958Z,33.39
2022-07-25T23:20:45.869Z,34.08
2022-07-25T23:23:12.847Z,33.33
2022-07-25T23:25:39.604Z,33.26
2022-07-25T23:28:06.599Z,33.76
2022-07-25T23:30:38.179Z,33.86
2022-07-25T23:33:07.102Z,33.89
2022-07-25T23:35:33.908Z,33.85
2022-07-25T23:38:00.571Z,34.38
2022-07-25T23:40:27.729Z,34.23
2022-07-25T23:42:54.519Z,34.39
2022-07-25T23:45:22.025Z,34.42
2022-07-25T23:47:51.682Z,34.27
2022-07-25T23:50:20.004Z,34.61
2022-07-25T23:52:46.573Z,34.50
2022-07-25T23:55:13.429Z,33.84
2022-07-25T23:57:40.065Z,34.43
